Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-01-22 04:35:41.064878
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2228.9983
218.2508,2278.8617
218.442,2325.555
218.6332,2377.68
218.8244,2431.105
219.0156,2490.1983
219.2067,2552.89
219.3979,2614.8233
219.589,2675.4033
219.7801,2739.405
219.9712,2804.9717
220.1623,2872.3967
220.3533,2940.7467
220.5444,3013.44
220.7354,3088.5283
220.9264,3162.7633
221.1174,3242.6033
221.3083,3324.065
221.4993,3402.9983
221.6902,3486.5867
221.8812,3581.04
222.0721,3674.13
222.263,3767.805
222.4538,3868.0767
222.6447,3969.2983
222.8355,4072.2567
223.0264,4175.61
223.2172,4279.5067
223.408,4386.79
223.5987,4495.2917
223.7895,4607.1967
223.9802,4720.3817
224.1709,4835.5783
224.3616,4956.6467
224.5524,5078.1567
224.743,5202.635
224.9337,5327.4033
225.1243,5461.925
225.315,5589.4117
225.5056,5711.2633
225.6962,5843.3517
225.8867,5972.21
226.0773,6111.1333
226.2678,6262.165
226.4584,6410.54
226.6489,6557.535
226.8394,6703.1133
227.0298,6858.1217
227.2203,7016.07
227.4108,7180.16
227.6012,7340.4067
227.7916,7495.78
227.982,7657.725
228.1723,7818.24
228.3627,7984.5833
228.5531,8149.995
228.7434,8317.21
228.9337,8489.4117
229.124,8667.2
229.3143,8844.9033
229.5045,9033.5317
229.6948,9223.205
229.885,9417.825
230.0752,9615.1483
230.2654,9811.0783
230.4556,10005.4133
230.6457,10196.4083
230.8358,10385.8767
231.026,10582.41
231.2161,10777.24
231.4062,10976.3617
231.5963,11171.75
231.7863,11373.51
231.9764,11587.04
232.1664,11801.905
232.3564,12024.5417
232.5464,12236.4067
232.7364,12454.2883
232.9263,12664.6917
233.1163,12890.36
233.3062,13112.5467
233.4961,13350.8767
233.686,13571.93
233.8758,13773.6883
234.0657,13979.3667
234.2555,14210.0017
234.4454,14435.3333
234.6352,14655.7317
234.825,14873.89
235.0147,15085.625
235.2045,15304.7467
235.3942,15520.805
235.5839,15743.03
235.7737,15958.02
235.9633,16170.205
236.153,16406.8567
236.3427,16630.62
236.5323,16847.8233
236.7219,17059.56
236.9115,17250.6467
237.1011,17452.855
237.2907,17675.0683
237.4803,17891.3833
237.6698,18093.585
237.8593,18311.3
238.0488,18521.1167
238.2383,18731.495
238.4278,18935.725
238.6172,19164.4133
238.8066,19372.6
238.9961,19581.8233
239.1855,19804.75
239.3748,20010.6333
239.5642,20204.5417
239.7536,20415.335
239.9429,20621.6817
240.1322,20795.0817
240.3215,20993.7267
240.5108,21190.4083
240.7001,21392.45
240.8893,21583.8017
241.0786,21770.715
241.2677,21948.2867
241.457,22151.1633
241.6461,22299.15
241.8353,22461.465
242.0244,22626.3517
242.2136,22793.37
242.4027,22968.495
242.5918,23116.615
242.7809,23239.0867
242.9699,23338.15
243.159,23480.7117
243.348,23686.755
243.537,23894.88
243.726,24062.1567
243.915,24195.6883
244.1039,24296.6367
244.2929,24360.645
244.4818,24472.2883
244.6707,24644.6083
244.8596,24850.09
245.0485,25041.5983
245.2373,25228.8267
245.4262,25392.0
245.615,25550.5033
245.8038,25662.8
245.9926,25791.4933
246.1814,25849.5717
246.3701,25866.9083
246.5589,25962.6483
246.7476,26119.2217
246.9363,26305.1767
247.1249,26461.12
247.3136,26636.6667
247.5023,26800.975
247.6909,26955.57
247.8795,27094.1533
248.0681,27226.7517
248.2567,27371.9367
248.4453,27487.3433
248.6338,27559.1517
248.8224,27539.5033
249.0109,27576.835
249.1994,27714.1633
249.3878,27882.365
249.5763,28050.9633
249.7648,28203.775
249.9532,28346.6217
250.1416,28515.2617
250.33,28676.3817
250.5183,28806.575
250.7067,28909.1717
250.8951,29004.0733
251.0834,29113.1367
251.2717,29203.2867
251.46,29282.155
251.6483,29342.325
251.8365,29350.1517
252.0247,29369.9583
252.213,29502.5467
252.4012,29612.185
252.5894,29763.6833
252.7775,29862.095
252.9657,29956.9083
253.1538,30111.58
253.3419,30232.2967
253.53,30304.1383
253.7181,30389.51
253.9062,30451.3383
254.0942,30530.0933
254.2823,30586.2
254.4703,30647.15
254.6583,30703.6583
254.8463,30771.2317
255.0342,30800.8967
255.2222,30813.6533
255.4101,30804.93
255.598,30837.8417
255.7859,30933.0
255.9738,31056.2833
256.1616,31182.495
256.3495,31313.3783
256.5373,31396.6583
256.7251,31528.8617
256.9129,31605.6917
257.1006,31678.2517
257.2884,31765.5117
257.4761,31853.455
257.6638,31906.0533
257.8515,31931.9333
258.0392,31978.73
258.2269,32019.4267
258.4146,32052.015
258.6022,32102.2833
258.7898,32100.6333
258.9774,32122.385
259.165,32178.1767
259.3525,32224.7683
259.5401,32285.7733
259.7276,32350.8283
259.9151,32404.0417
260.1026,32446.095
260.2901,32520.1133
260.4776,32592.5217
260.665,32712.1883
260.8524,32802.4133
261.0398,32891.6
261.2272,32917.95
261.4146,32921.0283
261.6019,32966.7383
261.7893,33017.4717
261.9766,33057.2417
262.1639,33116.625
262.3512,33111.2833
262.5384,33115.79
262.7257,33108.9883
262.9129,33109.18
263.1001,33108.1833
263.2873,33146.3933
263.4745,33147.6867
263.6617,33073.7067
263.8488,33108.815
264.0359,33146.3733
264.2231,33150.2667
264.4101,33158.6733
264.5972,33178.76
264.7842,33193.82
264.9713,33199.7183
265.1583,33195.6917
265.3453,33217.2567
265.5323,33257.1733
265.7193,33293.835
265.9062,33332.3767
266.0931,33331.4483
266.2801,33311.3833
266.4669,33317.2517
266.6538,33308.0533
266.8407,33314.4067
267.0276,33275.3683
267.2143,33236.35
267.4012,33242.725
267.588,33180.915
267.7747,33156.94
267.9615,33142.1183
268.1482,33115.4283
268.3349,33108.175
268.5217,33093.98
268.7083,33075.5367
268.895,33071.125
269.0817,33090.835
269.2682,33087.1367
269.4549,33058.6167
269.6415,32995.6183
269.8281,32977.6417
270.0146,33001.4
270.2012,32994.9083
270.3877,32995.1383
270.5742,32971.7867
270.7607,32942.6733
270.9472,32910.82
271.1336,32879.9617
271.32,32846.26
271.5065,32818.3433
271.6929,32805.335
271.8792,32828.9617
272.0656,32814.7367
272.252,32813.565
272.4383,32807.5933
272.6246,32767.8183
272.8109,32736.255
272.9972,32769.3333
273.1835,32775.6333
273.3697,32776.23
273.5559,32758.2533
273.7421,32735.2233
273.9283,32706.2467
274.1145,32678.48
274.3007,32648.1667
274.4868,32628.6267
274.6729,32634.8633
274.859,32612.94
275.0451,32589.2217
275.2311,32496.9617
275.4172,32508.1383
275.6032,32518.355
275.7892,32542.0383
275.9752,32534.7467
276.1612,32547.4917
276.3472,32500.685
276.5331,32475.2133
276.719,32456.3317
276.9049,32440.7767
277.0908,32395.155
277.2767,32370.6
277.4625,32349.83
277.6484,32299.4283
277.8342,32228.84
278.02,32192.7267
278.2057,32170.8967
278.3915,32161.2283
278.5772,32139.1417
278.763,32082.7867
278.9487,32104.2217
279.1343,32124.62
279.32,32101.595
279.5057,32052.0417
279.6913,31969.37
279.877,31943.1167
280.0625,31934.625
280.2481,31881.3283
280.4337,31836.0567
280.6192,31858.4317
280.8048,31877.5233
280.9903,31830.1783
281.1758,31770.2467
281.3612,31704.795
281.5467,31668.605
281.7321,31680.39
281.9175,31675.7367
282.1029,31648.77
282.2884,31630.6033
282.4737,31563.0767
282.6591,31504.4767
282.8444,31477.43
283.0297,31441.395
283.215,31422.4267
283.4002,31395.9083
283.5855,31332.2133
283.7707,31236.9933
283.956,31187.16
284.1412,31145.6817
284.3264,31141.9017
284.5115,31152.8633
284.6967,31145.37
284.8818,31079.4367
285.0669,31002.89
285.252,30975.505
285.4371,30955.345
285.6222,30897.795
285.8072,30849.4917
285.9922,30812.285
286.1772,30806.73
286.3622,30801.2633
286.5472,30735.7717
286.7321,30665.6917
286.9171,30673.64
287.102,30652.9867
287.2869,30658.5
287.4717,30685.9667
287.6566,30667.19
287.8415,30641.3283
288.0263,30609.4383
288.2111,30525.6767
288.3959,30447.3433
288.5806,30421.4767
288.7654,30399.98
288.9501,30450.6983
289.1348,30445.0833
289.3195,30436.1817
289.5042,30424.2517
289.6889,30426.34
289.8735,30344.1433
290.0581,30301.7183
290.2428,30222.8067
290.4273,30196.87
290.6119,30204.05
290.7965,30178.775
290.981,30164.7967
291.1655,30138.3017
291.35,30042.7733
291.5345,29970.135
291.719,29953.0717
291.9034,29942.7967
292.0878,29962.0567
292.2722,29930.36
292.4566,29878.0683
292.641,29872.26
292.8253,29856.46
293.0096,29814.9383
293.194,29807.9383
293.3783,29784.3717
293.5626,29776.0333
293.7468,29753.0983
293.9311,29731.0733
294.1153,29658.4417
294.2995,29549.4033
294.4837,29475.1017
294.6678,29415.395
294.852,29381.0983
295.0361,29376.2517
295.2202,29372.4617
295.4043,29374.8483
295.5884,29334.58
295.7725,29297.2117
295.9565,29253.5733
296.1405,29170.5483
296.3246,29123.67
296.5085,29153.1017
296.6925,29176.445
296.8764,29155.0617
297.0603,29112.2783
297.2443,29071.2167
297.4282,29010.105
297.612,28936.7167
297.7959,28870.1883
297.9797,28825.65
298.1635,28757.5033
298.3474,28782.1783
298.5311,28802.91
298.7149,28740.63
298.8987,28660.0083
299.0823,28618.3
299.2661,28553.1883
299.4498,28453.0783
299.6334,28434.6667
299.8171,28414.4467
300.0007,28376.3317
300.1843,28352.4083
300.368,28325.905
300.5515,28295.0483
300.7351,28262.5633
300.9186,28232.69
301.1021,28185.6767
301.2857,28166.83
301.4691,28136.2133
301.6526,28125.5217
301.8361,28059.0667
302.0195,27999.0017
302.2029,27964.4017
302.3863,27947.3867
302.5697,27900.5567
302.753,27898.3817
302.9364,27907.4667
303.1197,27924.8067
303.303,27891.69
303.4863,27828.3917
303.6696,27728.9033
303.8528,27652.8817
304.036,27604.1267
304.2192,27599.045
304.4024,27578.1017
304.5856,27526.23
304.7688,27503.38
304.9519,27486.3817
305.135,27455.9183
305.3181,27415.6433
305.5012,27385.9583
305.6842,27373.4633
305.8673,27342.0567
306.0504,27284.2617
306.2333,27200.1533
306.4163,27176.5917
306.5993,27125.9133
306.7822,27112.0467
306.9652,27098.5483
307.1481,27047.79
307.331,27004.6167
307.5139,26962.4117
307.6967,26904.5383
307.8796,26850.9233
308.0624,26812.1583
308.2452,26762.3833
308.428,26717.475
308.6107,26700.9217
308.7935,26666.5783
308.9762,26626.9617
309.1589,26595.1783
309.3416,26564.995
309.5243,26524.0033
309.7069,26487.9667
309.8896,26440.3767
310.0721,26401.3733
310.2548,26380.0783
310.4373,26352.125
310.6199,26343.39
310.8024,26295.9033
310.985,26277.9967
311.1674,26216.4733
311.3499,26153.9117
311.5324,26138.13
311.7148,26144.0383
311.8973,26105.7267
312.0797,26065.6667
312.2621,26031.9983
312.4445,25993.04
312.6268,25945.9267
312.8091,25920.0717
312.9915,25861.2317
313.1738,25825.7467
313.356,25766.395
313.5383,25715.4567
313.7206,25690.9117
313.9027,25643.6983
314.085,25615.8867
314.2672,25595.73
314.4493,25577.5917
314.6314,25576.9483
314.8136,25569.0017
314.9957,25514.3583
315.1778,25451.27
315.3598,25431.04
315.5419,25420.7933
315.724,25416.1417
315.9059,25384.4933
316.088,25341.7633
316.2699,25337.0983
316.4519,25325.79
316.6338,25278.0733
316.8157,25191.3083
316.9977,25159.455
317.1795,25165.8083
317.3614,25166.115
317.5432,25149.225
317.7251,25105.8183
317.9069,25026.8083
318.0887,24986.955
318.2704,24948.725
318.4522,24948.8483
318.6339,24955.3717
318.8156,24980.5433
318.9973,24947.995
319.179,24944.4383
319.3607,24958.92
319.5423,24962.2233
319.7239,24928.8117
319.9055,24885.375
320.0871,24862.2617
320.2687,24851.7033
320.4502,24825.5433
320.6317,24761.7117
320.8132,24757.5683
320.9947,24767.3717
321.1761,24766.0133
321.3576,24745.2733
321.5391,24706.2183
321.7205,24679.095
321.9019,24656.0183
322.0832,24613.285
322.2646,24576.0633
322.4459,24545.6867
322.6272,24513.6617
322.8085,24479.5967
322.9898,24465.385
323.1711,24433.5483
323.3523,24406.0
323.5335,24358.9
323.7147,24394.7367
323.8959,24442.065
324.0771,24442.0533
324.2582,24412.9683
324.4393,24399.9183
324.6204,24406.5183
324.8015,24398.46
324.9826,24412.4517
325.1637,24445.425
325.3447,24449.8
325.5257,24453.455
325.7067,24431.0383
325.8877,24313.17
326.0686,24246.3617
326.2496,24249.4083
326.4305,24218.59
326.6114,24207.2883
326.7922,24207.1117
326.9731,24205.1817
327.1539,24172.1167
327.3347,24156.8433
327.5155,24147.1267
327.6963,24172.9517
327.8771,24178.4767
328.0578,24137.7633
328.2385,24063.395
328.4193,24056.0417
328.5999,24043.6483
328.7806,24005.1767
328.9613,24017.125
329.1419,24000.015
329.3225,23998.5533
329.5031,23956.4617
329.6837,23917.6167
329.8642,23888.1917
330.0447,23873.19
330.2252,23844.115
330.4057,23811.5033
330.5862,23802.79
330.7667,23795.4433
330.9471,23781.4517
331.1275,23798.9567
331.3079,23765.25
331.4883,23734.44
331.6687,23736.9383
331.849,23708.04
332.0293,23665.8383
332.2096,23632.8867
332.3899,23624.5483
332.5702,23637.5533
332.7504,23646.0433
332.9306,23647.8583
333.1108,23603.6883
333.291,23549.5117
333.4712,23550.3217
333.6514,23585.3383
333.8315,23569.2633
334.0116,23553.335
334.1917,23553.5383
334.3717,23559.83
334.5518,23568.39
334.7318,23526.695
334.9119,23516.1233
335.0918,23522.2983
335.2718,23519.8233
335.4518,23509.16
335.6317,23502.0317
335.8116,23491.365
335.9915,23450.4117
336.1714,23412.9867
336.3513,23405.7967
336.5311,23405.665
336.7109,23413.365
336.8907,23380.655
337.0705,23319.3333
337.2502,23248.1417
337.43,23227.4833
337.6097,23187.825
337.7894,23164.7033
337.9691,23169.73
338.1488,23186.0333
338.3284,23194.8767
338.508,23224.035
338.6877,23220.55
338.8672,23184.6617
339.0468,23127.7833
339.2263,23105.1717
339.4059,23114.5
339.5854,23146.2317
339.7649,23136.7117
339.9443,23111.6717
340.1238,23113.4167
340.3032,23131.1733
340.4826,23135.5417
340.662,23089.775
340.8414,23041.84
341.0207,23051.9267
341.2001,23059.29
341.3794,23059.7667
341.5587,23067.2383
341.738,23059.4817
341.9172,23027.22
342.0965,22981.5683
342.2757,22917.1283
342.4549,22847.6
342.6341,22850.9283
342.8132,22873.435
342.9923,22900.6833
343.1715,22918.005
343.3506,22882.0033
343.5296,22849.7417
343.7087,22828.795
343.8878,22797.3633
344.0668,22789.715
344.2458,22785.9933
344.4248,22731.3067
344.6037,22706.39
344.7827,22713.9167
344.9616,22697.6167
345.1405,22687.7133
345.3194,22675.4433
345.4982,22642.72
345.6771,22628.52
345.8559,22614.155
346.0347,22599.06
346.2135,22590.89
346.3923,22577.2617
346.571,22530.475
346.7498,22515.7683
346.9285,22537.0467
347.1071,22505.945
347.2859,22463.9467
347.4645,22503.2783
347.6431,22561.3133
347.8217,22603.9767
348.0003,22493.4183
348.1789,22438.3383
348.3574,22396.1217
348.5359,22345.9067
348.7145,22285.3767
348.893,22275.0167
349.0714,22270.83
349.2499,22227.1083
349.4283,22176.1567
349.6068,22111.6583
349.7852,22090.945
349.9635,22101.4817
350.1419,22084.6767
350.3202,22056.0983
350.4985,22004.9183
350.6768,21973.7633
350.8551,21943.7317
351.0334,21925.0033
351.2116,21893.7517
351.3898,21883.9683
351.568,21859.0517
351.7462,21857.44
351.9243,21842.5367
352.1025,21803.6783
352.2806,21772.26
352.4587,21765.7667
352.6368,21716.7233
352.8148,21652.2167
352.9929,21621.5783
353.1709,21633.4883
353.3489,21619.235
353.5268,21576.3917
353.7048,21533.1883
353.8828,21503.46
354.0607,21455.91
354.2386,21453.02
354.4165,21430.6533
354.5943,21396.6433
354.7722,21381.345
354.95,21397.6017
355.1278,21379.85
355.3056,21319.6117
355.4833,21247.7717
355.6611,21194.3183
355.8388,21144.0883
356.0165,21111.1917
356.1942,21113.2
356.3719,21142.3833
356.5495,21139.9583
356.7271,21108.3767
356.9047,21073.76
357.0823,21076.9083
357.2599,21077.6483
357.4374,21035.2483
357.6149,20977.8783
357.7924,20926.8117
357.9699,20897.14
358.1474,20864.7017
358.3248,20820.2517
358.5023,20788.745
358.6797,20738.6267
358.8571,20697.105
359.0344,20659.4817
359.2118,20606.9333
359.3891,20563.365
359.5664,20529.2567
359.7437,20512.2683
359.9209,20452.3517
360.0982,20388.6033
360.2754,20352.7633
360.4526,20377.0683
360.6298,20385.1117
360.807,20368.73
360.9841,20335.47
361.1613,20285.7183
361.3383,20288.8533
361.5154,20278.18
361.6925,20218.0067
361.8695,20209.6217
362.0466,20153.0
362.2236,20158.665
362.4005,20122.7367
362.5775,20053.4867
362.7545,20013.825
362.9314,20007.505
363.1083,19988.0217
363.2852,19939.5433
363.462,19915.55
363.6389,19907.89
363.8157,19892.2083
363.9925,19870.1817
364.1693,19810.3533
364.346,19776.4433
364.5228,19789.7233
364.6996,19817.1283
364.8762,19798.3467
365.0529,19733.7817
365.2296,19735.4667
365.4062,19725.3817
365.5829,19693.065
365.7595,19704.835
365.9361,19674.2817
366.1126,19719.7567
366.2892,19824.2533
366.4657,19931.1183
366.6422,20020.6467
366.8186,20031.7633
366.9951,19957.7717
367.1716,19926.435
367.348,20028.6033
367.5244,20141.2783
367.7008,20107.595
367.8772,19900.9583
368.0535,19858.3183
368.2298,19839.27
368.4061,19727.8717
368.5824,19762.12
368.7586,19788.8717
368.9349,19700.085
369.1111,19668.1667
369.2873,19748.7767
369.4635,19787.47
369.6396,19613.2417
369.8158,19508.205
369.9919,19495.8983
370.168,19470.465
370.3441,19402.37
370.5202,19327.34
370.6962,19269.3767
370.8722,19242.66
371.0482,19234.9067
371.2242,19293.4167
371.4002,19328.1917
371.5761,19325.0717
371.752,19316.6817
371.9279,19314.01
372.1038,19264.2683
372.2796,19241.9367
372.4555,19217.8317
372.6313,19210.31
372.8071,19201.0033
372.9829,19203.925
373.1586,19210.1767
373.3344,19181.475
373.5101,19160.875
373.6858,19169.245
373.8615,19183.7
374.0371,19250.2933
374.2127,19276.2233
374.3884,19223.1817
374.564,19218.2467
374.7395,19307.1667
374.9151,19491.935
375.0906,19558.3067
375.2661,19514.1433
375.4416,19610.3483
375.6171,19785.5717
375.7925,19790.3067
375.968,19598.475
376.1434,19464.0617
376.3188,19472.825
376.4941,19535.055
376.6695,19585.8183
376.8448,19596.02
377.0201,19545.9683
377.1954,19674.15
377.3707,19709.5817
377.5459,19840.9567
377.7212,20072.2683
377.8964,20140.7783
378.0715,20059.14
378.2467,20295.3067
378.4218,20203.1633
378.597,20115.0917
378.7721,20140.0
378.9472,20206.5733
379.1222,20547.615
379.2973,21005.2117
379.4723,21139.1033
379.6473,20709.0017
379.8223,20382.65
379.9972,20214.865
380.1722,20114.4783
380.3471,20075.7733
380.522,20145.6517
380.6969,20379.0233
380.8717,20235.91
381.0466,20034.3833
381.2214,19926.9233
381.3962,19815.1
381.571,19746.805
381.7457,19770.9233
381.9204,19732.155
382.0952,19930.5683
382.2699,20249.5933
382.4445,20357.9283
382.6192,20686.6483
382.7938,20872.7867
382.9685,20592.5367
383.1431,20296.94
383.3176,20243.54
383.4922,20217.9633
383.6667,20074.4133
383.8412,19967.1917
384.0157,20045.075
384.1902,20163.115
384.3646,20084.3233
384.5391,19968.8017
384.7134,20048.62
384.8878,20286.2217
385.0622,20173.78
385.2365,19857.5567
385.4109,19808.35
385.5852,19816.7283
385.7594,19840.4367
385.9337,19861.495
386.1079,20003.2733
386.2822,20106.87
386.4564,20026.5217
386.6306,20185.1983
386.8047,20289.345
386.9789,20377.8667
387.153,20686.0933
387.3271,20861.5483
387.5012,21151.875
387.6752,21351.4667
387.8492,21237.27
388.0233,21239.7067
388.1972,21387.5333
388.3712,21389.6017
388.5452,21478.3533
388.7191,21719.055
388.893,21684.8383
389.0669,21171.835
389.2408,20570.1883
389.4146,20180.9567
389.5884,19893.6767
389.7623,19751.03
389.9361,19811.0567
390.1098,19933.6883
390.2835,19875.1567
390.4573,19886.28
390.631,20183.0083
390.8047,20322.6417
390.9784,20237.5017
391.152,20411.705
391.3256,20580.3667
391.4992,20373.9917
391.6728,20407.6783
391.8464,20857.1083
392.0199,20951.9133
392.1934,21207.48
392.3669,21442.4483
392.5403,21649.32
392.7138,22010.0033
392.8873,22600.765
393.0607,22951.4383
393.2341,22887.0067
393.4074,22193.2417
393.5808,21715.2633
393.7542,21646.8717
393.9274,21390.0217
394.1007,21240.6933
394.274,20944.055
394.4472,21013.73
394.6205,21390.8133
394.7937,21607.6467
394.9668,21280.9383
395.14,20992.65
395.3131,20833.85
395.4863,20898.6183
395.6594,20548.5233
395.8325,20388.5133
396.0055,20408.2017
396.1786,20519.0167
396.3516,20471.695
396.5246,20359.72
396.6975,20609.7133
396.8705,21039.3183
397.0434,20591.7717
397.2163,20462.06
397.3892,20855.8067
397.5621,21219.8233
397.735,21632.99
397.9077,21719.0033
398.0806,21434.19
398.2534,21674.855
398.4261,22237.4233
398.5989,22862.3183
398.7716,22478.0067
398.9443,21976.0517
399.117,21577.24
399.2896,21584.405
399.4623,21383.115
399.6349,20874.2817
399.8075,20507.9417
399.9801,20566.9883
400.1526,20108.5933
400.3252,19624.7017
400.4977,19403.5467
400.6702,19398.9067
400.8427,19591.0333
401.0151,19601.045
401.1875,19605.9433
401.36,19673.37
401.5323,19418.8933
401.7047,19234.3867
401.877,19078.4967
402.0494,19232.7233
402.2216,19470.7767
402.394,19348.6783
402.5662,19226.5667
402.7385,19182.015
402.9107,19307.7833
403.0829,19340.895
403.2551,19147.455
403.4272,19095.7633
403.5994,19284.9617
403.7715,19431.3883
403.9436,19362.4783
404.1156,19418.17
