Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-22 13:21:42.867036
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2467.5383
218.2508,2521.4683
218.442,2577.1467
218.6332,2636.3217
218.8244,2695.4883
219.0156,2758.1083
219.2067,2824.6617
219.3979,2891.85
219.589,2959.7033
219.7801,3032.58
219.9712,3104.9933
220.1623,3180.4833
220.3533,3260.88
220.5444,3341.2283
220.7354,3423.865
220.9264,3508.5733
221.1174,3600.8433
221.3083,3691.6967
221.4993,3782.2033
221.6902,3872.3117
221.8812,3973.5417
222.0721,4075.1417
222.263,4178.3333
222.4538,4284.665
222.6447,4391.4917
222.8355,4503.6733
223.0264,4616.1567
223.2172,4727.435
223.408,4845.0317
223.5987,4965.0917
223.7895,5086.2933
223.9802,5209.835
224.1709,5335.545
224.3616,5466.2117
224.5524,5597.1933
224.743,5733.1117
224.9337,5866.285
225.1243,6011.1483
225.315,6149.85
225.5056,6288.575
225.6962,6434.2233
225.8867,6582.625
226.0773,6731.255
226.2678,6885.9383
226.4584,7043.5617
226.6489,7201.2083
226.8394,7351.6183
227.0298,7515.3267
227.2203,7684.94
227.4108,7862.025
227.6012,8035.7783
227.7916,8203.9617
227.982,8375.5267
228.1723,8547.2533
228.3627,8727.5767
228.5531,8903.51
228.7434,9081.28
228.9337,9268.245
229.124,9456.8783
229.3143,9645.355
229.5045,9851.1083
229.6948,10055.0383
229.885,10262.475
230.0752,10475.2483
230.2654,10685.6183
230.4556,10892.275
230.6457,11094.165
230.8358,11300.5667
231.026,11509.1483
231.2161,11716.6733
231.4062,11931.6233
231.5963,12138.57
231.7863,12353.1483
231.9764,12582.395
232.1664,12810.895
232.3564,13046.77
232.5464,13273.6217
232.7364,13502.115
232.9263,13724.7267
233.1163,13965.1517
233.3062,14201.2183
233.4961,14454.0667
233.686,14686.875
233.8758,14901.1633
234.0657,15120.3683
234.2555,15362.3833
234.4454,15602.615
234.6352,15835.1733
234.825,16066.2983
235.0147,16291.2317
235.2045,16525.1817
235.3942,16751.5833
235.5839,16983.7133
235.7737,17208.3733
235.9633,17433.5767
236.153,17682.0633
236.3427,17922.4283
236.5323,18155.6117
236.7219,18374.3983
236.9115,18572.16
237.1011,18781.1867
237.2907,19017.2183
237.4803,19249.775
237.6698,19463.4533
237.8593,19686.745
238.0488,19903.2517
238.2383,20129.9083
238.4278,20346.7817
238.6172,20587.4833
238.8066,20806.56
238.9961,21026.0033
239.1855,21260.55
239.3748,21477.1983
239.5642,21674.5483
239.7536,21896.2917
239.9429,22106.285
240.1322,22296.2317
240.3215,22501.9117
240.5108,22706.5017
240.7001,22919.165
240.8893,23116.3183
241.0786,23313.0383
241.2677,23502.265
241.457,23720.6583
241.6461,23872.8183
241.8353,24039.6217
242.0244,24209.4983
242.2136,24379.6633
242.4027,24562.835
242.5918,24720.175
242.7809,24839.5417
242.9699,24931.6833
243.159,25079.35
243.348,25295.9783
243.537,25509.1767
243.726,25678.6667
243.915,25815.2083
244.1039,25913.7433
244.2929,25970.1617
244.4818,26089.4367
244.6707,26274.4783
244.8596,26489.49
245.0485,26682.7367
245.2373,26868.165
245.4262,27032.1117
245.615,27189.8233
245.8038,27304.935
245.9926,27446.9667
246.1814,27497.8167
246.3701,27515.775
246.5589,27618.06
246.7476,27791.2367
246.9363,27996.7883
247.1249,28161.615
247.3136,28331.7
247.5023,28489.205
247.6909,28647.5317
247.8795,28790.82
248.0681,28927.175
248.2567,29083.0033
248.4453,29200.44
248.6338,29276.0833
248.8224,29234.4617
249.0109,29272.52
249.1994,29425.2583
249.3878,29603.86
249.5763,29772.9667
249.7648,29924.505
249.9532,30067.7883
250.1416,30235.48
250.33,30403.785
250.5183,30542.5983
250.7067,30649.0933
250.8951,30747.1067
251.0834,30856.87
251.2717,30945.2867
251.46,31022.3317
251.6483,31081.6967
251.8365,31076.8233
252.0247,31102.7
252.213,31251.785
252.4012,31376.8633
252.5894,31545.1417
252.7775,31661.04
252.9657,31755.7933
253.1538,31889.3383
253.3419,31995.355
253.53,32054.8033
253.7181,32141.25
253.9062,32210.7967
254.0942,32293.7483
254.2823,32356.3
254.4703,32418.1383
254.6583,32480.65
254.8463,32543.685
255.0342,32565.735
255.2222,32575.6967
255.4101,32561.9167
255.598,32593.1183
255.7859,32691.385
255.9738,32822.3583
256.1616,32955.0833
256.3495,33089.6233
256.5373,33183.32
256.7251,33324.1633
256.9129,33407.3183
257.1006,33483.98
257.2884,33575.02
257.4761,33678.87
257.6638,33734.205
257.8515,33763.93
258.0392,33817.4333
258.2269,33854.4083
258.4146,33888.4717
258.6022,33939.7067
258.7898,33948.0433
258.9774,33979.53
259.165,34018.6183
259.3525,34050.065
259.5401,34108.5333
259.7276,34177.3517
259.9151,34238.8833
260.1026,34282.5233
260.2901,34348.8233
260.4776,34412.385
260.665,34519.8783
260.8524,34617.8917
261.0398,34715.045
261.2272,34748.58
261.4146,34748.67
261.6019,34785.005
261.7893,34832.9983
261.9766,34858.4933
262.1639,34905.95
262.3512,34899.6533
262.5384,34899.8267
262.7257,34901.67
262.9129,34919.0467
263.1001,34925.8567
263.2873,34976.8683
263.4745,34986.705
263.6617,34910.9433
263.8488,34945.8067
264.0359,34981.7133
264.2231,34992.145
264.4101,35009.6083
264.5972,35039.8633
264.7842,35064.74
264.9713,35065.7467
265.1583,35052.9483
265.3453,35066.6617
265.5323,35090.2633
265.7193,35115.4033
265.9062,35155.0667
266.0931,35159.75
266.2801,35148.9467
266.4669,35170.2933
266.6538,35196.625
266.8407,35226.8317
267.0276,35191.435
267.2143,35153.4117
267.4012,35160.1617
267.588,35099.0667
267.7747,35088.0117
267.9615,35084.2
268.1482,35060.1733
268.3349,35055.1417
268.5217,35032.7133
268.7083,34988.4333
268.895,34970.7217
269.0817,34983.4083
269.2682,34957.0233
269.4549,34900.205
269.6415,34812.5917
269.8281,34785.73
270.0146,34803.32
270.2012,34803.9283
270.3877,34810.2217
270.5742,34787.55
270.7607,34768.3417
270.9472,34740.3533
271.1336,34708.0717
271.32,34665.2133
271.5065,34622.565
271.6929,34605.0933
271.8792,34623.1083
272.0656,34602.6167
272.252,34599.195
272.4383,34583.34
272.6246,34543.1083
272.8109,34514.13
272.9972,34550.095
273.1835,34560.9333
273.3697,34563.3533
273.5559,34553.3883
273.7421,34537.9733
273.9283,34514.21
274.1145,34486.8083
274.3007,34469.285
274.4868,34463.7917
274.6729,34489.545
274.859,34480.2467
275.0451,34456.9417
275.2311,34360.73
275.4172,34362.4867
275.6032,34367.4733
275.7892,34372.45
275.9752,34350.57
276.1612,34356.2867
276.3472,34303.29
276.5331,34268.81
276.719,34248.5417
276.9049,34228.8917
277.0908,34185.1933
277.2767,34158.3683
277.4625,34150.2767
277.6484,34116.715
277.8342,34064.9783
278.02,34040.0567
278.2057,34040.8083
278.3915,34066.785
278.5772,34048.7733
278.763,33981.0733
278.9487,34003.0183
279.1343,34010.39
279.32,33968.3183
279.5057,33898.6833
279.6913,33794.135
279.877,33754.0517
280.0625,33728.8983
280.2481,33658.3383
280.4337,33598.6617
280.6192,33617.1467
280.8048,33625.0417
280.9903,33573.4167
281.1758,33505.115
281.3612,33435.3167
281.5467,33397.5367
281.7321,33414.1883
281.9175,33403.61
282.1029,33369.5983
282.2884,33345.4283
282.4737,33276.9167
282.6591,33211.1167
282.8444,33185.3617
283.0297,33149.7067
283.215,33130.9117
283.4002,33099.44
283.5855,33027.075
283.7707,32924.6917
283.956,32866.6633
284.1412,32821.615
284.3264,32814.2783
284.5115,32830.4967
284.6967,32820.8533
284.8818,32762.7
285.0669,32678.2933
285.252,32648.565
285.4371,32624.9933
285.6222,32558.0583
285.8072,32505.8683
285.9922,32461.1867
286.1772,32455.64
286.3622,32450.615
286.5472,32383.5567
286.7321,32312.9317
286.9171,32317.2433
287.102,32299.5783
287.2869,32306.2217
287.4717,32330.9217
287.6566,32301.955
287.8415,32275.6333
288.0263,32236.4933
288.2111,32145.3283
288.3959,32059.0433
288.5806,32033.3967
288.7654,32019.3383
288.9501,32068.3317
289.1348,32061.8617
289.3195,32033.14
289.5042,32020.2217
289.6889,32029.15
289.8735,31939.02
290.0581,31887.16
290.2428,31810.5883
290.4273,31785.45
290.6119,31797.1383
290.7965,31763.9733
290.981,31741.625
291.1655,31709.1217
291.35,31604.7933
291.5345,31525.88
291.719,31512.365
291.9034,31501.2667
292.0878,31526.8117
292.2722,31491.355
292.4566,31436.7633
292.641,31427.4267
292.8253,31402.6633
293.0096,31351.9967
293.194,31341.8617
293.3783,31316.695
293.5626,31309.2967
293.7468,31294.0633
293.9311,31268.7817
294.1153,31189.0167
294.2995,31071.8217
294.4837,30993.9933
294.6678,30923.5167
294.852,30880.6983
295.0361,30874.2083
295.2202,30862.0383
295.4043,30862.2667
295.5884,30824.3417
295.7725,30786.785
295.9565,30746.0467
296.1405,30659.11
296.3246,30609.5617
296.5085,30628.8483
296.6925,30647.6917
296.8764,30616.625
297.0603,30574.2783
297.2443,30524.5933
297.4282,30459.0567
297.612,30384.43
297.7959,30324.0167
297.9797,30279.8767
298.1635,30212.1117
298.3474,30235.1133
298.5311,30246.48
298.7149,30177.755
298.8987,30091.0433
299.0823,30041.6217
299.2661,29963.6083
299.4498,29858.6683
299.6334,29836.2667
299.8171,29824.9483
300.0007,29789.33
300.1843,29762.86
300.368,29727.6717
300.5515,29686.08
300.7351,29645.8883
300.9186,29606.7567
301.1021,29545.8367
301.2857,29525.035
301.4691,29490.8867
301.6526,29488.14
301.8361,29424.5783
302.0195,29363.7333
302.2029,29326.7683
302.3863,29306.2083
302.5697,29248.7983
302.753,29239.985
302.9364,29239.025
303.1197,29251.285
303.303,29213.3817
303.4863,29146.1117
303.6696,29045.82
303.8528,28963.2967
304.036,28922.87
304.2192,28920.5967
304.4024,28891.4783
304.5856,28831.1733
304.7688,28797.565
304.9519,28774.3233
305.135,28736.5883
305.3181,28694.7167
305.5012,28659.675
305.6842,28645.655
305.8673,28614.79
306.0504,28555.8917
306.2333,28471.2933
306.4163,28443.8683
306.5993,28391.0233
306.7822,28372.225
306.9652,28354.105
307.1481,28297.4967
307.331,28250.665
307.5139,28203.71
307.6967,28139.5717
307.8796,28086.0633
308.0624,28048.3117
308.2452,27992.6367
308.428,27954.27
308.6107,27938.015
308.7935,27893.5967
308.9762,27850.9517
309.1589,27811.0783
309.3416,27773.19
309.5243,27726.8483
309.7069,27688.825
309.8896,27635.7017
310.0721,27592.6033
310.2548,27571.4483
310.4373,27545.4167
310.6199,27541.4583
310.8024,27490.69
310.985,27465.8217
311.1674,27398.43
311.3499,27328.1833
311.5324,27306.3333
311.7148,27314.6533
311.8973,27274.8133
312.0797,27232.3233
312.2621,27198.0533
312.4445,27161.885
312.6268,27113.4283
312.8091,27086.7167
312.9915,27020.6133
313.1738,26985.8533
313.356,26913.7617
313.5383,26858.47
313.7206,26837.9217
313.9027,26782.4233
314.085,26756.61
314.2672,26729.1033
314.4493,26709.8933
314.6314,26714.0
314.8136,26706.4817
314.9957,26648.9733
315.1778,26578.6633
315.3598,26552.8767
315.5419,26539.2883
315.724,26524.3333
315.9059,26493.2917
316.088,26450.0083
316.2699,26451.1267
316.4519,26438.02
316.6338,26389.2933
316.8157,26301.3117
316.9977,26272.2667
317.1795,26280.5533
317.3614,26279.8617
317.5432,26256.26
317.7251,26201.975
317.9069,26115.185
318.0887,26062.9717
318.2704,26026.1833
318.4522,26037.0317
318.6339,26047.4733
318.8156,26081.83
318.9973,26041.9033
319.179,26031.0583
319.3607,26046.2883
319.5423,26051.1583
319.7239,26023.1283
319.9055,25973.74
320.0871,25957.4717
320.2687,25951.2967
320.4502,25930.2333
320.6317,25862.7917
320.8132,25848.3083
320.9947,25857.2167
321.1761,25845.6983
321.3576,25829.6583
321.5391,25788.4933
321.7205,25763.7583
321.9019,25734.3083
322.0832,25680.8983
322.2646,25641.4717
322.4459,25600.7133
322.6272,25558.035
322.8085,25521.6333
322.9898,25509.0517
323.1711,25480.5267
323.3523,25452.33
323.5335,25403.7533
323.7147,25449.7533
323.8959,25505.2083
324.0771,25509.0517
324.2582,25476.1317
324.4393,25464.7333
324.6204,25463.0167
324.8015,25447.1417
324.9826,25466.4267
325.1637,25499.2767
325.3447,25507.4417
325.5257,25525.6933
325.7067,25518.1617
325.8877,25394.2233
326.0686,25318.3117
326.2496,25318.8883
326.4305,25286.5283
326.6114,25286.445
326.7922,25286.9333
326.9731,25277.7517
327.1539,25240.66
327.3347,25226.7167
327.5155,25206.89
327.6963,25228.3533
327.8771,25227.9783
328.0578,25184.1067
328.2385,25105.3583
328.4193,25096.3283
328.5999,25079.5617
328.7806,25045.555
328.9613,25068.165
329.1419,25063.6633
329.3225,25067.9483
329.5031,25025.5933
329.6837,24982.8117
329.8642,24956.23
330.0447,24936.2433
330.2252,24887.62
330.4057,24841.2567
330.5862,24825.345
330.7667,24831.15
330.9471,24809.8083
331.1275,24821.4217
331.3079,24786.44
331.4883,24757.6667
331.6687,24763.1833
331.849,24733.3867
332.0293,24683.985
332.2096,24642.1433
332.3899,24649.225
332.5702,24662.7517
332.7504,24666.44
332.9306,24666.7467
333.1108,24622.0583
333.291,24559.8917
333.4712,24542.07
333.6514,24574.0567
333.8315,24563.5017
334.0116,24546.44
334.1917,24551.9633
334.3717,24568.8033
334.5518,24573.22
334.7318,24523.6067
334.9119,24507.73
335.0918,24531.225
335.2718,24528.3717
335.4518,24524.3667
335.6317,24504.455
335.8116,24461.64
335.9915,24394.83
336.1714,24369.0433
336.3513,24381.5917
336.5311,24376.5317
336.7109,24370.8783
336.8907,24326.0417
337.0705,24253.17
337.2502,24190.4333
337.43,24189.7817
337.6097,24155.62
337.7894,24117.8317
337.9691,24116.7483
338.1488,24145.5667
338.3284,24159.7733
338.508,24202.1533
338.6877,24193.8267
338.8672,24163.3033
339.0468,24085.85
339.2263,24054.2683
339.4059,24076.3467
339.5854,24117.0083
339.7649,24115.6083
339.9443,24097.6583
340.1238,24090.4517
340.3032,24106.93
340.4826,24102.1317
340.662,24045.7267
340.8414,23992.01
341.0207,24005.9933
341.2001,24002.805
341.3794,23997.5967
341.5587,24010.6567
341.738,24014.9083
341.9172,23993.205
342.0965,23932.9417
342.2757,23856.3367
342.4549,23785.3767
342.6341,23784.2317
342.8132,23821.0633
342.9923,23853.52
343.1715,23861.2317
343.3506,23824.8167
343.5296,23777.8667
343.7087,23738.585
343.8878,23678.3583
344.0668,23652.2233
344.2458,23646.9517
344.4248,23601.5633
344.6037,23588.1767
344.7827,23614.8117
344.9616,23614.895
345.1405,23600.29
345.3194,23593.97
345.4982,23557.46
345.6771,23525.2417
345.8559,23501.48
346.0347,23475.5917
346.2135,23484.695
346.3923,23474.53
346.571,23417.8433
346.7498,23417.1033
346.9285,23446.1183
347.1071,23392.29
347.2859,23335.9167
347.4645,23363.1283
347.6431,23430.6633
347.8217,23503.23
348.0003,23381.3717
348.1789,23312.44
348.3574,23267.855
348.5359,23226.865
348.7145,23163.4067
348.893,23137.8167
349.0714,23131.5117
349.2499,23087.9017
349.4283,23030.8933
349.6068,22956.8767
349.7852,22955.6217
349.9635,22986.1383
350.1419,22980.4633
350.3202,22956.2133
350.4985,22894.0417
350.6768,22860.1933
350.8551,22820.805
351.0334,22789.2167
351.2116,22743.8283
351.3898,22736.255
351.568,22732.7733
351.7462,22740.175
351.9243,22705.96
352.1025,22653.9217
352.2806,22608.1867
352.4587,22591.2983
352.6368,22549.1483
352.8148,22506.3817
352.9929,22479.32
353.1709,22491.5417
353.3489,22495.935
353.5268,22450.6483
353.7048,22416.4783
353.8828,22387.7333
354.0607,22330.5383
354.2386,22333.8383
354.4165,22310.1433
354.5943,22276.3567
354.7722,22261.32
354.95,22284.3617
355.1278,22249.555
355.3056,22174.035
355.4833,22100.67
355.6611,22036.8367
355.8388,21984.6267
356.0165,21962.95
356.1942,21970.31
356.3719,21963.1967
356.5495,21948.8083
356.7271,21909.81
356.9047,21853.0
357.0823,21862.4817
357.2599,21880.6283
357.4374,21845.7933
357.6149,21788.7
357.7924,21715.735
357.9699,21658.4917
358.1474,21616.7817
358.3248,21560.6017
358.5023,21516.1783
358.6797,21476.4683
358.8571,21458.6833
359.0344,21449.7183
359.2118,21406.025
359.3891,21381.2717
359.5664,21363.63
359.7437,21342.93
359.9209,21291.3883
360.0982,21204.6367
360.2754,21145.9967
360.4526,21163.3217
360.6298,21164.11
360.807,21125.145
360.9841,21100.28
361.1613,21058.7283
361.3383,21068.3233
361.5154,21067.0717
361.6925,20979.57
361.8695,20958.99
362.0466,20917.6217
362.2236,20945.9583
362.4005,20930.315
362.5775,20875.9417
362.7545,20829.595
362.9314,20792.395
363.1083,20748.6033
363.2852,20701.8833
363.462,20677.865
363.6389,20682.8183
363.8157,20683.3683
363.9925,20676.63
364.1693,20603.0833
364.346,20550.3683
364.5228,20557.7183
364.6996,20571.2317
364.8762,20569.3167
365.0529,20513.7533
365.2296,20541.5733
365.4062,20539.9367
365.5829,20509.005
365.7595,20542.7333
365.9361,20503.625
366.1126,20541.7483
366.2892,20656.9117
366.4657,20774.185
366.6422,20854.62
366.8186,20869.82
366.9951,20786.3017
367.1716,20741.3583
367.348,20864.7567
367.5244,20975.2367
367.7008,20949.6817
367.8772,20687.2633
368.0535,20641.5
368.2298,20644.33
368.4061,20490.6483
368.5824,20538.69
368.7586,20593.27
368.9349,20506.61
369.1111,20486.5867
369.2873,20562.025
369.4635,20624.3817
369.6396,20434.575
369.8158,20331.97
369.9919,20325.935
370.168,20284.7483
370.3441,20186.895
370.5202,20086.7483
370.6962,20020.1283
370.8722,19998.435
371.0482,20017.365
371.2242,20120.42
371.4002,20175.52
371.5761,20154.295
371.752,20110.36
371.9279,20062.3933
372.1038,19986.75
372.2796,19992.83
372.4555,19997.0117
372.6313,19977.66
372.8071,19982.4067
372.9829,19983.89
373.1586,19961.4617
373.3344,19886.1333
373.5101,19850.2933
373.6858,19875.435
373.8615,19920.0967
374.0371,20023.415
374.2127,20045.925
374.3884,19959.0117
374.564,19932.0217
374.7395,19990.87
374.9151,20207.5617
375.0906,20340.1833
375.2661,20301.3617
375.4416,20430.325
375.6171,20594.9183
375.7925,20578.405
375.968,20382.3333
376.1434,20232.8367
376.3188,20222.6683
376.4941,20299.115
376.6695,20364.1883
376.8448,20407.7617
377.0201,20337.605
377.1954,20513.2933
377.3707,20549.3767
377.5459,20677.605
377.7212,20965.175
377.8964,21074.57
378.0715,20921.1033
378.2467,21238.675
378.4218,21099.69
378.597,20936.4467
378.7721,20967.4683
378.9472,21015.015
379.1222,21342.4983
379.2973,21879.0117
379.4723,22038.365
379.6473,21505.4067
379.8223,21137.6517
379.9972,20966.2133
380.1722,20885.8517
380.3471,20904.2367
380.522,20967.7217
380.6969,21276.0167
380.8717,21136.6083
381.0466,20891.7917
381.2214,20756.9317
381.3962,20584.055
381.571,20480.225
381.7457,20555.4633
381.9204,20455.4367
382.0952,20661.36
382.2699,21047.4017
382.4445,21090.725
382.6192,21426.2667
382.7938,21693.8633
382.9685,21340.06
383.1431,20977.2617
383.3176,20921.1483
383.4922,20895.5983
383.6667,20748.2133
383.8412,20633.0
384.0157,20752.545
384.1902,20952.245
384.3646,20885.0733
384.5391,20769.6217
384.7134,20861.8433
384.8878,21131.0183
385.0622,21032.2967
385.2365,20655.6667
385.4109,20597.2067
385.5852,20594.955
385.7594,20587.1417
385.9337,20613.835
386.1079,20820.5517
386.2822,20988.7733
386.4564,20864.0867
386.6306,21045.8183
386.8047,21171.4183
386.9789,21187.3583
387.153,21563.4483
387.3271,21755.5933
387.5012,22074.2583
387.6752,22298.5533
387.8492,22131.18
388.0233,22091.1883
388.1972,22291.81
388.3712,22271.805
388.5452,22342.2683
388.7191,22657.9817
388.893,22654.4183
389.0669,22132.4433
389.2408,21465.445
389.4146,21055.3867
389.5884,20741.3333
389.7623,20624.0583
389.9361,20744.7833
390.1098,20921.2317
390.2835,20839.58
390.4573,20807.865
390.631,21173.5567
390.8047,21376.0783
390.9784,21254.8817
391.152,21480.5117
391.3256,21732.76
391.4992,21440.515
391.6728,21449.645
391.8464,21965.4967
392.0199,21981.345
392.1934,22237.705
392.3669,22540.2817
392.5403,22675.46
392.7138,22970.4933
392.8873,23607.7783
393.0607,23911.0517
393.2341,23872.1633
393.4074,23040.0733
393.5808,22500.825
393.7542,22514.57
393.9274,22280.8467
394.1007,22210.11
394.274,21922.66
394.4472,22007.0183
394.6205,22471.4867
394.7937,22797.53
394.9668,22437.8533
395.14,22168.73
395.3131,21971.3917
395.4863,22079.2583
395.6594,21695.7
395.8325,21537.26
396.0055,21538.7317
396.1786,21617.8083
396.3516,21514.3383
396.5246,21332.3067
396.6975,21473.6367
396.8705,22053.5117
397.0434,21509.54
397.2163,21366.9467
397.3892,21917.6783
397.5621,22338.0533
397.735,22855.8833
397.9077,23136.68
398.0806,22734.275
398.2534,23015.395
398.4261,23577.6183
398.5989,24349.7667
398.7716,23954.3767
398.9443,23406.6183
399.117,22960.3383
399.2896,22950.88
399.4623,22760.36
399.6349,22217.1767
399.8075,21858.5767
399.9801,22000.5367
400.1526,21502.6183
400.3252,20952.9617
400.4977,20720.7217
400.6702,20730.77
400.8427,20984.095
401.0151,21068.0817
401.1875,21069.9867
401.36,21197.0183
401.5323,20896.8667
401.7047,20667.9767
401.877,20518.6933
402.0494,20675.2183
402.2216,20993.3283
402.394,20858.0783
402.5662,20742.5333
402.7385,20715.46
402.9107,20808.8267
403.0829,20814.4883
403.2551,20588.0583
403.4272,20542.8217
403.5994,20794.15
403.7715,21019.9283
403.9436,20921.4583
404.1156,21024.3033
