Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-01-22 11:02:53.454779
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2501.355
218.2508,2556.87
218.442,2612.5717
218.6332,2673.3533
218.8244,2732.11
219.0156,2796.4683
219.2067,2864.7067
219.3979,2932.8417
219.589,3000.7783
219.7801,3074.5217
219.9712,3148.285
220.1623,3225.9633
220.3533,3306.1133
220.5444,3389.2
220.7354,3472.5717
220.9264,3558.3283
221.1174,3651.6967
221.3083,3745.4817
221.4993,3836.2067
221.6902,3928.885
221.8812,4031.8133
222.0721,4132.6233
222.263,4237.635
222.4538,4347.5183
222.6447,4457.92
222.8355,4570.6383
223.0264,4684.8167
223.2172,4797.815
223.408,4916.1767
223.5987,5039.4217
223.7895,5162.1667
223.9802,5289.475
224.1709,5417.1733
224.3616,5550.9567
224.5524,5685.1867
224.743,5822.925
224.9337,5957.6383
225.1243,6107.01
225.315,6248.1767
225.5056,6388.9117
225.6962,6539.0433
225.8867,6688.0517
226.0773,6840.6233
226.2678,7000.7067
226.4584,7161.74
226.6489,7320.9983
226.8394,7477.3117
227.0298,7643.9033
227.2203,7819.095
227.4108,7998.7517
227.6012,8179.37
227.7916,8348.5467
227.982,8525.2
228.1723,8701.3533
228.3627,8885.8133
228.5531,9064.8633
228.7434,9247.8267
228.9337,9436.1233
229.124,9631.5
229.3143,9823.67
229.5045,10034.195
229.6948,10243.4967
229.885,10456.3133
230.0752,10672.8283
230.2654,10888.2833
230.4556,11100.1133
230.6457,11310.035
230.8358,11518.5283
231.026,11736.6267
231.2161,11946.1483
231.4062,12165.41
231.5963,12380.9317
231.7863,12600.0267
231.9764,12831.64
232.1664,13068.72
232.3564,13307.7717
232.5464,13540.495
232.7364,13776.385
232.9263,14005.445
233.1163,14248.37
233.3062,14495.4267
233.4961,14753.6383
233.686,14993.9633
233.8758,15213.3
234.0657,15439.07
234.2555,15685.54
234.4454,15932.7067
234.6352,16170.4633
234.825,16411.46
235.0147,16640.6983
235.2045,16874.775
235.3942,17110.935
235.5839,17350.1233
235.7737,17582.5417
235.9633,17813.35
236.153,18070.3317
236.3427,18314.0467
236.5323,18548.5217
236.7219,18776.3283
236.9115,18980.13
237.1011,19196.735
237.2907,19439.895
237.4803,19675.17
237.6698,19894.6417
237.8593,20122.995
238.0488,20350.4583
238.2383,20579.5833
238.4278,20800.33
238.6172,21047.5483
238.8066,21272.405
238.9961,21500.31
239.1855,21742.73
239.3748,21957.21
239.5642,22165.28
239.7536,22394.1783
239.9429,22611.66
240.1322,22803.06
240.3215,23013.56
240.5108,23227.015
240.7001,23444.4233
240.8893,23648.365
241.0786,23847.4433
241.2677,24039.04
241.457,24261.39
241.6461,24420.21
241.8353,24588.61
242.0244,24763.075
242.2136,24942.3667
242.4027,25129.245
242.5918,25283.7883
242.7809,25406.1733
242.9699,25508.8533
243.159,25660.565
243.348,25879.0167
243.537,26103.7933
243.726,26271.1517
243.915,26413.0933
244.1039,26507.64
244.2929,26574.81
244.4818,26702.8767
244.6707,26886.6033
244.8596,27106.4583
245.0485,27300.0817
245.2373,27492.8367
245.4262,27662.3767
245.615,27821.5533
245.8038,27941.5883
245.9926,28081.0367
246.1814,28129.51
246.3701,28152.5933
246.5589,28263.535
246.7476,28435.6167
246.9363,28642.8167
247.1249,28813.4733
247.3136,28990.3983
247.5023,29151.2467
247.6909,29312.9483
247.8795,29459.2417
248.0681,29602.7483
248.2567,29759.745
248.4453,29872.715
248.6338,29944.0433
248.8224,29912.86
249.0109,29958.3533
249.1994,30112.6667
249.3878,30293.3383
249.5763,30464.64
249.7648,30619.9033
249.9532,30766.1783
250.1416,30943.05
250.33,31115.49
250.5183,31258.58
250.7067,31365.0583
250.8951,31461.095
251.0834,31577.3717
251.2717,31671.005
251.46,31743.4033
251.6483,31800.51
251.8365,31800.85
252.0247,31829.6317
252.213,31979.6167
252.4012,32099.1033
252.5894,32269.1383
252.7775,32391.1017
252.9657,32493.5417
253.1538,32632.93
253.3419,32742.4767
253.53,32803.46
253.7181,32891.21
253.9062,32960.6317
254.0942,33044.15
254.2823,33108.7717
254.4703,33169.8683
254.6583,33232.1
254.8463,33296.7017
255.0342,33321.3883
255.2222,33328.6733
255.4101,33315.3383
255.598,33351.455
255.7859,33453.2117
255.9738,33580.02
256.1616,33720.5467
256.3495,33859.1267
256.5373,33956.5633
256.7251,34097.7533
256.9129,34182.82
257.1006,34262.0417
257.2884,34356.11
257.4761,34462.1183
257.6638,34512.5433
257.8515,34549.95
258.0392,34605.3483
258.2269,34639.3983
258.4146,34672.7
258.6022,34720.1617
258.7898,34731.0067
258.9774,34758.7417
259.165,34803.2433
259.3525,34836.9667
259.5401,34893.7667
259.7276,34967.7833
259.9151,35023.9967
260.1026,35071.2117
260.2901,35141.9283
260.4776,35212.6633
260.665,35323.3683
260.8524,35419.1517
261.0398,35522.2967
261.2272,35555.13
261.4146,35555.0583
261.6019,35592.8383
261.7893,35643.5867
261.9766,35670.835
262.1639,35725.0767
262.3512,35712.3667
262.5384,35712.9683
262.7257,35711.8733
262.9129,35727.78
263.1001,35739.4217
263.2873,35785.525
263.4745,35796.4867
263.6617,35719.13
263.8488,35759.3533
264.0359,35797.4583
264.2231,35807.8833
264.4101,35825.6933
264.5972,35859.22
264.7842,35884.4033
264.9713,35886.33
265.1583,35873.7583
265.3453,35883.9233
265.5323,35909.8533
265.7193,35933.2233
265.9062,35970.4583
266.0931,35977.1233
266.2801,35962.7867
266.4669,35986.8733
266.6538,36008.7683
266.8407,36036.9017
267.0276,36004.2
267.2143,35968.835
267.4012,35976.2933
267.588,35914.7
267.7747,35901.075
267.9615,35898.4267
268.1482,35876.34
268.3349,35870.0417
268.5217,35851.0817
268.7083,35808.8117
268.895,35786.3367
269.0817,35798.285
269.2682,35773.95
269.4549,35719.5567
269.6415,35634.6767
269.8281,35607.67
270.0146,35623.1583
270.2012,35621.4117
270.3877,35624.8767
270.5742,35601.8583
270.7607,35579.79
270.9472,35556.6717
271.1336,35521.0883
271.32,35478.8267
271.5065,35441.42
271.6929,35418.3283
271.8792,35435.6783
272.0656,35415.06
272.252,35408.4517
272.4383,35390.28
272.6246,35350.8267
272.8109,35323.6217
272.9972,35363.745
273.1835,35369.1817
273.3697,35374.9183
273.5559,35362.0317
273.7421,35347.655
273.9283,35323.3117
274.1145,35297.175
274.3007,35275.0817
274.4868,35270.5783
274.6729,35299.665
274.859,35288.4367
275.0451,35267.415
275.2311,35165.5583
275.4172,35168.715
275.6032,35172.005
275.7892,35183.3733
275.9752,35160.9717
276.1612,35168.645
276.3472,35114.44
276.5331,35077.5083
276.719,35056.1717
276.9049,35040.4467
277.0908,34995.0183
277.2767,34968.05
277.4625,34957.6733
277.6484,34922.6633
277.8342,34868.0317
278.02,34847.6267
278.2057,34848.8917
278.3915,34871.91
278.5772,34853.455
278.763,34792.38
278.9487,34805.33
279.1343,34809.4633
279.32,34772.0617
279.5057,34704.8167
279.6913,34597.745
279.877,34555.2667
280.0625,34529.8683
280.2481,34461.7483
280.4337,34395.6033
280.6192,34412.6183
280.8048,34423.8067
280.9903,34368.7117
281.1758,34304.0133
281.3612,34232.1867
281.5467,34196.03
281.7321,34211.3433
281.9175,34198.5833
282.1029,34167.615
282.2884,34142.9167
282.4737,34069.3383
282.6591,34004.055
282.8444,33976.4567
283.0297,33945.6117
283.215,33923.6517
283.4002,33896.5717
283.5855,33826.0333
283.7707,33715.6983
283.956,33654.9467
284.1412,33605.2217
284.3264,33599.8467
284.5115,33615.975
284.6967,33609.6033
284.8818,33547.535
285.0669,33458.6417
285.252,33427.8667
285.4371,33407.6433
285.6222,33342.8933
285.8072,33283.7517
285.9922,33240.6383
286.1772,33233.1783
286.3622,33229.65
286.5472,33160.035
286.7321,33084.0567
286.9171,33091.4283
287.102,33074.0933
287.2869,33075.6783
287.4717,33100.8183
287.6566,33078.965
287.8415,33047.5717
288.0263,33005.9417
288.2111,32917.46
288.3959,32827.8417
288.5806,32805.9383
288.7654,32789.2933
288.9501,32839.1867
289.1348,32832.36
289.3195,32807.755
289.5042,32793.355
289.6889,32799.705
289.8735,32706.1017
290.0581,32657.3517
290.2428,32576.4417
290.4273,32553.225
290.6119,32567.3817
290.7965,32537.1367
290.981,32512.495
291.1655,32478.6667
291.35,32372.0317
291.5345,32293.2267
291.719,32274.6767
291.9034,32265.34
292.0878,32288.0
292.2722,32257.3783
292.4566,32202.5083
292.641,32189.2533
292.8253,32165.3633
293.0096,32108.7583
293.194,32100.945
293.3783,32077.1167
293.5626,32070.0067
293.7468,32052.3517
293.9311,32025.1433
294.1153,31950.9483
294.2995,31830.2883
294.4837,31752.5567
294.6678,31679.9567
294.852,31635.7367
295.0361,31625.4917
295.2202,31611.1583
295.4043,31608.9667
295.5884,31571.6817
295.7725,31541.2767
295.9565,31495.245
296.1405,31405.955
296.3246,31355.1917
296.5085,31377.1233
296.6925,31399.055
296.8764,31371.64
297.0603,31322.4017
297.2443,31270.6433
297.4282,31205.3933
297.612,31132.1517
297.7959,31073.9017
297.9797,31028.97
298.1635,30960.1217
298.3474,30978.9883
298.5311,30994.0833
298.7149,30925.1017
298.8987,30830.55
299.0823,30784.975
299.2661,30708.02
299.4498,30597.0467
299.6334,30576.51
299.8171,30567.6683
300.0007,30529.0533
300.1843,30499.87
300.368,30466.9817
300.5515,30421.6683
300.7351,30376.2867
300.9186,30338.475
301.1021,30281.9317
301.2857,30257.5533
301.4691,30224.2267
301.6526,30217.205
301.8361,30156.1917
302.0195,30094.3817
302.2029,30060.6883
302.3863,30037.7433
302.5697,29980.7233
302.753,29973.2267
302.9364,29976.2933
303.1197,29986.7567
303.303,29947.4
303.4863,29877.335
303.6696,29774.35
303.8528,29692.5217
304.036,29648.075
304.2192,29642.1067
304.4024,29616.9733
304.5856,29558.785
304.7688,29523.06
304.9519,29498.3883
305.135,29454.72
305.3181,29413.4183
305.5012,29377.3583
305.6842,29366.5667
305.8673,29331.725
306.0504,29272.3733
306.2333,29186.9833
306.4163,29161.105
306.5993,29105.7133
306.7822,29085.66
306.9652,29063.11
307.1481,29007.0383
307.331,28958.78
307.5139,28910.1967
307.6967,28850.0717
307.8796,28793.1683
308.0624,28754.9167
308.2452,28701.5
308.428,28657.1567
308.6107,28641.2417
308.7935,28593.1617
308.9762,28548.9267
309.1589,28512.5167
309.3416,28471.455
309.5243,28423.9233
309.7069,28385.9067
309.8896,28332.53
310.0721,28295.9933
310.2548,28272.7933
310.4373,28249.13
310.6199,28239.99
310.8024,28190.2867
310.985,28166.675
311.1674,28095.7183
311.3499,28022.25
311.5324,27997.705
311.7148,28010.2533
311.8973,27966.1183
312.0797,27921.2217
312.2621,27889.8833
312.4445,27852.4717
312.6268,27803.3083
312.8091,27775.095
312.9915,27708.7033
313.1738,27669.48
313.356,27599.0483
313.5383,27543.585
313.7206,27516.0367
313.9027,27460.4467
314.085,27432.17
314.2672,27401.2033
314.4493,27385.2433
314.6314,27387.7267
314.8136,27378.5917
314.9957,27320.8917
315.1778,27252.33
315.3598,27223.2417
315.5419,27211.6233
315.724,27198.0217
315.9059,27163.925
316.088,27120.7183
316.2699,27121.1917
316.4519,27110.2983
316.6338,27064.705
316.8157,26973.235
316.9977,26941.0483
317.1795,26949.8417
317.3614,26952.0783
317.5432,26928.4533
317.7251,26871.7167
317.9069,26780.9517
318.0887,26733.7717
318.2704,26695.6
318.4522,26701.5483
318.6339,26713.7717
318.8156,26748.8817
318.9973,26709.9333
319.179,26697.1317
319.3607,26708.415
319.5423,26715.5167
319.7239,26685.6833
319.9055,26638.8417
320.0871,26618.04
320.2687,26612.5867
320.4502,26591.4683
320.6317,26522.7433
320.8132,26511.2233
320.9947,26514.5567
321.1761,26509.14
321.3576,26490.365
321.5391,26450.3417
321.7205,26424.6167
321.9019,26395.735
322.0832,26346.2417
322.2646,26300.69
322.4459,26264.7433
322.6272,26220.545
322.8085,26182.1967
322.9898,26170.88
323.1711,26137.76
323.3523,26107.6383
323.5335,26060.8833
323.7147,26104.7833
323.8959,26159.5067
324.0771,26164.2917
324.2582,26135.4467
324.4393,26121.2783
324.6204,26116.3333
324.8015,26110.0633
324.9826,26128.6217
325.1637,26164.2583
325.3447,26172.805
325.5257,26187.9817
325.7067,26173.6083
325.8877,26051.4717
326.0686,25978.5917
326.2496,25981.9917
326.4305,25948.0033
326.6114,25946.2133
326.7922,25941.2583
326.9731,25933.1433
327.1539,25897.575
327.3347,25883.5817
327.5155,25866.345
327.6963,25888.4767
327.8771,25889.5717
328.0578,25840.2117
328.2385,25762.1717
328.4193,25751.36
328.5999,25735.4217
328.7806,25704.7167
328.9613,25726.7717
329.1419,25720.2633
329.3225,25723.4517
329.5031,25679.8917
329.6837,25638.58
329.8642,25608.6983
330.0447,25585.4367
330.2252,25544.8567
330.4057,25493.88
330.5862,25482.7333
330.7667,25473.425
330.9471,25457.8317
331.1275,25476.3583
331.3079,25438.5267
331.4883,25409.0433
331.6687,25417.99
331.849,25382.685
332.0293,25336.9183
332.2096,25295.095
332.3899,25301.7933
332.5702,25313.9733
332.7504,25316.2517
332.9306,25316.2883
333.1108,25271.7167
333.291,25207.6583
333.4712,25195.1233
333.6514,25227.2433
333.8315,25212.4733
334.0116,25195.835
334.1917,25202.8433
334.3717,25217.4
334.5518,25222.9733
334.7318,25170.1817
334.9119,25160.8117
335.0918,25182.255
335.2718,25183.0133
335.4518,25175.6117
335.6317,25151.4767
335.8116,25108.3533
335.9915,25047.3267
336.1714,25017.0667
336.3513,25025.3583
336.5311,25017.23
336.7109,25013.0783
336.8907,24969.1333
337.0705,24899.0283
337.2502,24834.715
337.43,24832.6
337.6097,24797.355
337.7894,24760.5
337.9691,24757.1667
338.1488,24784.5467
338.3284,24803.715
338.508,24842.58
338.6877,24839.3917
338.8672,24811.8317
339.0468,24727.665
339.2263,24696.015
339.4059,24716.7733
339.5854,24758.0167
339.7649,24759.2517
339.9443,24741.095
340.1238,24733.6817
340.3032,24748.74
340.4826,24746.245
340.662,24691.8633
340.8414,24638.3717
341.0207,24652.0817
341.2001,24646.675
341.3794,24644.27
341.5587,24653.2717
341.738,24663.2117
341.9172,24632.965
342.0965,24575.005
342.2757,24499.015
342.4549,24426.4667
342.6341,24428.39
342.8132,24465.435
342.9923,24495.745
343.1715,24500.7883
343.3506,24467.4917
343.5296,24426.8583
343.7087,24383.9167
343.8878,24325.3217
344.0668,24299.7483
344.2458,24295.295
344.4248,24247.1917
344.6037,24232.5417
344.7827,24260.9783
344.9616,24256.0783
345.1405,24240.7683
345.3194,24236.16
345.4982,24200.04
345.6771,24169.7483
345.8559,24144.0333
346.0347,24124.0467
346.2135,24129.4083
346.3923,24115.2767
346.571,24065.8383
346.7498,24065.3267
346.9285,24090.045
347.1071,24042.5767
347.2859,23983.2883
347.4645,24014.1317
347.6431,24087.405
347.8217,24145.2767
348.0003,24025.09
348.1789,23959.105
348.3574,23914.895
348.5359,23872.8033
348.7145,23806.52
348.893,23779.6733
349.0714,23774.5
349.2499,23726.6067
349.4283,23665.97
349.6068,23591.4317
349.7852,23595.7517
349.9635,23615.37
350.1419,23614.6817
350.3202,23584.9933
350.4985,23525.4583
350.6768,23492.195
350.8551,23454.0217
351.0334,23421.5483
351.2116,23374.0767
351.3898,23368.8917
351.568,23360.9017
351.7462,23365.1617
351.9243,23336.3517
352.1025,23282.2367
352.2806,23237.6833
352.4587,23218.2417
352.6368,23173.83
352.8148,23124.8217
352.9929,23095.3667
353.1709,23108.0567
353.3489,23110.4717
353.5268,23067.4117
353.7048,23028.1217
353.8828,22999.6633
354.0607,22946.59
354.2386,22949.565
354.4165,22926.32
354.5943,22887.9233
354.7722,22871.0867
354.95,22887.195
355.1278,22857.9217
355.3056,22782.255
355.4833,22709.545
355.6611,22648.4717
355.8388,22593.0317
356.0165,22565.4917
356.1942,22571.2067
356.3719,22570.8617
356.5495,22556.225
356.7271,22512.5567
356.9047,22459.665
357.0823,22469.9667
357.2599,22485.3667
357.4374,22449.0883
357.6149,22389.195
357.7924,22319.4333
357.9699,22259.0967
358.1474,22219.215
358.3248,22166.5383
358.5023,22121.6133
358.6797,22079.2417
358.8571,22058.2383
359.0344,22047.9267
359.2118,22004.5783
359.3891,21975.73
359.5664,21954.9083
359.7437,21938.3367
359.9209,21880.45
360.0982,21796.1567
360.2754,21736.2083
360.4526,21755.1017
360.6298,21754.78
360.807,21720.7817
360.9841,21695.4017
361.1613,21647.6417
361.3383,21662.9067
361.5154,21648.49
361.6925,21566.2
361.8695,21546.6167
362.0466,21508.0367
362.2236,21532.425
362.4005,21508.6783
362.5775,21454.52
362.7545,21408.0267
362.9314,21373.5433
363.1083,21330.0433
363.2852,21283.6183
363.462,21259.855
363.6389,21260.5683
363.8157,21260.4667
363.9925,21245.78
364.1693,21172.8467
364.346,21124.4117
364.5228,21131.345
364.6996,21151.7817
364.8762,21141.4433
365.0529,21083.8133
365.2296,21111.0433
365.4062,21105.0183
365.5829,21082.6317
365.7595,21107.825
365.9361,21074.6833
366.1126,21122.1667
366.2892,21233.9717
366.4657,21343.16
366.6422,21433.9033
366.8186,21438.4983
366.9951,21358.37
367.1716,21333.1367
367.348,21451.2033
367.5244,21562.7817
367.7008,21508.2967
367.8772,21264.685
368.0535,21235.0
368.2298,21216.3083
368.4061,21083.205
368.5824,21123.8883
368.7586,21160.8133
368.9349,21081.5967
369.1111,21057.5017
369.2873,21148.2267
369.4635,21185.6433
369.6396,21003.815
369.8158,20904.1383
369.9919,20899.1533
370.168,20855.2867
370.3441,20750.1467
370.5202,20654.2767
370.6962,20588.735
370.8722,20566.4167
371.0482,20584.1917
371.2242,20681.725
371.4002,20727.2117
371.5761,20713.9017
371.752,20671.4817
371.9279,20624.6683
372.1038,20556.14
372.2796,20568.8817
372.4555,20557.865
372.6313,20544.28
372.8071,20549.4083
372.9829,20552.3617
373.1586,20525.295
373.3344,20455.7617
373.5101,20422.7183
373.6858,20448.68
373.8615,20497.145
374.0371,20592.875
374.2127,20606.1667
374.3884,20522.8167
374.564,20507.065
374.7395,20586.4867
374.9151,20797.1333
375.0906,20901.61
375.2661,20880.515
375.4416,21016.3533
375.6171,21176.2383
375.7925,21155.2233
375.968,20954.46
376.1434,20817.7983
376.3188,20820.0567
376.4941,20892.2883
376.6695,20952.0583
376.8448,20971.0367
377.0201,20927.9833
377.1954,21092.415
377.3707,21133.5867
377.5459,21282.2467
377.7212,21552.26
377.8964,21634.245
378.0715,21539.3617
378.2467,21829.0983
378.4218,21678.2083
378.597,21563.64
378.7721,21578.56
378.9472,21650.825
379.1222,22020.4833
379.2973,22504.7583
379.4723,22623.8017
379.6473,22114.0867
379.8223,21772.905
379.9972,21606.705
380.1722,21533.42
380.3471,21517.97
380.522,21601.2933
380.6969,21875.48
380.8717,21713.81
381.0466,21489.9267
381.2214,21343.035
381.3962,21191.665
381.571,21110.19
381.7457,21152.3633
381.9204,21069.2367
382.0952,21309.1717
382.2699,21647.7133
382.4445,21732.3167
382.6192,22083.1317
382.7938,22288.1233
382.9685,21954.9267
383.1431,21619.4083
383.3176,21571.61
383.4922,21552.29
383.6667,21385.9067
383.8412,21278.5733
384.0157,21396.7683
384.1902,21570.91
384.3646,21489.7933
384.5391,21382.8433
384.7134,21490.7167
384.8878,21742.925
385.0622,21609.9583
385.2365,21258.9383
385.4109,21204.4167
385.5852,21207.575
385.7594,21207.555
385.9337,21226.685
386.1079,21437.4183
386.2822,21574.4667
386.4564,21485.84
386.6306,21675.7317
386.8047,21777.8117
386.9789,21842.05
387.153,22188.6267
387.3271,22395.8033
387.5012,22730.7867
387.6752,22919.9217
387.8492,22768.2333
388.0233,22779.9367
388.1972,22944.7067
388.3712,22950.38
388.5452,23027.7483
388.7191,23313.8983
388.893,23271.64
389.0669,22735.8517
389.2408,22089.12
389.4146,21676.305
389.5884,21387.7133
389.7623,21256.805
389.9361,21357.9533
390.1098,21499.6533
390.2835,21420.4667
390.4573,21424.535
390.631,21786.1333
390.8047,21951.2917
390.9784,21866.535
391.152,22104.58
391.3256,22300.6933
391.4992,22051.415
391.6728,22098.3317
391.8464,22581.54
392.0199,22615.9867
392.1934,22910.2633
392.3669,23150.365
392.5403,23348.1967
392.7138,23669.535
392.8873,24288.0467
393.0607,24592.385
393.2341,24479.5617
393.4074,23679.2817
393.5808,23205.985
393.7542,23195.4283
393.9274,22960.535
394.1007,22844.0017
394.274,22532.995
394.4472,22664.1817
394.6205,23122.185
394.7937,23375.9633
394.9668,23028.4667
395.14,22748.01
395.3131,22598.5667
395.4863,22688.0383
395.6594,22293.5567
395.8325,22142.5083
396.0055,22125.5567
396.1786,22215.09
396.3516,22106.385
396.5246,21931.765
396.6975,22152.9067
396.8705,22612.7617
397.0434,22104.225
397.2163,22020.4683
397.3892,22538.495
397.5621,22973.9167
397.735,23494.2933
397.9077,23646.3683
398.0806,23364.7017
398.2534,23643.3317
398.4261,24289.7217
398.5989,24945.8417
398.7716,24519.405
398.9443,23981.9917
399.117,23588.5133
399.2896,23597.75
399.4623,23370.7
399.6349,22802.75
399.8075,22452.0917
399.9801,22555.39
400.1526,22038.5833
400.3252,21519.9433
400.4977,21273.7033
400.6702,21305.7283
400.8427,21549.3617
401.0151,21583.4317
401.1875,21604.1833
401.36,21692.5433
401.5323,21407.0767
401.7047,21195.1883
401.877,21055.2467
402.0494,21240.0283
402.2216,21514.4767
402.394,21369.9783
402.5662,21254.0867
402.7385,21230.0233
402.9107,21342.1483
403.0829,21321.345
403.2551,21100.5683
403.4272,21066.3167
403.5994,21338.285
403.7715,21513.5367
403.9436,21441.38
404.1156,21524.6467
