Serial Num,2103232U1
Spectrometer Temperature (C),5.5
Site,CMU
Timestamp,2022-01-22 10:35:43.774840
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2481.9133
218.2508,2537.38
218.442,2593.955
218.6332,2652.8267
218.8244,2711.82
219.0156,2776.1417
219.2067,2842.225
219.3979,2909.1533
219.589,2978.4617
219.7801,3050.2367
219.9712,3122.695
220.1623,3200.2817
220.3533,3280.8133
220.5444,3361.8067
220.7354,3445.5683
220.9264,3530.13
221.1174,3623.3117
221.3083,3714.495
221.4993,3804.57
221.6902,3895.6567
221.8812,3996.6417
222.0721,4098.8117
222.263,4204.0467
222.4538,4310.0483
222.6447,4420.78
222.8355,4531.7483
223.0264,4644.6417
223.2172,4756.475
223.408,4876.4017
223.5987,4995.775
223.7895,5119.235
223.9802,5244.23
224.1709,5370.5567
224.3616,5503.4367
224.5524,5636.8367
224.743,5772.0333
224.9337,5907.42
225.1243,6056.4333
225.315,6196.5467
225.5056,6334.6333
225.6962,6484.66
225.8867,6634.2283
226.0773,6785.3617
226.2678,6944.0883
226.4584,7102.3067
226.6489,7262.325
226.8394,7414.2533
227.0298,7580.1617
227.2203,7753.6433
227.4108,7935.1617
227.6012,8109.1517
227.7916,8279.6
227.982,8456.3017
228.1723,8629.735
228.3627,8812.6183
228.5531,8989.635
228.7434,9171.64
228.9337,9359.5517
229.124,9552.07
229.3143,9745.695
229.5045,9953.5733
229.6948,10161.7983
229.885,10373.3133
230.0752,10587.88
230.2654,10802.1117
230.4556,11013.105
230.6457,11218.4633
230.8358,11427.4383
231.026,11642.7067
231.2161,11854.7033
231.4062,12072.9617
231.5963,12283.06
231.7863,12499.9983
231.9764,12730.9367
232.1664,12967.5133
232.3564,13205.4033
232.5464,13433.9317
232.7364,13671.7833
232.9263,13900.4717
233.1163,14138.6133
233.3062,14386.5783
233.4961,14644.165
233.686,14880.0983
233.8758,15098.7233
234.0657,15323.0517
234.2555,15566.3283
234.4454,15812.9317
234.6352,16051.4317
234.825,16291.1117
235.0147,16518.2333
235.2045,16753.75
235.3942,16985.3933
235.5839,17225.575
235.7737,17452.6867
235.9633,17682.2883
236.153,17938.935
236.3427,18181.4433
236.5323,18417.7217
236.7219,18640.6383
236.9115,18843.9667
237.1011,19059.4383
237.2907,19298.6683
237.4803,19531.5717
237.6698,19749.3417
237.8593,19981.2683
238.0488,20206.3333
238.2383,20429.3833
238.4278,20650.6983
238.6172,20892.9433
238.8066,21120.1117
238.9961,21344.4933
239.1855,21585.4017
239.3748,21804.9783
239.5642,22009.5683
239.7536,22234.4033
239.9429,22448.625
240.1322,22641.43
240.3215,22854.0033
240.5108,23063.7633
240.7001,23283.975
240.8893,23485.4933
241.0786,23682.46
241.2677,23870.4133
241.457,24091.4517
241.6461,24252.785
241.8353,24423.4733
242.0244,24597.54
242.2136,24771.4167
242.4027,24956.2533
242.5918,25110.7833
242.7809,25234.695
242.9699,25336.92
243.159,25487.1417
243.348,25704.0533
243.537,25924.5283
243.726,26090.8
243.915,26230.125
244.1039,26322.7417
244.2929,26392.8883
244.4818,26518.0667
244.6707,26702.795
244.8596,26916.46
245.0485,27116.6583
245.2373,27306.205
245.4262,27473.52
245.615,27639.0733
245.8038,27752.545
245.9926,27887.4833
246.1814,27939.1167
246.3701,27964.5967
246.5589,28070.2867
246.7476,28240.4167
246.9363,28448.5733
247.1249,28621.395
247.3136,28797.0417
247.5023,28956.7283
247.6909,29117.385
247.8795,29259.815
248.0681,29402.09
248.2567,29557.23
248.4453,29671.125
248.6338,29737.8633
248.8224,29709.7917
249.0109,29756.6633
249.1994,29904.8067
249.3878,30084.9533
249.5763,30256.91
249.7648,30410.715
249.9532,30558.4983
250.1416,30732.1833
250.33,30907.255
250.5183,31043.2033
250.7067,31151.8733
250.8951,31249.6917
251.0834,31367.5783
251.2717,31454.255
251.46,31531.02
251.6483,31579.4283
251.8365,31581.66
252.0247,31613.3683
252.213,31762.3383
252.4012,31879.6017
252.5894,32052.9783
252.7775,32173.2467
252.9657,32276.3667
253.1538,32416.215
253.3419,32522.7767
253.53,32583.0583
253.7181,32669.5483
253.9062,32740.6767
254.0942,32823.6267
254.2823,32884.4483
254.4703,32950.49
254.6583,33010.0467
254.8463,33074.84
255.0342,33098.37
255.2222,33101.055
255.4101,33092.4583
255.598,33128.6633
255.7859,33225.7117
255.9738,33353.595
256.1616,33488.35
256.3495,33630.485
256.5373,33722.3967
256.7251,33863.755
256.9129,33951.6367
257.1006,34031.4083
257.2884,34125.0833
257.4761,34229.415
257.6638,34280.5517
257.8515,34311.7633
258.0392,34365.7183
258.2269,34407.8233
258.4146,34435.7417
258.6022,34489.1717
258.7898,34497.075
258.9774,34525.1567
259.165,34565.2833
259.3525,34602.53
259.5401,34659.0933
259.7276,34729.9283
259.9151,34791.8767
260.1026,34839.6717
260.2901,34909.415
260.4776,34975.3333
260.665,35092.36
260.8524,35184.5183
261.0398,35283.98
261.2272,35316.885
261.4146,35321.395
261.6019,35358.5
261.7893,35410.4383
261.9766,35437.5417
262.1639,35488.3217
262.3512,35479.3367
262.5384,35473.6067
262.7257,35471.6117
262.9129,35491.145
263.1001,35497.72
263.2873,35548.23
263.4745,35557.3483
263.6617,35481.8233
263.8488,35522.075
264.0359,35559.2717
264.2231,35570.2783
264.4101,35592.305
264.5972,35620.8367
264.7842,35646.405
264.9713,35645.9417
265.1583,35636.845
265.3453,35646.8667
265.5323,35672.3617
265.7193,35695.15
265.9062,35736.2
266.0931,35739.4717
266.2801,35727.7533
266.4669,35755.8183
266.6538,35773.405
266.8407,35803.6467
267.0276,35769.6717
267.2143,35733.6817
267.4012,35740.365
267.588,35679.13
267.7747,35669.425
267.9615,35663.1533
268.1482,35640.715
268.3349,35635.1983
268.5217,35614.1483
268.7083,35576.095
268.895,35552.8883
269.0817,35564.67
269.2682,35543.515
269.4549,35486.2167
269.6415,35398.1833
269.8281,35374.3167
270.0146,35391.6767
270.2012,35389.5533
270.3877,35394.89
270.5742,35375.3383
270.7607,35349.8133
270.9472,35324.88
271.1336,35292.1783
271.32,35251.995
271.5065,35210.0867
271.6929,35189.9183
271.8792,35209.07
272.0656,35190.125
272.252,35179.4833
272.4383,35165.7917
272.6246,35128.6633
272.8109,35101.5717
272.9972,35134.17
273.1835,35140.18
273.3697,35149.425
273.5559,35135.82
273.7421,35120.7617
273.9283,35099.025
274.1145,35072.43
274.3007,35046.51
274.4868,35044.3433
274.6729,35073.3633
274.859,35064.465
275.0451,35045.125
275.2311,34944.23
275.4172,34945.6017
275.6032,34947.62
275.7892,34955.3217
275.9752,34932.73
276.1612,34947.855
276.3472,34891.7983
276.5331,34859.5283
276.719,34836.245
276.9049,34820.21
277.0908,34768.7983
277.2767,34742.8767
277.4625,34734.015
277.6484,34703.6367
277.8342,34650.9617
278.02,34628.185
278.2057,34630.3267
278.3915,34649.66
278.5772,34631.625
278.763,34570.7117
278.9487,34588.7917
279.1343,34593.325
279.32,34554.3983
279.5057,34486.1317
279.6913,34381.3483
279.877,34341.27
280.0625,34313.1683
280.2481,34244.21
280.4337,34183.5183
280.6192,34202.49
280.8048,34209.67
280.9903,34158.3617
281.1758,34090.6783
281.3612,34022.6783
281.5467,33982.495
281.7321,33998.1783
281.9175,33989.565
282.1029,33956.0083
282.2884,33931.5567
282.4737,33857.445
282.6591,33794.3817
282.8444,33766.075
283.0297,33734.89
283.215,33711.8217
283.4002,33687.4683
283.5855,33614.42
283.7707,33507.3767
283.956,33450.135
284.1412,33398.03
284.3264,33394.6717
284.5115,33404.2783
284.6967,33399.5033
284.8818,33338.5317
285.0669,33253.0017
285.252,33226.295
285.4371,33205.8717
285.6222,33138.615
285.8072,33079.47
285.9922,33036.315
286.1772,33028.0
286.3622,33024.905
286.5472,32958.53
286.7321,32887.5683
286.9171,32894.785
287.102,32874.665
287.2869,32878.0283
287.4717,32903.6983
287.6566,32877.0267
287.8415,32847.4
288.0263,32811.51
288.2111,32719.2817
288.3959,32632.865
288.5806,32606.0817
288.7654,32590.7817
288.9501,32643.5233
289.1348,32637.2183
289.3195,32613.5183
289.5042,32598.4367
289.6889,32606.7683
289.8735,32513.71
290.0581,32466.1333
290.2428,32383.1717
290.4273,32358.5733
290.6119,32371.08
290.7965,32343.845
290.981,32320.9617
291.1655,32289.0217
291.35,32181.5467
291.5345,32104.9683
291.719,32086.775
291.9034,32072.7283
292.0878,32102.0233
292.2722,32073.14
292.4566,32014.325
292.641,32003.4733
292.8253,31975.1283
293.0096,31924.6383
293.194,31911.38
293.3783,31886.9133
293.5626,31884.775
293.7468,31865.125
293.9311,31842.31
294.1153,31766.42
294.2995,31645.3833
294.4837,31569.9017
294.6678,31498.335
294.852,31448.675
295.0361,31440.45
295.2202,31429.1567
295.4043,31426.5267
295.5884,31387.17
295.7725,31358.4383
295.9565,31314.9767
296.1405,31220.325
296.3246,31171.3633
296.5085,31193.2817
296.6925,31214.0633
296.8764,31186.1433
297.0603,31141.3917
297.2443,31091.7417
297.4282,31023.4183
297.612,30951.045
297.7959,30891.1283
297.9797,30851.5383
298.1635,30776.4433
298.3474,30799.5567
298.5311,30815.8833
298.7149,30745.455
298.8987,30654.8033
299.0823,30606.0083
299.2661,30525.865
299.4498,30419.9417
299.6334,30398.84
299.8171,30387.1633
300.0007,30355.3617
300.1843,30326.0467
300.368,30288.3633
300.5515,30246.8517
300.7351,30202.8317
300.9186,30162.9083
301.1021,30108.32
301.2857,30084.4583
301.4691,30050.4
301.6526,30044.4633
301.8361,29984.5017
302.0195,29926.3417
302.2029,29890.0467
302.3863,29866.815
302.5697,29812.9767
302.753,29802.98
302.9364,29802.5667
303.1197,29813.5833
303.303,29774.885
303.4863,29705.6717
303.6696,29603.1783
303.8528,29525.1017
304.036,29479.1333
304.2192,29477.2967
304.4024,29449.59
304.5856,29385.155
304.7688,29354.8933
304.9519,29329.71
305.135,29292.6967
305.3181,29247.885
305.5012,29213.1333
305.6842,29194.7067
305.8673,29165.0433
306.0504,29106.7283
306.2333,29021.9317
306.4163,28996.605
306.5993,28939.6417
306.7822,28915.665
306.9652,28898.5383
307.1481,28841.8067
307.331,28797.285
307.5139,28749.02
307.6967,28685.9
307.8796,28631.6417
308.0624,28592.07
308.2452,28538.715
308.428,28489.3667
308.6107,28475.7267
308.7935,28435.85
308.9762,28386.7167
309.1589,28349.795
309.3416,28311.98
309.5243,28259.4033
309.7069,28220.6467
309.8896,28172.6933
310.0721,28131.3367
310.2548,28109.3817
310.4373,28081.94
310.6199,28077.5233
310.8024,28024.6333
310.985,28000.4483
311.1674,27931.5583
311.3499,27859.8767
311.5324,27837.7733
311.7148,27847.5867
311.8973,27803.23
312.0797,27760.4133
312.2621,27727.4717
312.4445,27686.6483
312.6268,27636.8667
312.8091,27612.5383
312.9915,27548.2817
313.1738,27509.0117
313.356,27440.0233
313.5383,27384.6817
313.7206,27356.23
313.9027,27302.2817
314.085,27271.3967
314.2672,27248.7217
314.4493,27232.6967
314.6314,27228.9633
314.8136,27221.92
314.9957,27163.83
315.1778,27092.3683
315.3598,27067.1917
315.5419,27056.0617
315.724,27042.0883
315.9059,27007.2367
316.088,26965.1267
316.2699,26969.32
316.4519,26957.5683
316.6338,26907.3
316.8157,26814.9967
316.9977,26784.3233
317.1795,26792.8867
317.3614,26792.3633
317.5432,26771.1867
317.7251,26717.255
317.9069,26628.0317
318.0887,26579.9483
318.2704,26541.825
318.4522,26548.52
318.6339,26558.665
318.8156,26588.7167
318.9973,26552.9833
319.179,26545.9717
319.3607,26558.3983
319.5423,26561.8517
319.7239,26528.9
319.9055,26480.7883
320.0871,26460.7783
320.2687,26454.5367
320.4502,26430.77
320.6317,26363.83
320.8132,26352.99
320.9947,26361.2817
321.1761,26357.2617
321.3576,26334.8867
321.5391,26292.1267
321.7205,26266.56
321.9019,26239.3467
322.0832,26190.655
322.2646,26148.9333
322.4459,26112.0183
322.6272,26067.0417
322.8085,26030.5567
322.9898,26018.3683
323.1711,25986.6883
323.3523,25956.5317
323.5335,25905.4617
323.7147,25950.0117
323.8959,26007.7
324.0771,26010.6133
324.2582,25977.6683
324.4393,25968.03
324.6204,25967.6717
324.8015,25953.9067
324.9826,25975.995
325.1637,26011.5683
325.3447,26019.455
325.5257,26030.9567
325.7067,26018.1833
325.8877,25890.775
326.0686,25822.0183
326.2496,25827.7667
326.4305,25791.0083
326.6114,25787.1967
326.7922,25784.2433
326.9731,25774.7
327.1539,25740.8517
327.3347,25727.52
327.5155,25709.585
327.6963,25730.835
327.8771,25733.6183
328.0578,25685.23
328.2385,25609.78
328.4193,25600.64
328.5999,25584.01
328.7806,25552.1333
328.9613,25568.1883
329.1419,25567.29
329.3225,25566.13
329.5031,25522.4
329.6837,25482.825
329.8642,25451.1617
330.0447,25433.5
330.2252,25392.9683
330.4057,25345.2817
330.5862,25330.8467
330.7667,25324.3817
330.9471,25304.2917
331.1275,25321.7667
331.3079,25285.6967
331.4883,25257.8217
331.6687,25264.75
331.849,25235.5183
332.0293,25188.7733
332.2096,25149.9633
332.3899,25152.03
332.5702,25161.7533
332.7504,25171.8267
332.9306,25171.1317
333.1108,25123.9483
333.291,25058.1917
333.4712,25046.245
333.6514,25079.0067
333.8315,25062.3333
334.0116,25046.8617
334.1917,25051.94
334.3717,25065.5967
334.5518,25072.6267
334.7318,25022.04
334.9119,25011.3367
335.0918,25028.4283
335.2718,25029.7633
335.4518,25021.6667
335.6317,25002.4783
335.8116,24962.5933
335.9915,24902.86
336.1714,24873.505
336.3513,24876.5517
336.5311,24872.6483
336.7109,24872.06
336.8907,24830.4217
337.0705,24759.26
337.2502,24697.22
337.43,24688.625
337.6097,24651.9233
337.7894,24612.9083
337.9691,24615.0767
338.1488,24636.6283
338.3284,24652.6733
338.508,24690.5567
338.6877,24687.7067
338.8672,24659.6483
339.0468,24580.455
339.2263,24552.3217
339.4059,24571.11
339.5854,24610.8717
339.7649,24607.225
339.9443,24590.7883
340.1238,24586.8283
340.3032,24605.5067
340.4826,24604.3317
340.662,24545.2033
340.8414,24493.9
341.0207,24506.6867
341.2001,24507.5883
341.3794,24498.7917
341.5587,24511.1283
341.738,24516.1667
341.9172,24485.905
342.0965,24430.03
342.2757,24356.155
342.4549,24284.035
342.6341,24286.205
342.8132,24319.0767
342.9923,24353.8467
343.1715,24356.2767
343.3506,24322.0033
343.5296,24285.2683
343.7087,24244.4933
343.8878,24189.8467
344.0668,24170.0583
344.2458,24163.9533
344.4248,24113.5217
344.6037,24098.12
344.7827,24118.625
344.9616,24119.6983
345.1405,24106.1067
345.3194,24099.0283
345.4982,24063.805
345.6771,24036.58
345.8559,24012.4017
346.0347,23988.3833
346.2135,23994.3617
346.3923,23979.12
346.571,23930.335
346.7498,23926.6683
346.9285,23952.1267
347.1071,23908.5233
347.2859,23849.4817
347.4645,23881.8167
347.6431,23951.6517
347.8217,24006.39
348.0003,23888.23
348.1789,23821.5817
348.3574,23780.7717
348.5359,23739.0383
348.7145,23672.185
348.893,23649.9583
349.0714,23640.5733
349.2499,23595.6017
349.4283,23534.7283
349.6068,23466.5867
349.7852,23462.085
349.9635,23481.7583
350.1419,23474.895
350.3202,23447.1683
350.4985,23386.2417
350.6768,23353.465
350.8551,23314.6417
351.0334,23286.0333
351.2116,23240.405
351.3898,23234.1333
351.568,23226.245
351.7462,23226.4467
351.9243,23199.295
352.1025,23149.1867
352.2806,23101.585
352.4587,23088.6283
352.6368,23045.5433
352.8148,22993.5733
352.9929,22964.6833
353.1709,22977.355
353.3489,22974.4933
353.5268,22929.3233
353.7048,22895.4767
353.8828,22864.8333
354.0607,22812.0967
354.2386,22810.225
354.4165,22785.6633
354.5943,22748.7667
354.7722,22734.085
354.95,22751.5117
355.1278,22722.2067
355.3056,22649.62
355.4833,22578.9017
355.6611,22517.825
355.8388,22461.75
356.0165,22435.0617
356.1942,22438.2767
356.3719,22440.0783
356.5495,22429.9933
356.7271,22391.6683
356.9047,22341.9467
357.0823,22350.77
357.2599,22362.07
357.4374,22325.4783
357.6149,22265.58
357.7924,22196.2233
357.9699,22141.945
358.1474,22100.9683
358.3248,22047.385
358.5023,22003.08
358.6797,21962.9617
358.8571,21938.8083
359.0344,21923.8367
359.2118,21876.5217
359.3891,21846.31
359.5664,21822.8
359.7437,21803.5817
359.9209,21746.1317
360.0982,21667.73
360.2754,21607.3483
360.4526,21630.0933
360.6298,21632.5667
360.807,21601.3483
360.9841,21571.9217
361.1613,21525.1533
361.3383,21536.5267
361.5154,21524.3167
361.6925,21440.58
361.8695,21426.5067
362.0466,21386.3233
362.2236,21407.135
362.4005,21380.7983
362.5775,21323.045
362.7545,21280.1933
362.9314,21246.0733
363.1083,21208.9167
363.2852,21162.9333
363.462,21139.7533
363.6389,21139.3533
363.8157,21139.6067
363.9925,21122.7017
364.1693,21051.3267
364.346,21003.23
364.5228,21010.185
364.6996,21031.87
364.8762,21017.615
365.0529,20962.1617
365.2296,20982.3017
365.4062,20979.0817
365.5829,20955.3833
365.7595,20976.735
365.9361,20940.275
366.1126,20989.755
366.2892,21101.4817
366.4657,21212.5
366.6422,21300.09
366.8186,21303.8117
366.9951,21222.5683
367.1716,21201.4717
367.348,21318.4667
367.5244,21428.5733
367.7008,21371.5483
367.8772,21137.49
368.0535,21110.7383
368.2298,21088.6317
368.4061,20957.1517
368.5824,20999.0467
368.7586,21035.0583
368.9349,20951.395
369.1111,20926.005
369.2873,21017.225
369.4635,21047.5717
369.6396,20869.675
369.8158,20770.4267
369.9919,20762.3067
370.168,20723.9567
370.3441,20621.9933
370.5202,20530.3183
370.6962,20468.7067
370.8722,20446.165
371.0482,20457.5517
371.2242,20550.3833
371.4002,20592.71
371.5761,20583.705
371.752,20546.7533
371.9279,20506.7883
372.1038,20441.06
372.2796,20445.765
372.4555,20432.155
372.6313,20422.6183
372.8071,20422.435
372.9829,20425.3167
373.1586,20403.7967
373.3344,20336.335
373.5101,20308.3633
373.6858,20334.04
373.8615,20377.345
374.0371,20467.5883
374.2127,20478.4583
374.3884,20402.28
374.564,20391.66
374.7395,20471.425
374.9151,20680.7183
375.0906,20772.93
375.2661,20751.3067
375.4416,20880.9483
375.6171,21041.295
375.7925,21025.26
375.968,20823.4067
376.1434,20688.7117
376.3188,20696.71
376.4941,20763.81
376.6695,20822.2767
376.8448,20836.5383
377.0201,20796.4067
377.1954,20955.6417
377.3707,20994.31
377.5459,21147.5167
377.7212,21410.2533
377.8964,21479.96
378.0715,21395.18
378.2467,21676.695
378.4218,21531.09
378.597,21424.71
378.7721,21439.0633
378.9472,21514.775
379.1222,21882.7017
379.2973,22357.495
379.4723,22470.8067
379.6473,21976.6833
379.8223,21645.4967
379.9972,21480.26
380.1722,21403.2867
380.3471,21380.5583
380.522,21468.0017
380.6969,21726.945
380.8717,21563.875
381.0466,21346.0817
381.2214,21207.345
381.3962,21063.315
381.571,20984.7933
381.7457,21021.9933
381.9204,20946.115
382.0952,21187.85
382.2699,21515.535
382.4445,21609.7
382.6192,21958.9183
382.7938,22147.6233
382.9685,21825.51
383.1431,21502.1933
383.3176,21454.8917
383.4922,21435.91
383.6667,21268.895
383.8412,21167.6283
384.0157,21281.27
384.1902,21440.7033
384.3646,21357.7217
384.5391,21249.0
384.7134,21353.075
384.8878,21599.66
385.0622,21463.1717
385.2365,21122.23
385.4109,21074.7
385.5852,21076.3367
385.7594,21081.4933
385.9337,21100.7133
386.1079,21300.0933
386.2822,21427.3667
386.4564,21348.1183
386.6306,21535.1683
386.8047,21634.9683
386.9789,21711.2217
387.153,22046.06
387.3271,22253.7583
387.5012,22579.0117
387.6752,22759.1233
387.8492,22617.9117
388.0233,22632.945
388.1972,22793.1933
388.3712,22801.4367
388.5452,22882.4883
388.7191,23160.1533
388.893,23110.0417
389.0669,22577.1367
389.2408,21940.5533
389.4146,21528.79
389.5884,21243.0317
389.7623,21112.1967
389.9361,21208.105
390.1098,21339.1983
390.2835,21265.6033
390.4573,21282.0983
390.631,21636.4317
390.8047,21787.9933
390.9784,21713.0567
391.152,21938.6767
391.3256,22124.6617
391.4992,21886.995
391.6728,21940.1817
391.8464,22412.4633
392.0199,22454.4017
392.1934,22747.6167
392.3669,22976.7617
392.5403,23185.1867
392.7138,23516.5167
392.8873,24125.245
393.0607,24432.28
393.2341,24316.17
393.4074,23534.9317
393.5808,23074.3883
393.7542,23053.9367
393.9274,22817.3467
394.1007,22687.965
394.274,22378.475
394.4472,22508.21
394.6205,22952.1367
394.7937,23189.06
394.9668,22847.5967
395.14,22568.455
395.3131,22428.4183
395.4863,22507.67
395.6594,22122.7383
395.8325,21972.01
396.0055,21959.06
396.1786,22050.3567
396.3516,21951.0233
396.5246,21784.14
396.6975,22018.9483
396.8705,22454.5933
397.0434,21960.2617
397.2163,21881.04
397.3892,22376.4817
397.5621,22804.67
397.735,23309.52
397.9077,23430.5617
398.0806,23170.2033
398.2534,23444.2367
398.4261,24086.3033
398.5989,24712.16
398.7716,24293.035
398.9443,23760.735
399.117,23380.7467
399.2896,23388.885
399.4623,23160.095
399.6349,22597.2283
399.8075,22256.6267
399.9801,22341.2283
400.1526,21833.9867
400.3252,21328.5767
400.4977,21083.05
400.6702,21117.31
400.8427,21352.3867
401.0151,21375.77
401.1875,21401.99
401.36,21480.4267
401.5323,21199.7
401.7047,20995.8583
401.877,20857.1233
402.0494,21041.9017
402.2216,21299.12
402.394,21159.8917
402.5662,21044.7067
402.7385,21017.815
402.9107,21130.7967
403.0829,21116.9633
403.2551,20902.5133
403.4272,20866.53
403.5994,21125.74
403.7715,21291.83
403.9436,21222.1683
404.1156,21302.7933
