Serial Num,2103232U1
Spectrometer Temperature (C),5.0
Site,CMU
Timestamp,2022-01-22 07:17:35.470878
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2275.6883
218.2508,2326.5983
218.442,2375.2567
218.6332,2428.15
218.8244,2483.44
219.0156,2544.58
219.2067,2606.145
219.3979,2669.1583
219.589,2731.8833
219.7801,2796.9
219.9712,2864.6433
220.1623,2934.14
220.3533,3004.96
220.5444,3079.1883
220.7354,3156.0017
220.9264,3233.4967
221.1174,3315.5433
221.3083,3399.0483
221.4993,3480.895
221.6902,3566.46
221.8812,3663.1383
222.0721,3758.595
222.263,3853.7767
222.4538,3955.285
222.6447,4057.8617
222.8355,4162.235
223.0264,4268.555
223.2172,4374.9617
223.408,4483.8
223.5987,4596.8183
223.7895,4710.2083
223.9802,4827.745
224.1709,4943.1267
224.3616,5067.7667
224.5524,5190.4983
224.743,5319.3317
224.9337,5445.8733
225.1243,5581.895
225.315,5709.8917
225.5056,5831.355
225.6962,5954.6317
225.8867,6078.09
226.0773,6215.715
226.2678,6383.6083
226.4584,6541.0817
226.6489,6688.87
226.8394,6844.5
227.0298,7009.2967
227.2203,7174.5183
227.4108,7341.635
227.6012,7506.5867
227.7916,7667.305
227.982,7831.7867
228.1723,7994.7767
228.3627,8166.9983
228.5531,8333.305
228.7434,8504.4167
228.9337,8681.565
229.124,8862.2983
229.3143,9044.6333
229.5045,9238.84
229.6948,9432.6767
229.885,9631.7167
230.0752,9835.2267
230.2654,10035.645
230.4556,10234.6533
230.6457,10425.4183
230.8358,10621.2
231.026,10820.3383
231.2161,11019.275
231.4062,11228.6
231.5963,11425.9267
231.7863,11633.365
231.9764,11852.535
232.1664,12070.8633
232.3564,12296.7667
232.5464,12515.7017
232.7364,12740.5383
232.9263,12953.0567
233.1163,13184.2383
233.3062,13413.03
233.4961,13657.1567
233.686,13882.375
233.8758,14084.8233
234.0657,14297.1767
234.2555,14534.22
234.4454,14766.9367
234.6352,14989.63
234.825,15215.305
235.0147,15430.8883
235.2045,15653.2717
235.3942,15872.275
235.5839,16099.275
235.7737,16319.385
235.9633,16535.04
236.153,16779.015
236.3427,17007.76
236.5323,17229.4967
236.7219,17446.3467
236.9115,17638.8983
237.1011,17843.08
237.2907,18071.3217
237.4803,18294.1483
237.6698,18503.7367
237.8593,18724.315
238.0488,18934.0783
238.2383,19152.6467
238.4278,19363.3633
238.6172,19595.7083
238.8066,19809.4783
238.9961,20021.6967
239.1855,20250.8583
239.3748,20459.2267
239.5642,20658.1483
239.7536,20874.65
239.9429,21079.1833
240.1322,21263.7167
240.3215,21462.7433
240.5108,21663.845
240.7001,21873.5
240.8893,22066.9667
241.0786,22253.825
241.2677,22438.6617
241.457,22644.6467
241.6461,22799.03
241.8353,22963.2817
242.0244,23131.3433
242.2136,23295.7767
242.4027,23474.8517
242.5918,23629.995
242.7809,23751.3767
242.9699,23852.345
243.159,23997.22
243.348,24208.1567
243.537,24421.1867
243.726,24587.2417
243.915,24723.6883
244.1039,24820.7383
244.2929,24885.3267
244.4818,25005.985
244.6707,25178.5667
244.8596,25389.2283
245.0485,25582.7083
245.2373,25770.9467
245.4262,25940.5717
245.615,26096.1917
245.8038,26209.7217
245.9926,26337.8683
246.1814,26394.905
246.3701,26414.5333
246.5589,26515.9867
246.7476,26671.4833
246.9363,26864.705
247.1249,27030.7183
247.3136,27208.7017
247.5023,27367.1667
247.6909,27529.8833
247.8795,27667.9683
248.0681,27803.9567
248.2567,27953.1217
248.4453,28065.0617
248.6338,28136.3883
248.8224,28117.17
249.0109,28154.115
249.1994,28296.69
249.3878,28466.295
249.5763,28636.955
249.7648,28793.945
249.9532,28938.02
250.1416,29110.5333
250.33,29275.86
250.5183,29404.7633
250.7067,29507.4533
250.8951,29598.7117
251.0834,29713.39
251.2717,29808.5333
251.46,29883.4217
251.6483,29941.0617
251.8365,29945.9483
252.0247,29970.4267
252.213,30108.2317
252.4012,30215.9233
252.5894,30376.46
252.7775,30481.6067
252.9657,30579.4867
253.1538,30730.8417
253.3419,30844.805
253.53,30919.5783
253.7181,30998.3267
253.9062,31067.13
254.0942,31148.92
254.2823,31207.8583
254.4703,31269.155
254.6583,31328.3317
254.8463,31390.7667
255.0342,31415.2583
255.2222,31427.8833
255.4101,31419.875
255.598,31453.62
255.7859,31547.255
255.9738,31669.165
256.1616,31802.9267
256.3495,31930.4317
256.5373,32020.9167
256.7251,32152.7183
256.9129,32235.1183
257.1006,32306.3567
257.2884,32394.7267
257.4761,32490.295
257.6638,32540.75
257.8515,32568.675
258.0392,32616.7217
258.2269,32656.01
258.4146,32692.375
258.6022,32743.3083
258.7898,32749.8183
258.9774,32769.1867
259.165,32816.9867
259.3525,32860.0717
259.5401,32917.2467
259.7276,32979.935
259.9151,33032.8333
260.1026,33072.775
260.2901,33147.7783
260.4776,33226.495
260.665,33344.1733
260.8524,33437.305
261.0398,33527.73
261.2272,33552.8133
261.4146,33553.21
261.6019,33590.9283
261.7893,33651.06
261.9766,33686.3833
262.1639,33743.2217
262.3512,33740.7617
262.5384,33740.0667
262.7257,33732.3917
262.9129,33729.8817
263.1001,33726.9167
263.2873,33766.16
263.4745,33772.1733
263.6617,33694.095
263.8488,33737.46
264.0359,33773.1233
264.2231,33785.1967
264.4101,33797.98
264.5972,33823.78
264.7842,33839.6917
264.9713,33843.1533
265.1583,33834.0817
265.3453,33851.5783
265.5323,33891.835
265.7193,33921.3133
265.9062,33963.3767
266.0931,33960.1583
266.2801,33940.0783
266.4669,33944.1133
266.6538,33934.7283
266.8407,33943.15
267.0276,33908.7667
267.2143,33867.745
267.4012,33884.6183
267.588,33826.8883
267.7747,33809.0383
267.9615,33789.085
268.1482,33760.4467
268.3349,33754.1267
268.5217,33735.3417
268.7083,33707.6017
268.895,33702.1017
269.0817,33721.36
269.2682,33714.2833
269.4549,33680.1633
269.6415,33605.5767
269.8281,33586.665
270.0146,33601.8033
270.2012,33596.3133
270.3877,33598.1583
270.5742,33573.1533
270.7607,33547.8667
270.9472,33515.3117
271.1336,33483.93
271.32,33445.02
271.5065,33412.7567
271.6929,33401.0833
271.8792,33422.615
272.0656,33403.6667
272.252,33399.8217
272.4383,33385.63
272.6246,33346.205
272.8109,33314.89
272.9972,33352.365
273.1835,33360.1383
273.3697,33356.24
273.5559,33340.3933
273.7421,33317.585
273.9283,33286.415
274.1145,33263.09
274.3007,33234.675
274.4868,33212.68
274.6729,33229.37
274.859,33211.9683
275.0451,33182.9833
275.2311,33092.415
275.4172,33101.0733
275.6032,33108.1217
275.7892,33126.6483
275.9752,33113.1867
276.1612,33127.7767
276.3472,33074.4367
276.5331,33044.43
276.719,33024.9017
276.9049,33009.785
277.0908,32967.31
277.2767,32938.905
277.4625,32919.0333
277.6484,32873.415
277.8342,32809.0683
278.02,32770.7067
278.2057,32757.9733
278.3915,32763.9667
278.5772,32735.7767
278.763,32678.47
278.9487,32692.93
279.1343,32710.1067
279.32,32682.515
279.5057,32624.94
279.6913,32539.0733
279.877,32512.865
280.0625,32489.9983
280.2481,32435.8433
280.4337,32386.8717
280.6192,32403.8767
280.8048,32415.8733
280.9903,32371.585
281.1758,32308.735
281.3612,32236.575
281.5467,32200.2117
281.7321,32211.4633
281.9175,32201.065
282.1029,32173.4483
282.2884,32150.5083
282.4737,32087.505
282.6591,32023.0783
282.8444,31996.4017
283.0297,31964.1117
283.215,31944.0033
283.4002,31916.2833
283.5855,31851.225
283.7707,31749.3983
283.956,31697.3867
284.1412,31651.9133
284.3264,31648.45
284.5115,31659.62
284.6967,31650.4533
284.8818,31588.4067
285.0669,31506.5783
285.252,31476.4233
285.4371,31456.805
285.6222,31399.2967
285.8072,31348.93
285.9922,31311.83
286.1772,31305.2317
286.3622,31299.715
286.5472,31231.4017
286.7321,31161.56
286.9171,31167.095
287.102,31150.055
287.2869,31155.8883
287.4717,31181.8433
287.6566,31158.33
287.8415,31133.3167
288.0263,31092.485
288.2111,31005.0917
288.3959,30925.8517
288.5806,30898.965
288.7654,30879.6167
288.9501,30930.805
289.1348,30926.6317
289.3195,30909.9417
289.5042,30899.3083
289.6889,30901.3983
289.8735,30815.08
290.0581,30770.8267
290.2428,30693.0367
290.4273,30667.2117
290.6119,30680.1167
290.7965,30650.005
290.981,30633.0417
291.1655,30605.395
291.35,30505.6683
291.5345,30433.4983
291.719,30411.88
291.9034,30400.3867
292.0878,30422.42
292.2722,30392.1767
292.4566,30341.1267
292.641,30333.3267
292.8253,30312.97
293.0096,30267.1383
293.194,30261.9633
293.3783,30239.85
293.5626,30230.08
293.7468,30207.9317
293.9311,30185.7
294.1153,30113.885
294.2995,30002.5883
294.4837,29928.5933
294.6678,29860.895
294.852,29822.45
295.0361,29816.3683
295.2202,29805.7867
295.4043,29809.7117
295.5884,29767.33
295.7725,29732.1533
295.9565,29687.5017
296.1405,29607.6833
296.3246,29558.14
296.5085,29580.4767
296.6925,29601.5017
296.8764,29579.0267
297.0603,29537.83
297.2443,29493.24
297.4282,29429.3367
297.612,29354.4883
297.7959,29294.9467
297.9797,29247.4333
298.1635,29179.4067
298.3474,29196.6533
298.5311,29220.165
298.7149,29151.885
298.8987,29071.7333
299.0823,29028.1183
299.2661,28953.0117
299.4498,28855.6417
299.6334,28836.415
299.8171,28820.985
300.0007,28783.6433
300.1843,28757.7783
300.368,28730.595
300.5515,28692.7633
300.7351,28658.2133
300.9186,28628.5883
301.1021,28580.045
301.2857,28558.5017
301.4691,28526.6467
301.6526,28515.4283
301.8361,28449.44
302.0195,28389.4933
302.2029,28359.4067
302.3863,28342.7483
302.5697,28292.5383
302.753,28287.745
302.9364,28293.0267
303.1197,28304.55
303.303,28269.9033
303.4863,28207.0667
303.6696,28107.275
303.8528,28028.395
304.036,27983.6717
304.2192,27980.0967
304.4024,27953.1367
304.5856,27904.095
304.7688,27878.1233
304.9519,27858.5633
305.135,27821.1567
305.3181,27786.4533
305.5012,27753.2483
305.6842,27739.5783
305.8673,27711.5533
306.0504,27653.1383
306.2333,27567.4383
306.4163,27538.685
306.5993,27486.1333
306.7822,27468.215
306.9652,27457.69
307.1481,27402.385
307.331,27359.4983
307.5139,27316.2667
307.6967,27255.865
307.8796,27206.545
308.0624,27165.0267
308.2452,27112.8333
308.428,27070.18
308.6107,27052.195
308.7935,27015.155
308.9762,26974.8717
309.1589,26938.8967
309.3416,26902.2817
309.5243,26862.4017
309.7069,26826.2733
309.8896,26779.8233
310.0721,26736.8933
310.2548,26713.9333
310.4373,26688.3683
310.6199,26680.6017
310.8024,26631.6467
310.985,26610.3033
311.1674,26550.8483
311.3499,26481.905
311.5324,26462.815
311.7148,26474.85
311.8973,26432.4867
312.0797,26391.0467
312.2621,26357.2633
312.4445,26318.4683
312.6268,26269.4883
312.8091,26243.1283
312.9915,26181.8983
313.1738,26150.8617
313.356,26084.82
313.5383,26031.5667
313.7206,26008.4683
313.9027,25956.7167
314.085,25931.2067
314.2672,25911.9417
314.4493,25893.475
314.6314,25890.225
314.8136,25884.8283
314.9957,25825.7067
315.1778,25759.8983
315.3598,25738.8783
315.5419,25730.6033
315.724,25720.2617
315.9059,25692.9533
316.088,25646.8567
316.2699,25644.6467
316.4519,25629.6267
316.6338,25578.345
316.8157,25493.9083
316.9977,25461.79
317.1795,25467.725
317.3614,25469.1867
317.5432,25449.7783
317.7251,25401.5567
317.9069,25322.405
318.0887,25278.4683
318.2704,25239.7017
318.4522,25244.4167
318.6339,25245.6533
318.8156,25274.065
318.9973,25240.9067
319.179,25238.915
319.3607,25251.345
319.5423,25256.0317
319.7239,25222.015
319.9055,25176.5283
320.0871,25152.8
320.2687,25141.8883
320.4502,25115.9733
320.6317,25049.6033
320.8132,25046.425
320.9947,25056.28
321.1761,25056.2417
321.3576,25037.7933
321.5391,24992.6367
321.7205,24965.5267
321.9019,24940.3433
322.0832,24898.7267
322.2646,24859.225
322.4459,24827.5517
322.6272,24796.0817
322.8085,24761.9183
322.9898,24745.7383
323.1711,24709.015
323.3523,24678.8933
323.5335,24627.95
323.7147,24669.335
323.8959,24718.865
324.0771,24717.01
324.2582,24684.73
324.4393,24674.46
324.6204,24674.1633
324.8015,24669.2583
324.9826,24684.9333
325.1637,24714.4883
325.3447,24719.765
325.5257,24722.62
325.7067,24698.5817
325.8877,24580.4917
326.0686,24513.145
326.2496,24515.96
326.4305,24483.1167
326.6114,24472.9567
326.7922,24473.6617
326.9731,24470.775
327.1539,24437.94
327.3347,24423.9883
327.5155,24414.605
327.6963,24438.1867
327.8771,24443.0883
328.0578,24400.74
328.2385,24323.345
328.4193,24318.0233
328.5999,24300.5433
328.7806,24263.8517
328.9613,24272.3317
329.1419,24260.195
329.3225,24256.7017
329.5031,24215.4
329.6837,24174.965
329.8642,24141.4117
330.0447,24126.545
330.2252,24099.035
330.4057,24066.285
330.5862,24057.4783
330.7667,24050.4033
330.9471,24034.4567
331.1275,24049.955
331.3079,24016.2067
331.4883,23986.1933
331.6687,23987.5217
331.849,23957.9617
332.0293,23916.8633
332.2096,23884.2683
332.3899,23881.6633
332.5702,23887.8233
332.7504,23898.41
332.9306,23899.4033
333.1108,23849.3967
333.291,23799.18
333.4712,23798.5983
333.6514,23830.2267
333.8315,23815.0183
334.0116,23799.655
334.1917,23799.8433
334.3717,23805.315
334.5518,23809.8967
334.7318,23769.9017
334.9119,23759.3567
335.0918,23767.705
335.2718,23764.92
335.4518,23752.595
335.6317,23742.5717
335.8116,23731.8983
335.9915,23694.04
336.1714,23656.3733
336.3513,23647.875
336.5311,23647.0867
336.7109,23651.825
336.8907,23619.0283
337.0705,23558.745
337.2502,23489.3433
337.43,23466.79
337.6097,23426.2033
337.7894,23400.915
337.9691,23408.295
338.1488,23417.3967
338.3284,23428.7117
338.508,23458.1433
338.6877,23455.2567
338.8672,23423.2833
339.0468,23363.1333
339.2263,23339.7283
339.4059,23354.0517
339.5854,23382.4383
339.7649,23373.0633
339.9443,23350.74
340.1238,23351.35
340.3032,23367.1633
340.4826,23371.7267
340.662,23326.5883
340.8414,23275.13
341.0207,23284.0317
341.2001,23296.5217
341.3794,23293.935
341.5587,23299.52
341.738,23296.95
341.9172,23263.5117
342.0965,23214.7583
342.2757,23148.3733
342.4549,23079.2117
342.6341,23084.835
342.8132,23105.9617
342.9923,23133.6217
343.1715,23148.6817
343.3506,23112.21
343.5296,23076.9317
343.7087,23053.4467
343.8878,23025.6367
344.0668,23018.78
344.2458,23012.8483
344.4248,22957.355
344.6037,22934.07
344.7827,22940.0533
344.9616,22927.2517
345.1405,22917.8667
345.3194,22906.9167
345.4982,22870.9233
345.6771,22855.3767
345.8559,22843.7867
346.0347,22825.6833
346.2135,22814.8817
346.3923,22798.425
346.571,22752.7983
346.7498,22738.4467
346.9285,22761.7833
347.1071,22727.44
347.2859,22683.1067
347.4645,22724.8033
347.6431,22785.085
347.8217,22824.6883
348.0003,22715.9117
348.1789,22663.6617
348.3574,22617.6867
348.5359,22570.8767
348.7145,22510.5633
348.893,22501.9467
349.0714,22495.1083
349.2499,22448.49
349.4283,22396.0833
349.6068,22328.4917
349.7852,22308.145
349.9635,22317.955
350.1419,22301.17
350.3202,22275.8567
350.4985,22220.015
350.6768,22189.6667
350.8551,22156.925
351.0334,22137.0767
351.2116,22106.035
351.3898,22097.935
351.568,22076.2017
351.7462,22070.3883
351.9243,22053.3117
352.1025,22016.2667
352.2806,21987.5183
352.4587,21978.545
352.6368,21924.3967
352.8148,21866.02
352.9929,21835.12
353.1709,21842.6817
353.3489,21830.215
353.5268,21787.085
353.7048,21747.5867
353.8828,21714.7083
354.0607,21667.92
354.2386,21664.3217
354.4165,21636.9683
354.5943,21608.555
354.7722,21590.435
354.95,21604.68
355.1278,21585.9667
355.3056,21527.0767
355.4833,21454.5183
355.6611,21396.8783
355.8388,21348.7567
356.0165,21316.715
356.1942,21319.5133
356.3719,21346.6167
356.5495,21347.0183
356.7271,21310.48
356.9047,21273.1067
357.0823,21280.625
357.2599,21275.7783
357.4374,21236.975
357.6149,21183.2033
357.7924,21128.47
357.9699,21098.8667
358.1474,21064.1183
358.3248,21018.115
358.5023,20983.8
358.6797,20936.215
358.8571,20896.6
359.0344,20859.4533
359.2118,20805.3383
359.3891,20766.495
359.5664,20728.7033
359.7437,20711.505
359.9209,20651.42
360.0982,20585.1167
360.2754,20546.545
360.4526,20571.2583
360.6298,20582.0233
360.807,20563.1667
360.9841,20532.1133
361.1613,20478.005
361.3383,20481.9333
361.5154,20468.6517
361.6925,20413.0217
361.8695,20400.6683
362.0466,20347.12
362.2236,20356.18
362.4005,20316.285
362.5775,20243.72
362.7545,20205.3833
362.9314,20196.6683
363.1083,20177.85
363.2852,20130.9967
363.462,20105.61
363.6389,20095.535
363.8157,20081.695
363.9925,20057.6417
364.1693,20000.8417
364.346,19962.695
364.5228,19979.1583
364.6996,20008.9533
364.8762,19987.945
365.0529,19919.9667
365.2296,19922.59
365.4062,19912.37
365.5829,19878.5267
365.7595,19887.0533
365.9361,19858.9067
366.1126,19908.4967
366.2892,20018.4967
366.4657,20122.1333
366.6422,20213.4367
366.8186,20223.6517
366.9951,20145.5367
367.1716,20123.7633
367.348,20224.9217
367.5244,20339.65
367.7008,20295.21
367.8772,20090.65
368.0535,20054.7117
368.2298,20029.2767
368.4061,19920.5283
368.5824,19957.38
368.7586,19975.8683
368.9349,19888.495
369.1111,19858.08
369.2873,19942.02
369.4635,19973.5517
369.6396,19797.78
369.8158,19691.995
369.9919,19682.2117
370.168,19657.0167
370.3441,19587.325
370.5202,19511.31
370.6962,19457.93
370.8722,19426.3383
371.0482,19420.2917
371.2242,19475.7167
371.4002,19508.135
371.5761,19506.3267
371.752,19500.905
371.9279,19497.0117
372.1038,19445.8667
372.2796,19423.2417
372.4555,19399.3433
372.6313,19397.6933
372.8071,19387.8917
372.9829,19391.9867
373.1586,19397.8367
373.3344,19367.1883
373.5101,19348.145
373.6858,19357.765
373.8615,19373.9683
374.0371,19440.94
374.2127,19463.8783
374.3884,19408.405
374.564,19409.025
374.7395,19503.9883
374.9151,19685.205
375.0906,19747.1167
375.2661,19699.9883
375.4416,19805.825
375.6171,19977.85
375.7925,19974.9167
375.968,19778.765
376.1434,19649.6
376.3188,19663.1633
376.4941,19726.1917
376.6695,19772.165
376.8448,19775.12
377.0201,19734.5867
377.1954,19861.3383
377.3707,19900.6217
377.5459,20038.195
377.7212,20267.7317
377.8964,20325.735
378.0715,20259.165
378.2467,20492.6383
378.4218,20395.1217
378.597,20319.2167
378.7721,20343.2517
378.9472,20422.5
379.1222,20773.6083
379.2973,21224.25
379.4723,21339.1333
379.6473,20909.8767
379.8223,20588.63
379.9972,20419.4233
380.1722,20319.72
380.3471,20278.7333
380.522,20352.3217
380.6969,20575.7133
380.8717,20420.0567
381.0466,20224.6833
381.2214,20114.3717
381.3962,20005.1567
381.571,19939.6567
381.7457,19959.8133
381.9204,19925.0
382.0952,20139.4233
382.2699,20447.7117
382.4445,20567.02
382.6192,20899.555
382.7938,21067.8317
382.9685,20790.305
383.1431,20505.805
383.3176,20453.0033
383.4922,20425.89
383.6667,20277.7283
383.8412,20179.9233
384.0157,20258.4417
384.1902,20369.9383
384.3646,20282.3
384.5391,20171.47
384.7134,20256.1767
384.8878,20487.74
385.0622,20360.3933
385.2365,20047.91
385.4109,20003.8217
385.5852,20013.9467
385.7594,20038.7317
385.9337,20056.4617
386.1079,20201.6317
386.2822,20302.0533
386.4564,20230.8367
386.6306,20396.3117
386.8047,20497.9167
386.9789,20597.4317
387.153,20901.2233
387.3271,21078.2867
387.5012,21376.1317
387.6752,21563.295
387.8492,21451.4117
388.0233,21469.73
388.1972,21613.9217
388.3712,21622.4067
388.5452,21714.615
388.7191,21949.8967
388.893,21893.5467
389.0669,21375.935
389.2408,20770.225
389.4146,20379.6233
389.5884,20095.1717
389.7623,19955.45
389.9361,20016.4167
390.1098,20122.885
390.2835,20067.33
390.4573,20094.4567
390.631,20395.23
390.8047,20517.4267
390.9784,20446.2367
391.152,20630.7117
391.3256,20781.8067
391.4992,20583.9867
391.6728,20636.1217
391.8464,21076.1867
392.0199,21177.3933
392.1934,21450.0217
392.3669,21668.415
392.5403,21893.53
392.7138,22266.3833
392.8873,22856.4
393.0607,23199.4167
393.2341,23114.14
393.4074,22420.495
393.5808,21960.0917
393.7542,21888.6433
393.9274,21630.1417
394.1007,21469.185
394.274,21161.22
394.4472,21246.84
394.6205,21628.06
394.7937,21824.9267
394.9668,21494.0333
395.14,21207.5033
395.3131,21062.665
395.4863,21120.5067
395.6594,20770.505
395.8325,20614.035
396.0055,20631.3483
396.1786,20743.8817
396.3516,20694.625
396.5246,20588.535
396.6975,20858.5917
396.8705,21258.1
397.0434,20811.4717
397.2163,20701.5933
397.3892,21098.6783
397.5621,21464.315
397.735,21885.5883
397.9077,21937.02
398.0806,21684.3167
398.2534,21934.7983
398.4261,22527.5917
398.5989,23109.5817
398.7716,22709.1467
398.9443,22206.3783
399.117,21830.1433
399.2896,21836.3833
399.4623,21625.295
399.6349,21103.2717
399.8075,20745.7333
399.9801,20788.74
400.1526,20320.45
400.3252,19846.7267
400.4977,19625.5867
400.6702,19627.63
400.8427,19827.2567
401.0151,19826.7033
401.1875,19839.3117
401.36,19894.7967
401.5323,19639.2767
401.7047,19460.4333
401.877,19308.68
402.0494,19476.7733
402.2216,19702.9217
402.394,19574.3967
402.5662,19450.6883
402.7385,19410.08
402.9107,19539.0117
403.0829,19560.5567
403.2551,19371.5483
403.4272,19323.4717
403.5994,19524.4817
403.7715,19657.9267
403.9436,19595.19
404.1156,19647.5017
