Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-22 18:41:36.884238
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2411.5267
218.2508,2464.5383
218.442,2519.0967
218.6332,2576.3033
218.8244,2632.79
219.0156,2693.4267
219.2067,2757.4133
219.3979,2821.3217
219.589,2888.04
219.7801,2955.695
219.9712,3026.405
220.1623,3100.7783
220.3533,3178.86
220.5444,3255.8217
220.7354,3335.97
220.9264,3418.4833
221.1174,3506.9867
221.3083,3595.815
221.4993,3681.9617
221.6902,3769.2467
221.8812,3866.4267
222.0721,3965.05
222.263,4065.07
222.4538,4168.26
222.6447,4273.6517
222.8355,4380.3933
223.0264,4487.6217
223.2172,4596.565
223.408,4710.48
223.5987,4826.46
223.7895,4943.5667
223.9802,5065.7333
224.1709,5185.5583
224.3616,5314.02
224.5524,5441.535
224.743,5571.8
224.9337,5702.8683
225.1243,5844.1583
225.315,5980.09
225.5056,6115.7133
225.6962,6258.5717
225.8867,6404.395
226.0773,6548.7267
226.2678,6698.4667
226.4584,6850.5017
226.6489,7001.6733
226.8394,7149.0083
227.0298,7307.93
227.2203,7472.8667
227.4108,7646.735
227.6012,7817.1833
227.7916,7977.7533
227.982,8147.265
228.1723,8314.505
228.3627,8489.0433
228.5531,8659.4017
228.7434,8832.4317
228.9337,9015.2133
229.124,9198.7967
229.3143,9383.955
229.5045,9584.2667
229.6948,9783.7933
229.885,9985.84
230.0752,10192.8167
230.2654,10397.2383
230.4556,10601.59
230.6457,10796.8117
230.8358,10997.775
231.026,11203.9433
231.2161,11406.5533
231.4062,11618.085
231.5963,11818.7033
231.7863,12027.6617
231.9764,12250.8167
232.1664,12475.755
232.3564,12705.7133
232.5464,12929.2467
232.7364,13153.79
232.9263,13374.7183
233.1163,13605.3717
233.3062,13839.4217
233.4961,14087.55
233.686,14316.47
233.8758,14522.11
234.0657,14735.8833
234.2555,14972.215
234.4454,15207.7617
234.6352,15436.7933
234.825,15667.335
235.0147,15886.9533
235.2045,16116.4167
235.3942,16336.265
235.5839,16565.2967
235.7737,16784.3067
235.9633,17003.255
236.153,17249.5433
236.3427,17484.4133
236.5323,17712.7867
236.7219,17927.2867
236.9115,18121.3583
237.1011,18324.375
237.2907,18556.7483
237.4803,18781.5967
237.6698,18992.5
237.8593,19212.1167
238.0488,19425.465
238.2383,19644.9817
238.4278,19857.2867
238.6172,20094.615
238.8066,20308.5883
238.9961,20526.1033
239.1855,20753.4367
239.3748,20965.9967
239.5642,21163.65
239.7536,21377.3683
239.9429,21587.1833
240.1322,21771.6467
240.3215,21973.49
240.5108,22180.085
240.7001,22388.0633
240.8893,22583.47
241.0786,22771.7117
241.2677,22953.8633
241.457,23165.085
241.6461,23318.745
241.8353,23482.5583
242.0244,23653.0617
242.2136,23817.99
242.4027,23995.2167
242.5918,24153.63
242.7809,24267.445
242.9699,24355.8083
243.159,24497.7833
243.348,24711.99
243.537,24924.6217
243.726,25086.8133
243.915,25225.3017
244.1039,25326.7967
244.2929,25373.7667
244.4818,25487.705
244.6707,25668.6
244.8596,25885.435
245.0485,26071.6
245.2373,26257.4433
245.4262,26416.6567
245.615,26577.6117
245.8038,26683.4333
245.9926,26828.0667
246.1814,26884.2417
246.3701,26881.0717
246.5589,26980.2017
246.7476,27162.395
246.9363,27361.8333
247.1249,27522.3433
247.3136,27688.96
247.5023,27840.8083
247.6909,27995.9833
247.8795,28135.69
248.0681,28270.5333
248.2567,28420.795
248.4453,28540.1083
248.6338,28620.55
248.8224,28576.2083
249.0109,28602.9917
249.1994,28758.3367
249.3878,28942.075
249.5763,29104.9933
249.7648,29249.2633
249.9532,29389.16
250.1416,29556.0317
250.33,29722.025
250.5183,29857.73
250.7067,29963.91
250.8951,30053.4867
251.0834,30167.0667
251.2717,30253.3783
251.46,30327.1917
251.6483,30391.31
251.8365,30382.5483
252.0247,30398.82
252.213,30547.53
252.4012,30677.955
252.5894,30840.4
252.7775,30949.5467
252.9657,31052.4417
253.1538,31185.61
253.3419,31285.845
253.53,31337.8983
253.7181,31427.77
253.9062,31497.57
254.0942,31579.4917
254.2823,31642.795
254.4703,31704.17
254.6583,31768.76
254.8463,31828.19
255.0342,31848.0267
255.2222,31861.3233
255.4101,31838.3317
255.598,31872.86
255.7859,31972.3467
255.9738,32100.515
256.1616,32235.49
256.3495,32365.6883
256.5373,32456.5017
256.7251,32591.905
256.9129,32676.055
257.1006,32753.3483
257.2884,32843.645
257.4761,32949.4083
257.6638,33002.7517
257.8515,33030.9283
258.0392,33083.815
258.2269,33117.92
258.4146,33150.0383
258.6022,33199.855
258.7898,33204.7783
258.9774,33235.8883
259.165,33283.39
259.3525,33314.48
259.5401,33371.7683
259.7276,33436.015
259.9151,33500.6483
260.1026,33542.3967
260.2901,33606.5067
260.4776,33667.1667
260.665,33778.565
260.8524,33867.59
261.0398,33968.2033
261.2272,34003.5983
261.4146,34008.0933
261.6019,34045.51
261.7893,34095.6167
261.9766,34116.1333
262.1639,34167.4533
262.3512,34160.6567
262.5384,34156.7
262.7257,34162.555
262.9129,34176.5267
263.1001,34188.7333
263.2873,34239.8017
263.4745,34257.7017
263.6617,34180.175
263.8488,34215.31
264.0359,34251.8117
264.2231,34260.8433
264.4101,34280.4633
264.5972,34312.7517
264.7842,34339.4967
264.9713,34344.355
265.1583,34327.84
265.3453,34338.4967
265.5323,34366.1567
265.7193,34389.87
265.9062,34430.5417
266.0931,34439.8833
266.2801,34426.0717
266.4669,34448.5517
266.6538,34472.015
266.8407,34504.985
267.0276,34473.9517
267.2143,34440.8867
267.4012,34450.15
267.588,34386.7917
267.7747,34378.6283
267.9615,34372.8783
268.1482,34355.025
268.3349,34358.46
268.5217,34339.9133
268.7083,34295.8233
268.895,34279.695
269.0817,34292.9833
269.2682,34268.9583
269.4549,34208.7067
269.6415,34121.5833
269.8281,34098.125
270.0146,34115.875
270.2012,34118.1567
270.3877,34131.7833
270.5742,34114.025
270.7607,34090.97
270.9472,34067.265
271.1336,34037.2433
271.32,34001.035
271.5065,33961.4167
271.6929,33941.0
271.8792,33956.9433
272.0656,33941.7283
272.252,33936.2267
272.4383,33921.6833
272.6246,33884.0617
272.8109,33856.4033
272.9972,33894.8217
273.1835,33907.7133
273.3697,33911.1733
273.5559,33900.87
273.7421,33888.435
273.9283,33866.265
274.1145,33845.2
274.3007,33823.4717
274.4868,33822.38
274.6729,33849.0967
274.859,33841.545
275.0451,33823.6733
275.2311,33724.9333
275.4172,33729.105
275.6032,33732.81
275.7892,33744.27
275.9752,33720.72
276.1612,33728.4933
276.3472,33677.4883
276.5331,33645.7
276.719,33628.3867
276.9049,33610.5033
277.0908,33564.81
277.2767,33544.085
277.4625,33535.875
277.6484,33503.4833
277.8342,33455.8033
278.02,33425.905
278.2057,33430.8883
278.3915,33458.1467
278.5772,33439.0417
278.763,33386.1117
278.9487,33402.5067
279.1343,33406.6883
279.32,33368.6683
279.5057,33305.1733
279.6913,33199.4917
279.877,33161.0533
280.0625,33135.1417
280.2481,33072.665
280.4337,33009.915
280.6192,33029.9183
280.8048,33038.545
280.9903,32987.545
281.1758,32924.3417
281.3612,32859.18
281.5467,32824.51
281.7321,32839.8833
281.9175,32836.4067
282.1029,32803.0
282.2884,32783.1983
282.4737,32711.2183
282.6591,32652.2367
282.8444,32628.44
283.0297,32597.9983
283.215,32580.7933
283.4002,32550.9517
283.5855,32479.78
283.7707,32376.9767
283.956,32325.0267
284.1412,32279.5083
284.3264,32275.4883
284.5115,32289.5667
284.6967,32286.0633
284.8818,32225.55
285.0669,32150.0717
285.252,32125.1583
285.4371,32100.745
285.6222,32039.9917
285.8072,31986.4517
285.9922,31940.3717
286.1772,31932.2333
286.3622,31929.5467
286.5472,31867.67
286.7321,31795.3833
286.9171,31807.0583
287.102,31784.46
287.2869,31787.55
287.4717,31817.0817
287.6566,31791.35
287.8415,31763.1267
288.0263,31724.4233
288.2111,31636.7783
288.3959,31553.985
288.5806,31529.2867
288.7654,31517.375
288.9501,31566.385
289.1348,31563.5583
289.3195,31543.6483
289.5042,31528.5783
289.6889,31531.74
289.8735,31447.2233
290.0581,31401.3667
290.2428,31325.7567
290.4273,31301.32
290.6119,31313.545
290.7965,31284.46
290.981,31260.3433
291.1655,31230.035
291.35,31124.5517
291.5345,31053.9117
291.719,31038.4067
291.9034,31028.7683
292.0878,31055.765
292.2722,31025.675
292.4566,30969.31
292.641,30962.1783
292.8253,30934.7767
293.0096,30885.2117
293.194,30873.395
293.3783,30850.1183
293.5626,30840.9883
293.7468,30827.4517
293.9311,30808.6017
294.1153,30735.12
294.2995,30618.8883
294.4837,30541.255
294.6678,30472.5467
294.852,30426.4867
295.0361,30416.945
295.2202,30408.6267
295.4043,30406.6383
295.5884,30368.4167
295.7725,30337.2883
295.9565,30295.525
296.1405,30211.4
296.3246,30164.2
296.5085,30183.2817
296.6925,30202.505
296.8764,30170.9817
297.0603,30128.715
297.2443,30080.6567
297.4282,30013.2317
297.612,29941.5433
297.7959,29880.9867
297.9797,29840.11
298.1635,29772.2533
298.3474,29796.4283
298.5311,29810.6317
298.7149,29738.2517
298.8987,29651.9267
299.0823,29600.6783
299.2661,29532.3217
299.4498,29427.555
299.6334,29406.4017
299.8171,29399.51
300.0007,29364.5017
300.1843,29335.26
300.368,29301.63
300.5515,29263.0333
300.7351,29224.12
300.9186,29188.035
301.1021,29132.5783
301.2857,29108.15
301.4691,29080.555
301.6526,29073.0867
301.8361,29012.47
302.0195,28955.775
302.2029,28919.2233
302.3863,28897.5833
302.5697,28841.9283
302.753,28835.3533
302.9364,28835.2683
303.1197,28847.0933
303.303,28812.505
303.4863,28744.0833
303.6696,28639.0383
303.8528,28562.4433
304.036,28521.8967
304.2192,28523.2183
304.4024,28498.335
304.5856,28437.3617
304.7688,28403.42
304.9519,28380.5183
305.135,28340.29
305.3181,28299.0133
305.5012,28265.1183
305.6842,28252.7867
305.8673,28221.9367
306.0504,28165.1267
306.2333,28083.8483
306.4163,28062.66
306.5993,28006.61
306.7822,27987.2933
306.9652,27965.6817
307.1481,27910.4017
307.331,27865.2967
307.5139,27815.69
307.6967,27756.0417
307.8796,27701.955
308.0624,27662.29
308.2452,27608.5133
308.428,27565.9233
308.6107,27548.2817
308.7935,27507.765
308.9762,27466.1883
309.1589,27428.26
309.3416,27386.3533
309.5243,27338.4867
309.7069,27298.4233
309.8896,27252.15
310.0721,27210.3117
310.2548,27185.4683
310.4373,27158.4133
310.6199,27148.4817
310.8024,27097.1567
310.985,27074.28
311.1674,27009.3583
311.3499,26935.6233
311.5324,26914.3333
311.7148,26922.875
311.8973,26881.935
312.0797,26841.465
312.2621,26804.3033
312.4445,26762.5483
312.6268,26714.045
312.8091,26688.6767
312.9915,26627.78
313.1738,26590.6383
313.356,26520.7717
313.5383,26462.6417
313.7206,26435.5117
313.9027,26383.0083
314.085,26354.7633
314.2672,26333.79
314.4493,26319.7417
314.6314,26316.2733
314.8136,26307.99
314.9957,26246.9833
315.1778,26176.955
315.3598,26155.035
315.5419,26144.675
315.724,26132.65
315.9059,26101.7583
316.088,26062.465
316.2699,26054.275
316.4519,26037.3383
316.6338,25985.785
316.8157,25895.105
316.9977,25860.5133
317.1795,25867.685
317.3614,25866.825
317.5432,25843.3117
317.7251,25795.335
317.9069,25719.095
318.0887,25668.82
318.2704,25626.54
318.4522,25624.5483
318.6339,25628.63
318.8156,25655.7267
318.9973,25624.0067
319.179,25620.7833
319.3607,25631.2333
319.5423,25634.26
319.7239,25602.8017
319.9055,25550.1883
320.0871,25527.44
320.2687,25513.2783
320.4502,25486.3767
320.6317,25418.8383
320.8132,25408.1917
320.9947,25420.8067
321.1761,25417.595
321.3576,25401.6583
321.5391,25359.9917
321.7205,25327.1333
321.9019,25295.8267
322.0832,25247.9567
322.2646,25207.1033
322.4459,25179.2183
322.6272,25139.6
322.8085,25103.3433
322.9898,25082.7083
323.1711,25048.59
323.3523,25021.8517
323.5335,24970.265
323.7147,25006.1833
323.8959,25054.8617
324.0771,25056.195
324.2582,25023.5817
324.4393,25012.6517
324.6204,25014.6983
324.8015,25004.2417
324.9826,25022.1067
325.1637,25045.09
325.3447,25045.655
325.5257,25047.6833
325.7067,25033.41
325.8877,24902.7533
326.0686,24821.8683
326.2496,24827.0683
326.4305,24792.4283
326.6114,24785.2167
326.7922,24779.3983
326.9731,24781.3683
327.1539,24746.2233
327.3347,24732.4767
327.5155,24718.9567
327.6963,24746.9117
327.8771,24749.8567
328.0578,24705.465
328.2385,24621.4433
328.4193,24613.65
328.5999,24599.2017
328.7806,24557.1317
328.9613,24562.8733
329.1419,24551.4517
329.3225,24540.5233
329.5031,24499.4817
329.6837,24458.7717
329.8642,24420.6133
330.0447,24409.4367
330.2252,24372.1133
330.4057,24339.425
330.5862,24332.96
330.7667,24336.9867
330.9471,24318.6567
331.1275,24325.6
331.3079,24286.1433
331.4883,24252.9217
331.6687,24248.5317
331.849,24218.4683
332.0293,24178.895
332.2096,24146.5517
332.3899,24142.4483
332.5702,24152.8783
332.7504,24163.5
332.9306,24162.6433
333.1108,24116.7517
333.291,24059.23
333.4712,24057.3717
333.6514,24089.605
333.8315,24068.93
334.0116,24048.6117
334.1917,24046.4317
334.3717,24047.1983
334.5518,24056.7567
334.7318,24015.0967
334.9119,24001.3017
335.0918,24006.2067
335.2718,24003.55
335.4518,23991.665
335.6317,23979.4283
335.8116,23972.945
335.9915,23926.615
336.1714,23882.1317
336.3513,23873.645
336.5311,23874.4317
336.7109,23880.6667
336.8907,23848.9217
337.0705,23781.0417
337.2502,23711.295
337.43,23684.6383
337.6097,23642.1183
337.7894,23613.7233
337.9691,23617.1867
338.1488,23632.235
338.3284,23647.6383
338.508,23674.11
338.6877,23669.7933
338.8672,23637.42
339.0468,23573.4683
339.2263,23547.6517
339.4059,23560.0117
339.5854,23585.76
339.7649,23574.3333
339.9443,23544.8733
340.1238,23543.6417
340.3032,23562.3167
340.4826,23564.6017
340.662,23510.9033
340.8414,23461.86
341.0207,23474.1267
341.2001,23482.805
341.3794,23488.085
341.5587,23491.795
341.738,23478.705
341.9172,23443.1933
342.0965,23387.3967
342.2757,23316.8483
342.4549,23248.3283
342.6341,23244.6683
342.8132,23268.0083
342.9923,23296.71
343.1715,23321.4567
343.3506,23280.8567
343.5296,23236.6967
343.7087,23213.2817
343.8878,23179.165
344.0668,23174.5583
344.2458,23168.525
344.4248,23113.0167
344.6037,23087.0617
344.7827,23090.96
344.9616,23073.9767
345.1405,23069.3517
345.3194,23052.36
345.4982,23014.6717
345.6771,22997.19
345.8559,22987.2967
346.0347,22961.225
346.2135,22958.61
346.3923,22950.2417
346.571,22890.1917
346.7498,22875.5917
346.9285,22898.0783
347.1071,22854.6767
347.2859,22813.4317
347.4645,22853.1167
347.6431,22914.2817
347.8217,22980.0967
348.0003,22859.495
348.1789,22786.075
348.3574,22738.78
348.5359,22683.1617
348.7145,22628.3067
348.893,22625.28
349.0714,22617.4883
349.2499,22569.8267
349.4283,22512.835
349.6068,22446.1833
349.7852,22423.52
349.9635,22436.9233
350.1419,22421.9017
350.3202,22389.66
350.4985,22333.695
350.6768,22297.2083
350.8551,22269.2933
351.0334,22245.2067
351.2116,22214.28
351.3898,22208.375
351.568,22185.24
351.7462,22180.1033
351.9243,22159.9733
352.1025,22119.6717
352.2806,22087.7117
352.4587,22084.3117
352.6368,22035.0433
352.8148,21965.1967
352.9929,21931.6867
353.1709,21941.1883
353.3489,21925.0367
353.5268,21884.745
353.7048,21842.7417
353.8828,21812.6433
354.0607,21762.1467
354.2386,21757.64
354.4165,21730.545
354.5943,21698.9283
354.7722,21686.35
354.95,21703.1267
355.1278,21684.0033
355.3056,21619.7467
355.4833,21542.2783
355.6611,21482.1667
355.8388,21428.3617
356.0165,21399.0317
356.1942,21402.8917
356.3719,21431.6833
356.5495,21429.3517
356.7271,21398.69
356.9047,21361.4383
357.0823,21366.3817
357.2599,21365.9633
357.4374,21320.6383
357.6149,21260.6433
357.7924,21205.955
357.9699,21176.505
358.1474,21140.0533
358.3248,21094.1933
358.5023,21056.8683
358.6797,21003.99
358.8571,20963.6817
359.0344,20922.3883
359.2118,20872.8833
359.3891,20832.1783
359.5664,20794.58
359.7437,20772.465
359.9209,20712.3717
360.0982,20641.1667
360.2754,20601.895
360.4526,20632.3967
360.6298,20644.0917
360.807,20625.5617
360.9841,20589.9767
361.1613,20535.85
361.3383,20541.53
361.5154,20530.1883
361.6925,20472.6533
361.8695,20461.06
362.0466,20397.4783
362.2236,20403.1317
362.4005,20386.6783
362.5775,20297.4517
362.7545,20244.6433
362.9314,20245.865
363.1083,20226.7433
363.2852,20181.4783
363.462,20146.4867
363.6389,20137.0717
363.8157,20113.5817
363.9925,20108.8667
364.1693,20041.2683
364.346,20001.7667
364.5228,20017.6117
364.6996,20044.07
364.8762,20039.2417
365.0529,19962.7767
365.2296,19962.9633
365.4062,19955.77
365.5829,19903.765
365.7595,19927.1283
365.9361,19888.9
366.1126,19918.6733
366.2892,20041.8667
366.4657,20168.3967
366.6422,20245.6283
366.8186,20284.6367
366.9951,20188.8883
367.1716,20114.2617
367.348,20238.91
367.5244,20358.7967
367.7008,20379.025
367.8772,20119.78
368.0535,20039.6083
368.2298,20060.83
368.4061,19895.215
368.5824,19965.38
368.7586,20029.325
368.9349,19907.64
369.1111,19870.33
369.2873,19932.535
369.4635,20021.7167
369.6396,19816.47
369.8158,19695.065
369.9919,19677.9283
370.168,19653.4583
370.3441,19598.6683
370.5202,19515.8333
370.6962,19456.915
370.8722,19425.4083
371.0482,19416.1267
371.2242,19482.0517
371.4002,19535.8783
371.5761,19512.575
371.752,19506.15
371.9279,19512.3083
372.1038,19444.3
372.2796,19419.8367
372.4555,19405.26
372.6313,19394.2083
372.8071,19377.1467
372.9829,19371.6517
373.1586,19393.4917
373.3344,19359.4033
373.5101,19343.205
373.6858,19348.25
373.8615,19344.965
374.0371,19425.0233
374.2127,19477.3883
374.3884,19403.65
374.564,19382.4067
374.7395,19456.1117
374.9151,19666.2183
375.0906,19781.1233
375.2661,19687.6833
375.4416,19763.5183
375.6171,19957.74
375.7925,19980.2717
375.968,19780.7467
376.1434,19618.1717
376.3188,19599.4633
376.4941,19668.0017
376.6695,19737.9217
376.8448,19798.3433
377.0201,19693.995
377.1954,19840.865
377.3707,19869.995
377.5459,19958.4967
377.7212,20258.06
377.8964,20376.0
378.0715,20179.09
378.2467,20483.6233
378.4218,20387.9983
378.597,20206.9567
378.7721,20290.795
378.9472,20321.7417
379.1222,20611.3333
379.2973,21213.955
379.4723,21428.5383
379.6473,20916.1333
379.8223,20506.6817
379.9972,20291.2317
380.1722,20158.5867
380.3471,20197.1567
380.522,20239.0533
380.6969,20565.4917
380.8717,20449.6167
381.0466,20170.4583
381.2214,20085.4783
381.3962,19922.71
381.571,19816.22
381.7457,19912.0417
381.9204,19851.9933
382.0952,20008.955
382.2699,20447.1817
382.4445,20486.2783
382.6192,20826.0217
382.7938,21159.2183
382.9685,20782.9617
383.1431,20416.905
383.3176,20345.5117
383.4922,20298.655
383.6667,20189.7567
383.8412,20071.1333
384.0157,20144.8133
384.1902,20322.2133
384.3646,20241.8817
384.5391,20092.2267
384.7134,20145.76
384.8878,20428.9183
385.0622,20373.5317
385.2365,19971.9117
385.4109,19909.4317
385.5852,19924.2267
385.7594,19927.97
385.9337,19995.6683
386.1079,20140.2933
386.2822,20308.8983
386.4564,20154.095
386.6306,20312.8733
386.8047,20473.57
386.9789,20478.9167
387.153,20894.345
387.3271,21036.5317
387.5012,21305.1667
387.6752,21597.3833
387.8492,21435.5233
388.0233,21326.265
388.1972,21574.9
388.3712,21502.7817
388.5452,21600.6633
388.7191,21931.02
388.893,21961.6217
389.0669,21413.15
389.2408,20688.435
389.4146,20257.145
389.5884,19893.03
389.7623,19788.81
389.9361,19916.4633
390.1098,20130.8367
390.2835,20077.4583
390.4573,20023.8683
390.631,20351.655
390.8047,20567.7567
390.9784,20400.1967
391.152,20573.8517
391.3256,20863.53
391.4992,20555.8033
391.6728,20531.4767
391.8464,21088.1717
392.0199,21157.1867
392.1934,21356.1817
392.3669,21740.3983
392.5403,21822.195
392.7138,22174.7017
392.8873,22850.055
393.0607,23231.3767
393.2341,23307.9483
393.4074,22488.4067
393.5808,21830.0083
393.7542,21811.0983
393.9274,21523.96
394.1007,21438.3233
394.274,21177.1617
394.4472,21136.85
394.6205,21563.14
394.7937,21937.8583
394.9668,21557.7117
395.14,21275.6067
395.3131,21006.4017
395.4863,21115.1067
395.6594,20778.97
395.8325,20584.49
396.0055,20657.035
396.1786,20783.935
396.3516,20738.345
396.5246,20617.3317
396.6975,20741.065
396.8705,21451.305
397.0434,20879.135
397.2163,20616.6867
397.3892,21115.6883
397.5621,21446.7017
397.735,21883.7533
397.9077,22243.0233
398.0806,21683.1217
398.2534,21957.2533
398.4261,22399.6083
398.5989,23276.58
398.7716,22910.9867
398.9443,22331.3817
399.117,21806.8667
399.2896,21737.68
399.4623,21593.1367
399.6349,21118.39
399.8075,20730.7417
399.9801,20860.6867
400.1526,20393.5383
400.3252,19811.475
400.4977,19644.785
400.6702,19607.595
400.8427,19838.1767
401.0151,19960.7267
401.1875,19919.59
401.36,20063.6717
401.5323,19746.3733
401.7047,19510.0333
401.877,19334.8483
402.0494,19443.2917
402.2216,19802.0917
402.394,19691.7317
402.5662,19553.4167
402.7385,19502.9767
402.9107,19590.96
403.0829,19678.8967
403.2551,19464.6883
403.4272,19404.6567
403.5994,19580.0917
403.7715,19808.53
403.9436,19691.7083
404.1156,19803.235
