Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-01-22 03:31:18.223605
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2407.415
218.2508,2459.5467
218.442,2512.0683
218.6332,2570.865
218.8244,2626.4433
219.0156,2689.3083
219.2067,2755.0317
219.3979,2819.0683
219.589,2885.1933
219.7801,2954.6433
219.9712,3024.9133
220.1623,3097.115
220.3533,3175.805
220.5444,3253.335
220.7354,3333.4917
220.9264,3416.3183
221.1174,3503.9233
221.3083,3591.3367
221.4993,3677.4717
221.6902,3766.0483
221.8812,3866.7283
222.0721,3963.93
222.263,4064.735
222.4538,4169.455
222.6447,4276.9033
222.8355,4384.6833
223.0264,4494.3667
223.2172,4604.715
223.408,4718.625
223.5987,4836.2117
223.7895,4955.8933
223.9802,5077.3067
224.1709,5199.3017
224.3616,5328.7217
224.5524,5457.7867
224.743,5590.2083
224.9337,5721.9233
225.1243,5866.7317
225.315,6004.4317
225.5056,6140.0883
225.6962,6285.5383
225.8867,6431.85
226.0773,6580.8983
226.2678,6733.365
226.4584,6887.2467
226.6489,7042.5767
226.8394,7192.6183
227.0298,7352.21
227.2203,7519.1783
227.4108,7694.545
227.6012,7867.9117
227.7916,8033.6467
227.982,8204.4183
228.1723,8374.7767
228.3627,8551.6733
228.5531,8727.0567
228.7434,8904.7383
228.9337,9087.505
229.124,9275.425
229.3143,9464.6267
229.5045,9668.5967
229.6948,9870.195
229.885,10077.7617
230.0752,10289.2783
230.2654,10498.4967
230.4556,10701.9183
230.6457,10904.29
230.8358,11107.56
231.026,11315.9933
231.2161,11523.0783
231.4062,11738.98
231.5963,11944.66
231.7863,12158.2517
231.9764,12385.07
232.1664,12614.88
232.3564,12850.8667
232.5464,13075.2367
232.7364,13304.8017
232.9263,13531.2767
233.1163,13769.0467
233.3062,14008.8733
233.4961,14262.3133
233.686,14494.95
233.8758,14708.73
234.0657,14928.3733
234.2555,15167.7367
234.4454,15409.5683
234.6352,15643.4383
234.825,15877.435
235.0147,16103.1533
235.2045,16334.17
235.3942,16560.9333
235.5839,16794.3283
235.7737,17024.0517
235.9633,17247.3517
236.153,17499.875
236.3427,17738.175
236.5323,17969.075
236.7219,18193.0917
236.9115,18391.5433
237.1011,18605.465
237.2907,18839.97
237.4803,19068.48
237.6698,19283.9883
237.8593,19511.0333
238.0488,19729.7267
238.2383,19958.4517
238.4278,20173.8833
238.6172,20414.8317
238.8066,20633.2717
238.9961,20855.07
239.1855,21094.6717
239.3748,21310.2667
239.5642,21511.4917
239.7536,21736.365
239.9429,21947.9417
240.1322,22138.0383
240.3215,22339.7067
240.5108,22552.3933
240.7001,22767.1583
240.8893,22968.0817
241.0786,23164.2583
241.2677,23352.5917
241.457,23569.8517
241.6461,23722.3467
241.8353,23891.7683
242.0244,24067.6983
242.2136,24241.5533
242.4027,24425.1883
242.5918,24579.545
242.7809,24706.37
242.9699,24805.3517
243.159,24950.4433
243.348,25168.33
243.537,25390.0283
243.726,25560.15
243.915,25699.955
244.1039,25799.4267
244.2929,25864.1517
244.4818,25984.73
244.6707,26158.8083
244.8596,26372.2233
245.0485,26573.655
245.2373,26766.4983
245.4262,26940.4083
245.615,27098.4583
245.8038,27215.89
245.9926,27352.8983
246.1814,27410.06
246.3701,27429.7483
246.5589,27527.85
246.7476,27690.165
246.9363,27896.9367
247.1249,28065.8167
247.3136,28247.035
247.5023,28409.94
247.6909,28571.5117
247.8795,28712.1433
248.0681,28851.3283
248.2567,29007.3167
248.4453,29120.5117
248.6338,29194.9883
248.8224,29171.2583
249.0109,29206.815
249.1994,29350.4267
249.3878,29529.0467
249.5763,29699.6267
249.7648,29856.6683
249.9532,30004.16
250.1416,30178.1533
250.33,30347.06
250.5183,30485.1533
250.7067,30591.2583
250.8951,30687.2183
251.0834,30798.6167
251.2717,30894.4033
251.46,30973.8267
251.6483,31030.325
251.8365,31034.995
252.0247,31052.3967
252.213,31197.85
252.4012,31311.815
252.5894,31481.3367
252.7775,31597.94
252.9657,31698.0
253.1538,31845.09
253.3419,31953.3717
253.53,32020.5017
253.7181,32105.8867
253.9062,32179.2433
254.0942,32257.225
254.2823,32315.9267
254.4703,32377.435
254.6583,32435.1167
254.8463,32507.4083
255.0342,32529.8167
255.2222,32541.7233
255.4101,32529.5033
255.598,32559.2033
255.7859,32654.435
255.9738,32782.8167
256.1616,32918.0067
256.3495,33048.0717
256.5373,33141.2617
256.7251,33280.9233
256.9129,33365.1983
257.1006,33441.3733
257.2884,33533.1717
257.4761,33635.75
257.6638,33685.8617
257.8515,33714.5617
258.0392,33769.5333
258.2269,33803.4617
258.4146,33841.6517
258.6022,33890.21
258.7898,33901.265
258.9774,33925.15
259.165,33966.2517
259.3525,33998.9033
259.5401,34055.57
259.7276,34118.17
259.9151,34177.7667
260.1026,34225.765
260.2901,34296.6933
260.4776,34367.2967
260.665,34482.7317
260.8524,34576.86
261.0398,34671.845
261.2272,34701.9817
261.4146,34699.33
261.6019,34742.0133
261.7893,34791.6633
261.9766,34824.6633
262.1639,34878.3283
262.3512,34867.8933
262.5384,34861.7167
262.7257,34862.13
262.9129,34866.355
263.1001,34863.8533
263.2873,34910.7
263.4745,34920.43
263.6617,34847.595
263.8488,34881.8633
264.0359,34919.99
264.2231,34928.1833
264.4101,34945.945
264.5972,34968.8
264.7842,34987.795
264.9713,34986.09
265.1583,34978.3617
265.3453,34990.36
265.5323,35019.76
265.7193,35047.2133
265.9062,35086.68
266.0931,35089.5717
266.2801,35071.525
266.4669,35088.2783
266.6538,35096.625
266.8407,35114.1983
267.0276,35080.4583
267.2143,35043.1983
267.4012,35050.6383
267.588,34985.2417
267.7747,34970.6017
267.9615,34959.3983
268.1482,34933.9617
268.3349,34925.83
268.5217,34904.625
268.7083,34866.1467
268.895,34845.6083
269.0817,34861.24
269.2682,34844.5817
269.4549,34795.5367
269.6415,34717.2767
269.8281,34692.2867
270.0146,34709.5083
270.2012,34707.9333
270.3877,34713.0417
270.5742,34686.6683
270.7607,34662.2033
270.9472,34631.2917
271.1336,34594.8783
271.32,34554.265
271.5065,34517.6233
271.6929,34498.02
271.8792,34514.4933
272.0656,34492.5167
272.252,34485.5733
272.4383,34468.435
272.6246,34432.9967
272.8109,34397.6267
272.9972,34433.1317
273.1835,34439.1167
273.3697,34444.5233
273.5559,34427.3667
273.7421,34406.115
273.9283,34375.1567
274.1145,34348.1183
274.3007,34322.685
274.4868,34313.775
274.6729,34331.3383
274.859,34318.0083
275.0451,34295.82
275.2311,34200.3967
275.4172,34201.0433
275.6032,34209.4683
275.7892,34213.26
275.9752,34195.925
276.1612,34205.3167
276.3472,34153.0833
276.5331,34119.4533
276.719,34094.7117
276.9049,34077.1933
277.0908,34031.9783
277.2767,34006.3833
277.4625,33989.7467
277.6484,33952.4767
277.8342,33891.8067
278.02,33864.155
278.2057,33853.8217
278.3915,33864.8867
278.5772,33846.2667
278.763,33785.19
278.9487,33804.165
279.1343,33810.5233
279.32,33776.095
279.5057,33711.9183
279.6913,33612.6483
279.877,33578.9883
280.0625,33552.4233
280.2481,33486.5933
280.4337,33429.7167
280.6192,33444.9733
280.8048,33458.96
280.9903,33403.115
281.1758,33340.2483
281.3612,33268.5217
281.5467,33230.1317
281.7321,33243.7017
281.9175,33231.4833
282.1029,33197.2767
282.2884,33174.8017
282.4737,33104.6217
282.6591,33040.6317
282.8444,33014.1933
283.0297,32980.2417
283.215,32959.7867
283.4002,32929.5383
283.5855,32856.8933
283.7707,32754.3983
283.956,32701.5817
284.1412,32654.2767
284.3264,32646.145
284.5115,32661.1967
284.6967,32651.64
284.8818,32590.2333
285.0669,32506.2283
285.252,32472.8983
285.4371,32456.4617
285.6222,32392.4383
285.8072,32335.755
285.9922,32293.2783
286.1772,32286.7267
286.3622,32281.5233
286.5472,32219.22
286.7321,32142.0667
286.9171,32154.5917
287.102,32131.3167
287.2869,32131.8583
287.4717,32158.095
287.6566,32137.5283
287.8415,32107.37
288.0263,32069.0917
288.2111,31978.3933
288.3959,31895.2267
288.5806,31870.94
288.7654,31858.0467
288.9501,31902.4417
289.1348,31897.5983
289.3195,31877.3717
289.5042,31867.3533
289.6889,31866.4167
289.8735,31776.9967
290.0581,31730.6233
290.2428,31651.665
290.4273,31631.2933
290.6119,31638.3317
290.7965,31608.685
290.981,31587.5533
291.1655,31557.095
291.35,31455.285
291.5345,31376.49
291.719,31361.7783
291.9034,31351.38
292.0878,31370.7233
292.2722,31341.8467
292.4566,31285.12
292.641,31278.9833
292.8253,31256.6033
293.0096,31210.985
293.194,31196.0567
293.3783,31171.2883
293.5626,31163.3483
293.7468,31145.285
293.9311,31125.6883
294.1153,31049.6917
294.2995,30934.5783
294.4837,30856.1033
294.6678,30790.3217
294.852,30749.1533
295.0361,30739.41
295.2202,30727.9017
295.4043,30728.74
295.5884,30688.6833
295.7725,30656.3917
295.9565,30615.7583
296.1405,30528.5367
296.3246,30475.995
296.5085,30497.67
296.6925,30523.115
296.8764,30494.7633
297.0603,30446.405
297.2443,30403.23
297.4282,30333.6883
297.612,30261.0183
297.7959,30201.4917
297.9797,30155.1483
298.1635,30086.385
298.3474,30107.725
298.5311,30120.4833
298.7149,30053.5433
298.8987,29965.8967
299.0823,29920.84
299.2661,29843.36
299.4498,29742.2217
299.6334,29724.1433
299.8171,29716.4217
300.0007,29675.1917
300.1843,29648.3533
300.368,29620.3433
300.5515,29578.0917
300.7351,29541.2817
300.9186,29505.275
301.1021,29452.23
301.2857,29425.44
301.4691,29394.4467
301.6526,29387.4467
301.8361,29326.6217
302.0195,29268.84
302.2029,29234.2233
302.3863,29210.3817
302.5697,29159.3
302.753,29150.3783
302.9364,29150.8967
303.1197,29163.7383
303.303,29129.2567
303.4863,29063.2
303.6696,28963.445
303.8528,28884.5917
304.036,28838.9667
304.2192,28834.6817
304.4024,28809.55
304.5856,28753.5233
304.7688,28723.0983
304.9519,28704.72
305.135,28662.2617
305.3181,28624.37
305.5012,28590.445
305.6842,28576.29
305.8673,28544.2433
306.0504,28486.5417
306.2333,28404.2583
306.4163,28378.185
306.5993,28323.6033
306.7822,28304.985
306.9652,28286.1867
307.1481,28231.875
307.331,28185.2733
307.5139,28140.7117
307.6967,28080.52
307.8796,28026.535
308.0624,27985.8483
308.2452,27934.975
308.428,27888.5867
308.6107,27873.91
308.7935,27831.1033
308.9762,27785.6517
309.1589,27754.545
309.3416,27715.6883
309.5243,27674.8183
309.7069,27635.8167
309.8896,27582.6183
310.0721,27541.4983
310.2548,27519.4683
310.4373,27491.13
310.6199,27483.9583
310.8024,27433.055
310.985,27410.0283
311.1674,27344.335
311.3499,27279.4133
311.5324,27258.2183
311.7148,27265.77
311.8973,27221.075
312.0797,27182.6383
312.2621,27145.23
312.4445,27104.4417
312.6268,27055.49
312.8091,27027.7667
312.9915,26967.63
313.1738,26930.3933
313.356,26865.9517
313.5383,26809.2283
313.7206,26782.1917
313.9027,26728.0933
314.085,26703.73
314.2672,26681.025
314.4493,26666.4633
314.6314,26663.6267
314.8136,26653.11
314.9957,26592.8983
315.1778,26530.6567
315.3598,26504.7883
315.5419,26496.31
315.724,26488.095
315.9059,26453.325
316.088,26408.9767
316.2699,26403.835
316.4519,26387.1583
316.6338,26340.2667
316.8157,26250.0183
316.9977,26213.3783
317.1795,26218.33
317.3614,26221.1433
317.5432,26203.6717
317.7251,26156.745
317.9069,26078.17
318.0887,26027.36
318.2704,25989.8217
318.4522,25988.3617
318.6339,25992.7117
318.8156,26018.29
318.9973,25982.925
319.179,25979.14
319.3607,25994.6333
319.5423,25998.6433
319.7239,25964.395
319.9055,25918.7633
320.0871,25892.4883
320.2687,25879.2333
320.4502,25856.335
320.6317,25785.4867
320.8132,25779.5817
320.9947,25789.385
321.1761,25789.4383
321.3576,25767.1433
321.5391,25723.7017
321.7205,25698.6417
321.9019,25670.1783
322.0832,25624.1833
322.2646,25586.6133
322.4459,25550.6383
322.6272,25514.54
322.8085,25483.31
322.9898,25466.0433
323.1711,25429.8883
323.3523,25398.3683
323.5335,25346.9367
323.7147,25383.8417
323.8959,25434.4383
324.0771,25438.7483
324.2582,25403.5967
324.4393,25391.085
324.6204,25393.4117
324.8015,25385.275
324.9826,25401.84
325.1637,25431.4383
325.3447,25435.605
325.5257,25440.025
325.7067,25417.675
325.8877,25292.7617
326.0686,25221.6133
326.2496,25224.2767
326.4305,25192.6733
326.6114,25181.5417
326.7922,25182.0967
326.9731,25181.9583
327.1539,25143.99
327.3347,25124.41
327.5155,25114.4033
327.6963,25139.1233
327.8771,25144.7367
328.0578,25104.175
328.2385,25022.935
328.4193,25011.7333
328.5999,24998.28
328.7806,24957.2833
328.9613,24966.6117
329.1419,24948.1967
329.3225,24946.1233
329.5031,24901.6883
329.6837,24859.9417
329.8642,24830.57
330.0447,24814.5983
330.2252,24786.31
330.4057,24751.27
330.5862,24743.0933
330.7667,24733.9233
330.9471,24718.9917
331.1275,24736.5767
331.3079,24699.1117
331.4883,24665.9567
331.6687,24665.9783
331.849,24637.3667
332.0293,24594.74
332.2096,24561.2867
332.3899,24553.7367
332.5702,24567.5917
332.7504,24580.5067
332.9306,24576.805
333.1108,24527.8867
333.291,24473.0683
333.4712,24475.96
333.6514,24506.0517
333.8315,24490.24
334.0116,24471.5167
334.1917,24473.5083
334.3717,24477.6433
334.5518,24483.5333
334.7318,24440.8733
334.9119,24428.6183
335.0918,24436.3283
335.2718,24429.895
335.4518,24420.4933
335.6317,24409.62
335.8116,24395.8
335.9915,24355.8117
336.1714,24314.66
336.3513,24308.425
336.5311,24303.215
336.7109,24314.685
336.8907,24278.9167
337.0705,24212.0417
337.2502,24144.4633
337.43,24117.485
337.6097,24075.545
337.7894,24050.49
337.9691,24057.2717
338.1488,24069.785
338.3284,24080.8967
338.508,24106.4933
338.6877,24104.585
338.8672,24069.0633
339.0468,24007.8333
339.2263,23985.7567
339.4059,23995.865
339.5854,24025.975
339.7649,24012.21
339.9443,23986.43
340.1238,23985.3683
340.3032,24008.9517
340.4826,24010.0433
340.662,23963.8433
340.8414,23911.7983
341.0207,23921.435
341.2001,23932.19
341.3794,23932.1333
341.5587,23936.6533
341.738,23929.67
341.9172,23894.1083
342.0965,23843.205
342.2757,23779.9533
342.4549,23706.765
342.6341,23706.7
342.8132,23726.7167
342.9923,23757.9483
343.1715,23775.0667
343.3506,23736.3267
343.5296,23699.7517
343.7087,23679.7317
343.8878,23645.96
344.0668,23636.5383
344.2458,23631.1917
344.4248,23576.1017
344.6037,23549.1767
344.7827,23555.5567
344.9616,23539.4917
345.1405,23529.3483
345.3194,23519.0183
345.4982,23480.8317
345.6771,23466.175
345.8559,23452.7483
346.0347,23434.1833
346.2135,23424.5083
346.3923,23408.8
346.571,23358.3817
346.7498,23345.715
346.9285,23366.5283
347.1071,23331.1017
347.2859,23285.7517
347.4645,23324.005
347.6431,23385.5767
347.8217,23429.8233
348.0003,23319.4133
348.1789,23257.9833
348.3574,23211.7667
348.5359,23161.3367
348.7145,23095.6517
348.893,23088.0317
349.0714,23083.1233
349.2499,23034.155
349.4283,22981.3017
349.6068,22915.1683
349.7852,22890.5383
349.9635,22899.1267
350.1419,22885.345
350.3202,22857.2483
350.4985,22800.595
350.6768,22767.32
350.8551,22737.065
351.0334,22713.71
351.2116,22682.7467
351.3898,22672.715
351.568,22649.1633
351.7462,22642.6233
351.9243,22626.64
352.1025,22582.9967
352.2806,22552.455
352.4587,22549.5167
352.6368,22496.59
352.8148,22429.0583
352.9929,22395.6467
353.1709,22406.51
353.3489,22391.7683
353.5268,22348.0717
353.7048,22304.115
353.8828,22268.5533
354.0607,22221.0117
354.2386,22215.7133
354.4165,22192.7167
354.5943,22160.935
354.7722,22144.8317
354.95,22156.91
355.1278,22137.03
355.3056,22073.685
355.4833,22000.04
355.6611,21944.435
355.8388,21893.5317
356.0165,21856.91
356.1942,21859.8983
356.3719,21887.35
356.5495,21886.87
356.7271,21853.7883
356.9047,21817.055
357.0823,21819.1233
357.2599,21820.655
357.4374,21778.49
357.6149,21716.0583
357.7924,21661.415
357.9699,21626.745
358.1474,21593.9283
358.3248,21547.465
358.5023,21513.97
358.6797,21461.155
358.8571,21417.6633
359.0344,21378.9167
359.2118,21325.8033
359.3891,21283.22
359.5664,21248.2883
359.7437,21223.3133
359.9209,21163.155
360.0982,21095.8733
360.2754,21053.94
360.4526,21080.48
360.6298,21088.71
360.807,21071.875
360.9841,21037.045
361.1613,20982.8817
361.3383,20987.2617
361.5154,20971.8783
361.6925,20914.6083
361.8695,20901.8
362.0466,20844.965
362.2236,20851.9817
362.4005,20815.6933
362.5775,20736.7283
362.7545,20695.3933
362.9314,20685.2183
363.1083,20665.825
363.2852,20619.4883
363.462,20593.2817
363.6389,20584.685
363.8157,20565.7117
363.9925,20545.4067
364.1693,20483.7383
364.346,20446.295
364.5228,20458.1533
364.6996,20488.4417
364.8762,20467.8317
365.0529,20399.865
365.2296,20405.2267
365.4062,20391.6167
365.5829,20357.415
365.7595,20369.1933
365.9361,20334.8717
366.1126,20378.28
366.2892,20490.5
366.4657,20598.3033
366.6422,20688.0133
366.8186,20703.995
366.9951,20625.1317
367.1716,20587.4383
367.348,20693.6983
367.5244,20813.3533
367.7008,20784.7033
367.8772,20568.6117
368.0535,20521.0833
368.2298,20499.0367
368.4061,20381.5733
368.5824,20419.4367
368.7586,20448.5983
368.9349,20355.5083
369.1111,20319.455
369.2873,20404.005
369.4635,20444.1167
369.6396,20260.6967
369.8158,20149.355
369.9919,20137.53
370.168,20107.8867
370.3441,20039.075
370.5202,19962.16
370.6962,19903.2733
370.8722,19870.2933
371.0482,19859.98
371.2242,19920.0467
371.4002,19959.63
371.5761,19952.395
371.752,19943.7183
371.9279,19942.915
372.1038,19889.2683
372.2796,19864.935
372.4555,19841.495
372.6313,19835.01
372.8071,19824.925
372.9829,19824.235
373.1586,19834.4733
373.3344,19802.5233
373.5101,19785.0233
373.6858,19792.7767
373.8615,19804.2133
374.0371,19870.99
374.2127,19898.9717
374.3884,19840.9467
374.564,19835.93
374.7395,19926.72
374.9151,20116.28
375.0906,20189.5483
375.2661,20139.1433
375.4416,20238.465
375.6171,20419.9333
375.7925,20427.6967
375.968,20231.425
376.1434,20088.1183
376.3188,20094.0733
376.4941,20154.765
376.6695,20210.865
376.8448,20221.355
377.0201,20168.3033
377.1954,20297.3817
377.3707,20331.2433
377.5459,20462.5533
377.7212,20707.5117
377.8964,20779.9483
378.0715,20687.8917
378.2467,20942.37
378.4218,20848.1967
378.597,20752.9333
378.7721,20782.47
378.9472,20858.845
379.1222,21203.83
379.2973,21686.5583
379.4723,21838.0867
379.6473,21392.245
379.8223,21047.2383
379.9972,20862.8967
380.1722,20751.5783
380.3471,20707.5383
380.522,20774.2767
380.6969,21020.9783
380.8717,20872.6633
381.0466,20661.4
381.2214,20551.3133
381.3962,20434.735
381.571,20360.4833
381.7457,20389.97
381.9204,20351.1283
382.0952,20556.9017
382.2699,20895.69
382.4445,21008.5783
382.6192,21349.24
382.7938,21558.4917
382.9685,21270.395
383.1431,20960.1217
383.3176,20902.29
383.4922,20879.4067
383.6667,20725.7517
383.8412,20615.2667
384.0157,20693.8283
384.1902,20823.2083
384.3646,20732.33
384.5391,20602.5783
384.7134,20672.8367
384.8878,20917.1217
385.0622,20803.625
385.2365,20467.3283
385.4109,20413.465
385.5852,20429.2
385.7594,20453.62
385.9337,20477.2883
386.1079,20632.1667
386.2822,20749.68
386.4564,20664.7267
386.6306,20834.6633
386.8047,20950.425
386.9789,21043.2567
387.153,21362.6333
387.3271,21549.06
387.5012,21849.385
387.6752,22053.4433
387.8492,21938.9417
388.0233,21935.5667
388.1972,22096.04
388.3712,22096.5133
388.5452,22189.94
388.7191,22445.9983
388.893,22418.0217
389.0669,21888.0933
389.2408,21242.3983
389.4146,20823.455
389.5884,20517.6567
389.7623,20366.7667
389.9361,20435.2367
390.1098,20567.9483
390.2835,20516.1867
390.4573,20531.945
390.631,20839.9867
390.8047,20994.6583
390.9784,20906.9183
391.152,21093.1383
391.3256,21280.75
391.4992,21062.2233
391.6728,21095.8867
391.8464,21565.55
392.0199,21666.845
392.1934,21921.9133
392.3669,22172.42
392.5403,22384.6567
392.7138,22751.8433
392.8873,23370.29
393.0607,23744.0117
393.2341,23692.6183
393.4074,22969.7617
393.5808,22468.6433
393.7542,22402.5967
393.9274,22133.4617
394.1007,21967.5933
394.274,21649.84
394.4472,21709.1183
394.6205,22098.4433
394.7937,22337.72
394.9668,22002.6167
395.14,21714.075
395.3131,21549.2733
395.4863,21622.4417
395.6594,21264.575
395.8325,21098.1083
396.0055,21123.2733
396.1786,21246.9983
396.3516,21194.5383
396.5246,21077.785
396.6975,21322.405
396.8705,21788.8117
397.0434,21323.16
397.2163,21172.8467
397.3892,21586.3517
397.5621,21967.16
397.735,22393.2267
397.9077,22507.4583
398.0806,22203.3983
398.2534,22449.4217
398.4261,23018.1917
398.5989,23681.1983
398.7716,23282.3933
398.9443,22767.085
399.117,22348.795
399.2896,22350.24
399.4623,22138.305
399.6349,21606.8483
399.8075,21228.285
399.9801,21292.3417
400.1526,20821.1217
400.3252,20324.1167
400.4977,20099.4167
400.6702,20099.0583
400.8427,20304.305
401.0151,20326.0167
401.1875,20330.3183
401.36,20404.9067
401.5323,20142.2167
401.7047,19948.5617
401.877,19785.1583
402.0494,19941.16
402.2216,20195.2417
402.394,20075.9117
402.5662,19948.0683
402.7385,19902.7767
402.9107,20029.865
403.0829,20065.31
403.2551,19869.4583
403.4272,19811.4367
403.5994,20008.5983
403.7715,20170.0267
403.9436,20096.575
404.1156,20160.4833
