Serial Num,2103232U1
Spectrometer Temperature (C),4.75
Site,CMU
Timestamp,2022-01-22 08:47:05.454692
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2322.4783
218.2508,2374.1617
218.442,2424.8917
218.6332,2479.575
218.8244,2535.3217
219.0156,2595.9083
219.2067,2659.2233
219.3979,2722.4067
219.589,2786.4033
219.7801,2853.1483
219.9712,2921.6833
220.1623,2993.1683
220.3533,3066.055
220.5444,3141.1917
220.7354,3220.0083
220.9264,3298.2467
221.1174,3383.6467
221.3083,3469.8133
221.4993,3554.24
221.6902,3640.2133
221.8812,3736.6117
222.0721,3832.335
222.263,3928.8517
222.4538,4029.665
222.6447,4134.9833
222.8355,4240.1567
223.0264,4347.3667
223.2172,4453.2417
223.408,4565.125
223.5987,4677.75
223.7895,4794.19
223.9802,4913.505
224.1709,5029.6283
224.3616,5156.7483
224.5524,5282.8717
224.743,5411.2917
224.9337,5538.79
225.1243,5676.985
225.315,5807.6683
225.5056,5931.1033
225.6962,6062.3167
225.8867,6191.1317
226.0773,6332.4083
226.2678,6495.995
226.4584,6652.3183
226.6489,6803.0233
226.8394,6956.5333
227.0298,7120.97
227.2203,7287.1633
227.4108,7456.96
227.6012,7624.0183
227.7916,7783.9283
227.982,7951.2333
228.1723,8116.7083
228.3627,8289.52
228.5531,8460.2617
228.7434,8632.9517
228.9337,8811.6933
229.124,8996.405
229.3143,9178.22
229.5045,9374.4383
229.6948,9572.535
229.885,9773.8083
230.0752,9977.79
230.2654,10182.44
230.4556,10380.625
230.6457,10577.4517
230.8358,10775.145
231.026,10977.7333
231.2161,11178.0833
231.4062,11387.995
231.5963,11591.4233
231.7863,11800.5467
231.9764,12020.43
232.1664,12242.8433
232.3564,12470.78
232.5464,12691.8733
232.7364,12918.35
232.9263,13136.4433
233.1163,13367.0367
233.3062,13599.2033
233.4961,13845.97
233.686,14074.15
233.8758,14279.8083
234.0657,14497.115
234.2555,14734.1967
234.4454,14966.065
234.6352,15193.6783
234.825,15421.9717
235.0147,15638.1017
235.2045,15862.1333
235.3942,16086.19
235.5839,16315.755
235.7737,16536.955
235.9633,16760.5683
236.153,17001.5667
236.3427,17234.265
236.5323,17457.6933
236.7219,17673.9567
236.9115,17870.13
237.1011,18077.2333
237.2907,18308.7233
237.4803,18530.7483
237.6698,18738.7767
237.8593,18961.3383
238.0488,19176.9867
238.2383,19394.85
238.4278,19604.5133
238.6172,19839.5
238.8066,20057.2533
238.9961,20274.9267
239.1855,20507.5317
239.3748,20717.6383
239.5642,20916.5483
239.7536,21136.36
239.9429,21340.9467
240.1322,21528.9867
240.3215,21727.215
240.5108,21932.9617
240.7001,22142.765
240.8893,22340.695
241.0786,22529.13
241.2677,22714.405
241.457,22926.5983
241.6461,23076.07
241.8353,23241.005
242.0244,23407.1383
242.2136,23575.1633
242.4027,23756.365
242.5918,23906.73
242.7809,24026.89
242.9699,24130.9617
243.159,24277.9317
243.348,24489.775
243.537,24704.73
243.726,24871.4733
243.915,25002.2383
244.1039,25098.51
244.2929,25163.9867
244.4818,25286.055
244.6707,25459.8883
244.8596,25668.715
245.0485,25861.2317
245.2373,26047.52
245.4262,26219.3833
245.615,26375.0667
245.8038,26487.8883
245.9926,26617.9017
246.1814,26670.8833
246.3701,26694.34
246.5589,26799.9533
246.7476,26959.0317
246.9363,27151.8483
247.1249,27315.8483
247.3136,27495.6083
247.5023,27653.9417
247.6909,27811.1133
247.8795,27949.7733
248.0681,28085.4033
248.2567,28233.85
248.4453,28350.2317
248.6338,28416.2633
248.8224,28396.42
249.0109,28438.3467
249.1994,28580.6667
249.3878,28755.1
249.5763,28924.5217
249.7648,29073.63
249.9532,29221.035
250.1416,29389.87
250.33,29554.315
250.5183,29684.8883
250.7067,29790.2217
250.8951,29888.1717
251.0834,29999.265
251.2717,30087.745
251.46,30166.1583
251.6483,30218.4217
251.8365,30224.8283
252.0247,30250.7083
252.213,30393.1917
252.4012,30501.5317
252.5894,30658.0283
252.7775,30769.065
252.9657,30870.0133
253.1538,31014.05
253.3419,31128.9917
253.53,31190.2483
253.7181,31275.1517
253.9062,31345.6967
254.0942,31422.0667
254.2823,31482.56
254.4703,31544.18
254.6583,31602.9867
254.8463,31669.04
255.0342,31692.3517
255.2222,31702.1967
255.4101,31693.5433
255.598,31729.72
255.7859,31818.5183
255.9738,31941.9967
256.1616,32072.56
256.3495,32202.3733
256.5373,32294.815
256.7251,32430.9667
256.9129,32510.9733
257.1006,32590.6333
257.2884,32678.0717
257.4761,32776.0367
257.6638,32827.9917
257.8515,32857.61
258.0392,32909.52
258.2269,32945.0633
258.4146,32984.6217
258.6022,33036.5583
258.7898,33043.04
258.9774,33061.1667
259.165,33104.095
259.3525,33140.9083
259.5401,33193.9233
259.7276,33257.5283
259.9151,33314.0583
260.1026,33362.2733
260.2901,33434.4617
260.4776,33507.5717
260.665,33619.6167
260.8524,33711.9633
261.0398,33807.4117
261.2272,33832.53
261.4146,33829.9617
261.6019,33868.0167
261.7893,33918.0433
261.9766,33951.73
262.1639,34001.9133
262.3512,33997.305
262.5384,33994.75
262.7257,33993.9617
262.9129,33999.1933
263.1001,33999.755
263.2873,34043.555
263.4745,34052.435
263.6617,33976.525
263.8488,34016.67
264.0359,34054.25
264.2231,34067.4333
264.4101,34086.7383
264.5972,34112.7233
264.7842,34134.4567
264.9713,34133.5633
265.1583,34121.8333
265.3453,34130.6883
265.5323,34162.3733
265.7193,34191.7583
265.9062,34230.575
266.0931,34234.66
266.2801,34212.8333
266.4669,34228.3967
266.6538,34231.9033
266.8407,34249.2533
267.0276,34219.5533
267.2143,34188.0583
267.4012,34200.22
267.588,34137.5567
267.7747,34119.0183
267.9615,34105.91
268.1482,34080.5683
268.3349,34074.5833
268.5217,34056.0983
268.7083,34019.385
268.895,34003.2833
269.0817,34013.6217
269.2682,33996.3767
269.4549,33957.08
269.6415,33880.405
269.8281,33858.385
270.0146,33869.845
270.2012,33871.2383
270.3877,33873.5917
270.5742,33851.1867
270.7607,33824.99
270.9472,33801.48
271.1336,33767.1117
271.32,33729.89
271.5065,33686.7533
271.6929,33674.805
271.8792,33691.39
272.0656,33674.29
272.252,33664.9717
272.4383,33648.945
272.6246,33607.4183
272.8109,33578.945
272.9972,33614.365
273.1835,33622.9217
273.3697,33623.2733
273.5559,33609.1983
273.7421,33590.0167
273.9283,33565.995
274.1145,33538.5983
274.3007,33516.4217
274.4868,33506.3567
274.6729,33526.9783
274.859,33503.445
275.0451,33480.1833
275.2311,33383.5867
275.4172,33384.81
275.6032,33394.9033
275.7892,33410.1967
275.9752,33391.9333
276.1612,33405.0367
276.3472,33349.4133
276.5331,33317.4267
276.719,33296.2
276.9049,33279.955
277.0908,33235.4133
277.2767,33215.2317
277.4625,33200.7517
277.6484,33159.5217
277.8342,33104.54
278.02,33073.1333
278.2057,33069.5517
278.3915,33084.1633
278.5772,33063.95
278.763,33006.88
278.9487,33019.635
279.1343,33027.2133
279.32,32996.1933
279.5057,32931.0933
279.6913,32832.405
279.877,32800.805
280.0625,32777.625
280.2481,32712.7383
280.4337,32656.09
280.6192,32671.6133
280.8048,32682.4767
280.9903,32633.545
281.1758,32567.8
281.3612,32499.5867
281.5467,32460.1283
281.7321,32473.735
281.9175,32462.5067
282.1029,32435.4633
282.2884,32412.2117
282.4737,32345.645
282.6591,32282.1717
282.8444,32254.29
283.0297,32218.6817
283.215,32200.5583
283.4002,32170.6767
283.5855,32103.05
283.7707,31997.2383
283.956,31947.0633
284.1412,31899.195
284.3264,31899.425
284.5115,31910.0767
284.6967,31901.9383
284.8818,31845.3567
285.0669,31761.97
285.252,31728.8567
285.4371,31711.495
285.6222,31648.8
285.8072,31599.6617
285.9922,31558.6667
286.1772,31551.2417
286.3622,31546.285
286.5472,31474.725
286.7321,31405.985
286.9171,31412.6683
287.102,31391.5267
287.2869,31399.41
287.4717,31426.7967
287.6566,31403.0667
287.8415,31372.675
288.0263,31338.2017
288.2111,31249.42
288.3959,31167.5717
288.5806,31147.7183
288.7654,31130.2983
288.9501,31175.6867
289.1348,31171.0667
289.3195,31151.4917
289.5042,31137.8767
289.6889,31144.3467
289.8735,31058.0567
290.0581,31008.5067
290.2428,30934.68
290.4273,30908.975
290.6119,30919.7817
290.7965,30892.9067
290.981,30874.0533
291.1655,30841.57
291.35,30740.66
291.5345,30668.0033
291.719,30649.2267
291.9034,30637.91
292.0878,30659.3633
292.2722,30629.0733
292.4566,30576.43
292.641,30568.9883
292.8253,30548.6217
293.0096,30501.9583
293.194,30492.6617
293.3783,30469.0667
293.5626,30463.6117
293.7468,30437.3633
293.9311,30416.5267
294.1153,30347.13
294.2995,30232.3017
294.4837,30155.9417
294.6678,30093.86
294.852,30052.8567
295.0361,30042.205
295.2202,30032.2167
295.4043,30034.2667
295.5884,29994.4133
295.7725,29960.3133
295.9565,29920.0
296.1405,29834.495
296.3246,29782.3233
296.5085,29804.07
296.6925,29828.8733
296.8764,29797.4933
297.0603,29753.1933
297.2443,29711.2117
297.4282,29642.7417
297.612,29571.5267
297.7959,29509.0583
297.9797,29466.635
298.1635,29393.8567
298.3474,29419.1667
298.5311,29437.3167
298.7149,29369.435
298.8987,29283.2783
299.0823,29237.1467
299.2661,29168.2617
299.4498,29068.395
299.6334,29046.725
299.8171,29031.3783
300.0007,28996.3567
300.1843,28970.145
300.368,28941.68
300.5515,28903.8317
300.7351,28867.3017
300.9186,28834.025
301.1021,28781.7417
301.2857,28758.1167
301.4691,28725.8267
301.6526,28719.3633
301.8361,28655.365
302.0195,28598.6883
302.2029,28563.1783
302.3863,28545.9317
302.5697,28494.2667
302.753,28488.3717
302.9364,28491.4533
303.1197,28503.7333
303.303,28468.43
303.4863,28405.6217
303.6696,28300.8817
303.8528,28225.8183
304.036,28181.6133
304.2192,28177.2367
304.4024,28154.2117
304.5856,28098.4867
304.7688,28071.3383
304.9519,28047.11
305.135,28008.755
305.3181,27971.695
305.5012,27933.6567
305.6842,27926.7867
305.8673,27896.4817
306.0504,27839.5283
306.2333,27756.5917
306.4163,27729.5933
306.5993,27673.5117
306.7822,27657.5283
306.9652,27641.4917
307.1481,27588.5833
307.331,27543.8283
307.5139,27494.0933
307.6967,27434.5067
307.8796,27383.4767
308.0624,27340.1933
308.2452,27293.9767
308.428,27247.2933
308.6107,27232.8517
308.7935,27192.5583
308.9762,27150.2783
309.1589,27115.3667
309.3416,27082.205
309.5243,27038.395
309.7069,26997.8067
309.8896,26946.075
310.0721,26907.4167
310.2548,26881.7667
310.4373,26857.2917
310.6199,26847.71
310.8024,26800.1233
310.985,26777.9767
311.1674,26715.0483
311.3499,26646.55
311.5324,26629.45
311.7148,26638.58
311.8973,26596.8017
312.0797,26555.4867
312.2621,26523.0667
312.4445,26484.6083
312.6268,26431.0033
312.8091,26406.8167
312.9915,26346.8617
313.1738,26310.815
313.356,26246.4817
313.5383,26190.67
313.7206,26169.515
313.9027,26117.6867
314.085,26091.75
314.2672,26071.5217
314.4493,26051.4017
314.6314,26053.1117
314.8136,26041.2933
314.9957,25983.9817
315.1778,25916.14
315.3598,25895.7383
315.5419,25887.1633
315.724,25876.47
315.9059,25849.4517
316.088,25804.6133
316.2699,25801.9617
316.4519,25787.2483
316.6338,25742.7033
316.8157,25654.4917
316.9977,25621.1433
317.1795,25624.3233
317.3614,25623.625
317.5432,25606.3433
317.7251,25555.4683
317.9069,25479.1283
318.0887,25429.7433
318.2704,25394.8883
318.4522,25398.7
318.6339,25407.445
318.8156,25432.8533
318.9973,25396.5
319.179,25395.745
319.3607,25404.33
319.5423,25413.025
319.7239,25376.6567
319.9055,25329.2283
320.0871,25312.0417
320.2687,25299.3717
320.4502,25275.1917
320.6317,25208.115
320.8132,25205.435
320.9947,25214.005
321.1761,25212.855
321.3576,25191.4867
321.5391,25147.92
321.7205,25120.9367
321.9019,25100.5583
322.0832,25053.2667
322.2646,25010.7767
322.4459,24981.0483
322.6272,24942.095
322.8085,24911.2083
322.9898,24896.2333
323.1711,24864.08
323.3523,24832.2517
323.5335,24784.6283
323.7147,24823.945
323.8959,24877.0367
324.0771,24874.525
324.2582,24846.76
324.4393,24831.7417
324.6204,24834.3583
324.8015,24821.2583
324.9826,24838.1117
325.1637,24871.125
325.3447,24874.5717
325.5257,24883.03
325.7067,24861.5267
325.8877,24742.3217
326.0686,24679.46
326.2496,24680.615
326.4305,24651.1333
326.6114,24644.0067
326.7922,24645.43
326.9731,24638.05
327.1539,24606.9917
327.3347,24593.54
327.5155,24576.6683
327.6963,24599.5783
327.8771,24603.4467
328.0578,24560.535
328.2385,24486.3183
328.4193,24477.0717
328.5999,24466.96
328.7806,24429.4333
328.9613,24443.975
329.1419,24432.1767
329.3225,24428.33
329.5031,24387.565
329.6837,24349.305
329.8642,24316.5117
330.0447,24302.1467
330.2252,24271.9383
330.4057,24230.9
330.5862,24222.2683
330.7667,24211.7733
330.9471,24197.5733
331.1275,24212.9667
331.3079,24180.6683
331.4883,24146.9183
331.6687,24155.5583
331.849,24125.3483
332.0293,24085.95
332.2096,24050.63
332.3899,24048.235
332.5702,24060.52
332.7504,24068.365
332.9306,24067.2283
333.1108,24020.09
333.291,23964.8183
333.4712,23963.4967
333.6514,23994.0383
333.8315,23974.95
334.0116,23959.04
334.1917,23964.8433
334.3717,23971.26
334.5518,23975.3067
334.7318,23932.5567
334.9119,23921.38
335.0918,23934.68
335.2718,23933.2817
335.4518,23923.5283
335.6317,23909.8933
335.8116,23887.0717
335.9915,23844.2517
336.1714,23809.2933
336.3513,23807.9267
336.5311,23804.3033
336.7109,23809.0083
336.8907,23775.0767
337.0705,23708.4033
337.2502,23640.6633
337.43,23624.085
337.6097,23585.6467
337.7894,23558.015
337.9691,23561.5183
338.1488,23577.02
338.3284,23587.93
338.508,23621.5017
338.6877,23616.2717
338.8672,23583.1467
339.0468,23518.6783
339.2263,23494.0433
339.4059,23510.1733
339.5854,23544.335
339.7649,23537.11
339.9443,23515.61
340.1238,23513.12
340.3032,23534.0117
340.4826,23535.7417
340.662,23488.23
340.8414,23437.2983
341.0207,23448.3333
341.2001,23454.955
341.3794,23453.6567
341.5587,23457.65
341.738,23460.665
341.9172,23426.865
342.0965,23380.955
342.2757,23311.5217
342.4549,23241.4067
342.6341,23244.8633
342.8132,23270.61
342.9923,23298.1633
343.1715,23307.4917
343.3506,23272.2483
343.5296,23241.06
343.7087,23210.1633
343.8878,23175.1683
344.0668,23163.0667
344.2458,23157.3867
344.4248,23104.77
344.6037,23083.235
344.7827,23099.4233
344.9616,23083.975
345.1405,23075.59
345.3194,23063.325
345.4982,23031.1417
345.6771,23008.575
345.8559,22993.285
346.0347,22976.4433
346.2135,22971.2633
346.3923,22955.7167
346.571,22907.8883
346.7498,22902.19
346.9285,22922.8433
347.1071,22884.485
347.2859,22836.6217
347.4645,22875.2633
347.6431,22940.5567
347.8217,22982.945
348.0003,22866.6167
348.1789,22810.7483
348.3574,22771.7
348.5359,22726.3283
348.7145,22662.9767
348.893,22651.5567
349.0714,22643.0417
349.2499,22597.6583
349.4283,22544.265
349.6068,22479.1017
349.7852,22462.3317
349.9635,22476.5533
350.1419,22461.75
350.3202,22438.0883
350.4985,22384.4083
350.6768,22347.0533
350.8551,22316.075
351.0334,22293.3367
351.2116,22254.995
351.3898,22249.4233
351.568,22231.0483
351.7462,22230.315
351.9243,22209.6617
352.1025,22166.625
352.2806,22132.705
352.4587,22124.6883
352.6368,22076.065
352.8148,22016.5317
352.9929,21987.9067
353.1709,22000.96
353.3489,21989.2467
353.5268,21943.3717
353.7048,21905.0017
353.8828,21874.13
354.0607,21823.4317
354.2386,21822.19
354.4165,21797.9833
354.5943,21765.6267
354.7722,21752.06
354.95,21766.3533
355.1278,21743.3333
355.3056,21681.455
355.4833,21609.4567
355.6611,21555.4867
355.8388,21501.8717
356.0165,21471.4783
356.1942,21472.5583
356.3719,21491.9917
356.5495,21487.6833
356.7271,21450.8117
356.9047,21411.4317
357.0823,21416.1367
357.2599,21419.5767
357.4374,21380.1483
357.6149,21326.23
357.7924,21269.66
357.9699,21230.05
358.1474,21194.8383
358.3248,21147.7517
358.5023,21109.54
358.6797,21066.7367
358.8571,21029.6817
359.0344,20998.035
359.2118,20949.5383
359.3891,20916.3367
359.5664,20883.1133
359.7437,20865.5267
359.9209,20805.3
360.0982,20735.4867
360.2754,20692.4667
360.4526,20715.0967
360.6298,20721.1633
360.807,20696.7717
360.9841,20669.685
361.1613,20622.1483
361.3383,20622.96
361.5154,20611.76
361.6925,20553.3567
361.8695,20537.82
362.0466,20487.1833
362.2236,20500.2267
362.4005,20462.6983
362.5775,20398.115
362.7545,20360.3533
362.9314,20343.85
363.1083,20314.645
363.2852,20268.34
363.462,20246.0067
363.6389,20241.155
363.8157,20227.45
363.9925,20209.8917
364.1693,20148.65
364.346,20110.4417
364.5228,20124.63
364.6996,20150.6883
364.8762,20128.1467
365.0529,20068.7867
365.2296,20078.925
365.4062,20067.44
365.5829,20040.4183
365.7595,20053.6433
365.9361,20022.3967
366.1126,20076.5817
366.2892,20184.75
366.4657,20286.41
366.6422,20375.0583
366.8186,20382.5317
366.9951,20303.9017
367.1716,20284.89
367.348,20392.33
367.5244,20502.0367
367.7008,20448.7767
367.8772,20241.8117
368.0535,20211.335
368.2298,20181.64
368.4061,20074.16
368.5824,20108.81
368.7586,20129.36
368.9349,20048.2983
369.1111,20020.7283
369.2873,20105.2317
369.4635,20130.0783
369.6396,19954.7933
369.8158,19856.0633
369.9919,19849.6517
370.168,19817.5617
370.3441,19737.0233
370.5202,19661.1383
370.6962,19604.9467
370.8722,19578.6433
371.0482,19578.8167
371.2242,19641.1233
371.4002,19675.4767
371.5761,19674.4283
371.752,19660.4817
371.9279,19642.59
372.1038,19586.8033
372.2796,19574.2933
372.4555,19549.5
372.6313,19545.7667
372.8071,19540.36
372.9829,19543.1767
373.1586,19540.3
373.3344,19501.1083
373.5101,19479.3833
373.6858,19496.04
373.8615,19519.5083
374.0371,19593.3917
374.2127,19609.6717
374.3884,19548.5183
374.564,19548.755
374.7395,19639.8017
374.9151,19824.635
375.0906,19891.43
375.2661,19856.7667
375.4416,19972.3283
375.6171,20136.7667
375.7925,20128.2083
375.968,19932.4817
376.1434,19805.4317
376.3188,19819.9133
376.4941,19879.56
376.6695,19932.4083
376.8448,19936.03
377.0201,19899.8417
377.1954,20028.8583
377.3707,20071.0633
377.5459,20218.2483
377.7212,20449.19
377.8964,20504.9517
378.0715,20442.0117
378.2467,20685.6317
378.4218,20568.0983
378.597,20488.9517
378.7721,20508.7817
378.9472,20590.94
379.1222,20948.7683
379.2973,21389.0083
379.4723,21492.7267
379.6473,21047.29
379.8223,20732.47
379.9972,20571.8217
380.1722,20484.2567
380.3471,20445.5217
380.522,20531.4333
380.6969,20757.41
380.8717,20594.595
381.0466,20397.385
381.2214,20279.7883
381.3962,20162.595
381.571,20094.0433
381.7457,20118.3217
381.9204,20071.9783
382.0952,20299.2533
382.2699,20598.3583
382.4445,20718.065
382.6192,21049.205
382.7938,21208.0017
382.9685,20918.82
383.1431,20632.7583
383.3176,20586.335
383.4922,20562.915
383.6667,20405.5017
383.8412,20312.99
384.0157,20406.4
384.1902,20523.45
384.3646,20436.5217
384.5391,20330.83
384.7134,20425.675
384.8878,20654.6133
385.0622,20516.7183
385.2365,20205.1417
385.4109,20162.765
385.5852,20168.2983
385.7594,20190.535
385.9337,20209.62
386.1079,20368.375
386.2822,20470.5683
386.4564,20402.0767
386.6306,20572.65
386.8047,20668.39
386.9789,20766.2033
387.153,21068.8767
387.3271,21254.065
387.5012,21563.6233
387.6752,21734.92
387.8492,21617.5233
388.0233,21647.665
388.1972,21789.785
388.3712,21799.615
388.5452,21891.9633
388.7191,22133.1867
388.893,22065.96
389.0669,21546.16
389.2408,20947.88
389.4146,20555.0917
389.5884,20279.9633
389.7623,20145.9967
389.9361,20217.4367
390.1098,20325.7033
390.2835,20261.3583
390.4573,20296.9733
390.631,20606.3933
390.8047,20729.635
390.9784,20663.825
391.152,20862.4583
391.3256,21012.8883
391.4992,20810.17
391.6728,20872.4783
391.8464,21313.905
392.0199,21397.4383
392.1934,21677.5033
392.3669,21890.02
392.5403,22117.2783
392.7138,22478.195
392.8873,23063.42
393.0607,23382.855
393.2341,23273.4417
393.4074,22561.62
393.5808,22123.195
393.7542,22059.9333
393.9274,21807.96
394.1007,21652.2067
394.274,21349.4467
394.4472,21455.8183
394.6205,21850.67
394.7937,22040.765
394.9668,21711.5233
395.14,21429.215
395.3131,21298.4467
395.4863,21361.7733
395.6594,21003.4033
395.8325,20856.365
396.0055,20866.9983
396.1786,20975.61
396.3516,20906.6783
396.5246,20788.1983
396.6975,21063.8383
396.8705,21438.6317
397.0434,20987.39
397.2163,20905.59
397.3892,21326.205
397.5621,21707.2717
397.735,22151.4033
397.9077,22196.9817
398.0806,21965.2717
398.2534,22224.4317
398.4261,22845.615
398.5989,23403.2433
398.7716,22992.5617
398.9443,22486.2583
399.117,22128.3983
399.2896,22136.5817
399.4623,21916.735
399.6349,21382.4417
399.8075,21041.5717
399.9801,21087.235
400.1526,20601.6267
400.3252,20136.4383
400.4977,19910.1133
400.6702,19926.5283
400.8427,20131.3183
401.0151,20129.1933
401.1875,20146.9217
401.36,20200.0667
401.5323,19939.3717
401.7047,19755.7567
401.877,19613.83
402.0494,19790.295
402.2216,20015.8133
402.394,19882.7633
402.5662,19762.9783
402.7385,19735.1233
402.9107,19860.975
403.0829,19864.6083
403.2551,19671.5167
403.4272,19631.7567
403.5994,19860.4133
403.7715,19990.3117
403.9436,19933.645
404.1156,19988.495
