UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,107156
Integration Time,1000
Averages,300
Date,6/9/2020 2:21:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48965.4393988889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.83
181.9732053322,-129.430601111111
182.1045947288,-132.373934444444
182.2359681898,-134.353934444444
182.3673257152,-54.1506011111111
182.498667305,-51.3239344444444
182.6299929592,-55.3839344444444
182.7613026778,-53.6939344444444
182.8925964608,-52.2472677777778
183.0238743082,-51.0672677777778
183.15513622,-54.0272677777778
183.2863821962,-52.2406011111111
183.4176122368,-48.3539344444444
183.5488263418,-46.3539344444444
183.6800245112,-52.3439344444444
183.811206745,-46.0139344444444
183.9423730432,-49.2772677777778
184.0735234058,-49.5339344444444
184.2046578328,-45.3472677777778
184.3357763242,-49.3839344444444
184.46687888,-48.6439344444444
184.5979655002,-45.5039344444444
184.7290361848,-48.7406011111111
184.8600909338,-46.0572677777778
184.9911297472,-44.6239344444444
185.122152625,-48.1272677777778
185.2531595672,-44.0306011111111
185.3841505738,-46.1472677777778
185.5151256448,-44.0172677777778
185.6460847802,-47.5006011111111
185.77702798,-49.2839344444444
185.9079552442,-48.3239344444444
186.0388665728,-46.7939344444444
186.1697619658,-46.7206011111111
186.3006414232,-44.1172677777778
186.431504945,-49.4172677777778
186.5623525312,-46.7239344444444
186.6931841818,-51.2539344444444
186.8239998968,-48.2706011111111
186.9547996762,-42.1939344444444
187.08558352,-47.9172677777778
187.2163514282,-44.6472677777778
187.3471034008,-52.1606011111111
187.4778394378,-51.4839344444444
187.6085595392,-44.5206011111111
187.739263705,-45.5806011111111
187.8699519352,-46.9339344444444
188.0006242298,-47.2039344444444
188.1312805888,-44.3639344444444
188.2619210122,-46.2506011111111
188.3925455,-49.9172677777778
188.5231540522,-48.4306011111111
188.6537466688,-48.8606011111111
188.7843233498,-49.1672677777778
188.9148840952,-46.1339344444444
189.045428905,-47.1506011111111
189.1759577792,-49.2939344444444
189.3064707178,-45.0772677777778
189.4369677208,-48.9106011111111
189.5674487882,-48.1239344444444
189.69791392,-39.8806011111111
189.8283631162,-47.1139344444444
189.9587963768,-48.1906011111111
190.0892137018,-46.0606011111111
190.2196150912,-47.1206011111111
190.350000545,-47.1472677777778
190.4803700632,-46.2172677777778
190.6107236458,-45.6039344444444
190.7410612928,-46.4006011111111
190.8713830042,-38.2306011111111
191.00168878,-44.6472677777778
191.1319786202,-43.8606011111111
191.2622525248,-45.5672677777778
191.3925104938,-39.2106011111111
191.5227525272,-42.6106011111111
191.652978625,-35.6506011111111
191.7831887872,-38.5406011111111
191.9133830138,-41.7639344444444
192.0435613048,-41.0772677777778
192.1737236602,-39.0106011111111
192.30387008,-39.9239344444444
192.4340005642,-43.0639344444444
192.5641151128,-37.2839344444444
192.6942137258,-41.7839344444444
192.8242964032,-35.5206011111111
192.954363145,-37.1572677777778
193.0844139512,-38.2906011111111
193.2144488218,-36.9339344444444
193.3444677568,-38.8306011111111
193.4744707562,-34.8639344444444
193.60445782,-35.6772677777778
193.7344289482,-33.3539344444445
193.8643841408,-32.1139344444444
193.9943233978,-30.7739344444444
194.1242467192,-29.7539344444444
194.254154105,-27.9672677777778
194.3840455552,-28.7006011111111
194.5139210698,-30.8372677777778
194.6437806488,-29.7706011111111
194.7736242922,-28.6706011111111
194.903452,-29.5039344444444
195.0332637722,-17.6072677777778
195.1630596088,-25.2272677777778
195.2928395098,-23.4839344444445
195.4226034752,-15.4739344444444
195.552351505,-19.4406011111111
195.6820835992,-14.7906011111111
195.8117997578,-17.3639344444444
195.9414999808,-16.1439344444444
196.0711842682,-16.6339344444444
196.20085262,-9.20060111111111
196.3305050362,-10.1872677777778
196.4601415168,-2.49393444444444
196.5897620618,2.74273222222222
196.7193666712,3.30606555555556
196.848955345,-0.833934444444447
196.9785280832,-1.07393444444445
197.1080848858,-2.46060111111111
197.2376257528,2.21273222222222
197.3671506842,6.30273222222222
197.49665968,12.2193988888889
197.6261527402,16.8827322222222
197.7556298648,21.1593988888889
197.8850910538,22.8660655555555
198.0145363072,24.5793988888889
198.143965625,33.9793988888889
198.2733790072,21.6027322222222
198.4027764538,29.3960655555556
198.5321579648,32.8093988888889
198.6615235402,42.7827322222222
198.79087318,47.8527322222222
198.9202068842,53.2527322222222
199.0495246528,53.2127322222222
199.1788264858,57.8527322222223
199.3081123832,57.6293988888889
199.437382345,59.9627322222222
199.5666363712,57.4493988888889
199.6958744618,54.6127322222222
199.8250966168,61.8060655555556
199.9543028362,67.8593988888889
200.08349312,70.8160655555556
200.2126674682,73.9627322222222
200.3418258808,81.7393988888889
200.4709683578,81.7160655555556
200.6000948992,81.8627322222222
200.729205505,80.0960655555556
200.8583001752,89.8793988888889
200.9873789098,97.6493988888889
201.1164417088,99.9693988888888
201.2454885722,108.462732222222
201.3745195,110.426065555556
201.5035344922,113.226065555556
201.6325335488,117.966065555556
201.7615166698,123.146065555556
201.8904838552,125.066065555556
202.019435105,130.152732222222
202.1483704192,132.156065555556
202.2772897978,134.299398888889
202.4061932408,137.346065555556
202.5350807482,137.346065555556
202.66395232,146.352732222222
202.7928079562,146.452732222222
202.9216476568,156.029398888889
203.0504714218,157.499398888889
203.1792792512,158.966065555556
203.308071145,159.772732222222
203.4368471032,179.299398888889
203.5656071258,170.906065555556
203.6943512128,175.366065555556
203.8230793642,181.562732222222
203.95179158,184.586065555556
204.0804878602,186.009398888889
204.2091682048,195.249398888889
204.3378326138,196.566065555556
204.4664810872,204.676065555556
204.595113625,204.879398888889
204.7237302272,212.492732222222
204.8523308938,218.189398888889
204.9809156248,219.629398888889
205.1094844202,228.969398888889
205.23803728,231.149398888889
205.3665742042,237.879398888889
205.4950951928,245.412732222222
205.6236002458,245.089398888889
205.7520893632,254.086065555556
205.880562545,257.202732222222
206.0090197912,261.156065555556
206.1374611018,265.742732222222
206.2658864768,275.499398888889
206.3942959162,280.212732222222
206.52268942,283.242732222222
206.6510669882,290.589398888889
206.7794286208,301.916065555555
206.9077743178,302.549398888889
207.0361040792,313.559398888889
207.164417905,315.879398888889
207.2927157952,322.186065555556
207.4209977498,330.319398888889
207.5492637688,335.709398888889
207.6775138522,346.376065555556
207.805748,349.656065555556
207.9339662122,359.266065555556
208.0621684888,361.212732222222
208.1903548298,371.929398888889
208.3185252352,377.992732222222
208.446679705,388.002732222222
208.5748182392,395.342732222222
208.7029408378,403.949398888889
208.8310475008,409.456065555556
208.9591382282,419.532732222222
209.08721302,425.209398888889
209.2152718762,433.762732222222
209.3433147968,449.236065555556
209.4713417818,452.402732222222
209.5993528312,460.269398888889
209.727347945,468.339398888889
209.8553271232,478.102732222222
209.9832903658,489.966065555556
210.1112376728,496.342732222222
210.2391690442,503.706065555556
210.36708448,512.682732222222
210.4949839802,525.086065555556
210.6228675448,538.016065555556
210.7507351738,550.326065555556
210.8785868672,554.602732222223
211.006422625,567.902732222222
211.1342424472,584.142732222222
211.2620463338,590.162732222222
211.3898342848,607.569398888889
211.5176063002,614.686065555556
211.64536238,629.592732222222
211.7731025242,637.682732222222
211.9008267328,652.979398888889
212.0285350058,665.802732222222
212.1562273432,681.542732222222
212.283903745,699.436065555555
212.4115642112,706.962732222222
212.5392087418,721.359398888889
212.6668373368,735.512732222222
212.7944499962,748.732732222222
212.92204672,764.536065555556
213.0496275082,775.766065555556
213.1771923608,793.622732222222
213.3047412778,811.166065555555
213.4322742592,822.526065555555
213.559791305,839.849398888889
213.6872924152,856.249398888889
213.8147775898,873.302732222222
213.9422468288,889.376065555556
214.0697001322,906.216065555556
214.1971375,920.879398888889
214.3245589322,942.342732222222
214.4519644288,959.939398888889
214.5793539898,981.109398888889
214.7067276152,995.349398888889
214.834085305,1013.23273222222
214.9614270592,1030.73939888889
215.0887528778,1054.07606555556
215.2160627608,1070.40939888889
215.3433567082,1092.90273222222
215.47063472,1111.90606555556
215.5978967962,1133.13939888889
215.7251429368,1158.32606555556
215.8523731418,1177.38273222222
215.9795874112,1193.50939888889
216.106785745,1215.35939888889
216.2339681432,1237.59273222222
216.3611346058,1261.98939888889
216.4882851328,1283.46939888889
216.6154197242,1302.88273222222
216.74253838,1333.12606555556
216.8696411002,1352.14939888889
216.9967278848,1378.45273222222
217.1237987338,1403.17273222222
217.2508536472,1425.32606555556
217.377892625,1456.59606555556
217.5049156672,1482.94273222222
217.6319227738,1506.80273222222
217.7589139448,1533.78606555556
217.8858891802,1564.93606555556
218.01284848,1595.36606555556
218.1397918442,1623.72606555556
218.2667192728,1658.43606555556
218.3936307658,1687.44939888889
218.5205263232,1716.31273222222
218.647405945,1750.45273222222
218.7742696312,1780.71606555556
218.9011173818,1811.14273222222
219.0279491968,1842.88273222222
219.1547650762,1874.32606555556
219.28156502,1909.64939888889
219.4083490282,1946.13273222222
219.5351171008,1979.54273222222
219.6618692378,2014.20939888889
219.7886054392,2049.39273222222
219.915325705,2084.50939888889
220.0420300352,2117.23606555555
220.1687184298,2153.74273222222
220.2953908888,2192.10273222222
220.4220474122,2227.02939888889
220.548688,2264.30939888889
220.6753126522,2302.27606555555
220.8019213688,2343.58939888889
220.9285141498,2381.04273222222
221.0550909952,2425.67273222222
221.181651905,2463.86939888889
221.3081968792,2501.18606555555
221.4347259178,2548.68939888889
221.5612390208,2589.59606555556
221.6877361882,2629.74273222222
221.81421742,2670.74939888889
221.9406827162,2715.54273222222
222.0671320768,2766.39273222222
222.1935655018,2804.97273222222
222.3199829912,2858.57939888889
222.446384545,2905.73606555555
222.5727701632,2946.13606555555
222.6991398458,3000.29606555555
222.8254935928,3047.93939888889
222.9518314042,3093.92939888889
223.07815328,3146.19273222222
223.2044592202,3195.12273222222
223.3307492248,3241.94273222222
223.4570232938,3287.10273222222
223.5832814272,3339.41273222222
223.709523625,3388.06606555555
223.8357498872,3441.38273222222
223.9619602138,3504.64606555555
224.0881546048,3550.59939888889
224.2143330602,3606.87606555555
224.34049558,3666.00273222222
224.4666421642,3719.17606555555
224.5927728128,3787.24273222222
224.7188875258,3835.12939888889
224.8449863032,3899.24273222222
224.971069145,3959.33606555555
225.0971360512,4018.33606555555
225.2231870218,4085.40939888889
225.3492220568,4151.88939888889
225.4752411562,4222.07606555556
225.60124432,4293.37606555556
225.7272315482,4357.10939888889
225.8532028408,4420.05939888889
225.9791581978,4488.16273222222
226.1050976192,4552.12939888889
226.231021105,4626.04606555556
226.3569286552,4693.35273222222
226.4828202698,4762.67606555556
226.6086959488,4844.19939888889
226.7345556922,4911.82273222222
226.8603995,4988.86606555556
226.9862273722,5063.32939888889
227.1120393088,5140.64606555556
227.2378353098,5215.50273222222
227.3636153752,5289.13273222222
227.489379505,5367.08273222222
227.6151276992,5432.85606555556
227.7408599578,5506.74606555556
227.8665762808,5587.65273222222
227.9922766682,5667.32273222222
228.11796112,5746.36273222222
228.2436296362,5829.28939888889
228.3692822168,5910.67606555555
228.4949188618,5984.60273222222
228.6205395712,6072.30273222222
228.746144345,6158.37606555555
228.8717331832,6229.19606555555
228.9973060858,6314.16273222222
229.1228630528,6393.06606555555
229.2484040842,6485.78273222222
229.37392918,6563.56273222222
229.4994383402,6653.37606555556
229.6249315648,6736.85273222222
229.7504088538,6821.36273222222
229.8758702072,6906.27939888889
230.001315625,6989.37606555556
230.1267451072,7070.82939888889
230.2521586538,7164.29606555555
230.3775562648,7244.48939888889
230.5029379402,7321.25273222222
230.62830368,7405.59606555555
230.7536534842,7489.58939888889
230.8789873528,7575.81606555555
231.0043052858,7658.18273222222
231.1296072832,7737.50939888889
231.254893345,7823.79273222222
231.3801634712,7904.45939888889
231.5054176618,7984.96606555555
231.6306559168,8069.40606555556
231.7558782362,8143.32606555556
231.88108462,8253.66939888889
232.0062750682,8343.36606555556
232.1314495808,8433.71939888889
232.2566081578,8505.59273222222
232.3817507992,8588.72939888889
232.506877505,8678.03273222222
232.6319882752,8748.65273222222
232.7570831098,8830.31939888889
232.8821620088,8914.77606555555
233.0072249722,9000.18939888889
233.132272,9075.52273222222
233.2573030922,9138.63939888888
233.3823182488,9221.35273222222
233.5073174698,9292.07273222222
233.6323007552,9356.54939888888
233.757268105,9410.61939888888
233.8822195192,9477.09273222221
234.0071549978,9538.02606555555
234.1320745408,9614.44939888888
234.2569781482,9667.89606555555
234.38186582,9739.36939888888
234.5067375562,9789.76273222221
234.6315933568,9852.09273222221
234.7564332218,9933.89273222222
234.8812571512,9976.99939888888
235.006065145,10025.2393988889
235.1308572032,10077.1827322222
235.2556333258,10114.0660655555
235.3803935128,10162.5060655555
235.5051377642,10212.9760655555
235.62986608,10244.9793988889
235.7545784602,10273.9327322222
235.8792749048,10321.1893988889
236.0039554138,10361.5960655556
236.1286199872,10394.8793988889
236.253268625,10428.3960655555
236.3779013272,10463.1927322222
236.5025180938,10491.4593988889
236.6271189248,10516.0527322222
236.7517038202,10541.7793988889
236.87627278,10567.1027322222
237.0008258042,10589.2460655555
237.1253628928,10636.7027322222
237.2498840458,10657.4193988889
237.3743892632,10681.5127322222
237.498878545,10700.6393988889
237.6233518912,10710.8693988889
237.7478093018,10715.4427322222
237.8722507768,10724.3193988889
237.9966763162,10725.7060655556
238.12108592,10736.6093988889
238.2454795882,10749.2893988889
238.3698573208,10736.5193988889
238.4942191178,10737.8760655556
238.6185649792,10731.8293988889
238.742894905,10732.3393988889
238.8672088952,10729.1593988889
238.9915069498,10730.1693988889
239.1157890688,10728.2293988889
239.2400552522,10713.7360655555
239.3643055,10703.8793988889
239.4885398122,10695.6327322222
239.6127581888,10678.9427322222
239.7369606298,10689.0527322222
239.8611471352,10670.6660655555
239.985317705,10670.8360655555
240.1094723392,10663.3893988889
240.2336110378,10658.0927322222
240.3577338008,10654.3960655555
240.4818406282,10636.1393988889
240.60593152,10631.6460655555
240.7300064762,10627.8327322222
240.8540654968,10601.3393988889
240.9781085818,10597.8827322222
241.1021357312,10590.2493988889
241.226146945,10594.8493988889
241.3501422232,10580.3860655556
241.4741215658,10562.7493988889
241.5980849728,10565.5860655555
241.7220324442,10552.3793988889
241.84596398,10539.4293988889
241.9698795802,10536.7860655555
242.0937792448,10544.0093988889
242.2176629738,10547.3527322222
242.3415307672,10562.5293988889
242.465382625,10569.6760655555
242.5892185472,10561.9127322222
242.7130385338,10503.2827322222
242.8368425848,10490.9493988889
242.9606307002,10502.0093988889
243.08440288,10523.4793988889
243.2081591242,10545.0427322222
243.3318994328,10585.0893988889
243.4556238058,10600.7560655555
243.5793322432,10624.6460655555
243.703024745,10618.9427322222
243.8267013112,10657.6693988889
243.9503619418,10658.8593988889
244.0740066368,10583.2827322222
244.1976353962,10543.1993988889
244.32124822,10546.1460655555
244.4448451082,10605.1960655556
244.5684260608,10666.0427322222
244.6919910778,10700.2160655556
244.8155401592,10724.6560655555
244.939073305,10763.0760655555
245.0625905152,10788.4027322222
245.1860917898,10834.5027322222
245.3095771288,10836.2327322222
245.4330465322,10895.3993988889
245.5565,10903.4327322222
245.6799375322,10938.0060655555
245.8033591288,11018.2760655556
245.9267647898,11046.2327322222
246.0501545152,11019.2393988889
246.173528305,10967.3493988889
246.2968861592,11011.3227322222
246.4202280778,11080.4060655556
246.5435540608,11181.9527322222
246.6668641082,11309.8327322222
246.79015822,11425.5493988889
246.9134363962,11515.9427322222
247.0366986368,11609.8993988889
247.1599449418,11686.3993988889
247.2831753112,11750.8093988889
247.406389745,11866.7893988889
247.5295882432,11911.3660655556
247.6527708058,12002.4693988889
247.7759374328,12107.5427322222
247.8990881242,12170.5893988889
248.02222288,12277.3660655556
248.1453417002,12388.2260655556
248.2684445848,12471.6593988889
248.3915315338,12572.1527322222
248.5146025472,12644.2827322222
248.637657625,12629.5293988889
248.7606967672,12587.4727322222
248.8837199738,12716.9660655556
249.0067272448,12884.7393988889
249.1297185802,13039.2827322222
249.25269398,13154.8727322222
249.3756534442,13321.6327322222
249.4985969728,13428.1660655555
249.6215245658,13608.9227322222
249.7444362232,13706.2893988889
249.867331945,13893.2527322222
249.9902117312,14026.5593988889
250.1130755818,14168.7060655556
250.2359234968,14368.5360655555
250.3587554762,14472.7393988889
250.48157152,14623.9293988889
250.6043716282,14796.2527322222
250.7271558008,14935.9027322222
250.8499240378,15103.4627322222
250.9726763392,15269.1160655556
251.095412705,15425.0393988889
251.2181331352,15585.3560655556
251.3408376298,15752.7260655555
251.4635261888,15919.0360655555
251.5861988122,16053.1593988889
251.7088555,16119.7427322222
251.8314962522,16219.3260655555
251.9541210688,16459.2760655555
252.0767299498,16692.4960655555
252.1993228952,16930.5727322222
252.321899905,17155.2327322222
252.4444609792,17388.4227322222
252.5670061178,17623.8460655555
252.6895353208,17859.3960655555
252.8120485882,18079.0027322222
252.93454592,18348.0493988889
253.0570273162,18535.8060655555
253.1794927768,18823.2227322222
253.3019423018,19070.9627322222
253.4243758912,19297.1460655555
253.546793545,19557.7627322222
253.6691952632,19815.4927322222
253.7915810458,20038.2327322222
253.9139508928,20314.8527322222
254.0363048042,20571.5293988889
254.15864278,20817.7693988889
254.2809648202,21092.4627322222
254.4032709248,21315.9927322222
254.5255610938,21568.2493988889
254.6478353272,21804.9560655555
254.770093625,22040.6160655555
254.8923359872,22271.6293988889
255.0145624138,22505.6493988889
255.1367729048,22701.9360655555
255.2589674602,22873.2960655555
255.38114608,23118.9260655556
255.5033087642,23432.6127322222
255.6254555128,23752.9393988889
255.7475863258,24060.5060655555
255.8697012032,24413.3027322222
255.991800145,24737.6460655555
256.1138831512,25107.3493988889
256.2359502218,25444.9960655555
256.3580013568,25843.8560655555
256.4800365562,26214.8627322222
256.60205582,26604.0693988889
256.7240591482,26953.2027322222
256.8460465408,27272.6827322222
256.9680179978,27643.8760655555
257.0899735192,27973.3127322222
257.211913105,28261.3327322222
257.3338367552,28585.2093988889
257.4557444698,28890.9427322222
257.5776362488,29190.4227322222
257.6995120922,29497.7460655556
257.821372,29768.4093988889
257.9432159722,30080.7193988889
258.0650440088,30374.0627322222
258.1868561098,30672.4993988889
258.3086522752,30956.2627322222
258.430432505,31238.1160655556
258.5521967992,31516.1393988889
258.6739451578,31828.9327322222
258.7956775808,32166.3993988889
258.9173940682,32475.0260655556
259.03909462,32761.9427322222
259.1607792362,32952.4193988889
259.2824479168,33218.9527322222
259.4041006618,33561.1093988889
259.5257374712,33865.8460655556
259.647358345,34168.9293988889
259.7689632832,34414.4227322222
259.8905522858,34667.5827322222
260.0121253528,34978.3960655556
260.1336824842,35176.6627322222
260.25522368,35456.1860655556
260.3767489402,35697.9860655556
260.4982582648,35925.0260655556
260.6197516538,36182.8860655556
260.7412291072,36433.6160655556
260.862690625,36698.6093988889
260.9841362072,36964.3293988889
261.1055658538,37206.8293988889
261.2269795648,37504.3827322222
261.3483773402,37750.6493988889
261.46975918,37972.8027322222
261.5911250842,38217.2260655556
261.7124750528,38438.4160655556
261.8338090858,38672.6593988889
261.9551271832,38934.1960655556
262.076429345,39187.5360655556
262.1977155712,39405.7727322222
262.3189858618,39633.3893988889
262.4402402168,39833.0927322222
262.5614786362,40006.9393988889
262.68270112,40180.0093988889
262.8039076682,40362.4460655556
262.9250982808,40556.9293988889
263.0462729578,40743.3560655556
263.1674316992,40923.3693988889
263.288574505,41091.1660655556
263.4097013752,41212.6960655556
263.5308123098,41285.5493988889
263.6519073088,41367.3993988889
263.7729863722,41516.6960655556
263.8940495,41684.3127322222
264.0150966922,41787.8260655556
264.1361279488,41954.7993988889
264.2571432698,42085.6860655556
264.3781426552,42274.7093988889
264.499126105,42420.5860655556
264.6200936192,42595.2860655556
264.7410451978,42737.3960655556
264.8619808408,42880.4960655556
264.9829005482,43035.0527322222
265.10380432,43136.1927322222
265.2246921562,43238.3027322222
265.3455640568,43338.6393988889
265.4664200218,43450.7127322222
265.5872600512,43492.7893988889
265.708084145,43637.4727322222
265.8288923032,43728.3860655556
265.9496845258,43822.6793988889
266.0704608128,43912.5527322222
266.1912211642,43980.6927322222
266.31196558,43995.9327322222
266.4326940602,44046.1027322222
266.5534066048,44120.1793988889
266.6741032138,44162.5927322222
266.7947838872,44229.0260655556
266.915448625,44218.8527322222
267.0360974272,44219.2927322222
267.1567302938,44222.1527322222
267.2773472248,44225.4227322222
267.3979482202,44263.9760655556
267.51853328,44232.5260655556
267.6391024042,44294.2493988889
267.7596555928,44370.2260655556
267.8801928458,44419.2860655555
268.0007141632,44508.6360655555
268.121219545,44631.6793988889
268.2417089912,44678.7293988889
268.3621825018,44717.3760655556
268.4826400768,44797.5593988889
268.6030817162,44836.3960655556
268.72350742,44894.9327322222
268.8439171882,44972.4827322222
268.9643110208,45037.1160655556
269.0846889178,45085.8593988889
269.2050508792,45093.8393988889
269.325396905,45079.3193988889
269.4457269952,45131.4727322222
269.5660411498,45146.1960655556
269.6863393688,45157.2993988889
269.8066216522,45191.1693988889
269.926888,45202.1960655556
270.0471384122,45246.1127322222
270.1673728888,45274.3593988889
270.2875914298,45258.9560655555
270.4077940352,45264.4793988889
270.527980705,45303.4560655555
270.6481514392,45337.4960655555
270.7683062378,45343.2760655555
270.8884451008,45344.4560655555
271.0085680282,45307.4927322222
271.12867502,45310.7760655555
271.2487660762,45301.4927322222
271.3688411968,45277.5993988889
271.4889003818,45319.0427322222
271.6089436312,45301.6460655555
271.728970945,45306.8227322222
271.8489823232,45288.0193988889
271.9689777658,45269.5827322222
272.0889572728,45291.6127322222
272.2089208442,45324.8660655556
272.32886848,45355.4060655556
272.4488001802,45349.8193988889
272.5687159448,45363.6393988889
272.6886157738,45401.4960655555
272.8084996672,45443.0127322222
272.928367625,45483.2793988889
273.0482196472,45569.9427322222
273.1680557338,45612.1593988889
273.2878758848,45656.2860655556
273.4076801002,45643.7127322222
273.52746838,45635.1693988889
273.6472407242,45633.3393988889
273.7669971328,45652.3060655556
273.8867376058,45665.9427322222
274.0064621432,45680.2493988889
274.126170745,45671.6560655556
274.2458634112,45693.2927322222
274.3655401418,45705.3560655556
274.4852009368,45692.8460655556
274.6048457962,45725.4027322222
274.72447472,45738.0060655556
274.8440877082,45763.3160655556
274.9636847608,45805.9993988889
275.0832658778,45843.5060655556
275.2028310592,45867.9227322222
275.322380305,45841.2560655556
275.4419136152,45874.6260655556
275.5614309898,45832.9993988889
275.6809324288,45844.8660655556
275.8004179322,45799.0527322222
275.9198875,45798.3693988889
276.0393411322,45738.6060655556
276.1587788288,45714.1860655556
276.2782005898,45742.1360655556
276.3976064152,45767.7060655556
276.516996305,45738.0293988889
276.6363702592,45757.7160655556
276.7557282778,45766.2827322222
276.8750703608,45761.9827322222
276.9943965082,45823.4460655556
277.11370672,45852.5493988889
277.2330009962,45858.0360655556
277.3522793368,45929.8260655556
277.4715417418,45975.8193988889
277.5907882112,45985.6360655556
277.710018745,45995.9860655556
277.8292333432,46006.6593988889
277.9484320058,46020.1493988889
278.0676147328,46025.9027322222
278.1867815242,46047.9860655556
278.30593238,46061.6560655556
278.4250673002,46070.4393988889
278.5441862848,46080.2060655556
278.6632893338,46115.6827322222
278.7823764472,46116.5860655556
278.901447625,46130.8093988889
279.0205028672,46150.2860655556
279.1395421738,46198.9893988889
279.2585655448,46225.8760655556
279.3775729802,46219.9760655556
279.49656448,46217.4027322222
279.6155400442,46225.3627322222
279.7344996728,46200.3293988889
279.8534433658,46164.1593988889
279.9723711232,46180.0460655556
280.091282945,46145.0927322222
280.2101788312,46127.8393988889
280.3290587818,46164.7927322222
280.4479227968,46129.1660655556
280.5667708762,46103.6827322222
280.68560302,46115.4293988889
280.8044192282,46119.5393988889
280.9232195008,46129.8193988889
281.0420038378,46131.4893988889
281.1607722392,46153.4660655556
281.279524705,46183.1627322222
281.3982612352,46205.1860655556
281.5169818298,46251.9493988889
281.6356864888,46277.5227322222
281.7543752122,46288.9793988889
281.873048,46294.2727322222
281.9917048522,46310.1093988889
282.1103457688,46349.2027322222
282.2289707498,46335.1760655556
282.3475797952,46324.4260655556
282.466172905,46361.2327322222
282.5847500792,46364.7293988889
282.7033113178,46332.7260655556
282.8218566208,46296.7360655556
282.9403859882,46236.2627322222
283.05889942,46235.7160655556
283.1773969162,46220.2227322222
283.2958784768,46216.2227322222
283.4143441018,46167.1160655556
283.5327937912,46136.7360655556
283.651227545,46137.8127322222
283.7696453632,46102.1293988889
283.8880472458,46086.3493988889
284.0064331928,46117.5860655556
284.1248032042,46112.5427322222
284.24315728,46119.9327322222
284.3614954202,46164.6627322222
284.4798176248,46183.4827322222
284.5981238938,46230.6393988889
284.7164142272,46278.7793988889
284.834688625,46279.1793988889
284.9529470872,46253.7793988889
285.0711896138,46264.8260655556
285.1894162048,46250.8460655556
285.3076268602,46230.5493988889
285.42582158,46208.5560655556
285.5440003642,46184.4193988889
285.6621632128,46159.1760655556
285.7803101258,46146.7727322222
285.8984411032,46138.1960655556
286.016556145,46097.7627322222
286.1346552512,46096.9893988889
286.2527384218,46113.2027322222
286.3708056568,46088.1193988889
286.4888569562,46070.0760655556
286.60689232,46057.5027322222
286.7249117482,46045.6760655556
286.8429152408,46066.2060655556
286.9609027978,46079.7460655556
287.0788744192,46078.6293988889
287.196830105,46103.1693988889
287.3147698552,46066.7760655556
287.4326936698,46021.3593988889
287.5506015488,46024.6927322222
287.6684934922,46025.1627322222
287.7863695,45983.6093988889
287.9042295722,45951.6993988889
288.0220737088,45937.1527322222
288.1399019098,45904.8160655556
288.2577141752,45850.1160655556
288.375510505,45825.4327322222
288.4932908992,45783.9293988889
288.6110553578,45742.3160655556
288.7288038808,45686.6860655556
288.8465364682,45639.7027322222
288.96425312,45604.6160655556
289.0819538362,45591.0060655556
289.1996386168,45617.4227322222
289.3173074618,45663.3360655556
289.4349603712,45669.6860655556
289.552597345,45672.8627322222
289.6702183832,45710.3427322222
289.7878234858,45715.5027322222
289.9054126528,45709.3493988889
290.0229858842,45751.7793988889
290.14054318,45780.7527322222
290.2580845402,45801.5093988889
290.3756099648,45824.7193988889
290.4931194538,45865.2560655556
290.6106130072,45900.8627322222
290.728090625,45915.9660655556
290.8455523072,45971.9793988889
290.9629980538,46020.3860655556
291.0804278648,46039.9993988889
291.1978417402,46052.3960655556
291.31523968,46071.8293988889
291.4326216842,46094.3227322222
291.5499877528,46137.7860655556
291.6673378858,46206.6827322222
291.7846720832,46221.2927322222
291.901990345,46280.8493988889
292.0192926712,46331.1993988889
292.1365790618,46365.3927322222
292.2538495168,46404.6227322222
292.3711040362,46449.6093988889
292.48834262,46505.2627322222
292.6055652682,46547.7727322222
292.7227719808,46577.5527322222
292.8399627578,46615.9027322222
292.9571375992,46663.0527322222
293.074296505,46681.9127322222
293.1914394752,46728.6427322222
293.3085665098,46775.1427322222
293.4256776088,46818.5827322222
293.5427727722,46861.3393988889
293.659852,46890.1293988889
293.7769152922,46942.9393988889
293.8939626488,47007.3793988889
294.0109940698,47045.6327322222
294.1280095552,47073.6727322222
294.245009105,47125.3860655556
294.3619927192,47178.0393988889
294.4789603978,47233.1560655556
294.5959121408,47246.2760655556
294.7128479482,47280.3727322222
294.82976782,47360.2893988889
294.9466717562,47415.1760655556
295.0635597568,47462.2793988889
295.1804318218,47510.4493988889
295.2972879512,47523.7793988889
295.414128145,47545.1227322222
295.5309524032,47617.0793988889
295.6477607258,47638.7527322222
295.7645531128,47655.6960655556
295.8813295642,47694.0293988889
295.99809008,47724.0993988889
296.1148346602,47788.4560655556
296.2315633048,47863.2193988889
296.3482760138,47900.2127322222
296.4649727872,47952.7560655556
296.581653625,48026.2760655556
296.6983185272,48090.1593988889
296.8149674938,48130.9427322222
296.9316005248,48166.6493988889
297.0482176202,48212.2493988889
297.16481878,48208.6360655556
297.2814040042,48267.0193988889
297.3979732928,48316.9560655556
297.5145266458,48336.3927322222
297.6310640632,48340.8427322222
297.747585545,48398.8527322222
