UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108193
Integration Time,1000
Averages,300
Date,6/13/2020 5:04:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37377.7738411111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.88666666667
181.9732053322,-116.602825555556
182.1045947288,-119.946158888889
182.2359681898,-121.396158888889
182.3673257152,-56.1794922222222
182.498667305,-53.1694922222222
182.6299929592,-56.2328255555555
182.7613026778,-55.0794922222222
182.8925964608,-53.8894922222222
183.0238743082,-52.9894922222222
183.15513622,-55.8094922222222
183.2863821962,-53.9228255555555
183.4176122368,-50.9128255555555
183.5488263418,-49.1928255555556
183.6800245112,-54.5461588888889
183.811206745,-49.0694922222222
183.9423730432,-51.7428255555555
184.0735234058,-51.5428255555556
184.2046578328,-47.7761588888889
184.3357763242,-50.8028255555556
184.46687888,-51.3294922222222
184.5979655002,-48.7828255555555
184.7290361848,-51.5261588888889
184.8600909338,-48.9594922222222
184.9911297472,-47.3628255555556
185.122152625,-50.6328255555555
185.2531595672,-46.5161588888889
185.3841505738,-48.7794922222222
185.5151256448,-47.0661588888889
185.6460847802,-49.8928255555555
185.77702798,-51.8961588888889
185.9079552442,-51.1694922222222
186.0388665728,-49.2894922222222
186.1697619658,-48.5694922222222
186.3006414232,-46.6461588888889
186.431504945,-51.6528255555556
186.5623525312,-48.7394922222222
186.6931841818,-53.2628255555556
186.8239998968,-50.6828255555555
186.9547996762,-44.7728255555555
187.08558352,-50.0794922222222
187.2163514282,-47.1594922222222
187.3471034008,-54.0328255555555
187.4778394378,-53.2394922222222
187.6085595392,-47.1194922222222
187.739263705,-47.8694922222222
187.8699519352,-49.5528255555555
188.0006242298,-49.4161588888889
188.1312805888,-47.1794922222222
188.2619210122,-48.3794922222222
188.3925455,-52.0261588888889
188.5231540522,-50.4894922222222
188.6537466688,-50.5761588888889
188.7843233498,-51.2694922222222
188.9148840952,-48.5861588888889
189.045428905,-48.8794922222222
189.1759577792,-50.8261588888889
189.3064707178,-47.2494922222222
189.4369677208,-50.8161588888889
189.5674487882,-50.5094922222222
189.69791392,-42.4194922222222
189.8283631162,-48.8728255555555
189.9587963768,-50.5794922222222
190.0892137018,-47.9928255555555
190.2196150912,-49.2061588888889
190.350000545,-49.0761588888889
190.4803700632,-48.5528255555556
190.6107236458,-47.6394922222222
190.7410612928,-48.3428255555555
190.8713830042,-41.0428255555556
191.00168878,-46.1828255555555
191.1319786202,-45.8628255555556
191.2622525248,-47.6194922222222
191.3925104938,-42.4594922222222
191.5227525272,-45.3394922222222
191.652978625,-38.5461588888889
191.7831887872,-41.2294922222222
191.9133830138,-44.4361588888889
192.0435613048,-43.3894922222222
192.1737236602,-41.6194922222222
192.30387008,-42.6794922222222
192.4340005642,-45.7394922222222
192.5641151128,-40.2861588888889
192.6942137258,-44.1228255555556
192.8242964032,-38.5461588888889
192.954363145,-40.3628255555556
193.0844139512,-40.4328255555555
193.2144488218,-39.2161588888889
193.3444677568,-40.3061588888889
193.4744707562,-35.3761588888889
193.60445782,-36.3494922222222
193.7344289482,-34.2561588888889
193.8643841408,-32.6894922222222
193.9943233978,-31.4728255555555
194.1242467192,-30.6294922222222
194.254154105,-28.5528255555556
194.3840455552,-29.9028255555556
194.5139210698,-32.5561588888889
194.6437806488,-32.9128255555556
194.7736242922,-31.8361588888889
194.903452,-31.5228255555555
195.0332637722,-19.5128255555556
195.1630596088,-25.7428255555556
195.2928395098,-23.4161588888889
195.4226034752,-15.7894922222222
195.552351505,-18.3061588888889
195.6820835992,-14.2561588888889
195.8117997578,-16.1494922222222
195.9414999808,-15.7094922222222
196.0711842682,-14.1394922222222
196.20085262,-7.28949222222222
196.3305050362,-7.51282555555556
196.4601415168,-1.25282555555556
196.5897620618,4.10050777777778
196.7193666712,3.34050777777778
196.848955345,-0.792825555555558
196.9785280832,-3.14282555555555
197.1080848858,-5.52615888888889
197.2376257528,0.287174444444442
197.3671506842,4.01384111111111
197.49665968,10.0038411111111
197.6261527402,14.5105077777778
197.7556298648,18.6671744444445
197.8850910538,19.9538411111111
198.0145363072,22.4238411111111
198.143965625,30.6205077777778
198.2733790072,20.0405077777778
198.4027764538,27.1538411111111
198.5321579648,30.2205077777778
198.6615235402,37.6771744444445
198.79087318,42.9638411111111
198.9202068842,47.0771744444445
199.0495246528,46.1871744444445
199.1788264858,49.4905077777778
199.3081123832,49.8105077777778
199.437382345,49.7805077777778
199.5666363712,46.3205077777778
199.6958744618,43.6605077777778
199.8250966168,49.9605077777778
199.9543028362,56.7371744444445
200.08349312,58.9605077777778
200.2126674682,61.7471744444445
200.3418258808,69.2338411111111
200.4709683578,68.6805077777778
200.6000948992,69.9905077777778
200.729205505,69.0938411111111
200.8583001752,77.4471744444444
200.9873789098,83.5171744444444
201.1164417088,85.0305077777778
201.2454885722,92.8338411111111
201.3745195,93.2238411111111
201.5035344922,95.5505077777778
201.6325335488,99.4405077777778
201.7615166698,105.220507777778
201.8904838552,105.770507777778
202.019435105,109.827174444444
202.1483704192,111.010507777778
202.2772897978,112.577174444444
202.4061932408,115.200507777778
202.5350807482,115.227174444444
202.66395232,123.007174444444
202.7928079562,123.587174444444
202.9216476568,131.247174444444
203.0504714218,132.587174444444
203.1792792512,133.627174444444
203.308071145,134.573841111111
203.4368471032,153.423841111111
203.5656071258,143.743841111111
203.6943512128,148.050507777778
203.8230793642,152.893841111111
203.95179158,155.003841111111
204.0804878602,155.903841111111
204.2091682048,164.177174444444
204.3378326138,165.080507777778
204.4664810872,172.790507777778
204.595113625,172.560507777778
204.7237302272,178.587174444444
204.8523308938,183.997174444444
204.9809156248,184.707174444444
205.1094844202,192.347174444444
205.23803728,194.860507777778
205.3665742042,198.730507777778
205.4950951928,204.897174444444
205.6236002458,204.980507777778
205.7520893632,213.287174444444
205.880562545,216.833841111111
206.0090197912,219.727174444444
206.1374611018,223.613841111111
206.2658864768,231.320507777778
206.3942959162,234.797174444444
206.52268942,238.573841111111
206.6510669882,243.153841111111
206.7794286208,251.530507777778
206.9077743178,254.407174444444
207.0361040792,262.547174444444
207.164417905,264.417174444444
207.2927157952,270.200507777778
207.4209977498,276.177174444444
207.5492637688,281.613841111111
207.6775138522,289.960507777778
207.805748,292.523841111111
207.9339662122,301.200507777778
208.0621684888,302.623841111111
208.1903548298,311.363841111111
208.3185252352,316.637174444444
208.446679705,323.820507777778
208.5748182392,330.393841111111
208.7029408378,336.963841111111
208.8310475008,341.803841111111
208.9591382282,350.623841111111
209.08721302,353.043841111111
209.2152718762,360.533841111111
209.3433147968,373.900507777778
209.4713417818,376.410507777778
209.5993528312,381.507174444444
209.727347945,389.697174444444
209.8553271232,397.820507777778
209.9832903658,407.653841111111
210.1112376728,412.150507777778
210.2391690442,418.083841111111
210.36708448,423.400507777778
210.4949839802,434.417174444444
210.6228675448,445.223841111111
210.7507351738,454.937174444445
210.8785868672,457.837174444445
211.006422625,468.957174444445
211.1342424472,483.487174444445
211.2620463338,486.893841111111
211.3898342848,500.417174444445
211.5176063002,505.913841111111
211.64536238,518.337174444445
211.7731025242,525.040507777778
211.9008267328,537.713841111111
212.0285350058,545.473841111111
212.1562273432,558.887174444445
212.283903745,572.033841111112
212.4115642112,577.407174444445
212.5392087418,590.837174444445
212.6668373368,601.410507777778
212.7944499962,610.700507777778
212.92204672,622.543841111112
213.0496275082,630.773841111112
213.1771923608,645.523841111112
213.3047412778,661.037174444445
213.4322742592,668.430507777778
213.559791305,682.033841111112
213.6872924152,695.153841111112
213.8147775898,706.307174444445
213.9422468288,718.553841111112
214.0697001322,734.280507777778
214.1971375,745.150507777778
214.3245589322,760.543841111112
214.4519644288,774.557174444445
214.5793539898,789.057174444445
214.7067276152,798.983841111112
214.834085305,816.047174444445
214.9614270592,827.800507777778
215.0887528778,845.713841111111
215.2160627608,857.497174444445
215.3433567082,875.240507777778
215.47063472,890.100507777778
215.5978967962,905.710507777778
215.7251429368,925.587174444445
215.8523731418,938.317174444445
215.9795874112,950.417174444445
216.106785745,963.647174444445
216.2339681432,982.173841111112
216.3611346058,1000.93050777778
216.4882851328,1016.26050777778
216.6154197242,1029.35050777778
216.74253838,1052.21717444444
216.8696411002,1067.74384111111
216.9967278848,1087.41050777778
217.1237987338,1104.02384111111
217.2508536472,1119.31717444444
217.377892625,1141.83050777778
217.5049156672,1162.08717444444
217.6319227738,1178.91384111111
217.7589139448,1196.50717444444
217.8858891802,1221.16384111111
218.01284848,1243.06717444444
218.1397918442,1264.29717444444
218.2667192728,1289.59384111111
218.3936307658,1310.22384111111
218.5205263232,1333.69717444444
218.647405945,1358.92384111111
218.7742696312,1381.17050777778
218.9011173818,1400.13050777778
219.0279491968,1423.02717444444
219.1547650762,1447.03050777778
219.28156502,1473.37384111111
219.4083490282,1497.86050777778
219.5351171008,1521.77050777778
219.6618692378,1546.73717444444
219.7886054392,1571.40717444444
219.915325705,1597.17050777778
220.0420300352,1620.65050777778
220.1687184298,1645.36384111111
220.2953908888,1672.83384111111
220.4220474122,1699.50384111111
220.548688,1722.25384111111
220.6753126522,1750.29717444444
220.8019213688,1779.62384111111
220.9285141498,1804.46384111111
221.0550909952,1837.52717444444
221.181651905,1866.59050777778
221.3081968792,1891.49384111111
221.4347259178,1927.60050777778
221.5612390208,1953.09384111111
221.6877361882,1980.52717444444
221.81421742,2013.11384111111
221.9406827162,2043.62384111111
222.0671320768,2079.10384111111
222.1935655018,2107.28050777778
222.3199829912,2140.13384111111
222.446384545,2172.97717444444
222.5727701632,2202.78384111111
222.6991398458,2242.72050777778
222.8254935928,2273.45050777778
222.9518314042,2301.86050777778
223.07815328,2339.91717444445
223.2044592202,2370.50384111111
223.3307492248,2410.48050777778
223.4570232938,2441.45717444445
223.5832814272,2472.13717444445
223.709523625,2507.34384111111
223.8357498872,2537.61717444445
223.9619602138,2585.56050777778
224.0881546048,2613.25717444445
224.2143330602,2650.18717444445
224.34049558,2691.68050777778
224.4666421642,2729.41717444445
224.5927728128,2774.85717444445
224.7188875258,2806.40384111111
224.8449863032,2851.36384111111
224.971069145,2890.07050777778
225.0971360512,2929.66384111111
225.2231870218,2979.67050777778
225.3492220568,3021.04717444445
225.4752411562,3070.09384111111
225.60124432,3118.03384111111
225.7272315482,3163.46384111111
225.8532028408,3205.95717444445
225.9791581978,3251.39050777778
226.1050976192,3294.73717444445
226.231021105,3345.19717444445
226.3569286552,3391.94384111111
226.4828202698,3433.09050777778
226.6086959488,3490.07384111111
226.7345556922,3532.33717444445
226.8603995,3590.42050777778
226.9862273722,3642.04717444445
227.1120393088,3690.08050777778
227.2378353098,3741.26050777778
227.3636153752,3788.13717444445
227.489379505,3843.45050777778
227.6151276992,3888.37717444444
227.7408599578,3934.09050777778
227.8665762808,3991.74717444444
227.9922766682,4048.74384111111
228.11796112,4096.09050777778
228.2436296362,4150.98050777778
228.3692822168,4204.37717444444
228.4949188618,4254.54717444444
228.6205395712,4309.08050777778
228.746144345,4367.96717444444
228.8717331832,4418.38384111111
228.9973060858,4475.93384111111
229.1228630528,4528.70717444444
229.2484040842,4588.35384111111
229.37392918,4642.34050777778
229.4994383402,4695.65384111111
229.6249315648,4742.88050777778
229.7504088538,4802.03384111111
229.8758702072,4861.56717444444
230.001315625,4915.71384111111
230.1267451072,4968.88717444444
230.2521586538,5032.76050777778
230.3775562648,5084.55384111111
230.5029379402,5132.54717444444
230.62830368,5187.31384111111
230.7536534842,5242.40717444444
230.8789873528,5298.23050777778
231.0043052858,5354.23384111111
231.1296072832,5404.30050777778
231.254893345,5460.66717444444
231.3801634712,5511.46717444444
231.5054176618,5561.65050777778
231.6306559168,5617.05384111111
231.7558782362,5669.97050777778
231.88108462,5743.14050777778
232.0062750682,5804.09384111111
232.1314495808,5862.55384111111
232.2566081578,5910.77717444444
232.3817507992,5968.99384111111
232.506877505,6018.37384111111
232.6319882752,6066.99717444444
232.7570831098,6119.77384111111
232.8821620088,6178.84050777778
233.0072249722,6227.29384111111
233.132272,6274.03384111111
233.2573030922,6314.28384111111
233.3823182488,6372.82384111111
233.5073174698,6410.15717444444
233.6323007552,6459.60384111111
233.757268105,6484.97050777778
233.8822195192,6531.34717444444
234.0071549978,6569.37384111111
234.1320745408,6620.04050777778
234.2569781482,6646.34384111111
234.38186582,6701.93384111111
234.5067375562,6727.91384111111
234.6315933568,6766.49384111111
234.7564332218,6819.53050777778
234.8812571512,6837.28717444444
235.006065145,6865.85384111111
235.1308572032,6898.99050777778
235.2556333258,6917.28384111111
235.3803935128,6948.09717444444
235.5051377642,6979.77384111111
235.62986608,6997.37050777778
235.7545784602,7009.68050777778
235.8792749048,7031.25384111111
236.0039554138,7053.23050777778
236.1286199872,7072.96050777778
236.253268625,7094.24717444444
236.3779013272,7119.55717444444
236.5025180938,7135.16717444444
236.6271189248,7152.14717444444
236.7517038202,7169.49050777778
236.87627278,7187.44717444445
237.0008258042,7190.74050777778
237.1253628928,7215.41384111111
237.2498840458,7223.31050777778
237.3743892632,7227.81717444445
237.498878545,7243.50717444445
237.6233518912,7255.26384111111
237.7478093018,7252.91384111111
237.8722507768,7260.60050777778
237.9966763162,7255.19050777778
238.12108592,7255.22050777778
238.2454795882,7260.81050777778
238.3698573208,7248.79384111111
238.4942191178,7251.86384111111
238.6185649792,7240.57717444445
238.742894905,7237.05384111111
238.8672088952,7237.66384111111
238.9915069498,7236.81050777778
239.1157890688,7230.51050777778
239.2400552522,7219.92717444444
239.3643055,7213.96384111111
239.4885398122,7201.93717444445
239.6127581888,7189.29384111111
239.7369606298,7195.67717444444
239.8611471352,7175.53384111111
239.985317705,7174.73717444445
240.1094723392,7166.80050777778
240.2336110378,7158.04050777778
240.3577338008,7155.68384111111
240.4818406282,7142.66384111111
240.60593152,7132.63384111111
240.7300064762,7144.38717444444
240.8540654968,7126.82717444444
240.9781085818,7122.19050777778
241.1021357312,7106.09050777778
241.226146945,7116.49717444444
241.3501422232,7100.15717444444
241.4741215658,7093.24050777778
241.5980849728,7093.77717444444
241.7220324442,7081.30384111111
241.84596398,7072.98050777778
241.9698795802,7069.04717444444
242.0937792448,7077.85717444444
242.2176629738,7087.31717444444
242.3415307672,7094.54050777778
242.465382625,7101.07717444444
242.5892185472,7087.25050777778
242.7130385338,7052.63050777778
242.8368425848,7046.08717444445
242.9606307002,7060.51717444444
243.08440288,7074.08050777778
243.2081591242,7096.73384111111
243.3318994328,7125.50384111111
243.4556238058,7140.31384111111
243.5793322432,7149.89384111111
243.703024745,7144.14717444444
243.8267013112,7170.03050777778
243.9503619418,7160.47050777778
244.0740066368,7115.73050777778
244.1976353962,7093.15384111111
244.32124822,7099.02717444444
244.4448451082,7142.88050777778
244.5684260608,7189.39384111111
244.6919910778,7221.34717444445
244.8155401592,7248.67717444444
244.939073305,7265.13717444445
245.0625905152,7292.25384111111
245.1860917898,7317.91050777778
245.3095771288,7323.37384111111
245.4330465322,7370.36384111111
245.5565,7373.20384111111
245.6799375322,7398.46050777778
245.8033591288,7458.57717444445
245.9267647898,7469.65050777778
246.0501545152,7435.69717444445
246.173528305,7399.55717444444
246.2968861592,7438.65050777778
246.4202280778,7504.23384111111
246.5435540608,7586.62384111111
246.6668641082,7671.43384111111
246.79015822,7748.34717444445
246.9134363962,7807.17384111112
247.0366986368,7889.27717444445
247.1599449418,7935.51384111111
247.2831753112,7993.36717444445
247.406389745,8068.87050777778
247.5295882432,8106.18717444445
247.6527708058,8179.81384111111
247.7759374328,8243.27717444445
247.8990881242,8285.34050777778
248.02222288,8352.07717444445
248.1453417002,8429.57050777778
248.2684445848,8493.41717444445
248.3915315338,8565.98050777778
248.5146025472,8611.92717444445
248.637657625,8593.00717444445
248.7606967672,8579.05050777778
248.8837199738,8685.80717444445
249.0067272448,8802.75717444445
249.1297185802,8910.05717444445
249.25269398,8989.17384111112
249.3756534442,9103.05384111112
249.4985969728,9183.83050777779
249.6215245658,9319.58050777779
249.7444362232,9390.20050777778
249.867331945,9536.84384111112
249.9902117312,9625.11384111112
250.1130755818,9732.57717444445
250.2359234968,9866.12384111112
250.3587554762,9951.76717444445
250.48157152,10059.9838411111
250.6043716282,10165.3405077778
250.7271558008,10252.0038411111
250.8499240378,10377.1405077778
250.9726763392,10510.8438411111
251.095412705,10622.9205077778
251.2181331352,10732.5938411111
251.3408376298,10854.4471744444
251.4635261888,10976.0138411111
251.5861988122,11054.1105077778
251.7088555,11093.0638411111
251.8314962522,11170.2471744444
251.9541210688,11346.9338411111
252.0767299498,11512.4638411111
252.1993228952,11690.9138411111
252.321899905,11858.6538411111
252.4444609792,12022.8938411111
252.5670061178,12188.8205077778
252.6895353208,12352.3671744444
252.8120485882,12523.0905077778
252.93454592,12713.0205077778
253.0570273162,12850.9571744444
253.1794927768,13057.6071744444
253.3019423018,13223.4971744444
253.4243758912,13392.8138411111
253.546793545,13584.7971744444
253.6691952632,13765.0338411111
253.7915810458,13921.5638411111
253.9139508928,14105.8138411111
254.0363048042,14291.5405077778
254.15864278,14469.1505077778
254.2809648202,14665.7371744444
254.4032709248,14825.0505077778
254.5255610938,15015.6305077778
254.6478353272,15186.4138411111
254.770093625,15350.2505077778
254.8923359872,15510.4305077778
255.0145624138,15682.0138411111
255.1367729048,15815.1305077778
255.2589674602,15903.5138411111
255.38114608,16084.3205077778
255.5033087642,16326.2505077778
255.6254555128,16554.0205077778
255.7475863258,16772.4438411111
255.8697012032,17027.6005077778
255.991800145,17260.3138411111
256.1138831512,17541.3305077778
256.2359502218,17781.2238411111
256.3580013568,18072.5671744444
256.4800365562,18330.3371744444
256.60205582,18600.3671744444
256.7240591482,18853.2138411111
256.8460465408,19088.1471744444
256.9680179978,19344.6638411111
257.0899735192,19576.6171744444
257.211913105,19789.2805077778
257.3338367552,20028.6938411111
257.4557444698,20244.1871744444
257.5776362488,20447.4038411111
257.6995120922,20657.4871744444
257.821372,20858.7905077778
257.9432159722,21087.2971744444
258.0650440088,21308.5771744444
258.1868561098,21518.3371744444
258.3086522752,21722.0871744444
258.430432505,21919.3405077778
258.5521967992,22120.9171744444
258.6739451578,22353.6071744444
258.7956775808,22568.9571744444
258.9173940682,22769.8038411111
259.03909462,22951.4305077778
259.1607792362,23074.6205077778
259.2824479168,23250.0105077778
259.4041006618,23478.3105077778
259.5257374712,23691.9571744444
259.647358345,23898.7205077778
259.7689632832,24091.4405077778
259.8905522858,24279.7038411111
260.0121253528,24512.0071744444
260.1336824842,24673.7971744444
260.25522368,24858.0005077778
260.3767489402,25025.4938411111
260.4982582648,25213.3705077778
260.6197516538,25393.2338411111
260.7412291072,25550.1471744444
260.862690625,25742.3838411111
260.9841362072,25914.1005077778
261.1055658538,26091.7571744444
261.2269795648,26276.0971744444
261.3483773402,26431.1338411111
261.46975918,26601.8638411111
261.5911250842,26782.5838411111
261.7124750528,26940.1838411111
261.8338090858,27101.2671744444
261.9551271832,27279.8705077778
262.076429345,27482.7005077778
262.1977155712,27627.8371744444
262.3189858618,27782.7871744444
262.4402402168,27907.9871744444
262.5614786362,28035.9838411111
262.68270112,28170.7738411111
262.8039076682,28266.1538411111
262.9250982808,28408.3338411111
263.0462729578,28541.0871744444
263.1674316992,28667.3971744444
263.288574505,28787.1605077778
263.4097013752,28860.9238411111
263.5308123098,28906.8771744444
263.6519073088,28982.6038411111
263.7729863722,29095.2571744444
263.8940495,29193.4905077778
264.0150966922,29281.6371744444
264.1361279488,29407.6871744444
264.2571432698,29529.2671744444
264.3781426552,29662.0838411111
264.499126105,29782.3505077778
264.6200936192,29888.4838411111
264.7410451978,29978.3338411111
264.8619808408,30072.1638411111
264.9829005482,30184.0305077778
265.10380432,30254.3105077778
265.2246921562,30320.1238411111
265.3455640568,30389.6038411111
265.4664200218,30471.1405077778
265.5872600512,30537.6405077778
265.708084145,30630.0871744444
265.8288923032,30670.5338411111
265.9496845258,30716.1205077778
266.0704608128,30776.6505077778
266.1912211642,30823.7871744444
266.31196558,30852.7571744444
266.4326940602,30883.0171744444
266.5534066048,30935.6271744444
266.6741032138,30967.2371744444
266.7947838872,31001.1971744444
266.915448625,31000.8038411111
267.0360974272,30992.3138411111
267.1567302938,30990.1971744444
267.2773472248,31011.1605077778
267.3979482202,31040.1705077778
267.51853328,31047.0638411111
267.6391024042,31096.7738411111
267.7596555928,31160.1538411111
267.8801928458,31202.5638411111
268.0007141632,31244.4238411111
268.121219545,31316.8105077778
268.2417089912,31340.1771744444
268.3621825018,31382.0005077778
268.4826400768,31458.5805077778
268.6030817162,31497.7238411111
268.72350742,31546.2671744444
268.8439171882,31597.4238411111
268.9643110208,31628.1271744444
269.0846889178,31678.4671744444
269.2050508792,31694.6771744444
269.325396905,31705.7138411111
269.4457269952,31745.8038411111
269.5660411498,31770.1838411111
269.6863393688,31802.2305077778
269.8066216522,31834.6271744444
269.926888,31852.6105077778
270.0471384122,31864.2605077778
270.1673728888,31884.3305077778
270.2875914298,31879.2571744444
270.4077940352,31908.3005077778
270.527980705,31909.0138411111
270.6481514392,31906.6738411111
270.7683062378,31908.7405077778
270.8884451008,31927.9938411111
271.0085680282,31905.0371744444
271.12867502,31910.7971744444
271.2487660762,31920.5738411111
271.3688411968,31916.4105077778
271.4889003818,31946.9305077778
271.6089436312,31948.0471744444
271.728970945,31954.7405077778
271.8489823232,31935.6405077778
271.9689777658,31921.1438411111
272.0889572728,31941.1371744444
272.2089208442,31964.8005077778
272.32886848,31995.9071744444
272.4488001802,32009.1971744444
272.5687159448,32032.6271744444
272.6886157738,32091.3071744444
272.8084996672,32123.2471744444
272.928367625,32173.0271744444
273.0482196472,32241.7871744444
273.1680557338,32268.1605077778
273.2878758848,32284.7905077778
273.4076801002,32296.0638411111
273.52746838,32277.2705077778
273.6472407242,32290.6905077778
273.7669971328,32297.9838411111
273.8867376058,32320.9671744444
274.0064621432,32314.4838411111
274.126170745,32316.3405077778
274.2458634112,32342.5738411111
274.3655401418,32373.5005077778
274.4852009368,32400.4405077778
274.6048457962,32434.2005077778
274.72447472,32453.1171744444
274.8440877082,32454.7438411111
274.9636847608,32476.5738411111
275.0832658778,32508.4571744444
275.2028310592,32538.7905077778
275.322380305,32530.0371744444
275.4419136152,32570.3671744444
275.5614309898,32542.7105077778
275.6809324288,32544.4205077778
275.8004179322,32534.1905077778
275.9198875,32562.5538411111
276.0393411322,32513.5871744444
276.1587788288,32494.5571744444
276.2782005898,32490.0538411111
276.3976064152,32514.9005077778
276.516996305,32496.3805077778
276.6363702592,32534.5371744444
276.7557282778,32542.3305077778
276.8750703608,32563.1505077778
276.9943965082,32605.1571744444
277.11370672,32633.8205077778
277.2330009962,32663.0538411111
277.3522793368,32728.4705077778
277.4715417418,32757.2671744444
277.5907882112,32764.0105077778
277.710018745,32795.3905077778
277.8292333432,32832.0605077778
277.9484320058,32852.3438411111
278.0676147328,32851.0038411111
278.1867815242,32870.0205077778
278.30593238,32864.8071744444
278.4250673002,32882.5705077778
278.5441862848,32906.8638411111
278.6632893338,32942.3338411111
278.7823764472,32950.2605077778
278.901447625,32967.4105077778
279.0205028672,32995.8071744444
279.1395421738,33045.3371744444
279.2585655448,33053.3271744444
279.3775729802,33052.4438411111
279.49656448,33069.1171744444
279.6155400442,33080.9838411111
279.7344996728,33093.5205077778
279.8534433658,33081.1138411111
279.9723711232,33079.6305077778
280.091282945,33060.2771744444
280.2101788312,33036.7505077778
280.3290587818,33057.4338411111
280.4479227968,33043.1271744444
280.5667708762,33053.3705077778
280.68560302,33071.4838411111
280.8044192282,33067.2838411111
280.9232195008,33090.5171744444
281.0420038378,33105.8938411111
281.1607722392,33114.3771744444
281.279524705,33156.7838411111
281.3982612352,33187.8871744444
281.5169818298,33231.9938411111
281.6356864888,33276.4238411111
281.7543752122,33283.4471744444
281.873048,33283.6571744444
281.9917048522,33294.3505077778
282.1103457688,33325.9505077778
282.2289707498,33334.6605077778
282.3475797952,33340.3605077778
282.466172905,33358.3305077778
282.5847500792,33381.3038411111
282.7033113178,33372.3971744444
282.8218566208,33360.6471744444
282.9403859882,33323.2938411111
283.05889942,33318.9171744444
283.1773969162,33314.8271744444
283.2958784768,33297.4171744444
283.4143441018,33276.3071744444
283.5327937912,33267.3171744444
283.651227545,33258.9871744444
283.7696453632,33250.8005077778
283.8880472458,33233.0538411111
284.0064331928,33253.0671744444
284.1248032042,33276.8638411111
284.24315728,33301.7305077778
284.3614954202,33329.9605077778
284.4798176248,33361.0405077778
284.5981238938,33411.8705077778
284.7164142272,33468.5438411111
284.834688625,33460.4671744444
284.9529470872,33469.7738411111
285.0711896138,33480.6671744444
285.1894162048,33483.7605077778
285.3076268602,33472.6771744444
285.42582158,33478.6771744444
285.5440003642,33478.6605077778
285.6621632128,33474.7171744444
285.7803101258,33478.0471744444
285.8984411032,33479.8071744444
286.016556145,33461.4571744444
286.1346552512,33467.1005077778
286.2527384218,33499.4005077778
286.3708056568,33492.9971744444
286.4888569562,33474.9505077778
286.60689232,33473.6305077778
286.7249117482,33463.9205077778
286.8429152408,33477.5271744444
286.9609027978,33486.9005077778
287.0788744192,33488.3671744444
287.196830105,33534.7871744444
287.3147698552,33520.9438411111
287.4326936698,33502.2405077778
287.5506015488,33492.4971744444
287.6684934922,33503.0838411111
287.7863695,33486.9838411111
287.9042295722,33466.5405077778
288.0220737088,33461.4205077778
288.1399019098,33479.6938411111
288.2577141752,33477.3638411111
288.375510505,33453.4638411111
288.4932908992,33425.1605077778
288.6110553578,33404.0905077778
288.7288038808,33359.8171744444
288.8465364682,33332.1105077778
288.96425312,33314.6038411111
289.0819538362,33322.8971744444
289.1996386168,33354.4971744444
289.3173074618,33393.6605077778
289.4349603712,33415.8071744444
289.552597345,33420.1338411111
289.6702183832,33446.5371744444
289.7878234858,33461.7538411111
289.9054126528,33478.1238411111
290.0229858842,33512.8738411111
290.14054318,33536.4171744444
290.2580845402,33559.9338411111
290.3756099648,33590.4338411111
290.4931194538,33638.1538411111
290.6106130072,33666.7671744444
290.728090625,33696.7305077778
290.8455523072,33716.0938411111
290.9629980538,33766.1671744444
291.0804278648,33796.6271744444
291.1978417402,33829.0371744444
291.31523968,33853.1271744444
291.4326216842,33875.8305077778
291.5499877528,33918.4138411111
291.6673378858,33963.1305077778
291.7846720832,33987.5238411111
291.901990345,34024.9005077778
292.0192926712,34069.3505077778
292.1365790618,34106.5238411111
292.2538495168,34150.5671744444
292.3711040362,34193.7705077778
292.48834262,34223.5605077778
292.6055652682,34252.8471744444
292.7227719808,34298.6338411111
292.8399627578,34340.9338411111
292.9571375992,34389.7038411111
293.074296505,34437.2171744444
293.1914394752,34457.7105077778
293.3085665098,34500.4371744444
293.4256776088,34537.9805077778
293.5427727722,34583.3938411111
293.659852,34635.0338411111
293.7769152922,34690.1205077778
293.8939626488,34742.1305077778
294.0109940698,34786.7038411111
294.1280095552,34818.2371744444
294.245009105,34861.2438411111
294.3619927192,34895.8038411111
294.4789603978,34946.8138411111
294.5959121408,34985.0438411111
294.7128479482,35012.7271744444
294.82976782,35093.7838411111
294.9466717562,35120.4971744444
295.0635597568,35172.8638411111
295.1804318218,35219.8105077778
295.2972879512,35234.8671744444
295.414128145,35259.2538411111
295.5309524032,35317.2805077778
295.6477607258,35358.6671744444
295.7645531128,35398.4971744444
295.8813295642,35426.8071744444
295.99809008,35462.7871744444
296.1148346602,35531.5838411111
296.2315633048,35599.1605077778
296.3482760138,35619.9005077778
296.4649727872,35660.5838411111
296.581653625,35731.0005077778
296.6983185272,35783.7371744444
296.8149674938,35845.7438411111
296.9316005248,35886.0471744444
297.0482176202,35925.8871744444
297.16481878,35951.0171744444
297.2814040042,36012.0971744444
297.3979732928,36086.7438411111
297.5145266458,36127.8738411111
297.6310640632,36139.4805077778
297.747585545,36192.4471744444
297.8640910912,36262.2205077778
