UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108351
Integration Time,1000
Averages,300
Date,6/13/2020 6:17:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47038.4604566667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.00666666667
181.9732053322,-106.492876666667
182.1045947288,-109.189543333333
182.2359681898,-111.069543333333
182.3673257152,-58.2395433333333
182.498667305,-55.5595433333333
182.6299929592,-58.4995433333333
182.7613026778,-57.63621
182.8925964608,-56.13621
183.0238743082,-54.9828766666667
183.15513622,-58.18621
183.2863821962,-56.5828766666667
183.4176122368,-52.4428766666667
183.5488263418,-51.4495433333333
183.6800245112,-56.76621
183.811206745,-50.84621
183.9423730432,-53.25621
184.0735234058,-53.42621
184.2046578328,-50.13621
184.3357763242,-52.5495433333333
184.46687888,-53.0995433333334
184.5979655002,-50.22621
184.7290361848,-53.3028766666667
184.8600909338,-50.4928766666667
184.9911297472,-49.26621
185.122152625,-51.9295433333333
185.2531595672,-48.0795433333334
185.3841505738,-49.7195433333333
185.5151256448,-48.3128766666667
185.6460847802,-50.7395433333334
185.77702798,-52.75621
185.9079552442,-51.50621
186.0388665728,-50.1328766666667
186.1697619658,-49.9395433333333
186.3006414232,-47.41621
186.431504945,-52.05621
186.5623525312,-49.3295433333333
186.6931841818,-53.5028766666667
186.8239998968,-51.09621
186.9547996762,-45.54621
187.08558352,-50.2295433333333
187.2163514282,-46.3195433333333
187.3471034008,-53.8528766666667
187.4778394378,-52.71621
187.6085595392,-47.3428766666667
187.739263705,-47.9228766666667
187.8699519352,-49.01621
188.0006242298,-48.87621
188.1312805888,-46.36621
188.2619210122,-48.3328766666667
188.3925455,-51.1828766666667
188.5231540522,-49.7828766666667
188.6537466688,-49.51621
188.7843233498,-50.85621
188.9148840952,-47.79621
189.045428905,-48.0495433333334
189.1759577792,-50.0228766666667
189.3064707178,-46.45621
189.4369677208,-49.94621
189.5674487882,-49.3528766666667
189.69791392,-41.74621
189.8283631162,-47.6295433333334
189.9587963768,-48.9628766666667
190.0892137018,-46.9628766666667
190.2196150912,-47.8928766666667
190.350000545,-48.26621
190.4803700632,-47.4928766666667
190.6107236458,-46.6828766666667
190.7410612928,-46.9395433333333
190.8713830042,-39.6295433333334
191.00168878,-45.0795433333333
191.1319786202,-44.3528766666667
191.2622525248,-45.7495433333333
191.3925104938,-40.1195433333333
191.5227525272,-43.0928766666667
191.652978625,-36.3995433333333
191.7831887872,-39.4228766666667
191.9133830138,-42.5095433333333
192.0435613048,-41.3328766666667
192.1737236602,-40.23621
192.30387008,-41.00621
192.4340005642,-43.72621
192.5641151128,-38.5695433333333
192.6942137258,-41.8928766666667
192.8242964032,-36.1895433333333
192.954363145,-36.67621
193.0844139512,-36.3928766666667
193.2144488218,-34.5728766666667
193.3444677568,-35.7795433333333
193.4744707562,-30.2295433333333
193.60445782,-31.6828766666667
193.7344289482,-28.3828766666667
193.8643841408,-27.1728766666667
193.9943233978,-25.65621
194.1242467192,-23.9795433333333
194.254154105,-22.29621
194.3840455552,-23.79621
194.5139210698,-27.8695433333333
194.6437806488,-28.8228766666667
194.7736242922,-26.5328766666667
194.903452,-25.5628766666667
195.0332637722,-13.2895433333333
195.1630596088,-18.4695433333333
195.2928395098,-15.2495433333333
195.4226034752,-6.85287666666665
195.552351505,-9.53954333333332
195.6820835992,-5.02620999999999
195.8117997578,-6.92287666666665
195.9414999808,-7.54954333333332
196.0711842682,-5.44954333333332
196.20085262,3.15379000000001
196.3305050362,4.13379000000001
196.4601415168,11.2204566666667
196.5897620618,15.5904566666667
196.7193666712,14.8104566666667
196.848955345,10.6171233333333
196.9785280832,8.00379000000001
197.1080848858,5.77712333333335
197.2376257528,13.7871233333333
197.3671506842,17.25379
197.49665968,22.5571233333333
197.6261527402,27.1871233333333
197.7556298648,31.5204566666667
197.8850910538,33.02379
198.0145363072,35.0671233333333
198.143965625,43.45379
198.2733790072,32.38379
198.4027764538,39.9304566666667
198.5321579648,44.1804566666667
198.6615235402,52.7104566666667
198.79087318,57.09379
198.9202068842,61.99379
199.0495246528,62.0304566666667
199.1788264858,65.1204566666667
199.3081123832,64.8171233333333
199.437382345,65.0471233333333
199.5666363712,61.8504566666667
199.6958744618,58.4971233333333
199.8250966168,65.68379
199.9543028362,73.0804566666667
200.08349312,75.4271233333334
200.2126674682,78.36379
200.3418258808,86.35379
200.4709683578,85.36379
200.6000948992,87.2904566666667
200.729205505,86.0504566666667
200.8583001752,96.10379
200.9873789098,102.15379
201.1164417088,104.710456666667
201.2454885722,111.780456666667
201.3745195,112.68379
201.5035344922,116.160456666667
201.6325335488,119.82379
201.7615166698,125.91379
201.8904838552,127.180456666667
202.019435105,131.62379
202.1483704192,133.94379
202.2772897978,134.93379
202.4061932408,137.12379
202.5350807482,137.79379
202.66395232,146.620456666667
202.7928079562,146.680456666667
202.9216476568,156.947123333333
203.0504714218,157.67379
203.1792792512,158.470456666667
203.308071145,159.927123333333
203.4368471032,177.80379
203.5656071258,170.550456666667
203.6943512128,175.307123333333
203.8230793642,180.820456666667
203.95179158,183.537123333333
204.0804878602,185.29379
204.2091682048,195.587123333333
204.3378326138,194.607123333333
204.4664810872,203.74379
204.595113625,204.900456666667
204.7237302272,211.657123333333
204.8523308938,217.18379
204.9809156248,218.950456666667
205.1094844202,227.257123333333
205.23803728,230.780456666667
205.3665742042,234.540456666667
205.4950951928,242.767123333333
205.6236002458,242.93379
205.7520893632,251.990456666667
205.880562545,255.35379
206.0090197912,259.08379
206.1374611018,264.450456666667
206.2658864768,273.86379
206.3942959162,277.320456666667
206.52268942,281.727123333333
206.6510669882,287.330456666667
206.7794286208,298.977123333333
206.9077743178,300.917123333333
207.0361040792,310.600456666667
207.164417905,314.79379
207.2927157952,319.837123333333
207.4209977498,328.000456666667
207.5492637688,333.837123333333
207.6775138522,344.01379
207.805748,346.930456666667
207.9339662122,358.107123333333
208.0621684888,361.14379
208.1903548298,370.39379
208.3185252352,378.240456666667
208.446679705,386.17379
208.5748182392,393.510456666667
208.7029408378,402.470456666667
208.8310475008,408.360456666667
208.9591382282,418.487123333333
209.08721302,422.75379
209.2152718762,432.260456666667
209.3433147968,447.150456666666
209.4713417818,451.58379
209.5993528312,458.33379
209.727347945,467.52379
209.8553271232,476.660456666667
209.9832903658,486.450456666667
210.1112376728,495.267123333333
210.2391690442,503.43379
210.36708448,510.550456666666
210.4949839802,523.280456666666
210.6228675448,537.11379
210.7507351738,548.050456666666
210.8785868672,556.16379
211.006422625,566.690456666666
211.1342424472,584.750456666666
211.2620463338,589.680456666666
211.3898342848,605.26379
211.5176063002,614.337123333333
211.64536238,630.110456666666
211.7731025242,638.477123333333
211.9008267328,655.850456666666
212.0285350058,666.827123333333
212.1562273432,682.607123333333
212.283903745,698.653789999999
212.4115642112,706.320456666666
212.5392087418,722.937123333333
212.6668373368,738.207123333333
212.7944499962,750.08379
212.92204672,764.85379
213.0496275082,777.63379
213.1771923608,796.04379
213.3047412778,812.470456666666
213.4322742592,824.77379
213.559791305,842.400456666666
213.6872924152,858.827123333333
213.8147775898,874.02379
213.9422468288,891.64379
214.0697001322,910.657123333333
214.1971375,925.057123333333
214.3245589322,945.950456666666
214.4519644288,962.56379
214.5793539898,982.117123333333
214.7067276152,999.870456666667
214.834085305,1018.86045666667
214.9614270592,1035.68045666667
215.0887528778,1058.62045666667
215.2160627608,1074.43712333333
215.3433567082,1096.87045666667
215.47063472,1116.65379
215.5978967962,1137.69045666667
215.7251429368,1162.20379
215.8523731418,1180.87712333333
215.9795874112,1197.07045666667
216.106785745,1218.47379
216.2339681432,1244.10379
216.3611346058,1267.63045666667
216.4882851328,1286.28045666667
216.6154197242,1305.24379
216.74253838,1335.12379
216.8696411002,1358.06045666667
216.9967278848,1382.24379
217.1237987338,1405.82379
217.2508536472,1428.95045666667
217.377892625,1461.62712333333
217.5049156672,1486.24379
217.6319227738,1509.02379
217.7589139448,1537.45379
217.8858891802,1566.84379
218.01284848,1598.40712333333
218.1397918442,1625.72379
218.2667192728,1660.38045666667
218.3936307658,1689.59379
218.5205263232,1722.68379
218.647405945,1755.79712333333
218.7742696312,1785.56045666667
218.9011173818,1815.21379
219.0279491968,1848.32712333333
219.1547650762,1878.04045666667
219.28156502,1913.39379
219.4083490282,1948.75712333333
219.5351171008,1982.03712333333
219.6618692378,2016.96379
219.7886054392,2052.14379
219.915325705,2087.35045666667
220.0420300352,2118.97712333333
220.1687184298,2155.28379
220.2953908888,2193.51712333333
220.4220474122,2228.06379
220.548688,2264.51379
220.6753126522,2303.47379
220.8019213688,2345.82379
220.9285141498,2382.22379
221.0550909952,2426.39379
221.181651905,2466.17379
221.3081968792,2504.20045666667
221.4347259178,2550.80712333333
221.5612390208,2590.60712333333
221.6877361882,2628.81045666667
221.81421742,2675.72379
221.9406827162,2718.54045666667
222.0671320768,2768.46045666667
222.1935655018,2808.63045666667
222.3199829912,2855.40379
222.446384545,2900.18045666667
222.5727701632,2944.78045666667
222.6991398458,2998.20712333333
222.8254935928,3044.45045666667
222.9518314042,3087.36379
223.07815328,3139.60712333334
223.2044592202,3186.58379
223.3307492248,3232.75045666667
223.4570232938,3280.45045666667
223.5832814272,3330.14712333334
223.709523625,3378.64045666667
223.8357498872,3422.64045666667
223.9619602138,3486.89712333334
224.0881546048,3531.46712333334
224.2143330602,3587.04045666667
224.34049558,3646.43712333334
224.4666421642,3696.32045666667
224.5927728128,3761.49712333334
224.7188875258,3811.04045666667
224.8449863032,3875.72045666667
224.971069145,3939.18379
225.0971360512,3991.36379
225.2231870218,4060.50379
225.3492220568,4121.17045666667
225.4752411562,4186.99379
225.60124432,4257.96045666667
225.7272315482,4320.84045666667
225.8532028408,4386.53379000001
225.9791581978,4453.96712333334
226.1050976192,4517.77712333334
226.231021105,4591.66712333334
226.3569286552,4654.63379000001
226.4828202698,4724.16045666667
226.6086959488,4801.76379000001
226.7345556922,4860.73712333334
226.8603995,4935.78379000001
226.9862273722,5012.17045666667
227.1120393088,5087.04379000001
227.2378353098,5157.52045666667
227.3636153752,5222.82712333334
227.489379505,5309.50379000001
227.6151276992,5379.13379000001
227.7408599578,5448.18712333334
227.8665762808,5526.02045666667
227.9922766682,5602.59045666667
228.11796112,5683.25712333334
228.2436296362,5758.30045666667
228.3692822168,5836.62712333334
228.4949188618,5907.29379
228.6205395712,5990.21379
228.746144345,6072.39379
228.8717331832,6151.58379
228.9973060858,6229.21712333334
229.1228630528,6307.70379
229.2484040842,6389.77045666667
229.37392918,6467.46712333334
229.4994383402,6551.39379
229.6249315648,6626.00712333334
229.7504088538,6709.65379
229.8758702072,6790.14379
230.001315625,6872.10712333333
230.1267451072,6949.77379
230.2521586538,7041.31045666667
230.3775562648,7119.81045666667
230.5029379402,7197.07379
230.62830368,7269.79712333333
230.7536534842,7351.23045666667
230.8789873528,7430.38379
231.0043052858,7522.53712333333
231.1296072832,7599.02045666666
231.254893345,7671.37379
231.3801634712,7747.24378999999
231.5054176618,7825.88378999999
231.6306559168,7909.37045666666
231.7558782362,7985.06045666666
231.88108462,8098.71045666666
232.0062750682,8176.26712333332
232.1314495808,8260.49045666666
232.2566081578,8330.04378999999
232.3817507992,8411.03378999999
232.506877505,8493.54045666666
232.6319882752,8568.58045666666
232.7570831098,8639.74712333332
232.8821620088,8724.61712333332
233.0072249722,8805.32045666666
233.132272,8871.55045666666
233.2573030922,8933.80045666666
233.3823182488,9010.26045666666
233.5073174698,9076.67045666666
233.6323007552,9144.42378999999
233.757268105,9195.28045666666
233.8822195192,9268.81045666666
234.0071549978,9328.11712333333
234.1320745408,9391.44045666666
234.2569781482,9442.57045666666
234.38186582,9510.57045666666
234.5067375562,9552.40045666666
234.6315933568,9609.29712333332
234.7564332218,9679.92378999999
234.8812571512,9723.66045666666
235.006065145,9769.20712333332
235.1308572032,9813.04712333332
235.2556333258,9849.25045666666
235.3803935128,9896.81378999999
235.5051377642,9942.90378999999
235.62986608,9970.83712333332
235.7545784602,9996.65045666666
235.8792749048,10030.25379
236.0039554138,10057.7971233333
236.1286199872,10085.58379
236.253268625,10115.3571233333
236.3779013272,10162.5171233333
236.5025180938,10184.35379
236.6271189248,10208.7671233333
236.7517038202,10245.3671233333
236.87627278,10271.4504566667
237.0008258042,10282.50379
237.1253628928,10314.82379
237.2498840458,10329.1704566667
237.3743892632,10348.6471233333
237.498878545,10372.7104566667
237.6233518912,10387.7371233333
237.7478093018,10395.7204566667
237.8722507768,10403.3704566667
237.9966763162,10399.3271233333
238.12108592,10401.42379
238.2454795882,10416.2604566667
238.3698573208,10405.36379
238.4942191178,10400.7871233333
238.6185649792,10396.1304566667
238.742894905,10389.8471233333
238.8672088952,10386.8971233333
238.9915069498,10385.5171233333
239.1157890688,10384.7471233333
239.2400552522,10376.54379
239.3643055,10364.8071233333
239.4885398122,10351.2271233333
239.6127581888,10343.9471233333
239.7369606298,10344.5404566667
239.8611471352,10321.8004566667
239.985317705,10321.76379
240.1094723392,10316.1204566667
240.2336110378,10303.9871233333
240.3577338008,10297.9971233333
240.4818406282,10281.9271233333
240.60593152,10276.1304566667
240.7300064762,10281.1471233333
240.8540654968,10265.5271233333
240.9781085818,10260.83379
241.1021357312,10244.1071233333
241.226146945,10245.6471233333
241.3501422232,10225.6404566667
241.4741215658,10220.8404566667
241.5980849728,10220.8671233333
241.7220324442,10203.44379
241.84596398,10201.57379
241.9698795802,10198.37379
242.0937792448,10203.7304566667
242.2176629738,10210.2071233333
242.3415307672,10224.5971233333
242.465382625,10231.3704566667
242.5892185472,10220.8371233333
242.7130385338,10160.4104566667
242.8368425848,10156.89379
242.9606307002,10182.05379
243.08440288,10204.2471233333
243.2081591242,10234.0871233333
243.3318994328,10258.5871233333
243.4556238058,10277.3771233333
243.5793322432,10307.7971233333
243.703024745,10298.1071233333
243.8267013112,10346.1604566667
243.9503619418,10339.78379
244.0740066368,10261.1771233333
244.1976353962,10232.2604566667
244.32124822,10236.85379
244.4448451082,10306.6271233333
244.5684260608,10377.0104566667
244.6919910778,10414.80379
244.8155401592,10454.40379
244.939073305,10463.3104566667
245.0625905152,10505.88379
245.1860917898,10542.3404566667
245.3095771288,10555.5404566667
245.4330465322,10612.37379
245.5565,10616.9304566667
245.6799375322,10656.87379
245.8033591288,10745.2471233333
245.9267647898,10760.9371233333
246.0501545152,10714.9071233333
246.173528305,10660.4271233333
246.2968861592,10715.1971233333
246.4202280778,10812.2771233333
246.5435540608,10924.6071233333
246.6668641082,11035.4704566667
246.79015822,11162.7271233333
246.9134363962,11235.5804566667
247.0366986368,11346.3804566667
247.1599449418,11409.26379
247.2831753112,11492.1571233333
247.406389745,11603.03379
247.5295882432,11654.0671233333
247.6527708058,11753.5304566667
247.7759374328,11848.83379
247.8990881242,11912.25379
248.02222288,12013.14379
248.1453417002,12106.9871233333
248.2684445848,12190.6804566667
248.3915315338,12301.0271233333
248.5146025472,12369.2604566667
248.637657625,12333.3571233333
248.7606967672,12313.7004566667
248.8837199738,12457.1804566667
249.0067272448,12617.4571233333
249.1297185802,12783.2804566667
249.25269398,12892.41379
249.3756534442,13047.31379
249.4985969728,13155.1771233333
249.6215245658,13344.2804566667
249.7444362232,13446.8971233333
249.867331945,13644.1304566667
249.9902117312,13769.8504566667
250.1130755818,13926.89379
250.2359234968,14111.90379
250.3587554762,14225.2504566667
250.48157152,14388.03379
250.6043716282,14535.3771233333
250.7271558008,14665.5671233333
250.8499240378,14841.55379
250.9726763392,15007.8004566667
251.095412705,15166.77379
251.2181331352,15317.35379
251.3408376298,15472.75379
251.4635261888,15633.90379
251.5861988122,15768.42379
251.7088555,15815.8671233333
251.8314962522,15927.2904566667
251.9541210688,16171.1571233334
252.0767299498,16402.02379
252.1993228952,16639.2304566667
252.321899905,16875.56379
252.4444609792,17090.4004566667
252.5670061178,17333.0304566667
252.6895353208,17555.0971233334
252.8120485882,17790.71379
252.93454592,18063.8604566667
253.0570273162,18262.6404566667
253.1794927768,18551.9271233333
253.3019423018,18769.3004566667
253.4243758912,19002.89379
253.546793545,19258.9604566667
253.6691952632,19496.1071233333
253.7915810458,19715.67379
253.9139508928,19965.49379
254.0363048042,20211.4304566667
254.15864278,20466.1204566667
254.2809648202,20750.60379
254.4032709248,20971.50379
254.5255610938,21224.07379
254.6478353272,21455.7071233333
254.770093625,21677.48379
254.8923359872,21897.22379
255.0145624138,22133.63379
255.1367729048,22297.6271233333
255.2589674602,22420.0904566667
255.38114608,22673.9971233333
255.5033087642,22999.9371233333
255.6254555128,23326.5904566667
255.7475863258,23628.27379
255.8697012032,23976.8404566667
255.991800145,24292.5204566667
256.1138831512,24674.7504566667
256.2359502218,25011.41379
256.3580013568,25418.5071233333
256.4800365562,25760.1971233333
256.60205582,26136.2571233333
256.7240591482,26483.6471233333
256.8460465408,26797.5204566667
256.9680179978,27134.8004566667
257.0899735192,27442.8571233333
257.211913105,27751.9404566667
257.3338367552,28078.2604566667
257.4557444698,28370.43379
257.5776362488,28631.4571233334
257.6995120922,28927.7504566667
257.821372,29207.6804566667
257.9432159722,29502.1004566667
258.0650440088,29786.41379
258.1868561098,30047.23379
258.3086522752,30325.1704566667
258.430432505,30586.8971233334
258.5521967992,30872.3871233334
258.6739451578,31162.1304566667
258.7956775808,31458.4404566667
258.9173940682,31739.67379
259.03909462,31993.57379
259.1607792362,32172.45379
259.2824479168,32414.8604566667
259.4041006618,32705.1904566667
259.5257374712,33003.69379
259.647358345,33300.6271233333
259.7689632832,33547.6871233333
259.8905522858,33783.94379
260.0121253528,34085.9404566667
260.1336824842,34280.1504566667
260.25522368,34551.1904566667
260.3767489402,34765.6504566667
260.4982582648,34995.2671233333
260.6197516538,35207.5604566667
260.7412291072,35441.8471233333
260.862690625,35695.12379
260.9841362072,35923.8771233333
261.1055658538,36157.33379
261.2269795648,36418.75379
261.3483773402,36644.58379
261.46975918,36859.15379
261.5911250842,37074.0204566667
261.7124750528,37284.4604566667
261.8338090858,37499.2271233333
261.9551271832,37732.9104566667
262.076429345,37988.16379
262.1977155712,38191.09379
262.3189858618,38387.4371233333
262.4402402168,38566.3471233333
262.5614786362,38745.9071233333
262.68270112,38910.60379
262.8039076682,39047.46379
262.9250982808,39222.8704566667
263.0462729578,39390.9604566667
263.1674316992,39559.1171233333
263.288574505,39713.00379
263.4097013752,39800.3071233333
263.5308123098,39840.81379
263.6519073088,39937.80379
263.7729863722,40068.91379
263.8940495,40212.0704566667
264.0150966922,40318.33379
264.1361279488,40461.8704566667
264.2571432698,40602.62379
264.3781426552,40768.8771233333
264.499126105,40900.7204566667
264.6200936192,41075.9771233333
264.7410451978,41190.4204566667
264.8619808408,41304.74379
264.9829005482,41442.1604566667
265.10380432,41533.6504566667
265.2246921562,41627.55379
265.3455640568,41712.5904566667
265.4664200218,41813.3671233333
265.5872600512,41887.6171233333
265.708084145,41963.3571233333
265.8288923032,42020.7504566667
265.9496845258,42088.5271233333
266.0704608128,42180.8004566667
266.1912211642,42228.5271233333
266.31196558,42246.2171233333
266.4326940602,42279.5404566667
266.5534066048,42316.1571233333
266.6741032138,42332.2304566667
266.7947838872,42380.51379
266.915448625,42363.3771233333
267.0360974272,42351.85379
267.1567302938,42353.08379
267.2773472248,42358.2904566667
267.3979482202,42348.2804566667
267.51853328,42327.6371233333
267.6391024042,42409.95379
267.7596555928,42492.7004566667
267.8801928458,42543.4004566667
268.0007141632,42600.94379
268.121219545,42691.0204566667
268.2417089912,42731.0904566667
268.3621825018,42763.1071233333
268.4826400768,42870.93379
268.6030817162,42929.5404566667
268.72350742,42980.7004566667
268.8439171882,43023.7204566667
268.9643110208,43059.45379
269.0846889178,43126.2871233333
269.2050508792,43112.0071233333
269.325396905,43103.26379
269.4457269952,43146.76379
269.5660411498,43164.0504566667
269.6863393688,43170.1904566667
269.8066216522,43205.1971233333
269.926888,43191.9404566667
270.0471384122,43222.3804566667
270.1673728888,43262.73379
270.2875914298,43254.9571233333
270.4077940352,43279.3204566667
270.527980705,43260.9471233333
270.6481514392,43260.2604566667
270.7683062378,43272.62379
270.8884451008,43269.0471233333
271.0085680282,43218.9871233333
271.12867502,43230.28379
271.2487660762,43210.54379
271.3688411968,43179.1671233333
271.4889003818,43216.3971233333
271.6089436312,43195.19379
271.728970945,43188.8504566667
271.8489823232,43150.4104566667
271.9689777658,43146.1404566667
272.0889572728,43183.26379
272.2089208442,43192.5471233333
272.32886848,43211.96379
272.4488001802,43212.7704566667
272.5687159448,43223.1004566667
272.6886157738,43298.9104566667
272.8084996672,43342.4904566667
272.928367625,43367.43379
273.0482196472,43450.8804566667
273.1680557338,43476.8204566667
273.2878758848,43520.1204566667
273.4076801002,43521.4404566667
273.52746838,43497.61379
273.6472407242,43502.0404566667
273.7669971328,43497.96379
273.8867376058,43528.8671233333
274.0064621432,43518.2071233333
274.126170745,43505.5404566667
274.2458634112,43508.9404566667
274.3655401418,43534.6204566667
274.4852009368,43548.7171233333
274.6048457962,43582.7471233333
274.72447472,43582.3671233333
274.8440877082,43584.1504566667
274.9636847608,43584.8404566667
275.0832658778,43625.0704566667
275.2028310592,43642.32379
275.322380305,43633.77379
275.4419136152,43681.72379
275.5614309898,43652.35379
275.6809324288,43645.6671233333
275.8004179322,43605.2871233333
275.9198875,43571.6604566667
276.0393411322,43537.57379
276.1587788288,43501.5071233333
276.2782005898,43510.63379
276.3976064152,43536.45379
276.516996305,43475.65379
276.6363702592,43505.48379
276.7557282778,43496.64379
276.8750703608,43516.1771233333
276.9943965082,43561.3304566667
277.11370672,43587.51379
277.2330009962,43638.4304566667
277.3522793368,43724.58379
277.4715417418,43751.99379
277.5907882112,43729.6404566667
277.710018745,43747.61379
277.8292333432,43756.5571233333
277.9484320058,43754.1271233333
278.0676147328,43779.2871233333
278.1867815242,43793.93379
278.30593238,43795.5471233333
278.4250673002,43809.52379
278.5441862848,43830.66379
278.6632893338,43872.56379
278.7823764472,43862.98379
278.901447625,43876.6004566667
279.0205028672,43902.3071233333
279.1395421738,43947.0704566667
279.2585655448,43957.37379
279.3775729802,43941.6304566667
279.49656448,43944.9404566667
279.6155400442,43941.3204566667
279.7344996728,43940.6471233333
279.8534433658,43893.41379
279.9723711232,43909.68379
280.091282945,43892.98379
280.2101788312,43857.03379
280.3290587818,43884.0971233333
280.4479227968,43850.7171233333
280.5667708762,43826.1204566667
280.68560302,43846.45379
280.8044192282,43821.37379
280.9232195008,43836.2604566667
281.0420038378,43848.07379
281.1607722392,43870.5904566667
281.279524705,43901.41379
281.3982612352,43918.8071233333
281.5169818298,43973.5404566667
281.6356864888,44023.83379
281.7543752122,44026.1504566667
281.873048,44023.85379
281.9917048522,44005.9104566667
282.1103457688,44015.9504566667
282.2289707498,44028.3404566667
282.3475797952,44025.00379
282.466172905,44060.1304566667
282.5847500792,44072.86379
282.7033113178,44055.91379
282.8218566208,44022.0971233333
282.9403859882,43939.75379
283.05889942,43930.74379
283.1773969162,43910.93379
283.2958784768,43896.5071233333
283.4143441018,43827.71379
283.5327937912,43801.5071233333
283.651227545,43795.9171233333
283.7696453632,43751.1504566667
283.8880472458,43745.7371233333
284.0064331928,43765.27379
284.1248032042,43781.29379
284.24315728,43793.9004566667
284.3614954202,43824.2104566667
284.4798176248,43853.7304566667
284.5981238938,43915.62379
284.7164142272,43963.37379
284.834688625,43944.9971233333
284.9529470872,43948.7704566667
285.0711896138,43946.82379
285.1894162048,43921.15379
285.3076268602,43911.17379
285.42582158,43900.7104566667
285.5440003642,43881.65379
285.6621632128,43847.0404566667
285.7803101258,43845.2004566667
285.8984411032,43864.0204566667
286.016556145,43833.8571233333
286.1346552512,43841.92379
286.2527384218,43856.4804566667
286.3708056568,43828.7371233333
286.4888569562,43793.5871233333
286.60689232,43782.3504566667
286.7249117482,43759.99379
286.8429152408,43777.5071233333
286.9609027978,43762.26379
287.0788744192,43756.0804566667
287.196830105,43799.6104566667
287.3147698552,43758.5904566667
287.4326936698,43716.49379
287.5506015488,43724.1504566667
287.6684934922,43728.5771233333
287.7863695,43683.2804566667
287.9042295722,43646.55379
288.0220737088,43638.8071233333
288.1399019098,43630.8971233333
288.2577141752,43608.4871233333
288.375510505,43579.6071233333
288.4932908992,43529.9704566667
288.6110553578,43492.8471233333
288.7288038808,43431.0871233333
288.8465364682,43409.07379
288.96425312,43362.6704566667
289.0819538362,43365.41379
289.1996386168,43372.3404566667
289.3173074618,43418.8971233333
289.4349603712,43417.5771233333
289.552597345,43421.52379
289.6702183832,43427.7004566667
289.7878234858,43435.3304566667
289.9054126528,43453.1271233333
290.0229858842,43503.73379
290.14054318,43515.8371233333
290.2580845402,43532.0504566667
290.3756099648,43547.1704566667
290.4931194538,43596.3704566667
290.6106130072,43653.98379
290.728090625,43661.5704566667
290.8455523072,43679.3571233333
290.9629980538,43726.1804566667
291.0804278648,43759.53379
291.1978417402,43793.1304566667
291.31523968,43823.31379
291.4326216842,43825.4004566667
291.5499877528,43868.4271233333
291.6673378858,43916.85379
291.7846720832,43938.28379
291.901990345,43995.03379
292.0192926712,44027.81379
292.1365790618,44045.9504566667
292.2538495168,44103.2771233333
292.3711040362,44149.1471233333
292.48834262,44181.5804566667
292.6055652682,44196.9871233333
292.7227719808,44240.10379
292.8399627578,44292.67379
292.9571375992,44344.3304566667
293.074296505,44399.0104566667
293.1914394752,44436.8271233333
293.3085665098,44475.4371233333
293.4256776088,44508.62379
293.5427727722,44543.0671233333
293.659852,44583.6304566667
293.7769152922,44628.4604566667
293.8939626488,44701.7671233333
294.0109940698,44733.2571233333
294.1280095552,44750.3571233333
294.245009105,44804.0871233333
294.3619927192,44841.0471233333
294.4789603978,44884.4071233333
294.5959121408,44926.5704566667
294.7128479482,44953.0504566667
294.82976782,45027.34379
294.9466717562,45068.3471233333
295.0635597568,45098.21379
295.1804318218,45153.8771233333
295.2972879512,45186.7171233333
295.414128145,45198.60379
295.5309524032,45261.0971233333
295.6477607258,45295.01379
295.7645531128,45325.8704566667
295.8813295642,45362.7904566667
295.99809008,45422.14379
296.1148346602,45478.6804566667
296.2315633048,45537.1071233333
296.3482760138,45555.6504566667
296.4649727872,45592.3871233333
296.581653625,45669.3004566667
296.6983185272,45749.09379
296.8149674938,45794.14379
296.9316005248,45835.3571233333
297.0482176202,45901.7904566667
297.16481878,45925.71379
297.2814040042,45976.0904566667
297.3979732928,46037.49379
297.5145266458,46080.3604566667
297.6310640632,46092.7404566667
297.747585545,46154.9071233333
297.8640910912,46209.60379
297.9805807018,46243.30379
298.0970543768,46289.5871233333
298.2135121162,46299.0671233333
298.32995392,46289.5771233333
298.4463797882,46335.1571233333
298.5627897208,46376.13379
298.6791837178,46419.21379
298.7955617792,46461.3604566667
298.911923905,46494.7871233333
299.0282700952,46498.41379
299.1446003498,46533.4471233333
299.2609146688,46566.85379
299.3772130522,46591.43379
299.4934955,46573.71379
299.6097620122,46640.9571233333
299.7260125888,46657.3304566667
299.8422472298,46683.4571233333
299.9584659352,46703.34379
300.074668705,46766.44379
300.1908555392,46795.2371233333
300.3070264378,46800.76379
300.4231814008,46820.2771233333
300.5393204282,46859.8371233333
300.65544352,46902.1671233333
300.7715506762,46918.09379
300.8876418968,46895.17379
301.0037171818,46933.24379
301.1197765312,46946.86379
301.235819945,46991.86379
301.3518474232,47018.79379
301.4678589658,47013.81379
301.5838545728,47013.2871233333
301.6998342442,47032.83379
301.81579798,47029.7371233333
301.9317457802,47026.0971233333
302.0476776448,47005.52379
302.1635935738,46994.51379
302.2794935672,47020.2004566667
302.395377625,47016.11379
302.5112457472,47038.4604566667
302.6270979338,47020.3704566667
302.7429341848,47023.9371233333
302.8587545002,47033.6771233333
302.97455888,47014.42379
303.0903473242,47003.89379
303.2061198328,47015.2704566667
303.3218764058,47025.1704566667
