UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108291
Integration Time,1000
Averages,300
Date,6/13/2020 1:15:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47943.4915777778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.17
181.9732053322,-135.238422222222
182.1045947288,-138.011755555556
182.2359681898,-139.981755555556
182.3673257152,-52.2984222222222
182.498667305,-50.2417555555555
182.6299929592,-52.3984222222222
182.7613026778,-51.5550888888889
182.8925964608,-50.4117555555555
183.0238743082,-49.4017555555555
183.15513622,-52.1617555555555
183.2863821962,-50.8950888888889
183.4176122368,-47.1550888888889
183.5488263418,-45.5784222222222
183.6800245112,-50.6350888888889
183.811206745,-45.7117555555555
183.9423730432,-47.9117555555555
184.0735234058,-47.6350888888889
184.2046578328,-44.6517555555555
184.3357763242,-47.4850888888889
184.46687888,-48.0650888888889
184.5979655002,-45.1617555555555
184.7290361848,-48.1684222222222
184.8600909338,-45.7417555555555
184.9911297472,-44.5950888888889
185.122152625,-47.3517555555555
185.2531595672,-43.0917555555555
185.3841505738,-45.2584222222222
185.5151256448,-43.9750888888889
185.6460847802,-47.1917555555555
185.77702798,-48.1184222222222
185.9079552442,-47.6984222222222
186.0388665728,-46.3517555555555
186.1697619658,-46.4484222222222
186.3006414232,-44.2517555555555
186.431504945,-48.9250888888889
186.5623525312,-46.1684222222222
186.6931841818,-50.7784222222222
186.8239998968,-48.8350888888889
186.9547996762,-42.7417555555555
187.08558352,-47.5884222222222
187.2163514282,-44.4217555555555
187.3471034008,-52.3717555555555
187.4778394378,-50.8517555555555
187.6085595392,-45.3784222222222
187.739263705,-45.4217555555555
187.8699519352,-46.7250888888889
188.0006242298,-46.9284222222222
188.1312805888,-44.5950888888889
188.2619210122,-46.4250888888889
188.3925455,-49.6950888888889
188.5231540522,-48.4784222222222
188.6537466688,-47.9350888888889
188.7843233498,-49.2984222222222
188.9148840952,-46.0150888888889
189.045428905,-46.8017555555555
189.1759577792,-47.7917555555555
189.3064707178,-44.4984222222222
189.4369677208,-47.9417555555555
189.5674487882,-47.7650888888889
189.69791392,-39.3650888888889
189.8283631162,-46.1684222222222
189.9587963768,-47.3984222222222
190.0892137018,-44.9584222222222
190.2196150912,-46.3217555555555
190.350000545,-46.4150888888889
190.4803700632,-46.2017555555555
190.6107236458,-45.0817555555555
190.7410612928,-45.0550888888889
190.8713830042,-37.9850888888889
191.00168878,-42.9150888888889
191.1319786202,-42.4484222222222
191.2622525248,-43.8250888888889
191.3925104938,-38.2484222222222
191.5227525272,-41.1450888888889
191.652978625,-34.9884222222222
191.7831887872,-37.6917555555556
191.9133830138,-40.3917555555555
192.0435613048,-40.0584222222222
192.1737236602,-38.3250888888889
192.30387008,-38.8817555555555
192.4340005642,-41.6117555555555
192.5641151128,-36.3050888888889
192.6942137258,-39.9350888888889
192.8242964032,-34.1650888888889
192.954363145,-34.7850888888889
193.0844139512,-34.0650888888889
193.2144488218,-32.4484222222222
193.3444677568,-33.8217555555556
193.4744707562,-27.7050888888889
193.60445782,-29.0617555555556
193.7344289482,-26.6617555555556
193.8643841408,-25.2084222222222
193.9943233978,-23.4817555555556
194.1242467192,-21.4550888888889
194.254154105,-19.9284222222222
194.3840455552,-21.8550888888889
194.5139210698,-25.1284222222222
194.6437806488,-25.9517555555556
194.7736242922,-24.1717555555556
194.903452,-22.3350888888889
195.0332637722,-10.5284222222222
195.1630596088,-15.6184222222222
195.2928395098,-12.4517555555555
195.4226034752,-3.46175555555556
195.552351505,-6.41508888888889
195.6820835992,-1.18508888888889
195.8117997578,-4.46175555555556
195.9414999808,-3.57175555555556
196.0711842682,-1.92175555555556
196.20085262,6.93491111111111
196.3305050362,7.03491111111111
196.4601415168,14.9082444444445
196.5897620618,19.9149111111111
196.7193666712,19.1649111111111
196.848955345,14.5582444444444
196.9785280832,12.2982444444445
197.1080848858,9.05157777777778
197.2376257528,16.1149111111111
197.3671506842,21.1782444444444
197.49665968,27.2815777777778
197.6261527402,32.1249111111111
197.7556298648,36.5682444444445
197.8850910538,38.8482444444445
198.0145363072,39.9815777777778
198.143965625,48.4315777777778
198.2733790072,37.4615777777778
198.4027764538,45.6882444444445
198.5321579648,50.7415777777778
198.6615235402,59.8315777777777
198.79087318,64.1882444444444
198.9202068842,70.2115777777777
199.0495246528,69.6715777777778
199.1788264858,72.3715777777777
199.3081123832,72.3549111111111
199.437382345,73.0582444444444
199.5666363712,69.2615777777777
199.6958744618,65.8115777777778
199.8250966168,73.1915777777777
199.9543028362,80.7415777777777
200.08349312,83.8015777777777
200.2126674682,87.364911111111
200.3418258808,94.724911111111
200.4709683578,94.3315777777777
200.6000948992,95.624911111111
200.729205505,94.674911111111
200.8583001752,105.464911111111
200.9873789098,111.168244444444
201.1164417088,114.121577777778
201.2454885722,121.694911111111
201.3745195,123.354911111111
201.5035344922,126.651577777778
201.6325335488,130.764911111111
201.7615166698,136.764911111111
201.8904838552,138.524911111111
202.019435105,142.788244444444
202.1483704192,144.484911111111
202.2772897978,146.591577777778
202.4061932408,148.874911111111
202.5350807482,148.931577777778
202.66395232,158.581577777778
202.7928079562,159.634911111111
202.9216476568,168.068244444444
203.0504714218,168.994911111111
203.1792792512,171.171577777778
203.308071145,172.864911111111
203.4368471032,191.314911111111
203.5656071258,182.761577777778
203.6943512128,189.314911111111
203.8230793642,194.364911111111
203.95179158,197.568244444445
204.0804878602,199.794911111111
204.2091682048,210.108244444444
204.3378326138,209.618244444444
204.4664810872,218.424911111111
204.595113625,219.138244444444
204.7237302272,226.818244444444
204.8523308938,232.811577777778
204.9809156248,234.071577777778
205.1094844202,242.071577777778
205.23803728,246.204911111111
205.3665742042,250.578244444444
205.4950951928,258.094911111111
205.6236002458,259.078244444444
205.7520893632,268.694911111111
205.880562545,273.111577777778
206.0090197912,277.434911111111
206.1374611018,281.858244444445
206.2658864768,290.831577777778
206.3942959162,294.988244444445
206.52268942,300.334911111111
206.6510669882,307.264911111111
206.7794286208,318.301577777778
206.9077743178,319.551577777778
207.0361040792,328.831577777778
207.164417905,333.584911111111
207.2927157952,339.388244444444
207.4209977498,347.028244444444
207.5492637688,354.318244444444
207.6775138522,365.031577777778
207.805748,368.178244444444
207.9339662122,378.448244444444
208.0621684888,381.018244444444
208.1903548298,393.198244444444
208.3185252352,399.388244444444
208.446679705,409.251577777778
208.5748182392,416.031577777778
208.7029408378,424.804911111111
208.8310475008,431.311577777778
208.9591382282,442.051577777778
209.08721302,446.954911111111
209.2152718762,455.838244444445
209.3433147968,471.314911111111
209.4713417818,473.931577777778
209.5993528312,483.438244444445
209.727347945,492.991577777778
209.8553271232,502.421577777778
209.9832903658,513.934911111111
210.1112376728,520.878244444444
210.2391690442,530.128244444444
210.36708448,537.258244444444
210.4949839802,551.278244444444
210.6228675448,566.191577777778
210.7507351738,577.954911111111
210.8785868672,584.288244444444
211.006422625,596.984911111111
211.1342424472,613.758244444444
211.2620463338,620.584911111111
211.3898342848,635.661577777778
211.5176063002,644.484911111111
211.64536238,660.118244444444
211.7731025242,668.894911111111
211.9008267328,687.201577777778
212.0285350058,699.328244444444
212.1562273432,713.994911111111
212.283903745,732.581577777778
212.4115642112,740.574911111111
212.5392087418,756.818244444444
212.6668373368,770.861577777777
212.7944499962,784.161577777777
212.92204672,801.474911111111
213.0496275082,815.531577777777
213.1771923608,831.254911111111
213.3047412778,850.491577777777
213.4322742592,861.938244444444
213.559791305,879.018244444444
213.6872924152,895.471577777778
213.8147775898,913.388244444444
213.9422468288,932.174911111111
214.0697001322,949.974911111111
214.1971375,965.111577777778
214.3245589322,987.724911111111
214.4519644288,1005.48491111111
214.5793539898,1023.45491111111
214.7067276152,1040.52491111111
214.834085305,1061.54157777778
214.9614270592,1077.93157777778
215.0887528778,1101.33157777778
215.2160627608,1119.61824444444
215.3433567082,1141.39157777778
215.47063472,1163.13157777778
215.5978967962,1184.45157777778
215.7251429368,1209.88824444444
215.8523731418,1227.16824444444
215.9795874112,1245.17824444444
216.106785745,1267.34157777778
216.2339681432,1289.48491111111
216.3611346058,1315.25824444444
216.4882851328,1335.21491111111
216.6154197242,1358.25157777778
216.74253838,1388.09491111111
216.8696411002,1410.09824444444
216.9967278848,1434.51491111111
217.1237987338,1458.44491111111
217.2508536472,1482.22491111111
217.377892625,1514.72491111111
217.5049156672,1543.26157777778
217.6319227738,1566.82157777778
217.7589139448,1593.14491111111
217.8858891802,1624.52491111111
218.01284848,1656.01491111111
218.1397918442,1685.65824444444
218.2667192728,1720.59491111111
218.3936307658,1752.95824444444
218.5205263232,1781.89157777778
218.647405945,1817.66157777778
218.7742696312,1848.26824444444
218.9011173818,1879.97491111111
219.0279491968,1913.92157777778
219.1547650762,1943.76824444444
219.28156502,1980.35824444444
219.4083490282,2019.65824444444
219.5351171008,2052.05824444444
219.6618692378,2089.60824444444
219.7886054392,2123.15491111111
219.915325705,2157.55157777778
220.0420300352,2191.27157777778
220.1687184298,2228.49157777778
220.2953908888,2266.65824444445
220.4220474122,2304.32824444445
220.548688,2342.42491111111
220.6753126522,2381.29824444445
220.8019213688,2424.64157777778
220.9285141498,2462.32157777778
221.0550909952,2505.43157777778
221.181651905,2546.01491111111
221.3081968792,2584.45157777778
221.4347259178,2632.12491111111
221.5612390208,2676.47157777778
221.6877361882,2713.61157777778
221.81421742,2762.01824444445
221.9406827162,2805.83824444445
222.0671320768,2858.90824444445
222.1935655018,2898.29157777778
222.3199829912,2948.85491111111
222.446384545,2992.89491111111
222.5727701632,3038.71491111111
222.6991398458,3091.98157777778
222.8254935928,3137.24157777778
222.9518314042,3182.05491111111
223.07815328,3236.30157777778
223.2044592202,3285.00491111111
223.3307492248,3333.49491111111
223.4570232938,3380.78157777778
223.5832814272,3429.77824444445
223.709523625,3479.56824444445
223.8357498872,3528.01157777778
223.9619602138,3591.68824444444
224.0881546048,3639.95491111111
224.2143330602,3697.40491111111
224.34049558,3756.06157777778
224.4666421642,3810.11491111111
224.5927728128,3873.75157777778
224.7188875258,3927.43491111111
224.8449863032,3986.95491111111
224.971069145,4050.41157777778
225.0971360512,4112.81157777778
225.2231870218,4177.90491111111
225.3492220568,4245.75157777778
225.4752411562,4313.71491111111
225.60124432,4381.60157777778
225.7272315482,4447.47157777778
225.8532028408,4514.45824444444
225.9791581978,4584.21824444444
226.1050976192,4647.14824444444
226.231021105,4722.40824444444
226.3569286552,4782.88491111111
226.4828202698,4853.57491111111
226.6086959488,4935.77824444444
226.7345556922,4997.95157777778
226.8603995,5077.24491111111
226.9862273722,5153.06824444444
227.1120393088,5227.94157777778
227.2378353098,5301.38491111111
227.3636153752,5373.81157777778
227.489379505,5455.85824444444
227.6151276992,5527.25491111111
227.7408599578,5595.04157777778
227.8665762808,5677.07157777778
227.9922766682,5759.53491111111
228.11796112,5837.58491111111
228.2436296362,5913.23824444444
228.3692822168,5994.90491111111
228.4949188618,6071.55491111111
228.6205395712,6155.47491111111
228.746144345,6239.57824444444
228.8717331832,6312.02491111111
228.9973060858,6394.03491111111
229.1228630528,6476.95824444444
229.2484040842,6560.39157777778
229.37392918,6638.02491111111
229.4994383402,6727.22157777778
229.6249315648,6799.63157777778
229.7504088538,6881.46157777778
229.8758702072,6971.68491111111
230.001315625,7049.59824444445
230.1267451072,7134.08491111111
230.2521586538,7219.98824444445
230.3775562648,7298.71824444445
230.5029379402,7377.71157777778
230.62830368,7456.15157777778
230.7536534842,7537.62157777778
230.8789873528,7618.35824444445
231.0043052858,7708.09824444445
231.1296072832,7782.25491111111
231.254893345,7859.87491111112
231.3801634712,7943.50491111111
231.5054176618,8024.04824444445
231.6306559168,8104.18491111111
231.7558782362,8181.40157777778
231.88108462,8288.70491111111
232.0062750682,8375.56824444445
232.1314495808,8461.62157777778
232.2566081578,8534.93824444445
232.3817507992,8616.96824444445
232.506877505,8696.33157777778
232.6319882752,8771.34491111111
232.7570831098,8844.59491111112
232.8821620088,8929.13491111112
233.0072249722,9016.06824444445
233.132272,9082.59824444445
233.2573030922,9144.13824444445
233.3823182488,9223.69824444445
233.5073174698,9289.63157777778
233.6323007552,9360.08491111111
233.757268105,9414.22157777778
233.8822195192,9478.84824444444
234.0071549978,9541.54157777778
234.1320745408,9609.36157777778
234.2569781482,9656.64824444444
234.38186582,9727.90157777778
234.5067375562,9771.61491111111
234.6315933568,9826.49491111111
234.7564332218,9900.02491111111
234.8812571512,9942.81157777778
235.006065145,9993.67491111111
235.1308572032,10044.8349111111
235.2556333258,10073.8715777778
235.3803935128,10112.4949111111
235.5051377642,10164.2249111111
235.62986608,10190.0415777778
235.7545784602,10208.9082444444
235.8792749048,10245.9749111111
236.0039554138,10282.1915777778
236.1286199872,10310.6149111111
236.253268625,10343.0282444444
236.3779013272,10379.4849111111
236.5025180938,10409.7782444444
236.6271189248,10425.4215777778
236.7517038202,10460.2182444444
236.87627278,10490.9149111111
237.0008258042,10503.6482444444
237.1253628928,10539.3682444444
237.2498840458,10549.0682444444
237.3743892632,10560.2115777778
237.498878545,10577.3649111111
237.6233518912,10596.5782444444
237.7478093018,10603.7182444444
237.8722507768,10614.1515777778
237.9966763162,10611.3182444444
238.12108592,10608.0282444444
238.2454795882,10620.4182444444
238.3698573208,10608.0949111111
238.4942191178,10609.5615777778
238.6185649792,10602.7915777778
238.742894905,10603.9149111111
238.8672088952,10598.6182444444
238.9915069498,10583.7715777778
239.1157890688,10577.0049111111
239.2400552522,10572.2449111111
239.3643055,10557.9315777778
239.4885398122,10546.9482444444
239.6127581888,10537.0515777778
239.7369606298,10538.1015777778
239.8611471352,10521.6782444444
239.985317705,10521.6015777778
240.1094723392,10509.7315777778
240.2336110378,10495.4882444444
240.3577338008,10492.7815777778
240.4818406282,10475.2115777778
240.60593152,10468.5915777778
240.7300064762,10474.7015777778
240.8540654968,10450.6915777778
240.9781085818,10441.0449111111
241.1021357312,10423.5449111111
241.226146945,10418.4382444444
241.3501422232,10404.0049111111
241.4741215658,10400.5215777778
241.5980849728,10401.1649111111
241.7220324442,10389.6249111111
241.84596398,10380.0282444444
241.9698795802,10379.5515777778
242.0937792448,10379.1415777778
242.2176629738,10382.8015777778
242.3415307672,10389.6815777778
242.465382625,10392.4649111111
242.5892185472,10381.1582444444
242.7130385338,10323.9549111111
242.8368425848,10323.5315777778
242.9606307002,10349.4015777778
243.08440288,10374.6215777778
243.2081591242,10404.3215777778
243.3318994328,10428.2149111111
243.4556238058,10448.3882444444
243.5793322432,10469.4549111111
243.703024745,10459.2282444444
243.8267013112,10503.5415777778
243.9503619418,10495.8349111111
244.0740066368,10411.7749111111
244.1976353962,10383.6815777778
244.32124822,10396.6782444444
244.4448451082,10459.7049111111
244.5684260608,10525.6449111111
244.6919910778,10558.4282444444
244.8155401592,10598.3349111111
244.939073305,10617.5815777778
245.0625905152,10658.3715777778
245.1860917898,10686.4315777778
245.3095771288,10692.5215777778
245.4330465322,10747.2149111111
245.5565,10756.3182444444
245.6799375322,10799.7515777778
245.8033591288,10887.5249111111
245.9267647898,10902.5549111111
246.0501545152,10856.8282444444
246.173528305,10804.4982444444
246.2968861592,10860.9915777778
246.4202280778,10948.5315777778
246.5435540608,11063.3015777778
246.6668641082,11174.3149111111
246.79015822,11289.6682444444
246.9134363962,11365.2615777778
247.0366986368,11485.0749111111
247.1599449418,11541.2882444444
247.2831753112,11631.9982444444
247.406389745,11742.0449111111
247.5295882432,11792.8849111111
247.6527708058,11890.7949111111
247.7759374328,11976.3149111111
247.8990881242,12037.7549111111
248.02222288,12134.3949111111
248.1453417002,12232.7815777778
248.2684445848,12329.0115777778
248.3915315338,12439.7249111111
248.5146025472,12498.5249111111
248.637657625,12451.3482444444
248.7606967672,12443.1249111111
248.8837199738,12591.1382444444
249.0067272448,12753.3582444444
249.1297185802,12912.5615777778
249.25269398,13018.1249111111
249.3756534442,13165.9215777778
249.4985969728,13282.7415777778
249.6215245658,13471.1749111111
249.7444362232,13564.3415777778
249.867331945,13763.3182444444
249.9902117312,13896.8349111111
250.1130755818,14064.4015777778
250.2359234968,14234.0949111111
250.3587554762,14350.5549111111
250.48157152,14515.9149111111
250.6043716282,14668.3615777778
250.7271558008,14799.1449111111
250.8499240378,14974.7015777778
250.9726763392,15135.2449111111
251.095412705,15286.3682444444
251.2181331352,15447.1482444444
251.3408376298,15603.0849111111
251.4635261888,15765.7882444444
251.5861988122,15877.7882444444
251.7088555,15925.4882444444
251.8314962522,16040.3782444444
251.9541210688,16293.7082444444
252.0767299498,16536.4249111111
252.1993228952,16772.4882444444
252.321899905,17014.6082444444
252.4444609792,17235.5649111111
252.5670061178,17477.8082444444
252.6895353208,17687.1049111111
252.8120485882,17923.5082444444
252.93454592,18192.3449111111
253.0570273162,18406.2915777778
253.1794927768,18687.7982444444
253.3019423018,18912.9615777778
253.4243758912,19134.7982444444
253.546793545,19399.1682444444
253.6691952632,19633.8449111111
253.7915810458,19853.7649111111
253.9139508928,20108.2515777778
254.0363048042,20377.3149111111
254.15864278,20640.1215777778
254.2809648202,20920.5382444444
254.4032709248,21133.6882444444
254.5255610938,21392.1615777778
254.6478353272,21611.7649111111
254.770093625,21825.6082444444
254.8923359872,22032.5849111111
255.0145624138,22283.1282444444
255.1367729048,22447.2382444444
255.2589674602,22574.8249111111
255.38114608,22836.4615777778
255.5033087642,23169.1715777778
255.6254555128,23487.1982444445
255.7475863258,23791.5515777778
255.8697012032,24143.1649111111
255.991800145,24476.8282444445
256.1138831512,24850.1882444445
256.2359502218,25201.2982444445
256.3580013568,25610.1082444445
256.4800365562,25949.6849111111
256.60205582,26325.0349111111
256.7240591482,26660.2015777778
256.8460465408,26974.4749111111
256.9680179978,27327.3715777778
257.0899735192,27650.5415777778
257.211913105,27936.4615777778
257.3338367552,28261.6149111111
257.4557444698,28567.0549111111
257.5776362488,28851.8315777778
257.6995120922,29139.7915777778
257.821372,29424.8015777778
257.9432159722,29726.7749111111
258.0650440088,29999.5982444445
258.1868561098,30277.3615777778
258.3086522752,30558.4849111111
258.430432505,30819.1515777778
258.5521967992,31087.2215777778
258.6739451578,31390.4449111111
258.7956775808,31713.8082444444
258.9173940682,32004.6815777778
259.03909462,32252.9715777778
259.1607792362,32435.9449111111
259.2824479168,32703.9349111111
259.4041006618,33003.8382444445
259.5257374712,33288.9249111111
259.647358345,33576.3482444444
259.7689632832,33830.9849111111
259.8905522858,34072.4549111111
260.0121253528,34383.7049111111
260.1336824842,34577.2915777778
260.25522368,34855.5382444444
260.3767489402,35061.9515777778
260.4982582648,35307.5249111111
260.6197516538,35528.3282444444
260.7412291072,35761.3749111111
260.862690625,36018.9215777778
260.9841362072,36252.4782444444
261.1055658538,36509.1382444444
261.2269795648,36780.7782444444
261.3483773402,37004.8182444444
261.46975918,37202.4849111111
261.5911250842,37436.1882444444
261.7124750528,37656.2049111111
261.8338090858,37881.1149111111
261.9551271832,38115.6415777778
262.076429345,38376.6849111111
262.1977155712,38590.6515777778
262.3189858618,38790.8082444444
262.4402402168,38967.6149111111
262.5614786362,39149.2249111111
262.68270112,39332.9949111111
262.8039076682,39484.5549111111
262.9250982808,39679.6282444444
263.0462729578,39836.2749111111
263.1674316992,39998.3682444444
263.288574505,40157.0915777778
263.4097013752,40253.6549111111
263.5308123098,40301.5049111111
263.6519073088,40398.4249111111
263.7729863722,40546.8482444444
263.8940495,40665.3115777778
264.0150966922,40786.1749111111
264.1361279488,40932.4449111111
264.2571432698,41080.7549111111
264.3781426552,41267.8349111111
264.499126105,41399.5515777778
264.6200936192,41574.2515777778
264.7410451978,41724.2149111111
264.8619808408,41840.1482444444
264.9829005482,41962.1349111111
265.10380432,42033.5382444444
265.2246921562,42148.3349111111
265.3455640568,42233.8315777778
265.4664200218,42334.4115777778
265.5872600512,42392.0449111111
265.708084145,42509.1982444444
265.8288923032,42584.6249111111
265.9496845258,42670.4082444444
266.0704608128,42732.4515777778
266.1912211642,42786.6382444444
266.31196558,42828.5115777778
266.4326940602,42875.9882444444
266.5534066048,42930.5315777778
266.6741032138,42942.3549111111
266.7947838872,42975.8849111111
266.915448625,42965.9915777778
267.0360974272,42937.2349111111
267.1567302938,42943.5782444444
267.2773472248,42940.9915777778
267.3979482202,42956.9915777778
267.51853328,42950.6449111111
267.6391024042,43035.3882444444
267.7596555928,43108.4649111111
267.8801928458,43171.2882444444
268.0007141632,43223.0082444444
268.121219545,43324.3315777778
268.2417089912,43351.0415777778
268.3621825018,43385.5415777778
268.4826400768,43479.6382444444
268.6030817162,43536.5249111111
268.72350742,43594.7382444444
268.8439171882,43651.2282444444
268.9643110208,43689.6515777778
269.0846889178,43741.2182444444
269.2050508792,43724.8215777778
269.325396905,43740.0649111111
269.4457269952,43781.3882444444
269.5660411498,43811.0682444444
269.6863393688,43829.4715777778
269.8066216522,43859.4715777778
269.926888,43869.0315777778
270.0471384122,43883.6649111111
270.1673728888,43902.8782444444
270.2875914298,43916.1215777778
270.4077940352,43934.4149111111
270.527980705,43938.4982444444
270.6481514392,43938.2549111111
270.7683062378,43948.4015777778
270.8884451008,43954.0182444444
271.0085680282,43915.3315777778
271.12867502,43902.4115777778
271.2487660762,43879.6149111111
271.3688411968,43866.3515777778
271.4889003818,43900.3215777778
271.6089436312,43873.1382444444
271.728970945,43865.4982444444
271.8489823232,43837.5615777778
271.9689777658,43836.9582444444
272.0889572728,43882.8715777778
272.2089208442,43897.6282444444
272.32886848,43904.8282444444
272.4488001802,43903.9182444444
272.5687159448,43938.5915777778
272.6886157738,44008.0582444444
272.8084996672,44052.7149111111
272.928367625,44094.5415777778
273.0482196472,44172.4082444444
273.1680557338,44205.0515777778
273.2878758848,44239.4549111111
273.4076801002,44235.1615777778
273.52746838,44204.9282444444
273.6472407242,44188.0415777778
273.7669971328,44190.3682444444
273.8867376058,44234.9682444444
274.0064621432,44242.8515777778
274.126170745,44235.1749111111
274.2458634112,44243.1449111111
274.3655401418,44254.1815777778
274.4852009368,44285.1449111111
274.6048457962,44316.0649111111
274.72447472,44313.2515777778
274.8440877082,44320.0049111111
274.9636847608,44328.6049111111
275.0832658778,44347.1182444444
275.2028310592,44378.3182444444
275.322380305,44365.8815777778
275.4419136152,44406.4882444444
275.5614309898,44372.2049111111
275.6809324288,44373.4015777778
275.8004179322,44331.3282444444
275.9198875,44317.9215777778
276.0393411322,44291.2115777778
276.1587788288,44257.7349111111
276.2782005898,44262.7049111111
276.3976064152,44287.6449111111
276.516996305,44254.7715777778
276.6363702592,44272.9682444444
276.7557282778,44280.1515777778
276.8750703608,44289.4949111111
276.9943965082,44336.9149111111
277.11370672,44373.5549111111
277.2330009962,44378.9682444444
277.3522793368,44431.9549111111
277.4715417418,44474.5815777778
277.5907882112,44487.5015777778
277.710018745,44523.2815777778
277.8292333432,44547.1349111111
277.9484320058,44555.9382444444
278.0676147328,44570.8715777778
278.1867815242,44587.8649111111
278.30593238,44576.2515777778
278.4250673002,44587.1649111111
278.5441862848,44600.6715777778
278.6632893338,44649.9649111111
278.7823764472,44648.1249111111
278.901447625,44645.6315777778
279.0205028672,44673.2949111111
279.1395421738,44717.1949111111
279.2585655448,44735.7149111111
279.3775729802,44712.8982444444
279.49656448,44719.5649111111
279.6155400442,44734.3949111111
279.7344996728,44739.2649111111
279.8534433658,44694.5749111111
279.9723711232,44695.6315777778
280.091282945,44683.6115777778
280.2101788312,44654.2815777778
280.3290587818,44662.9349111111
280.4479227968,44633.8149111111
280.5667708762,44601.3115777778
280.68560302,44609.0949111111
280.8044192282,44595.2949111111
280.9232195008,44607.7282444444
281.0420038378,44630.3549111111
281.1607722392,44662.4882444444
281.279524705,44700.3215777778
281.3982612352,44722.8449111111
281.5169818298,44782.6315777778
281.6356864888,44817.7382444444
281.7543752122,44824.9382444444
281.873048,44807.5249111111
281.9917048522,44819.8149111111
282.1103457688,44835.2682444444
282.2289707498,44858.5915777778
282.3475797952,44860.4149111111
282.466172905,44881.5882444444
282.5847500792,44894.3749111111
282.7033113178,44866.6249111111
282.8218566208,44830.1249111111
282.9403859882,44751.9249111111
283.05889942,44730.1215777778
283.1773969162,44727.2682444444
283.2958784768,44698.6949111111
283.4143441018,44622.8282444444
283.5327937912,44596.7915777778
283.651227545,44610.6482444444
283.7696453632,44575.6615777778
283.8880472458,44574.9915777778
284.0064331928,44592.6415777778
284.1248032042,44594.5015777778
284.24315728,44609.5715777778
284.3614954202,44641.5515777778
284.4798176248,44661.2415777778
284.5981238938,44726.7682444444
284.7164142272,44784.2949111111
284.834688625,44780.9082444444
284.9529470872,44749.5615777778
285.0711896138,44750.1249111111
285.1894162048,44743.4249111111
285.3076268602,44742.8782444444
285.42582158,44734.2782444444
285.5440003642,44729.2182444444
285.6621632128,44696.9482444444
285.7803101258,44670.2482444444
285.8984411032,44666.3115777778
286.016556145,44636.4282444444
286.1346552512,44635.3315777778
286.2527384218,44660.4782444444
286.3708056568,44638.1149111111
286.4888569562,44607.2249111111
286.60689232,44600.7315777778
286.7249117482,44578.1649111111
286.8429152408,44581.9982444444
286.9609027978,44575.1015777778
287.0788744192,44583.9749111111
287.196830105,44605.3982444444
287.3147698552,44573.4915777778
287.4326936698,44531.8982444444
287.5506015488,44536.5249111111
287.6684934922,44548.0715777778
287.7863695,44518.7982444444
287.9042295722,44476.9515777778
288.0220737088,44462.1615777778
288.1399019098,44441.4182444444
288.2577141752,44426.8415777778
288.375510505,44399.5915777778
288.4932908992,44362.4549111111
288.6110553578,44321.8049111111
288.7288038808,44276.6382444444
288.8465364682,44231.1115777778
288.96425312,44172.8815777778
289.0819538362,44157.3915777778
289.1996386168,44185.0782444444
289.3173074618,44228.9349111111
289.4349603712,44233.2782444444
289.552597345,44248.0315777778
289.6702183832,44264.1682444444
289.7878234858,44271.7349111111
289.9054126528,44292.6815777778
290.0229858842,44336.2349111111
290.14054318,44350.6649111111
290.2580845402,44357.1049111111
290.3756099648,44363.3682444444
290.4931194538,44406.6915777778
290.6106130072,44447.4182444444
290.728090625,44473.0049111111
290.8455523072,44498.3515777778
290.9629980538,44548.0649111111
291.0804278648,44593.2082444444
291.1978417402,44624.9182444444
291.31523968,44643.6382444444
291.4326216842,44647.6349111111
291.5499877528,44696.1882444444
291.6673378858,44774.7582444444
291.7846720832,44800.7615777778
291.901990345,44851.0215777778
292.0192926712,44880.0315777778
292.1365790618,44909.3049111111
292.2538495168,44929.0282444444
292.3711040362,44962.1682444444
292.48834262,45025.0815777778
292.6055652682,45052.7949111111
292.7227719808,45086.3115777778
292.8399627578,45117.1882444444
292.9571375992,45163.0749111111
293.074296505,45217.9882444444
293.1914394752,45257.1549111111
293.3085665098,45283.1049111111
293.4256776088,45339.1082444444
293.5427727722,45378.3015777778
293.659852,45434.1582444444
293.7769152922,45479.2415777778
293.8939626488,45543.3349111111
294.0109940698,45576.6315777778
294.1280095552,45603.8549111111
294.245009105,45652.0582444444
294.3619927192,45689.7315777778
294.4789603978,45739.8049111111
294.5959121408,45764.3082444444
294.7128479482,45798.6549111111
294.82976782,45886.2982444444
294.9466717562,45923.5882444444
295.0635597568,45974.1049111111
295.1804318218,46038.7149111111
295.2972879512,46053.3315777778
295.414128145,46040.7115777778
295.5309524032,46106.1415777778
295.6477607258,46149.0582444444
295.7645531128,46186.8149111111
295.8813295642,46229.7849111111
295.99809008,46266.7349111111
296.1148346602,46322.2715777778
296.2315633048,46408.8682444444
296.3482760138,46412.4382444444
296.4649727872,46457.4615777778
296.581653625,46552.9082444444
296.6983185272,46628.0449111111
296.8149674938,46673.6915777778
296.9316005248,46711.8082444444
297.0482176202,46742.1682444444
297.16481878,46766.2049111111
297.2814040042,46850.3182444444
297.3979732928,46919.9849111111
297.5145266458,46936.6115777778
297.6310640632,46948.5882444444
297.747585545,47010.0182444444
297.8640910912,47063.3382444444
