UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108253
Integration Time,1000
Averages,300
Date,6/13/2020 10:05:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46684.4740711112
Reference Date,Multiple Library Date
User Note,


181.8418,1565.88333333333
181.9732053322,-140.195928888889
182.1045947288,-143.599262222222
182.2359681898,-145.135928888889
182.3673257152,-51.2725955555556
182.498667305,-48.1259288888889
182.6299929592,-51.2959288888889
182.7613026778,-50.5759288888889
182.8925964608,-49.2992622222222
183.0238743082,-48.2792622222222
183.15513622,-51.1292622222222
183.2863821962,-49.7092622222222
183.4176122368,-46.5059288888889
183.5488263418,-44.3925955555556
183.6800245112,-49.9859288888889
183.811206745,-44.3459288888889
183.9423730432,-47.2959288888889
184.0735234058,-46.8225955555556
184.2046578328,-43.4492622222222
184.3357763242,-47.0125955555556
184.46687888,-47.2392622222222
184.5979655002,-44.4659288888889
184.7290361848,-47.4392622222223
184.8600909338,-44.8092622222222
184.9911297472,-43.1792622222222
185.122152625,-46.3292622222222
185.2531595672,-42.3159288888889
185.3841505738,-44.7425955555556
185.5151256448,-43.4959288888889
185.6460847802,-46.5159288888889
185.77702798,-47.7892622222223
185.9079552442,-47.2992622222223
186.0388665728,-46.0259288888889
186.1697619658,-45.9525955555556
186.3006414232,-43.5725955555556
186.431504945,-48.2192622222222
186.5623525312,-45.7459288888889
186.6931841818,-50.5425955555556
186.8239998968,-48.0625955555556
186.9547996762,-42.8625955555556
187.08558352,-47.2792622222223
187.2163514282,-44.1959288888889
187.3471034008,-51.9359288888889
187.4778394378,-50.3525955555556
187.6085595392,-45.7359288888889
187.739263705,-45.4092622222222
187.8699519352,-46.6692622222222
188.0006242298,-46.6859288888889
188.1312805888,-45.0959288888889
188.2619210122,-46.1859288888889
188.3925455,-49.4692622222222
188.5231540522,-47.7325955555556
188.6537466688,-48.1459288888889
188.7843233498,-48.8525955555556
188.9148840952,-46.3959288888889
189.045428905,-46.3092622222222
189.1759577792,-48.0992622222222
189.3064707178,-44.3492622222222
189.4369677208,-48.4459288888889
189.5674487882,-47.2125955555556
189.69791392,-40.4059288888889
189.8283631162,-46.0459288888889
189.9587963768,-47.7725955555556
190.0892137018,-46.1192622222222
190.2196150912,-46.2625955555556
190.350000545,-46.6159288888889
190.4803700632,-45.9225955555556
190.6107236458,-45.0692622222222
190.7410612928,-45.2359288888889
190.8713830042,-37.8159288888889
191.00168878,-43.2325955555556
191.1319786202,-42.2892622222222
191.2622525248,-44.0559288888889
191.3925104938,-38.5992622222222
191.5227525272,-41.6225955555556
191.652978625,-35.2759288888889
191.7831887872,-37.5659288888889
191.9133830138,-40.8392622222222
192.0435613048,-39.7792622222222
192.1737236602,-39.0625955555556
192.30387008,-39.3725955555556
192.4340005642,-42.0359288888889
192.5641151128,-36.5459288888889
192.6942137258,-40.3892622222222
192.8242964032,-34.6725955555556
192.954363145,-35.6759288888889
193.0844139512,-35.4759288888889
193.2144488218,-33.9925955555556
193.3444677568,-34.4492622222222
193.4744707562,-29.8959288888889
193.60445782,-30.7825955555555
193.7344289482,-28.4425955555556
193.8643841408,-26.9592622222222
193.9943233978,-25.5059288888889
194.1242467192,-24.0625955555556
194.254154105,-22.0092622222222
194.3840455552,-22.9525955555556
194.5139210698,-26.7925955555556
194.6437806488,-26.8892622222222
194.7736242922,-24.8925955555556
194.903452,-23.8359288888889
195.0332637722,-11.8425955555556
195.1630596088,-17.7125955555556
195.2928395098,-14.4192622222222
195.4226034752,-5.85259555555556
195.552351505,-8.44592888888889
195.6820835992,-3.76259555555556
195.8117997578,-6.29259555555556
195.9414999808,-5.90926222222223
196.0711842682,-3.61259555555556
196.20085262,3.95073777777777
196.3305050362,5.23407111111111
196.4601415168,12.3774044444444
196.5897620618,17.2140711111111
196.7193666712,16.4340711111111
196.848955345,12.2974044444444
196.9785280832,10.0074044444444
197.1080848858,7.44073777777778
197.2376257528,13.5274044444444
197.3671506842,19.0740711111111
197.49665968,25.0207377777778
197.6261527402,30.8840711111111
197.7556298648,34.9707377777778
197.8850910538,37.3807377777778
198.0145363072,38.9540711111111
198.143965625,47.5707377777777
198.2733790072,36.7440711111111
198.4027764538,43.7274044444444
198.5321579648,48.9807377777778
198.6615235402,57.9107377777778
198.79087318,63.1407377777777
198.9202068842,67.7907377777778
199.0495246528,67.6640711111111
199.1788264858,71.7140711111111
199.3081123832,71.0774044444445
199.437382345,71.6340711111111
199.5666363712,68.4207377777778
199.6958744618,64.7207377777777
199.8250966168,72.4540711111111
199.9543028362,79.3074044444444
200.08349312,83.2907377777778
200.2126674682,86.9207377777778
200.3418258808,94.6707377777778
200.4709683578,94.1607377777778
200.6000948992,96.4840711111111
200.729205505,95.3040711111111
200.8583001752,104.384071111111
200.9873789098,111.520737777778
201.1164417088,113.957404444444
201.2454885722,121.424071111111
201.3745195,123.247404444444
201.5035344922,125.514071111111
201.6325335488,130.440737777778
201.7615166698,137.034071111111
201.8904838552,138.490737777778
202.019435105,141.834071111111
202.1483704192,144.427404444444
202.2772897978,147.324071111111
202.4061932408,149.467404444444
202.5350807482,150.210737777778
202.66395232,158.577404444444
202.7928079562,160.034071111111
202.9216476568,167.707404444445
203.0504714218,169.657404444444
203.1792792512,170.810737777778
203.308071145,172.984071111111
203.4368471032,190.620737777778
203.5656071258,183.210737777778
203.6943512128,188.604071111111
203.8230793642,195.500737777778
203.95179158,199.150737777778
204.0804878602,199.227404444445
204.2091682048,208.630737777778
204.3378326138,210.094071111111
204.4664810872,218.287404444445
204.595113625,218.804071111111
204.7237302272,226.294071111111
204.8523308938,231.577404444445
204.9809156248,233.680737777778
205.1094844202,241.830737777778
205.23803728,245.057404444445
205.3665742042,249.470737777778
205.4950951928,257.850737777778
205.6236002458,258.307404444445
205.7520893632,267.874071111111
205.880562545,272.380737777778
206.0090197912,276.174071111111
206.1374611018,281.094071111111
206.2658864768,290.217404444444
206.3942959162,293.657404444444
206.52268942,297.714071111111
206.6510669882,304.697404444444
206.7794286208,315.447404444444
206.9077743178,318.327404444444
207.0361040792,328.014071111111
207.164417905,331.097404444444
207.2927157952,338.474071111111
207.4209977498,344.937404444444
207.5492637688,350.937404444444
207.6775138522,360.357404444444
207.805748,366.060737777778
207.9339662122,376.820737777778
208.0621684888,378.147404444444
208.1903548298,387.990737777778
208.3185252352,395.017404444444
208.446679705,404.077404444444
208.5748182392,412.917404444444
208.7029408378,420.374071111111
208.8310475008,427.490737777778
208.9591382282,436.440737777778
209.08721302,440.994071111111
209.2152718762,450.774071111111
209.3433147968,465.737404444444
209.4713417818,469.970737777778
209.5993528312,477.447404444444
209.727347945,487.287404444444
209.8553271232,496.634071111111
209.9832903658,506.737404444444
210.1112376728,513.537404444444
210.2391690442,522.477404444444
210.36708448,530.677404444444
210.4949839802,542.894071111111
210.6228675448,557.367404444444
210.7507351738,569.017404444444
210.8785868672,574.477404444444
211.006422625,586.090737777778
211.1342424472,601.357404444444
211.2620463338,609.717404444444
211.3898342848,624.777404444444
211.5176063002,632.674071111111
211.64536238,648.107404444444
211.7731025242,657.004071111111
211.9008267328,673.127404444445
212.0285350058,685.550737777778
212.1562273432,700.394071111111
212.283903745,717.574071111111
212.4115642112,724.190737777778
212.5392087418,741.010737777778
212.6668373368,756.667404444444
212.7944499962,768.200737777778
212.92204672,783.914071111111
213.0496275082,794.907404444445
213.1771923608,812.357404444445
213.3047412778,829.804071111111
213.4322742592,842.410737777778
213.559791305,858.887404444445
213.6872924152,877.007404444445
213.8147775898,892.007404444445
213.9422468288,907.647404444444
214.0697001322,927.027404444444
214.1971375,941.580737777777
214.3245589322,961.604071111111
214.4519644288,978.290737777778
214.5793539898,997.587404444444
214.7067276152,1014.02073777778
214.834085305,1031.94407111111
214.9614270592,1051.08073777778
215.0887528778,1072.15740444444
215.2160627608,1088.49740444444
215.3433567082,1109.95407111111
215.47063472,1130.75407111111
215.5978967962,1150.91407111111
215.7251429368,1175.28407111111
215.8523731418,1194.66073777778
215.9795874112,1208.92407111111
216.106785745,1228.81740444444
216.2339681432,1252.84073777778
216.3611346058,1275.95740444444
216.4882851328,1295.23073777778
216.6154197242,1315.94740444444
216.74253838,1343.32740444444
216.8696411002,1365.52073777778
216.9967278848,1387.59073777778
217.1237987338,1412.08407111111
217.2508536472,1434.50407111111
217.377892625,1463.96073777778
217.5049156672,1491.14073777778
217.6319227738,1514.35073777778
217.7589139448,1540.79073777778
217.8858891802,1568.87740444444
218.01284848,1599.71740444444
218.1397918442,1629.35073777778
218.2667192728,1658.62073777778
218.3936307658,1691.32073777778
218.5205263232,1719.12740444444
218.647405945,1750.59073777778
218.7742696312,1781.52740444444
218.9011173818,1812.50740444444
219.0279491968,1842.53740444444
219.1547650762,1875.28073777778
219.28156502,1908.19073777778
219.4083490282,1942.89407111111
219.5351171008,1975.45407111111
219.6618692378,2008.37407111111
219.7886054392,2043.76407111111
219.915325705,2074.20407111111
220.0420300352,2106.02073777778
220.1687184298,2142.49407111111
220.2953908888,2177.59073777778
220.4220474122,2215.42073777778
220.548688,2249.31740444444
220.6753126522,2285.93407111111
220.8019213688,2326.86407111111
220.9285141498,2362.58407111111
221.0550909952,2405.33407111111
221.181651905,2441.43073777778
221.3081968792,2478.36073777778
221.4347259178,2522.29073777778
221.5612390208,2562.86740444445
221.6877361882,2599.16407111111
221.81421742,2644.71740444445
221.9406827162,2684.43740444445
222.0671320768,2734.00740444445
222.1935655018,2772.83740444445
222.3199829912,2821.27407111111
222.446384545,2862.88407111111
222.5727701632,2905.76407111111
222.6991398458,2954.17073777778
222.8254935928,3000.84740444445
222.9518314042,3040.23407111111
223.07815328,3089.87740444445
223.2044592202,3137.67740444445
223.3307492248,3185.18073777778
223.4570232938,3225.83407111111
223.5832814272,3273.81073777778
223.709523625,3321.06073777778
223.8357498872,3365.01073777778
223.9619602138,3428.32073777778
224.0881546048,3474.62740444445
224.2143330602,3526.85740444444
224.34049558,3581.97407111111
224.4666421642,3631.14740444445
224.5927728128,3694.65073777778
224.7188875258,3739.59407111111
224.8449863032,3801.45740444445
224.971069145,3858.07740444444
225.0971360512,3916.05740444445
225.2231870218,3979.10073777778
225.3492220568,4038.91740444444
225.4752411562,4104.74407111111
225.60124432,4168.78740444444
225.7272315482,4233.64407111111
225.8532028408,4291.33740444444
225.9791581978,4355.27407111111
226.1050976192,4417.17740444444
226.231021105,4487.39740444444
226.3569286552,4547.61740444444
226.4828202698,4612.36407111111
226.6086959488,4689.57740444444
226.7345556922,4751.27407111111
226.8603995,4824.33407111111
226.9862273722,4892.49740444444
227.1120393088,4963.04073777778
227.2378353098,5038.43740444444
227.3636153752,5101.56407111111
227.489379505,5178.61407111111
227.6151276992,5245.74073777778
227.7408599578,5306.08407111111
227.8665762808,5386.52407111111
227.9922766682,5464.15073777778
228.11796112,5535.04073777778
228.2436296362,5611.01073777778
228.3692822168,5688.04073777778
228.4949188618,5753.17740444444
228.6205395712,5831.68740444444
228.746144345,5915.24740444444
228.8717331832,5983.37740444444
228.9973060858,6061.25407111111
229.1228630528,6136.50407111111
229.2484040842,6215.59740444444
229.37392918,6288.01407111111
229.4994383402,6375.59407111111
229.6249315648,6444.91740444444
229.7504088538,6517.66740444444
229.8758702072,6600.72740444444
230.001315625,6679.92407111111
230.1267451072,6752.11073777777
230.2521586538,6837.98073777777
230.3775562648,6910.49407111111
230.5029379402,6981.40407111111
230.62830368,7058.56073777777
230.7536534842,7134.45073777777
230.8789873528,7212.70740444444
231.0043052858,7293.52740444444
231.1296072832,7364.84407111111
231.254893345,7439.26740444444
231.3801634712,7519.05073777778
231.5054176618,7593.27073777778
231.6306559168,7666.35740444444
231.7558782362,7741.61740444444
231.88108462,7836.89407111111
232.0062750682,7918.68073777778
232.1314495808,8002.30407111111
232.2566081578,8073.77407111111
232.3817507992,8152.78740444444
232.506877505,8229.50740444444
232.6319882752,8300.33073777777
232.7570831098,8370.69073777778
232.8821620088,8451.13740444444
233.0072249722,8524.57073777777
233.132272,8592.65407111111
233.2573030922,8646.30407111111
233.3823182488,8724.17073777777
233.5073174698,8788.88740444444
233.6323007552,8855.80740444444
233.757268105,8903.39740444444
233.8822195192,8966.22407111111
234.0071549978,9021.53740444444
234.1320745408,9086.52407111111
234.2569781482,9128.07407111111
234.38186582,9195.21740444444
234.5067375562,9237.95073777777
234.6315933568,9290.63073777777
234.7564332218,9360.10407111111
234.8812571512,9398.99073777777
235.006065145,9446.16073777777
235.1308572032,9491.24073777777
235.2556333258,9525.30407111111
235.3803935128,9559.13407111111
235.5051377642,9598.07073777777
235.62986608,9630.34407111111
235.7545784602,9652.38740444444
235.8792749048,9683.07740444444
236.0039554138,9718.68073777777
236.1286199872,9741.69740444444
236.253268625,9776.33740444444
236.3779013272,9811.1440711111
236.5025180938,9833.72073777777
236.6271189248,9860.18407111111
236.7517038202,9883.6040711111
236.87627278,9910.34073777777
237.0008258042,9920.88073777777
237.1253628928,9954.8340711111
237.2498840458,9970.0140711111
237.3743892632,9973.66073777777
237.498878545,10004.7507377778
237.6233518912,10018.3007377778
237.7478093018,10024.4940711111
237.8722507768,10027.4507377778
237.9966763162,10026.3374044444
238.12108592,10027.8407377778
238.2454795882,10038.7540711111
238.3698573208,10021.2874044444
238.4942191178,10023.2840711111
238.6185649792,10012.5307377778
238.742894905,10014.0174044444
238.8672088952,10007.1874044444
238.9915069498,10004.6040711111
239.1157890688,9998.31073777777
239.2400552522,9988.19073777777
239.3643055,9975.43073777777
239.4885398122,9962.9940711111
239.6127581888,9956.07740444444
239.7369606298,9962.90740444444
239.8611471352,9942.48073777777
239.985317705,9935.49740444444
240.1094723392,9927.88073777777
240.2336110378,9918.0740711111
240.3577338008,9914.08073777777
240.4818406282,9900.59740444444
240.60593152,9892.07740444444
240.7300064762,9895.80073777777
240.8540654968,9877.29073777777
240.9781085818,9872.21073777777
241.1021357312,9854.0440711111
241.226146945,9847.2140711111
241.3501422232,9830.55073777777
241.4741215658,9834.10740444444
241.5980849728,9828.86740444444
241.7220324442,9817.53740444444
241.84596398,9812.19073777777
241.9698795802,9806.61407111111
242.0937792448,9810.36407111111
242.2176629738,9818.40073777777
242.3415307672,9827.70073777777
242.465382625,9825.10740444444
242.5892185472,9814.44073777777
242.7130385338,9757.67073777777
242.8368425848,9753.57407111111
242.9606307002,9781.32073777777
243.08440288,9807.55073777777
243.2081591242,9836.89073777777
243.3318994328,9867.86073777777
243.4556238058,9881.29740444444
243.5793322432,9898.4940711111
243.703024745,9891.50073777777
243.8267013112,9931.5040711111
243.9503619418,9922.5540711111
244.0740066368,9853.65073777777
244.1976353962,9823.8140711111
244.32124822,9835.64740444444
244.4448451082,9895.63073777777
244.5684260608,9958.19073777777
244.6919910778,10000.1707377778
244.8155401592,10042.3707377778
244.939073305,10049.7674044444
245.0625905152,10091.4440711111
245.1860917898,10130.1374044444
245.3095771288,10134.2140711111
245.4330465322,10182.4007377778
245.5565,10185.5007377778
245.6799375322,10225.2274044444
245.8033591288,10303.1240711111
245.9267647898,10324.5307377778
246.0501545152,10284.5174044444
246.173528305,10235.9340711111
246.2968861592,10288.5340711111
246.4202280778,10373.0140711111
246.5435540608,10480.0507377778
246.6668641082,10581.3440711111
246.79015822,10702.0007377778
246.9134363962,10768.4007377778
247.0366986368,10889.6707377778
247.1599449418,10946.3940711111
247.2831753112,11023.0940711111
247.406389745,11121.8974044444
247.5295882432,11175.9474044444
247.6527708058,11271.7407377778
247.7759374328,11355.7274044444
247.8990881242,11421.7774044444
248.02222288,11519.7140711111
248.1453417002,11612.3374044444
248.2684445848,11694.9407377778
248.3915315338,11800.1074044444
248.5146025472,11862.6874044444
248.637657625,11821.9140711111
248.7606967672,11806.4374044444
248.8837199738,11948.3207377778
249.0067272448,12109.1007377778
249.1297185802,12253.9407377778
249.25269398,12359.0907377778
249.3756534442,12509.8074044444
249.4985969728,12622.5540711111
249.6215245658,12795.3740711111
249.7444362232,12890.4907377778
249.867331945,13085.0474044444
249.9902117312,13205.3840711111
250.1130755818,13362.7840711111
250.2359234968,13535.6474044444
250.3587554762,13641.2440711111
250.48157152,13802.1007377778
250.6043716282,13949.0340711111
250.7271558008,14068.4274044444
250.8499240378,14239.7840711111
250.9726763392,14401.2840711111
251.095412705,14553.0807377778
251.2181331352,14697.7374044444
251.3408376298,14851.6740711111
251.4635261888,15012.7607377778
251.5861988122,15125.1174044444
251.7088555,15165.3740711111
251.8314962522,15275.5674044444
251.9541210688,15520.4507377778
252.0767299498,15750.7307377778
252.1993228952,15980.6907377778
252.321899905,16199.0274044445
252.4444609792,16424.1374044445
252.5670061178,16654.7774044445
252.6895353208,16845.3940711111
252.8120485882,17081.1774044445
252.93454592,17338.5474044445
253.0570273162,17543.0707377778
253.1794927768,17823.7574044445
253.3019423018,18033.4974044445
253.4243758912,18252.6107377778
253.546793545,18506.0007377778
253.6691952632,18728.6374044445
253.7915810458,18943.7340711111
253.9139508928,19176.8207377778
254.0363048042,19426.3240711111
254.15864278,19680.7574044445
254.2809648202,19952.8007377778
254.4032709248,20157.7474044445
254.5255610938,20410.5874044445
254.6478353272,20635.8240711111
254.770093625,20840.5840711111
254.8923359872,21053.2274044445
255.0145624138,21287.9007377778
255.1367729048,21451.1340711111
255.2589674602,21571.3507377778
255.38114608,21824.3507377778
255.5033087642,22141.8007377778
255.6254555128,22450.8307377778
255.7475863258,22735.4374044445
255.8697012032,23071.0174044445
255.991800145,23382.7640711111
256.1138831512,23753.4907377778
256.2359502218,24083.9874044445
256.3580013568,24480.7340711111
256.4800365562,24801.7807377778
256.60205582,25180.0574044445
256.7240591482,25504.9207377778
256.8460465408,25819.9440711111
256.9680179978,26163.0340711111
257.0899735192,26473.6174044445
257.211913105,26747.5540711111
257.3338367552,27058.8207377778
257.4557444698,27341.7474044445
257.5776362488,27613.5607377778
257.6995120922,27891.3040711111
257.821372,28164.3374044445
257.9432159722,28464.6307377778
258.0650440088,28733.5974044445
258.1868561098,28989.8740711111
258.3086522752,29284.4240711111
258.430432505,29537.3874044445
258.5521967992,29798.8474044445
258.6739451578,30095.4540711111
258.7956775808,30409.8907377778
258.9173940682,30684.1374044445
259.03909462,30923.8674044445
259.1607792362,31088.7274044445
259.2824479168,31325.0740711111
259.4041006618,31616.3040711111
259.5257374712,31909.2374044445
259.647358345,32172.8074044445
259.7689632832,32425.7607377778
259.8905522858,32679.0474044445
260.0121253528,32969.3307377778
260.1336824842,33157.6774044445
260.25522368,33428.2340711111
260.3767489402,33630.6974044445
260.4982582648,33868.5940711111
260.6197516538,34103.3074044444
260.7412291072,34319.3374044444
260.862690625,34559.4374044444
260.9841362072,34780.1974044445
261.1055658538,35013.7440711111
261.2269795648,35290.2040711111
261.3483773402,35498.2074044445
261.46975918,35709.8340711111
261.5911250842,35946.3607377778
261.7124750528,36153.7174044445
261.8338090858,36349.0174044445
261.9551271832,36589.5007377778
262.076429345,36845.0474044445
262.1977155712,37025.2340711111
262.3189858618,37213.1140711111
262.4402402168,37393.9340711111
262.5614786362,37564.8207377778
262.68270112,37761.3407377778
262.8039076682,37917.9074044445
262.9250982808,38092.7507377778
263.0462729578,38252.2374044444
263.1674316992,38411.6674044444
263.288574505,38558.3940711111
263.4097013752,38654.5207377778
263.5308123098,38708.0240711111
263.6519073088,38815.0074044445
263.7729863722,38957.6074044445
263.8940495,39062.2074044445
264.0150966922,39173.9540711111
264.1361279488,39337.1107377778
264.2571432698,39488.7940711111
264.3781426552,39659.0474044445
264.499126105,39791.6940711111
264.6200936192,39958.5407377778
264.7410451978,40083.1640711111
264.8619808408,40200.9707377778
264.9829005482,40320.7574044445
265.10380432,40407.0940711111
265.2246921562,40499.5140711111
265.3455640568,40597.0607377778
265.4664200218,40715.2107377778
265.5872600512,40771.3474044445
265.708084145,40884.6974044445
265.8288923032,40956.5674044445
265.9496845258,41018.4007377778
266.0704608128,41083.5840711111
266.1912211642,41156.2640711111
266.31196558,41182.2840711111
266.4326940602,41228.0907377778
266.5534066048,41277.7007377778
266.6741032138,41303.0007377778
266.7947838872,41326.6774044445
266.915448625,41315.5907377778
267.0360974272,41286.4774044445
267.1567302938,41292.1140711111
267.2773472248,41309.4207377778
267.3979482202,41327.5207377778
267.51853328,41311.6040711111
267.6391024042,41392.0240711111
267.7596555928,41470.1907377778
267.8801928458,41538.3340711111
268.0007141632,41593.9574044445
268.121219545,41697.1207377778
268.2417089912,41714.9340711111
268.3621825018,41745.8574044445
268.4826400768,41850.0974044445
268.6030817162,41880.0107377778
268.72350742,41936.0907377778
268.8439171882,42013.9240711111
268.9643110208,42037.6574044445
269.0846889178,42084.1207377778
269.2050508792,42096.4940711111
269.325396905,42122.9940711111
269.4457269952,42162.2640711111
269.5660411498,42194.0440711111
269.6863393688,42214.7207377778
269.8066216522,42241.9740711111
269.926888,42262.4474044445
270.0471384122,42269.9140711111
270.1673728888,42301.4440711111
270.2875914298,42292.3940711111
270.4077940352,42310.5907377778
270.527980705,42302.3274044445
270.6481514392,42298.7407377778
270.7683062378,42310.9207377778
270.8884451008,42318.6740711111
271.0085680282,42288.8840711111
271.12867502,42283.8674044445
271.2487660762,42267.9340711111
271.3688411968,42253.1374044445
271.4889003818,42293.2940711111
271.6089436312,42267.2540711111
271.728970945,42266.2640711111
271.8489823232,42221.9507377778
271.9689777658,42213.6074044445
272.0889572728,42254.6174044445
272.2089208442,42273.8774044445
272.32886848,42282.8174044445
272.4488001802,42294.4974044445
272.5687159448,42327.7940711111
272.6886157738,42401.6374044445
272.8084996672,42446.8874044445
272.928367625,42475.2540711111
273.0482196472,42536.9907377778
273.1680557338,42582.5140711111
273.2878758848,42617.4607377778
273.4076801002,42630.6707377778
273.52746838,42594.7774044445
273.6472407242,42588.5940711111
273.7669971328,42591.1540711111
273.8867376058,42626.2174044445
274.0064621432,42639.1774044445
274.126170745,42649.5707377778
274.2458634112,42648.9840711111
274.3655401418,42644.2940711111
274.4852009368,42665.4874044445
274.6048457962,42717.4140711111
274.72447472,42723.7540711111
274.8440877082,42721.7674044445
274.9636847608,42738.7607377778
275.0832658778,42758.5674044445
275.2028310592,42784.7740711111
275.322380305,42770.0007377778
275.4419136152,42808.8307377778
275.5614309898,42770.5540711111
275.6809324288,42778.6974044445
275.8004179322,42745.4307377778
275.9198875,42733.1940711111
276.0393411322,42707.3374044445
276.1587788288,42684.1740711111
276.2782005898,42672.8740711111
276.3976064152,42697.6607377778
276.516996305,42662.5507377778
276.6363702592,42678.8140711111
276.7557282778,42696.3674044445
276.8750703608,42703.1907377778
276.9943965082,42761.7574044445
277.11370672,42800.3007377778
277.2330009962,42827.0074044445
277.3522793368,42874.3807377778
277.4715417418,42902.0207377778
277.5907882112,42915.7974044445
277.710018745,42947.8474044445
277.8292333432,42968.5574044445
277.9484320058,42982.5574044445
278.0676147328,42996.9440711111
278.1867815242,43016.6107377778
278.30593238,43006.0974044445
278.4250673002,43025.2540711111
278.5441862848,43039.7107377778
278.6632893338,43082.7340711111
278.7823764472,43095.2540711111
278.901447625,43102.7874044445
279.0205028672,43135.3707377778
279.1395421738,43181.2174044445
279.2585655448,43179.7874044445
279.3775729802,43152.9274044445
279.49656448,43155.7274044445
279.6155400442,43178.8174044445
279.7344996728,43182.7807377778
279.8534433658,43149.3340711111
279.9723711232,43137.3740711111
280.091282945,43127.9974044445
280.2101788312,43102.2040711111
280.3290587818,43118.0140711111
280.4479227968,43094.4474044445
280.5667708762,43080.5807377778
280.68560302,43079.5340711111
280.8044192282,43053.7874044445
280.9232195008,43075.9174044445
281.0420038378,43091.0207377778
281.1607722392,43120.6874044445
281.279524705,43175.5340711111
281.3982612352,43196.3474044445
281.5169818298,43259.6474044445
281.6356864888,43287.6440711111
281.7543752122,43291.4707377778
281.873048,43293.3240711111
281.9917048522,43285.0874044445
282.1103457688,43316.8374044445
282.2289707498,43331.0807377778
282.3475797952,43330.1874044445
282.466172905,43346.1307377778
282.5847500792,43354.7074044445
282.7033113178,43332.8107377778
282.8218566208,43313.8140711111
282.9403859882,43235.4174044445
283.05889942,43225.3374044445
283.1773969162,43220.2007377778
283.2958784768,43199.7807377778
283.4143441018,43143.4174044445
283.5327937912,43118.8940711111
283.651227545,43121.0407377778
283.7696453632,43095.2340711111
283.8880472458,43077.2574044445
284.0064331928,43093.6374044445
284.1248032042,43100.4707377778
284.24315728,43105.0107377778
284.3614954202,43144.4474044445
284.4798176248,43166.5507377778
284.5981238938,43225.2307377778
284.7164142272,43283.7507377778
284.834688625,43286.0440711111
284.9529470872,43273.5507377778
285.0711896138,43263.9174044445
285.1894162048,43266.9040711111
285.3076268602,43254.1440711111
285.42582158,43247.9707377778
285.5440003642,43229.0574044445
285.6621632128,43209.6374044445
285.7803101258,43203.2140711111
285.8984411032,43202.3107377778
286.016556145,43180.9674044445
286.1346552512,43176.2440711111
286.2527384218,43200.0574044445
286.3708056568,43181.7440711111
286.4888569562,43142.4407377778
286.60689232,43126.8774044445
286.7249117482,43116.4107377778
286.8429152408,43129.3574044445
286.9609027978,43135.2540711111
287.0788744192,43127.2174044445
287.196830105,43154.1840711111
287.3147698552,43118.2340711111
287.4326936698,43069.3974044445
287.5506015488,43075.6207377778
287.6684934922,43071.9574044445
287.7863695,43056.1807377778
287.9042295722,43023.5840711111
288.0220737088,43023.5107377778
288.1399019098,43005.3540711111
288.2577141752,42992.9607377778
288.375510505,42965.4740711111
288.4932908992,42929.5640711111
288.6110553578,42893.5607377778
288.7288038808,42860.0540711111
288.8465364682,42807.2907377778
288.96425312,42767.8540711111
289.0819538362,42754.6407377778
289.1996386168,42779.5940711111
289.3173074618,42819.7340711111
289.4349603712,42820.7807377778
289.552597345,42823.4674044445
289.6702183832,42846.6874044445
289.7878234858,42857.0740711111
289.9054126528,42879.0707377778
290.0229858842,42932.2274044445
290.14054318,42934.8307377778
290.2580845402,42949.5240711111
290.3756099648,42955.4874044445
290.4931194538,42995.0207377778
290.6106130072,43037.0840711111
290.728090625,43073.7340711111
290.8455523072,43105.6540711111
290.9629980538,43145.9140711111
291.0804278648,43191.8174044445
291.1978417402,43219.8807377778
291.31523968,43238.4807377778
291.4326216842,43248.3140711111
291.5499877528,43295.0674044445
291.6673378858,43359.8640711111
291.7846720832,43381.1707377778
291.901990345,43437.4207377778
292.0192926712,43474.7074044445
292.1365790618,43497.8840711111
292.2538495168,43523.5840711111
292.3711040362,43563.0540711111
292.48834262,43619.3474044445
292.6055652682,43649.5207377778
292.7227719808,43668.7640711111
292.8399627578,43715.2540711111
292.9571375992,43772.9640711111
293.074296505,43840.3507377778
293.1914394752,43866.6274044445
293.3085665098,43908.6574044445
293.4256776088,43960.2207377778
293.5427727722,43990.0774044445
293.659852,44043.1940711111
293.7769152922,44087.2074044445
293.8939626488,44155.7807377778
294.0109940698,44182.6674044445
294.1280095552,44213.6074044445
294.245009105,44248.3307377778
294.3619927192,44287.5140711111
294.4789603978,44341.4707377778
294.5959121408,44374.7307377778
294.7128479482,44404.9340711111
294.82976782,44493.6074044445
294.9466717562,44528.3207377778
295.0635597568,44591.7140711111
295.1804318218,44633.8840711111
295.2972879512,44658.3240711111
295.414128145,44656.2674044445
295.5309524032,44726.2074044445
295.6477607258,44755.1140711111
295.7645531128,44790.0674044445
295.8813295642,44823.1640711111
295.99809008,44865.0040711111
296.1148346602,44930.2340711111
296.2315633048,45001.4374044445
296.3482760138,45018.9607377778
296.4649727872,45063.4540711111
296.581653625,45155.8440711111
296.6983185272,45231.1474044445
296.8149674938,45276.2040711111
296.9316005248,45313.2174044445
297.0482176202,45346.9107377778
297.16481878,45381.3474044445
297.2814040042,45450.5607377778
297.3979732928,45530.5307377778
297.5145266458,45564.0174044445
297.6310640632,45587.0507377778
297.747585545,45642.4307377778
297.8640910912,45704.3240711111
