UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108156
Integration Time,1000
Averages,300
Date,6/13/2020 1:58:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39784.6995844445
Reference Date,Multiple Library Date
User Note,


181.8418,1565.93333333333
181.9732053322,-102.913748888889
182.1045947288,-105.690415555556
182.2359681898,-107.410415555556
182.3673257152,-59.2004155555556
182.498667305,-56.2604155555555
182.6299929592,-59.2137488888889
182.7613026778,-57.8737488888889
182.8925964608,-56.8437488888889
183.0238743082,-55.6970822222222
183.15513622,-58.5370822222222
183.2863821962,-56.7937488888889
183.4176122368,-53.6137488888889
183.5488263418,-52.0104155555556
183.6800245112,-57.0537488888889
183.811206745,-51.8137488888889
183.9423730432,-54.3004155555556
184.0735234058,-53.9370822222222
184.2046578328,-50.4204155555556
184.3357763242,-53.5804155555555
184.46687888,-54.2737488888889
184.5979655002,-50.6437488888889
184.7290361848,-53.9804155555556
184.8600909338,-51.3404155555556
184.9911297472,-49.6270822222222
185.122152625,-52.7637488888889
185.2531595672,-48.4704155555555
185.3841505738,-50.3437488888889
185.5151256448,-49.2070822222222
185.6460847802,-51.7004155555556
185.77702798,-53.3770822222222
185.9079552442,-52.5404155555556
186.0388665728,-51.2370822222222
186.1697619658,-50.6437488888889
186.3006414232,-48.0237488888889
186.431504945,-52.7037488888889
186.5623525312,-50.0104155555556
186.6931841818,-54.3604155555556
186.8239998968,-51.9770822222222
186.9547996762,-46.3870822222222
187.08558352,-50.9504155555556
187.2163514282,-47.9370822222222
187.3471034008,-54.9404155555556
187.4778394378,-54.1137488888889
187.6085595392,-48.2670822222222
187.739263705,-48.2737488888889
187.8699519352,-49.9737488888889
188.0006242298,-50.0070822222222
188.1312805888,-47.5470822222222
188.2619210122,-48.9737488888889
188.3925455,-52.7037488888889
188.5231540522,-50.8104155555556
188.6537466688,-51.3304155555556
188.7843233498,-51.5104155555556
188.9148840952,-49.0304155555556
189.045428905,-49.0637488888889
189.1759577792,-51.1370822222222
189.3064707178,-47.7204155555555
189.4369677208,-51.3037488888889
189.5674487882,-50.3004155555556
189.69791392,-42.8504155555556
189.8283631162,-49.0004155555556
189.9587963768,-50.5437488888889
190.0892137018,-48.0570822222222
190.2196150912,-49.5304155555556
190.350000545,-49.2870822222222
190.4803700632,-48.9470822222222
190.6107236458,-47.4604155555555
190.7410612928,-48.5537488888889
190.8713830042,-41.2604155555556
191.00168878,-46.4337488888889
191.1319786202,-45.9570822222222
191.2622525248,-47.6970822222222
191.3925104938,-42.4404155555556
191.5227525272,-45.6704155555555
191.652978625,-38.7770822222222
191.7831887872,-40.8170822222222
191.9133830138,-44.2037488888889
192.0435613048,-43.3670822222222
192.1737236602,-41.5570822222222
192.30387008,-42.7237488888889
192.4340005642,-45.3137488888889
192.5641151128,-40.1804155555556
192.6942137258,-44.1204155555555
192.8242964032,-38.5004155555556
192.954363145,-39.2637488888889
193.0844139512,-39.3604155555556
193.2144488218,-38.4804155555556
193.3444677568,-39.6037488888889
193.4744707562,-34.1637488888889
193.60445782,-35.9104155555556
193.7344289482,-33.0204155555556
193.8643841408,-32.0604155555556
193.9943233978,-30.1204155555556
194.1242467192,-28.9370822222222
194.254154105,-27.0204155555556
194.3840455552,-28.7204155555556
194.5139210698,-31.4237488888889
194.6437806488,-31.7904155555556
194.7736242922,-29.6804155555556
194.903452,-29.8904155555556
195.0332637722,-18.4237488888889
195.1630596088,-23.8737488888889
195.2928395098,-21.4237488888889
195.4226034752,-13.5004155555555
195.552351505,-15.7570822222222
195.6820835992,-11.1637488888889
195.8117997578,-13.0437488888889
195.9414999808,-12.7804155555556
196.0711842682,-11.3637488888889
196.20085262,-4.31041555555555
196.3305050362,-3.62708222222222
196.4601415168,3.56958444444445
196.5897620618,8.18625111111112
196.7193666712,6.58291777777778
196.848955345,2.48291777777778
196.9785280832,0.372917777777783
197.1080848858,-1.64041555555555
197.2376257528,3.57291777777778
197.3671506842,8.51291777777778
197.49665968,14.5429177777778
197.6261527402,18.8895844444445
197.7556298648,22.9562511111111
197.8850910538,25.4729177777778
198.0145363072,27.0895844444444
198.143965625,36.4329177777778
198.2733790072,25.4162511111111
198.4027764538,32.1062511111111
198.5321579648,36.3529177777778
198.6615235402,43.7362511111111
198.79087318,48.1362511111111
198.9202068842,53.1462511111111
199.0495246528,52.6029177777778
199.1788264858,55.7762511111111
199.3081123832,56.2662511111111
199.437382345,56.3662511111111
199.5666363712,52.4695844444444
199.6958744618,49.4995844444444
199.8250966168,55.8029177777778
199.9543028362,63.4829177777778
200.08349312,65.3262511111111
200.2126674682,68.8829177777778
200.3418258808,75.9729177777778
200.4709683578,75.0995844444445
200.6000948992,77.5595844444445
200.729205505,76.3129177777778
200.8583001752,86.3329177777778
200.9873789098,92.2329177777778
201.1164417088,93.2095844444445
201.2454885722,100.159584444444
201.3745195,102.246251111111
201.5035344922,103.962917777778
201.6325335488,108.232917777778
201.7615166698,113.582917777778
201.8904838552,113.822917777778
202.019435105,119.536251111111
202.1483704192,120.402917777778
202.2772897978,121.736251111111
202.4061932408,124.382917777778
202.5350807482,123.832917777778
202.66395232,133.112917777778
202.7928079562,133.242917777778
202.9216476568,141.819584444444
203.0504714218,142.482917777778
203.1792792512,143.326251111111
203.308071145,144.812917777778
203.4368471032,163.822917777778
203.5656071258,154.469584444444
203.6943512128,159.022917777778
203.8230793642,163.346251111111
203.95179158,165.929584444444
204.0804878602,167.229584444444
204.2091682048,177.259584444444
204.3378326138,177.136251111111
204.4664810872,185.106251111111
204.595113625,185.626251111111
204.7237302272,191.006251111111
204.8523308938,196.256251111111
204.9809156248,197.896251111111
205.1094844202,205.852917777778
205.23803728,208.132917777778
205.3665742042,213.002917777778
205.4950951928,218.979584444444
205.6236002458,219.222917777778
205.7520893632,227.112917777778
205.880562545,231.039584444444
206.0090197912,234.489584444444
206.1374611018,238.119584444445
206.2658864768,247.156251111111
206.3942959162,249.759584444444
206.52268942,252.676251111111
206.6510669882,258.182917777778
206.7794286208,268.389584444444
206.9077743178,271.032917777778
207.0361040792,280.152917777778
207.164417905,281.326251111111
207.2927157952,287.099584444444
207.4209977498,293.856251111111
207.5492637688,299.879584444444
207.6775138522,309.199584444444
207.805748,311.246251111111
207.9339662122,319.336251111111
208.0621684888,321.712917777778
208.1903548298,330.396251111111
208.3185252352,336.379584444445
208.446679705,345.269584444444
208.5748182392,351.072917777778
208.7029408378,357.922917777778
208.8310475008,363.669584444444
208.9591382282,372.246251111111
209.08721302,375.419584444444
209.2152718762,384.756251111111
209.3433147968,398.022917777778
209.4713417818,399.729584444444
209.5993528312,405.196251111111
209.727347945,414.506251111111
209.8553271232,420.596251111111
209.9832903658,431.009584444444
210.1112376728,436.002917777778
210.2391690442,442.886251111111
210.36708448,449.436251111111
210.4949839802,461.776251111111
210.6228675448,471.779584444444
210.7507351738,482.832917777777
210.8785868672,486.676251111111
211.006422625,497.352917777778
211.1342424472,512.706251111111
211.2620463338,516.792917777778
211.3898342848,530.402917777778
211.5176063002,538.166251111111
211.64536238,549.996251111111
211.7731025242,556.189584444444
211.9008267328,569.726251111111
212.0285350058,579.832917777778
212.1562273432,593.169584444445
212.283903745,608.552917777778
212.4115642112,614.779584444445
212.5392087418,627.562917777778
212.6668373368,638.852917777778
212.7944499962,648.859584444445
212.92204672,661.269584444445
213.0496275082,670.766251111111
213.1771923608,685.336251111111
213.3047412778,700.666251111111
213.4322742592,709.002917777778
213.559791305,723.766251111111
213.6872924152,738.252917777778
213.8147775898,750.872917777778
213.9422468288,763.492917777778
214.0697001322,778.572917777778
214.1971375,792.206251111111
214.3245589322,806.766251111111
214.4519644288,822.212917777778
214.5793539898,836.282917777778
214.7067276152,851.309584444445
214.834085305,866.916251111112
214.9614270592,879.719584444445
215.0887528778,899.132917777778
215.2160627608,910.742917777778
215.3433567082,929.642917777778
215.47063472,946.196251111111
215.5978967962,961.829584444445
215.7251429368,982.422917777778
215.8523731418,996.792917777778
215.9795874112,1009.69625111111
216.106785745,1026.47958444444
216.2339681432,1045.90291777778
216.3611346058,1064.50625111111
216.4882851328,1079.95958444444
216.6154197242,1095.73291777778
216.74253838,1117.94958444444
216.8696411002,1134.89291777778
216.9967278848,1154.93625111111
217.1237987338,1173.71291777778
217.2508536472,1191.86291777778
217.377892625,1218.36625111111
217.5049156672,1237.93958444444
217.6319227738,1256.46958444444
217.7589139448,1277.89958444444
217.8858891802,1300.84958444444
218.01284848,1324.82958444444
218.1397918442,1349.16291777778
218.2667192728,1373.43291777778
218.3936307658,1398.19625111111
218.5205263232,1419.87625111111
218.647405945,1448.15958444444
218.7742696312,1470.74291777778
218.9011173818,1495.05291777778
219.0279491968,1520.17958444444
219.1547650762,1543.11625111111
219.28156502,1569.49291777778
219.4083490282,1601.50625111111
219.5351171008,1625.31625111111
219.6618692378,1651.14625111111
219.7886054392,1678.19958444444
219.915325705,1705.54625111111
220.0420300352,1729.19958444444
220.1687184298,1758.07625111111
220.2953908888,1786.42625111111
220.4220474122,1815.38291777778
220.548688,1839.76291777778
220.6753126522,1869.42958444444
220.8019213688,1901.89625111111
220.9285141498,1930.43958444444
221.0550909952,1965.55958444444
221.181651905,1994.51958444444
221.3081968792,2024.81958444444
221.4347259178,2060.61291777778
221.5612390208,2092.89625111111
221.6877361882,2118.40625111111
221.81421742,2155.66291777778
221.9406827162,2185.83958444444
222.0671320768,2226.73291777778
222.1935655018,2256.95958444444
222.3199829912,2292.51625111111
222.446384545,2326.72291777778
222.5727701632,2359.43958444445
222.6991398458,2399.62958444445
222.8254935928,2436.09958444445
222.9518314042,2467.23291777778
223.07815328,2506.40291777778
223.2044592202,2544.73625111111
223.3307492248,2582.00291777778
223.4570232938,2617.01958444445
223.5832814272,2650.35625111111
223.709523625,2688.34291777778
223.8357498872,2722.04625111111
223.9619602138,2774.18625111111
224.0881546048,2805.00291777778
224.2143330602,2847.52958444445
224.34049558,2890.49958444445
224.4666421642,2926.67625111111
224.5927728128,2979.75291777778
224.7188875258,3014.54291777778
224.8449863032,3062.47291777778
224.971069145,3108.91291777778
225.0971360512,3150.56625111111
225.2231870218,3200.62958444445
225.3492220568,3249.23958444445
225.4752411562,3297.83958444445
225.60124432,3350.61958444445
225.7272315482,3403.91958444445
225.8532028408,3451.89291777778
225.9791581978,3498.40625111111
226.1050976192,3547.60958444445
226.231021105,3599.62291777778
226.3569286552,3647.91958444445
226.4828202698,3698.40625111111
226.6086959488,3758.77958444445
226.7345556922,3805.61625111111
226.8603995,3863.02291777778
226.9862273722,3920.66958444445
227.1120393088,3974.94958444445
227.2378353098,4029.22625111111
227.3636153752,4083.26625111111
227.489379505,4143.26958444445
227.6151276992,4191.04958444444
227.7408599578,4242.87625111111
227.8665762808,4301.85625111111
227.9922766682,4360.08625111111
228.11796112,4419.49958444444
228.2436296362,4474.78625111111
228.3692822168,4536.78625111111
228.4949188618,4589.99625111111
228.6205395712,4648.20958444445
228.746144345,4716.40625111111
228.8717331832,4769.63291777778
228.9973060858,4828.57958444445
229.1228630528,4890.06958444445
229.2484040842,4956.57958444445
229.37392918,5011.29958444444
229.4994383402,5072.72291777778
229.6249315648,5127.42291777778
229.7504088538,5187.94958444444
229.8758702072,5252.65291777778
230.001315625,5312.54958444444
230.1267451072,5372.75958444444
230.2521586538,5440.73958444444
230.3775562648,5496.15291777778
230.5029379402,5552.10958444444
230.62830368,5611.70958444444
230.7536534842,5670.28958444444
230.8789873528,5724.28625111111
231.0043052858,5791.80291777778
231.1296072832,5848.23625111111
231.254893345,5911.77291777778
231.3801634712,5972.03958444444
231.5054176618,6025.97291777778
231.6306559168,6082.44958444444
231.7558782362,6141.58625111111
231.88108462,6220.59625111111
232.0062750682,6281.15625111111
232.1314495808,6346.20291777778
232.2566081578,6400.62958444444
232.3817507992,6468.88291777778
232.506877505,6522.29958444444
232.6319882752,6581.17291777778
232.7570831098,6635.11625111111
232.8821620088,6698.62291777778
233.0072249722,6754.10625111111
233.132272,6797.83958444444
233.2573030922,6846.95291777778
233.3823182488,6905.33291777778
233.5073174698,6959.32625111111
233.6323007552,7007.67291777778
233.757268105,7042.89291777778
233.8822195192,7090.15958444444
234.0071549978,7133.48958444444
234.1320745408,7184.59291777778
234.2569781482,7221.19958444445
234.38186582,7277.49958444445
234.5067375562,7301.65625111111
234.6315933568,7343.49958444445
234.7564332218,7403.78291777778
234.8812571512,7425.06291777778
235.006065145,7460.56625111111
235.1308572032,7501.86958444445
235.2556333258,7524.26958444445
235.3803935128,7550.78958444445
235.5051377642,7583.66625111112
235.62986608,7610.26291777778
235.7545784602,7626.31625111112
235.8792749048,7644.87291777778
236.0039554138,7672.20958444445
236.1286199872,7694.84291777778
236.253268625,7717.84958444445
236.3779013272,7745.62625111112
236.5025180938,7764.11625111112
236.6271189248,7783.68625111112
236.7517038202,7805.04291777778
236.87627278,7817.52958444445
237.0008258042,7828.60625111112
237.1253628928,7857.03625111112
237.2498840458,7867.63625111112
237.3743892632,7881.08625111112
237.498878545,7896.08958444445
237.6233518912,7909.68958444445
237.7478093018,7910.67625111112
237.8722507768,7914.62958444445
237.9966763162,7905.85625111112
238.12108592,7909.30291777778
238.2454795882,7921.62291777778
238.3698573208,7908.97291777778
238.4942191178,7908.37291777778
238.6185649792,7897.47625111112
238.742894905,7897.28625111112
238.8672088952,7894.05958444445
238.9915069498,7893.44625111112
239.1157890688,7894.78958444445
239.2400552522,7883.45291777778
239.3643055,7872.67625111112
239.4885398122,7865.38625111112
239.6127581888,7856.41625111112
239.7369606298,7855.97625111112
239.8611471352,7838.72958444445
239.985317705,7839.04291777778
240.1094723392,7840.54958444445
240.2336110378,7829.03958444445
240.3577338008,7822.34958444445
240.4818406282,7809.00625111112
240.60593152,7804.00291777778
240.7300064762,7811.20291777778
240.8540654968,7789.57291777778
240.9781085818,7786.48625111112
241.1021357312,7777.94291777778
241.226146945,7783.79958444445
241.3501422232,7773.71625111112
241.4741215658,7760.60625111112
241.5980849728,7759.47625111112
241.7220324442,7747.24291777778
241.84596398,7742.35291777778
241.9698795802,7744.14291777778
242.0937792448,7746.39958444445
242.2176629738,7755.59958444445
242.3415307672,7771.72291777778
242.465382625,7769.50958444445
242.5892185472,7764.62625111112
242.7130385338,7724.10291777778
242.8368425848,7715.79291777778
242.9606307002,7733.75958444445
243.08440288,7756.38958444445
243.2081591242,7780.68291777778
243.3318994328,7805.11625111112
243.4556238058,7819.89958444445
243.5793322432,7836.71291777778
243.703024745,7828.66958444445
243.8267013112,7860.38291777778
243.9503619418,7855.77625111112
244.0740066368,7797.63291777778
244.1976353962,7771.42625111112
244.32124822,7784.19625111112
244.4448451082,7829.91291777778
244.5684260608,7887.45625111112
244.6919910778,7916.75958444445
244.8155401592,7943.70958444445
244.939073305,7964.32625111112
245.0625905152,7993.94625111112
245.1860917898,8027.93958444445
245.3095771288,8036.46625111112
245.4330465322,8076.04291777779
245.5565,8080.79291777779
245.6799375322,8119.57291777779
245.8033591288,8178.29625111112
245.9267647898,8195.46625111112
246.0501545152,8162.89625111112
246.173528305,8119.85958444445
246.2968861592,8157.23958444445
246.4202280778,8234.14625111112
246.5435540608,8326.50625111112
246.6668641082,8422.16291777778
246.79015822,8515.02958444445
246.9134363962,8572.64958444445
247.0366986368,8657.23291777779
247.1599449418,8703.75958444445
247.2831753112,8768.86291777779
247.406389745,8856.64625111112
247.5295882432,8888.55958444445
247.6527708058,8970.04291777778
247.7759374328,9045.84625111111
247.8990881242,9094.91625111111
248.02222288,9177.73958444445
248.1453417002,9260.12625111111
248.2684445848,9326.38958444445
248.3915315338,9401.39291777778
248.5146025472,9459.45958444445
248.637657625,9431.69958444445
248.7606967672,9412.09625111111
248.8837199738,9524.50958444445
249.0067272448,9648.68625111111
249.1297185802,9772.60625111111
249.25269398,9863.46625111111
249.3756534442,9995.29291777778
249.4985969728,10086.0295844444
249.6215245658,10228.7562511111
249.7444362232,10319.6762511111
249.867331945,10466.5795844445
249.9902117312,10557.4562511111
250.1130755818,10677.2295844445
250.2359234968,10825.9762511111
250.3587554762,10918.5229177778
250.48157152,11039.7629177778
250.6043716282,11153.7829177778
250.7271558008,11250.8929177778
250.8499240378,11390.2662511111
250.9726763392,11519.8762511111
251.095412705,11642.6362511111
251.2181331352,11764.0129177778
251.3408376298,11895.8929177778
251.4635261888,12036.9029177778
251.5861988122,12125.9329177778
251.7088555,12168.5295844444
251.8314962522,12250.2029177778
251.9541210688,12447.4062511111
252.0767299498,12627.4762511111
252.1993228952,12814.5695844444
252.321899905,12996.7495844444
252.4444609792,13172.2662511111
252.5670061178,13348.9395844444
252.6895353208,13528.7529177778
252.8120485882,13715.1862511111
252.93454592,13932.1229177778
253.0570273162,14103.2262511111
253.1794927768,14322.7362511111
253.3019423018,14502.8995844444
253.4243758912,14677.8862511111
253.546793545,14883.1862511111
253.6691952632,15082.1662511111
253.7915810458,15255.3995844444
253.9139508928,15448.4895844444
254.0363048042,15654.4429177778
254.15864278,15848.6062511111
254.2809648202,16059.6629177778
254.4032709248,16232.1195844444
254.5255610938,16436.1829177778
254.6478353272,16629.6862511111
254.770093625,16817.1529177778
254.8923359872,16981.1929177778
255.0145624138,17169.3795844444
255.1367729048,17323.8162511111
255.2589674602,17419.0029177778
255.38114608,17604.6029177778
255.5033087642,17863.2329177778
255.6254555128,18111.6095844444
255.7475863258,18351.6395844444
255.8697012032,18638.0229177778
255.991800145,18888.5262511111
256.1138831512,19191.6629177778
256.2359502218,19462.0495844444
256.3580013568,19774.0829177778
256.4800365562,20050.4562511111
256.60205582,20346.3662511111
256.7240591482,20626.8695844444
256.8460465408,20882.5962511111
256.9680179978,21157.9962511111
257.0899735192,21408.7429177778
257.211913105,21647.9462511111
257.3338367552,21910.2629177778
257.4557444698,22148.8662511111
257.5776362488,22363.6795844444
257.6995120922,22585.2695844444
257.821372,22810.1795844444
257.9432159722,23046.2695844444
258.0650440088,23288.4162511111
258.1868561098,23512.0695844444
258.3086522752,23737.2962511111
258.430432505,23951.5495844445
258.5521967992,24179.0562511111
258.6739451578,24423.5729177778
258.7956775808,24658.5995844445
258.9173940682,24869.2629177778
259.03909462,25073.4529177778
259.1607792362,25214.4562511111
259.2824479168,25405.7629177778
259.4041006618,25639.8062511111
259.5257374712,25892.0995844445
259.647358345,26111.7962511111
259.7689632832,26332.1529177778
259.8905522858,26536.4729177778
260.0121253528,26770.5095844445
260.1336824842,26935.5995844445
260.25522368,27171.8329177778
260.3767489402,27349.7162511111
260.4982582648,27530.6929177778
260.6197516538,27721.1929177778
260.7412291072,27902.8362511111
260.862690625,28097.9629177778
260.9841362072,28273.8295844445
261.1055658538,28470.1129177778
261.2269795648,28687.6562511111
261.3483773402,28871.0162511111
261.46975918,29038.7795844445
261.5911250842,29234.0995844445
261.7124750528,29398.3429177778
261.8338090858,29571.8195844445
261.9551271832,29771.1129177778
262.076429345,29974.6029177778
262.1977155712,30131.9362511111
262.3189858618,30296.9562511111
262.4402402168,30442.0729177778
262.5614786362,30576.5829177778
262.68270112,30723.7229177778
262.8039076682,30857.4895844445
262.9250982808,31012.8995844445
263.0462729578,31146.9095844445
263.1674316992,31271.9262511111
263.288574505,31395.1395844445
263.4097013752,31468.8462511111
263.5308123098,31515.2429177778
263.6519073088,31582.8762511111
263.7729863722,31706.4295844445
263.8940495,31825.8129177778
264.0150966922,31915.4029177778
264.1361279488,32037.5095844445
264.2571432698,32174.6429177778
264.3781426552,32326.5529177778
264.499126105,32442.5395844445
264.6200936192,32563.6829177778
264.7410451978,32676.8695844445
264.8619808408,32783.2295844445
264.9829005482,32879.9295844445
265.10380432,32958.1229177778
265.2246921562,33051.5262511111
265.3455640568,33128.2162511111
265.4664200218,33215.0362511111
265.5872600512,33257.4695844445
265.708084145,33342.6695844445
265.8288923032,33393.9162511111
265.9496845258,33449.3562511111
266.0704608128,33509.6729177778
266.1912211642,33572.1062511111
266.31196558,33591.7529177778
266.4326940602,33625.0562511111
266.5534066048,33686.7195844445
266.6741032138,33706.2995844445
266.7947838872,33723.9829177778
266.915448625,33727.4495844445
267.0360974272,33725.3895844445
267.1567302938,33730.4795844445
267.2773472248,33737.8895844445
267.3979482202,33760.7862511111
267.51853328,33752.6995844445
267.6391024042,33834.7995844445
267.7596555928,33901.7129177778
267.8801928458,33938.7495844445
268.0007141632,33987.2062511111
268.121219545,34078.2462511111
268.2417089912,34115.0295844445
268.3621825018,34152.9662511111
268.4826400768,34229.1195844445
268.6030817162,34272.0762511111
268.72350742,34326.7529177778
268.8439171882,34375.7629177778
268.9643110208,34415.5862511111
269.0846889178,34462.2129177778
269.2050508792,34465.4329177778
269.325396905,34468.0429177778
269.4457269952,34511.8062511111
269.5660411498,34522.2495844445
269.6863393688,34544.7062511111
269.8066216522,34595.5195844445
269.926888,34615.9229177778
270.0471384122,34627.3895844445
270.1673728888,34638.2262511111
270.2875914298,34641.5995844445
270.4077940352,34668.9562511111
270.527980705,34658.6795844445
270.6481514392,34658.7262511111
270.7683062378,34674.9229177778
270.8884451008,34688.5395844445
271.0085680282,34656.5895844445
271.12867502,34658.1062511111
271.2487660762,34647.5629177778
271.3688411968,34634.8695844445
271.4889003818,34670.1929177778
271.6089436312,34674.1529177778
271.728970945,34667.6929177778
271.8489823232,34646.6162511111
271.9689777658,34647.5929177778
272.0889572728,34679.3595844445
272.2089208442,34707.9395844445
272.32886848,34729.2895844445
272.4488001802,34732.8295844445
272.5687159448,34764.7662511111
272.6886157738,34814.8695844445
272.8084996672,34844.8095844445
272.928367625,34896.1495844445
273.0482196472,34970.1529177778
273.1680557338,35006.3429177778
273.2878758848,35028.5395844445
273.4076801002,35017.0262511111
273.52746838,35002.4229177778
273.6472407242,35009.1395844445
273.7669971328,35039.8395844445
273.8867376058,35059.1529177778
274.0064621432,35050.5362511111
274.126170745,35051.9495844445
274.2458634112,35071.5295844445
274.3655401418,35121.3362511111
274.4852009368,35133.0295844445
274.6048457962,35172.9362511111
274.72447472,35184.8795844445
274.8440877082,35190.5229177778
274.9636847608,35220.9195844445
275.0832658778,35236.5229177778
275.2028310592,35243.7262511111
275.322380305,35220.4295844445
275.4419136152,35282.8629177778
275.5614309898,35257.1995844445
275.6809324288,35259.9962511111
275.8004179322,35244.4895844445
275.9198875,35244.8262511111
276.0393411322,35212.3429177778
276.1587788288,35191.1295844445
276.2782005898,35195.6595844445
276.3976064152,35224.1495844445
276.516996305,35198.9229177778
276.6363702592,35237.3829177778
276.7557282778,35247.5629177778
276.8750703608,35252.6395844445
276.9943965082,35304.5529177778
277.11370672,35331.3729177778
277.2330009962,35358.9929177778
277.3522793368,35424.9729177778
277.4715417418,35439.0629177778
277.5907882112,35459.8362511111
277.710018745,35484.4962511111
277.8292333432,35498.6929177778
277.9484320058,35521.9829177778
278.0676147328,35544.0862511111
278.1867815242,35572.8062511111
278.30593238,35574.2995844445
278.4250673002,35580.5295844445
278.5441862848,35597.7329177778
278.6632893338,35647.1695844445
278.7823764472,35662.6395844445
278.901447625,35659.1995844445
279.0205028672,35688.6729177778
279.1395421738,35746.2529177778
279.2585655448,35761.8529177778
279.3775729802,35748.0729177778
279.49656448,35754.0629177778
279.6155400442,35763.1762511111
279.7344996728,35769.2562511111
279.8534433658,35744.1295844445
279.9723711232,35764.2329177778
280.091282945,35747.8762511111
280.2101788312,35715.7362511111
280.3290587818,35745.3962511111
280.4479227968,35710.4262511111
280.5667708762,35703.4029177778
280.68560302,35720.1662511111
280.8044192282,35718.1629177778
280.9232195008,35737.6229177778
281.0420038378,35753.6795844445
281.1607722392,35769.6262511111
281.279524705,35817.0195844445
281.3982612352,35832.0695844445
281.5169818298,35889.3095844445
281.6356864888,35920.8829177778
281.7543752122,35956.2829177778
281.873048,35961.5429177778
281.9917048522,35973.8129177778
282.1103457688,35991.4762511111
282.2289707498,36003.8962511111
282.3475797952,35989.4362511111
282.466172905,36019.7462511111
282.5847500792,36033.5929177778
282.7033113178,36025.1595844445
282.8218566208,35990.3062511111
282.9403859882,35951.6095844445
283.05889942,35945.4829177778
283.1773969162,35918.9329177778
283.2958784768,35913.1695844445
283.4143441018,35871.9995844445
283.5327937912,35870.8362511111
283.651227545,35869.3529177778
283.7696453632,35846.0695844445
283.8880472458,35835.3062511111
284.0064331928,35877.4029177778
284.1248032042,35897.9929177778
284.24315728,35921.7262511111
284.3614954202,35956.0695844445
284.4798176248,35986.9895844445
284.5981238938,36035.8929177778
284.7164142272,36061.3495844445
284.834688625,36064.4862511111
284.9529470872,36087.0662511111
285.0711896138,36082.2395844445
285.1894162048,36075.3729177778
285.3076268602,36064.3829177778
285.42582158,36058.6229177778
285.5440003642,36055.3095844445
285.6621632128,36047.9295844445
285.7803101258,36051.9795844445
285.8984411032,36051.2762511111
286.016556145,36038.1795844445
286.1346552512,36054.2595844445
286.2527384218,36090.2029177778
286.3708056568,36077.1462511111
286.4888569562,36045.1729177778
286.60689232,36038.3129177778
286.7249117482,36006.1395844445
286.8429152408,36029.7795844445
286.9609027978,36041.9929177778
287.0788744192,36063.0329177778
287.196830105,36110.8329177778
287.3147698552,36083.3662511111
287.4326936698,36057.1929177778
287.5506015488,36052.5029177778
287.6684934922,36055.9629177778
287.7863695,36034.2062511111
287.9042295722,36006.1795844445
288.0220737088,35995.4362511111
288.1399019098,35994.9395844445
288.2577141752,35999.9129177778
288.375510505,35980.7662511111
288.4932908992,35947.3862511111
288.6110553578,35910.7962511111
288.7288038808,35867.2462511111
288.8465364682,35852.7662511111
288.96425312,35825.0195844445
289.0819538362,35820.1029177778
289.1996386168,35839.3162511111
289.3173074618,35878.8429177778
289.4349603712,35888.9429177778
289.552597345,35901.8729177778
289.6702183832,35935.7962511111
289.7878234858,35951.8362511111
289.9054126528,35971.9862511111
290.0229858842,36007.3629177778
290.14054318,36014.9495844445
290.2580845402,36033.6295844445
290.3756099648,36070.3762511111
290.4931194538,36120.1729177778
290.6106130072,36164.7495844445
290.728090625,36184.7729177778
290.8455523072,36216.7495844445
290.9629980538,36246.8529177778
291.0804278648,36277.4829177778
291.1978417402,36310.0695844445
291.31523968,36314.6895844445
291.4326216842,36346.4729177778
291.5499877528,36393.8162511111
291.6673378858,36444.6995844445
291.7846720832,36479.8295844445
291.901990345,36515.2829177778
292.0192926712,36565.8429177778
292.1365790618,36591.3229177778
292.2538495168,36631.4729177778
292.3711040362,36659.7695844445
292.48834262,36690.0362511111
292.6055652682,36723.6595844445
292.7227719808,36776.8395844445
292.8399627578,36822.2129177778
292.9571375992,36879.5995844445
293.074296505,36924.0462511111
293.1914394752,36957.8029177778
293.3085665098,36976.6595844445
293.4256776088,37031.3462511111
293.5427727722,37064.6729177778
293.659852,37117.9595844445
293.7769152922,37171.6295844445
293.8939626488,37224.0295844445
294.0109940698,37262.9529177778
294.1280095552,37270.8995844445
294.245009105,37337.4429177778
294.3619927192,37376.0662511111
294.4789603978,37405.7629177778
294.5959121408,37457.3095844445
294.7128479482,37491.1095844445
294.82976782,37573.3562511111
294.9466717562,37599.7762511111
295.0635597568,37658.3329177778
295.1804318218,37706.3629177778
295.2972879512,37714.9295844445
295.414128145,37734.9862511111
295.5309524032,37785.0429177778
295.6477607258,37826.4662511111
295.7645531128,37860.0462511111
295.8813295642,37887.7095844445
295.99809008,37925.6862511111
296.1148346602,37981.2295844445
296.2315633048,38056.7362511111
296.3482760138,38074.0295844445
296.4649727872,38133.7495844445
296.581653625,38199.9195844445
296.6983185272,38276.8562511111
296.8149674938,38339.1262511111
296.9316005248,38385.7262511111
297.0482176202,38418.0895844445
297.16481878,38438.5562511111
297.2814040042,38486.9029177778
297.3979732928,38555.9029177778
297.5145266458,38591.7562511111
297.6310640632,38611.4195844445
297.747585545,38672.1162511111
297.8640910912,38736.8095844445
