UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108227
Integration Time,1000
Averages,300
Date,6/13/2020 7:54:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44044.3831166666
Reference Date,Multiple Library Date
User Note,


181.8418,1566.79
181.9732053322,-129.840216666667
182.1045947288,-133.28355
182.2359681898,-135.040216666667
182.3673257152,-53.4068833333333
182.498667305,-50.6968833333333
182.6299929592,-53.6102166666667
182.7613026778,-52.48355
182.8925964608,-51.3168833333333
183.0238743082,-50.37355
183.15513622,-52.8768833333333
183.2863821962,-51.92355
183.4176122368,-48.46355
183.5488263418,-46.31355
183.6800245112,-52.15355
183.811206745,-46.2302166666667
183.9423730432,-49.1602166666667
184.0735234058,-48.88355
184.2046578328,-46.0368833333333
184.3357763242,-48.6368833333333
184.46687888,-48.94355
184.5979655002,-45.9902166666667
184.7290361848,-49.26355
184.8600909338,-46.79355
184.9911297472,-44.88355
185.122152625,-48.16355
185.2531595672,-44.5802166666667
185.3841505738,-46.8202166666667
185.5151256448,-44.83355
185.6460847802,-47.3402166666667
185.77702798,-49.2402166666667
185.9079552442,-48.7768833333333
186.0388665728,-47.51355
186.1697619658,-48.0768833333333
186.3006414232,-45.0868833333333
186.431504945,-49.9268833333333
186.5623525312,-47.0368833333333
186.6931841818,-51.7168833333333
186.8239998968,-48.9802166666667
186.9547996762,-43.2802166666667
187.08558352,-48.61355
187.2163514282,-45.62355
187.3471034008,-52.9902166666667
187.4778394378,-51.4102166666667
187.6085595392,-45.95355
187.739263705,-46.6168833333333
187.8699519352,-48.2602166666667
188.0006242298,-48.29355
188.1312805888,-46.00355
188.2619210122,-47.2968833333333
188.3925455,-50.12355
188.5231540522,-48.6968833333333
188.6537466688,-49.5768833333333
188.7843233498,-50.54355
188.9148840952,-47.3568833333333
189.045428905,-48.0668833333333
189.1759577792,-49.33355
189.3064707178,-45.94355
189.4369677208,-49.3702166666667
189.5674487882,-48.83355
189.69791392,-41.0568833333333
189.8283631162,-47.84355
189.9587963768,-49.15355
190.0892137018,-46.4468833333333
190.2196150912,-47.86355
190.350000545,-47.73355
190.4803700632,-46.8968833333333
190.6107236458,-46.1768833333333
190.7410612928,-47.29355
190.8713830042,-39.93355
191.00168878,-44.9302166666667
191.1319786202,-44.1968833333333
191.2622525248,-46.04355
191.3925104938,-40.46355
191.5227525272,-43.6568833333333
191.652978625,-37.59355
191.7831887872,-39.66355
191.9133830138,-42.6402166666667
192.0435613048,-41.5468833333333
192.1737236602,-40.15355
192.30387008,-40.9702166666667
192.4340005642,-43.76355
192.5641151128,-39.2068833333333
192.6942137258,-42.2102166666667
192.8242964032,-36.9902166666667
192.954363145,-37.2268833333333
193.0844139512,-37.6468833333333
193.2144488218,-36.7368833333333
193.3444677568,-37.4802166666667
193.4744707562,-32.6468833333333
193.60445782,-33.6502166666667
193.7344289482,-30.8002166666667
193.8643841408,-29.64355
193.9943233978,-27.79355
194.1242467192,-26.0702166666667
194.254154105,-24.65355
194.3840455552,-25.9968833333333
194.5139210698,-29.60355
194.6437806488,-30.4102166666666
194.7736242922,-27.9068833333333
194.903452,-27.2802166666667
195.0332637722,-15.1402166666667
195.1630596088,-20.7768833333333
195.2928395098,-18.27355
195.4226034752,-9.63355000000001
195.552351505,-12.2902166666667
195.6820835992,-7.93688333333334
195.8117997578,-9.88355000000001
195.9414999808,-9.28021666666667
196.0711842682,-7.92021666666667
196.20085262,-0.386883333333336
196.3305050362,0.113116666666664
196.4601415168,8.14644999999999
196.5897620618,13.05645
196.7193666712,12.6097833333333
196.848955345,8.00645
196.9785280832,5.87311666666667
197.1080848858,2.35978333333333
197.2376257528,8.90311666666666
197.3671506842,13.5397833333333
197.49665968,20.0897833333333
197.6261527402,24.6897833333333
197.7556298648,30.0297833333333
197.8850910538,31.14645
198.0145363072,33.8497833333333
198.143965625,41.7731166666667
198.2733790072,30.7331166666667
198.4027764538,38.0597833333333
198.5321579648,42.6931166666667
198.6615235402,51.9197833333333
198.79087318,56.8297833333334
198.9202068842,61.47645
199.0495246528,61.4031166666667
199.1788264858,64.8731166666667
199.3081123832,65.2731166666667
199.437382345,65.7431166666667
199.5666363712,61.8231166666667
199.6958744618,58.2197833333333
199.8250966168,64.7097833333333
199.9543028362,72.8697833333333
200.08349312,75.4397833333333
200.2126674682,78.8531166666666
200.3418258808,86.8597833333333
200.4709683578,86.3931166666666
200.6000948992,89.2397833333333
200.729205505,87.5597833333333
200.8583001752,96.3231166666666
200.9873789098,101.859783333333
201.1164417088,105.253116666667
201.2454885722,112.819783333333
201.3745195,114.173116666667
201.5035344922,116.143116666667
201.6325335488,121.353116666667
201.7615166698,126.803116666667
201.8904838552,128.513116666667
202.019435105,132.90645
202.1483704192,134.81645
202.2772897978,135.919783333333
202.4061932408,139.703116666667
202.5350807482,139.07645
202.66395232,147.829783333333
202.7928079562,148.34645
202.9216476568,157.449783333333
203.0504714218,158.009783333333
203.1792792512,160.219783333333
203.308071145,161.97645
203.4368471032,180.263116666667
203.5656071258,170.699783333333
203.6943512128,177.469783333333
203.8230793642,181.27645
203.95179158,184.75645
204.0804878602,186.819783333333
204.2091682048,197.213116666667
204.3378326138,196.339783333333
204.4664810872,204.379783333333
204.595113625,205.43645
204.7237302272,212.253116666667
204.8523308938,218.243116666667
204.9809156248,218.219783333333
205.1094844202,228.04645
205.23803728,230.563116666667
205.3665742042,235.099783333333
205.4950951928,242.46645
205.6236002458,242.323116666666
205.7520893632,251.93645
205.880562545,255.803116666666
206.0090197912,259.469783333333
206.1374611018,263.73645
206.2658864768,271.73645
206.3942959162,276.15645
206.52268942,279.883116666666
206.6510669882,286.989783333333
206.7794286208,296.67645
206.9077743178,299.09645
207.0361040792,309.789783333333
207.164417905,312.119783333333
207.2927157952,317.539783333333
207.4209977498,324.19645
207.5492637688,330.29645
207.6775138522,340.203116666666
207.805748,344.079783333333
207.9339662122,353.45645
208.0621684888,355.783116666666
208.1903548298,365.253116666666
208.3185252352,370.909783333333
208.446679705,379.79645
208.5748182392,387.36645
208.7029408378,394.159783333333
208.8310475008,400.353116666666
208.9591382282,409.823116666666
209.08721302,413.929783333333
209.2152718762,422.83645
209.3433147968,438.239783333333
209.4713417818,440.883116666666
209.5993528312,447.763116666667
209.727347945,457.40645
209.8553271232,465.52645
209.9832903658,475.909783333334
210.1112376728,483.443116666667
210.2391690442,489.399783333334
210.36708448,497.349783333334
210.4949839802,508.51645
210.6228675448,521.919783333334
210.7507351738,533.356450000001
210.8785868672,538.229783333334
211.006422625,549.239783333334
211.1342424472,564.373116666667
211.2620463338,570.749783333334
211.3898342848,585.743116666667
211.5176063002,594.323116666667
211.64536238,608.629783333334
211.7731025242,615.716450000001
211.9008267328,630.873116666667
212.0285350058,640.689783333334
212.1562273432,655.909783333334
212.283903745,672.186450000001
212.4115642112,679.709783333334
212.5392087418,693.556450000001
212.6668373368,708.316450000001
212.7944499962,719.82645
212.92204672,732.109783333334
213.0496275082,743.766450000001
213.1771923608,758.913116666667
213.3047412778,775.506450000001
213.4322742592,787.763116666667
213.559791305,804.009783333334
213.6872924152,818.966450000001
213.8147775898,833.809783333334
213.9422468288,848.379783333334
214.0697001322,866.656450000001
214.1971375,879.499783333334
214.3245589322,899.039783333334
214.4519644288,912.859783333334
214.5793539898,931.193116666667
214.7067276152,945.709783333334
214.834085305,962.129783333334
214.9614270592,979.719783333334
215.0887528778,999.706450000001
215.2160627608,1014.55978333333
215.3433567082,1035.41645
215.47063472,1052.42645
215.5978967962,1070.91645
215.7251429368,1092.49978333333
215.8523731418,1110.14645
215.9795874112,1125.32645
216.106785745,1142.96645
216.2339681432,1163.99311666667
216.3611346058,1185.34645
216.4882851328,1203.84978333333
216.6154197242,1222.19311666667
216.74253838,1249.42978333333
216.8696411002,1269.10645
216.9967278848,1290.48311666667
217.1237987338,1311.18311666667
217.2508536472,1331.75645
217.377892625,1358.47978333333
217.5049156672,1383.75978333333
217.6319227738,1401.58978333333
217.7589139448,1427.41978333333
217.8858891802,1455.21311666667
218.01284848,1480.91978333333
218.1397918442,1508.35645
218.2667192728,1537.69645
218.3936307658,1565.40645
218.5205263232,1591.23311666667
218.647405945,1621.50311666667
218.7742696312,1649.88978333333
218.9011173818,1674.40978333333
219.0279491968,1704.11978333333
219.1547650762,1730.38978333333
219.28156502,1763.09645
219.4083490282,1795.93311666667
219.5351171008,1824.30645
219.6618692378,1855.35978333333
219.7886054392,1884.90311666667
219.915325705,1915.10311666667
220.0420300352,1941.56978333333
220.1687184298,1975.77311666667
220.2953908888,2006.94645
220.4220474122,2041.30311666667
220.548688,2073.43311666667
220.6753126522,2107.49645
220.8019213688,2143.19978333333
220.9285141498,2175.23311666667
221.0550909952,2214.09978333333
221.181651905,2245.79978333333
221.3081968792,2280.82645
221.4347259178,2321.71645
221.5612390208,2357.49645
221.6877361882,2390.24978333333
221.81421742,2433.30311666667
221.9406827162,2471.31978333333
222.0671320768,2514.87311666667
222.1935655018,2548.07311666667
222.3199829912,2591.31978333333
222.446384545,2631.50311666667
222.5727701632,2667.43311666667
222.6991398458,2711.90311666667
222.8254935928,2751.76978333333
222.9518314042,2792.58311666667
223.07815328,2838.23978333333
223.2044592202,2879.76311666667
223.3307492248,2922.67978333333
223.4570232938,2961.20311666667
223.5832814272,3003.55311666667
223.709523625,3047.34645
223.8357498872,3085.97978333333
223.9619602138,3142.12645
224.0881546048,3182.05978333333
224.2143330602,3229.22978333333
224.34049558,3277.89645
224.4666421642,3324.13645
224.5927728128,3380.75311666667
224.7188875258,3424.73645
224.8449863032,3478.53978333333
224.971069145,3533.42645
225.0971360512,3579.64978333333
225.2231870218,3638.41978333333
225.3492220568,3693.70311666667
225.4752411562,3753.33645
225.60124432,3811.40978333333
225.7272315482,3867.30311666667
225.8532028408,3922.33978333333
225.9791581978,3985.14645
226.1050976192,4037.04311666667
226.231021105,4099.64978333333
226.3569286552,4153.36645
226.4828202698,4210.15645
226.6086959488,4284.29311666667
226.7345556922,4338.40645
226.8603995,4407.42645
226.9862273722,4470.30978333333
227.1120393088,4534.87645
227.2378353098,4596.76311666667
227.3636153752,4655.64978333333
227.489379505,4723.54311666667
227.6151276992,4782.73311666667
227.7408599578,4839.02978333333
227.8665762808,4911.75311666667
227.9922766682,4981.30311666667
228.11796112,5048.10645
228.2436296362,5112.18311666667
228.3692822168,5181.53311666667
228.4949188618,5243.70645
228.6205395712,5312.28978333333
228.746144345,5387.50978333333
228.8717331832,5452.74978333333
228.9973060858,5525.56645
229.1228630528,5589.90978333333
229.2484040842,5665.29645
229.37392918,5730.65311666667
229.4994383402,5805.27311666667
229.6249315648,5863.37311666667
229.7504088538,5934.28311666667
229.8758702072,6009.22978333333
230.001315625,6075.52311666667
230.1267451072,6146.08978333333
230.2521586538,6228.79978333333
230.3775562648,6292.79311666667
230.5029379402,6355.83645
230.62830368,6425.47311666667
230.7536534842,6497.35645
230.8789873528,6566.06978333333
231.0043052858,6638.62978333333
231.1296072832,6698.33978333333
231.254893345,6772.80645
231.3801634712,6844.11645
231.5054176618,6910.21978333333
231.6306559168,6977.76645
231.7558782362,7044.63311666667
231.88108462,7134.98978333333
232.0062750682,7210.13645
232.1314495808,7287.51978333333
232.2566081578,7349.00645
232.3817507992,7419.71978333333
232.506877505,7482.83645
232.6319882752,7544.50645
232.7570831098,7611.90978333333
232.8821620088,7686.95978333333
233.0072249722,7755.82645
233.132272,7814.39645
233.2573030922,7867.84978333333
233.3823182488,7932.22311666666
233.5073174698,7992.84645
233.6323007552,8048.09645
233.757268105,8088.54311666666
233.8822195192,8144.82644999999
234.0071549978,8200.30311666666
234.1320745408,8253.84644999999
234.2569781482,8304.00978333333
234.38186582,8365.41311666666
234.5067375562,8399.05311666666
234.6315933568,8447.30311666666
234.7564332218,8512.35644999999
234.8812571512,8544.84978333333
235.006065145,8583.89311666666
235.1308572032,8629.91311666666
235.2556333258,8661.54644999999
235.3803935128,8698.14644999999
235.5051377642,8733.46311666666
235.62986608,8756.41978333333
235.7545784602,8774.63311666666
235.8792749048,8805.29644999999
236.0039554138,8837.53644999999
236.1286199872,8855.20311666666
236.253268625,8880.44311666666
236.3779013272,8918.99311666666
236.5025180938,8940.48311666666
236.6271189248,8964.39311666666
236.7517038202,8985.37978333333
236.87627278,9006.47311666666
237.0008258042,9019.57311666666
237.1253628928,9054.01311666666
237.2498840458,9062.85645
237.3743892632,9075.83645
237.498878545,9098.59645
237.6233518912,9109.61311666666
237.7478093018,9109.81645
237.8722507768,9117.58978333333
237.9966763162,9114.66311666666
238.12108592,9114.49978333333
238.2454795882,9129.86311666666
238.3698573208,9114.98978333333
238.4942191178,9115.18645
238.6185649792,9108.54978333333
238.742894905,9100.86978333333
238.8672088952,9096.46978333333
238.9915069498,9098.01645
239.1157890688,9091.12978333333
239.2400552522,9079.56978333333
239.3643055,9068.33311666666
239.4885398122,9058.39978333333
239.6127581888,9055.45311666666
239.7369606298,9063.05978333333
239.8611471352,9040.02311666666
239.985317705,9035.72311666666
240.1094723392,9030.95311666666
240.2336110378,9020.65311666666
240.3577338008,9012.48311666666
240.4818406282,8996.34645
240.60593152,8999.55978333333
240.7300064762,9005.30645
240.8540654968,8974.73978333333
240.9781085818,8963.21978333333
241.1021357312,8954.52311666666
241.226146945,8963.11978333333
241.3501422232,8954.80311666666
241.4741215658,8939.60978333333
241.5980849728,8938.37311666666
241.7220324442,8930.70978333333
241.84596398,8925.68311666666
241.9698795802,8918.35645
242.0937792448,8918.56311666666
242.2176629738,8925.08645
242.3415307672,8937.15311666666
242.465382625,8942.84978333333
242.5892185472,8927.65311666666
242.7130385338,8883.00311666666
242.8368425848,8875.69311666666
242.9606307002,8905.72978333333
243.08440288,8934.07311666666
243.2081591242,8955.57311666666
243.3318994328,8973.42645
243.4556238058,8988.51645
243.5793322432,9006.12978333333
243.703024745,9000.38978333333
243.8267013112,9036.18978333333
243.9503619418,9033.36645
244.0740066368,8967.28311666666
244.1976353962,8929.89978333333
244.32124822,8942.99978333333
244.4448451082,9005.52311666666
244.5684260608,9055.39311666666
244.6919910778,9095.11311666666
244.8155401592,9133.13645
244.939073305,9160.52645
245.0625905152,9183.72311666666
245.1860917898,9221.17311666666
245.3095771288,9226.86311666666
245.4330465322,9281.37978333333
245.5565,9280.71311666666
245.6799375322,9316.05978333333
245.8033591288,9382.83978333333
245.9267647898,9408.27978333333
246.0501545152,9382.45311666666
246.173528305,9333.94644999999
246.2968861592,9370.11978333333
246.4202280778,9443.33311666666
246.5435540608,9539.79645
246.6668641082,9652.73311666666
246.79015822,9750.89644999999
246.9134363962,9816.41978333333
247.0366986368,9922.53978333333
247.1599449418,9986.37645
247.2831753112,10048.9997833333
247.406389745,10156.0797833333
247.5295882432,10202.2931166667
247.6527708058,10292.4897833333
247.7759374328,10362.4731166667
247.8990881242,10418.3331166667
248.02222288,10509.38645
248.1453417002,10596.0531166667
248.2684445848,10666.3797833333
248.3915315338,10763.03645
248.5146025472,10824.83645
248.637657625,10804.5631166667
248.7606967672,10771.03645
248.8837199738,10895.39645
249.0067272448,11051.9197833333
249.1297185802,11193.3897833333
249.25269398,11287.14645
249.3756534442,11434.54645
249.4985969728,11526.3897833333
249.6215245658,11697.3131166667
249.7444362232,11781.11645
249.867331945,11949.2097833333
249.9902117312,12067.8131166667
250.1130755818,12198.6031166667
250.2359234968,12362.3331166667
250.3587554762,12468.7031166667
250.48157152,12623.44645
250.6043716282,12758.1397833333
250.7271558008,12866.55645
250.8499240378,13021.45645
250.9726763392,13168.0231166667
251.095412705,13298.94645
251.2181331352,13441.7831166667
251.3408376298,13583.2531166667
251.4635261888,13725.2431166667
251.5861988122,13839.8331166667
251.7088555,13903.02645
251.8314962522,13997.2931166667
251.9541210688,14207.44645
252.0767299498,14421.49645
252.1993228952,14630.4031166667
252.321899905,14820.2097833333
252.4444609792,15033.37645
252.5670061178,15244.03645
252.6895353208,15438.78645
252.8120485882,15636.2731166667
252.93454592,15877.90645
253.0570273162,16048.80645
253.1794927768,16314.28645
253.3019423018,16532.76645
253.4243758912,16733.7097833333
253.546793545,16976.78645
253.6691952632,17203.28645
253.7915810458,17383.5231166667
253.9139508928,17596.99645
254.0363048042,17812.0931166667
254.15864278,18056.07645
254.2809648202,18292.0431166667
254.4032709248,18491.17645
254.5255610938,18719.3331166667
254.6478353272,18925.8931166667
254.770093625,19131.05645
254.8923359872,19331.56645
255.0145624138,19554.4631166667
255.1367729048,19712.1631166667
255.2589674602,19822.0197833333
255.38114608,20042.42645
255.5033087642,20334.40645
255.6254555128,20618.4397833333
255.7475863258,20883.26645
255.8697012032,21200.6131166667
255.991800145,21480.8397833333
256.1138831512,21829.48645
256.2359502218,22144.02645
256.3580013568,22496.5097833333
256.4800365562,22812.28645
256.60205582,23141.40645
256.7240591482,23439.5231166667
256.8460465408,23739.4931166667
256.9680179978,24058.7531166667
257.0899735192,24351.7931166667
257.211913105,24610.8131166667
257.3338367552,24897.0397833333
257.4557444698,25159.68645
257.5776362488,25410.54645
257.6995120922,25672.62645
257.821372,25926.50645
257.9432159722,26204.0097833333
258.0650440088,26450.27645
258.1868561098,26698.7631166667
258.3086522752,26955.9697833333
258.430432505,27210.06645
258.5521967992,27462.8431166667
258.6739451578,27716.1831166667
258.7956775808,27988.2431166667
258.9173940682,28253.04645
259.03909462,28500.80645
259.1607792362,28647.05645
259.2824479168,28871.2697833333
259.4041006618,29125.3597833333
259.5257374712,29402.4297833333
259.647358345,29671.91645
259.7689632832,29892.2497833333
259.8905522858,30118.98645
260.0121253528,30400.6631166667
260.1336824842,30580.07645
260.25522368,30826.6031166667
260.3767489402,31024.2631166667
260.4982582648,31230.5197833333
260.6197516538,31451.51645
260.7412291072,31662.9297833333
260.862690625,31879.1831166667
260.9841362072,32087.6797833333
261.1055658538,32307.4797833333
261.2269795648,32559.1597833333
261.3483773402,32751.20645
261.46975918,32949.7197833333
261.5911250842,33182.8131166667
261.7124750528,33375.6931166667
261.8338090858,33536.8697833333
261.9551271832,33745.5631166667
262.076429345,33993.36645
262.1977155712,34165.3031166667
262.3189858618,34336.4431166667
262.4402402168,34507.0731166667
262.5614786362,34683.61645
262.68270112,34848.1631166667
262.8039076682,34986.83645
262.9250982808,35137.3397833333
263.0462729578,35292.44645
263.1674316992,35460.68645
263.288574505,35610.1097833333
263.4097013752,35695.86645
263.5308123098,35748.1597833333
263.6519073088,35821.2797833333
263.7729863722,35945.8631166667
263.8940495,36063.5231166666
264.0150966922,36158.7097833333
264.1361279488,36327.3231166667
264.2571432698,36470.5997833333
264.3781426552,36628.5031166667
264.499126105,36735.5597833333
264.6200936192,36891.25645
264.7410451978,37009.95645
264.8619808408,37124.0831166667
264.9829005482,37244.46645
265.10380432,37332.8397833333
265.2246921562,37415.99645
265.3455640568,37513.90645
265.4664200218,37590.79645
265.5872600512,37657.4997833333
265.708084145,37766.2431166667
265.8288923032,37823.41645
265.9496845258,37893.5597833333
266.0704608128,37976.93645
266.1912211642,38050.0231166667
266.31196558,38075.1997833333
266.4326940602,38093.4731166667
266.5534066048,38133.34645
266.6741032138,38162.9831166667
266.7947838872,38202.76645
266.915448625,38194.8131166667
267.0360974272,38175.5931166667
267.1567302938,38190.15645
267.2773472248,38200.8331166667
267.3979482202,38224.71645
267.51853328,38224.9431166667
267.6391024042,38290.80645
267.7596555928,38363.9531166667
267.8801928458,38416.9597833333
268.0007141632,38473.0497833333
268.121219545,38571.2531166667
268.2417089912,38584.30645
268.3621825018,38619.86645
268.4826400768,38713.3731166667
268.6030817162,38741.47645
268.72350742,38801.5631166667
268.8439171882,38875.2231166667
268.9643110208,38913.02645
269.0846889178,38958.83645
269.2050508792,38951.4397833333
269.325396905,38973.71645
269.4457269952,39002.50645
269.5660411498,39041.7331166667
269.6863393688,39070.3931166667
269.8066216522,39092.3131166667
269.926888,39091.4597833333
270.0471384122,39108.72645
270.1673728888,39156.2797833333
270.2875914298,39155.1931166667
270.4077940352,39184.28645
270.527980705,39176.1831166667
270.6481514392,39171.6497833333
270.7683062378,39184.2331166667
270.8884451008,39192.25645
271.0085680282,39160.2731166667
271.12867502,39162.74645
271.2487660762,39151.9031166667
271.3688411968,39126.6897833333
271.4889003818,39165.09645
271.6089436312,39149.4697833333
271.728970945,39144.5131166667
271.8489823232,39125.3297833333
271.9689777658,39132.95645
272.0889572728,39173.3831166667
272.2089208442,39180.97645
272.32886848,39198.4797833333
272.4488001802,39204.2997833333
272.5687159448,39229.0997833333
272.6886157738,39275.5697833333
272.8084996672,39318.03645
272.928367625,39367.5131166667
273.0482196472,39441.52645
273.1680557338,39472.2431166667
273.2878758848,39496.8331166667
273.4076801002,39499.8531166667
273.52746838,39499.4297833333
273.6472407242,39499.53645
273.7669971328,39507.2497833333
273.8867376058,39532.33645
274.0064621432,39529.5997833333
274.126170745,39503.38645
274.2458634112,39505.0297833333
274.3655401418,39527.6897833333
274.4852009368,39550.6897833333
274.6048457962,39597.5997833333
274.72447472,39602.9131166667
274.8440877082,39626.93645
274.9636847608,39653.8031166667
275.0832658778,39682.0331166667
275.2028310592,39697.7531166667
275.322380305,39686.6131166667
275.4419136152,39719.4097833333
275.5614309898,39690.7831166667
275.6809324288,39687.21645
275.8004179322,39673.7597833333
275.9198875,39664.6231166667
276.0393411322,39634.6197833333
276.1587788288,39620.7997833333
276.2782005898,39617.7731166667
276.3976064152,39648.5297833333
276.516996305,39601.85645
276.6363702592,39629.00645
276.7557282778,39647.7297833333
276.8750703608,39665.7897833333
276.9943965082,39718.3531166667
277.11370672,39756.7031166667
277.2330009962,39780.6631166667
277.3522793368,39817.0031166667
277.4715417418,39831.5831166667
277.5907882112,39842.00645
277.710018745,39887.6031166667
277.8292333432,39916.82645
277.9484320058,39916.1431166667
278.0676147328,39928.9031166667
278.1867815242,39958.2631166667
278.30593238,39957.38645
278.4250673002,39973.8831166667
278.5441862848,39998.9697833333
278.6632893338,40034.9231166667
278.7823764472,40050.6431166667
278.901447625,40049.01645
279.0205028672,40075.6797833333
279.1395421738,40114.61645
279.2585655448,40128.4097833333
279.3775729802,40109.6597833333
279.49656448,40114.0331166667
279.6155400442,40141.5797833333
279.7344996728,40163.5031166667
279.8534433658,40135.06645
279.9723711232,40139.4731166667
280.091282945,40123.5197833333
280.2101788312,40090.48645
280.3290587818,40094.2631166667
280.4479227968,40087.67645
280.5667708762,40082.1097833333
280.68560302,40079.1797833333
280.8044192282,40067.2731166667
280.9232195008,40078.4531166667
281.0420038378,40104.8731166667
281.1607722392,40130.3831166667
281.279524705,40166.0097833333
281.3982612352,40181.9031166667
281.5169818298,40244.8697833333
281.6356864888,40283.05645
281.7543752122,40286.76645
281.873048,40295.2497833333
281.9917048522,40304.9431166667
282.1103457688,40319.41645
282.2289707498,40323.42645
282.3475797952,40320.12645
282.466172905,40349.4031166667
282.5847500792,40382.06645
282.7033113178,40368.3831166667
282.8218566208,40336.0831166667
282.9403859882,40269.5497833333
283.05889942,40263.41645
283.1773969162,40256.73645
283.2958784768,40231.3497833333
283.4143441018,40190.9197833333
283.5327937912,40161.6631166667
283.651227545,40169.6631166667
283.7696453632,40150.38645
283.8880472458,40136.2397833333
284.0064331928,40172.1131166667
284.1248032042,40180.0897833333
284.24315728,40184.86645
284.3614954202,40207.88645
284.4798176248,40239.5097833333
284.5981238938,40286.3197833333
284.7164142272,40359.9031166667
284.834688625,40358.8497833333
284.9529470872,40343.1097833333
285.0711896138,40356.1797833333
285.1894162048,40344.43645
285.3076268602,40336.7031166667
285.42582158,40335.65645
285.5440003642,40330.1831166667
285.6621632128,40313.55645
285.7803101258,40301.3997833333
285.8984411032,40295.61645
286.016556145,40290.21645
286.1346552512,40296.5631166667
286.2527384218,40327.4731166667
286.3708056568,40310.3897833333
286.4888569562,40289.9031166667
286.60689232,40275.3331166667
286.7249117482,40247.44645
286.8429152408,40262.75645
286.9609027978,40265.09645
287.0788744192,40270.3731166667
287.196830105,40302.20645
287.3147698552,40276.4031166667
287.4326936698,40228.00645
287.5506015488,40242.4097833333
287.6684934922,40247.41645
287.7863695,40241.4431166667
287.9042295722,40202.4397833333
288.0220737088,40196.6831166667
288.1399019098,40176.22645
288.2577141752,40164.7231166667
288.375510505,40148.8697833333
288.4932908992,40108.5631166667
288.6110553578,40075.5997833333
288.7288038808,40049.2831166667
288.8465364682,40011.1431166667
288.96425312,39961.4997833333
289.0819538362,39943.3931166667
289.1996386168,39980.0697833333
289.3173074618,40025.05645
289.4349603712,40033.8831166667
289.552597345,40034.8831166667
289.6702183832,40040.5231166667
289.7878234858,40055.72645
289.9054126528,40088.8831166667
290.0229858842,40138.0097833333
290.14054318,40145.2231166667
290.2580845402,40164.1197833333
290.3756099648,40198.8931166667
290.4931194538,40252.6131166667
290.6106130072,40276.5131166667
290.728090625,40293.4097833333
290.8455523072,40330.4697833333
290.9629980538,40368.9297833333
291.0804278648,40402.2931166667
291.1978417402,40439.4631166667
291.31523968,40451.7997833333
291.4326216842,40461.90645
291.5499877528,40513.3731166667
291.6673378858,40578.4597833333
291.7846720832,40612.7831166667
291.901990345,40653.79645
292.0192926712,40707.3497833333
292.1365790618,40720.21645
292.2538495168,40759.4997833333
292.3711040362,40809.6931166667
292.48834262,40853.9831166667
292.6055652682,40884.57645
292.7227719808,40914.57645
292.8399627578,40944.33645
292.9571375992,41004.43645
293.074296505,41073.34645
293.1914394752,41099.64645
293.3085665098,41118.0797833333
293.4256776088,41179.86645
293.5427727722,41221.6731166667
293.659852,41267.63645
293.7769152922,41315.9431166667
293.8939626488,41392.84645
294.0109940698,41431.48645
294.1280095552,41453.3231166667
294.245009105,41501.35645
294.3619927192,41542.83645
294.4789603978,41596.4331166667
294.5959121408,41623.0097833333
294.7128479482,41659.4097833333
294.82976782,41734.5097833333
294.9466717562,41761.3431166666
295.0635597568,41816.3431166666
295.1804318218,41863.3231166667
295.2972879512,41879.7697833333
295.414128145,41887.7397833333
295.5309524032,41965.8831166666
295.6477607258,42006.4297833333
295.7645531128,42055.3031166666
295.8813295642,42094.5431166667
295.99809008,42131.0631166666
296.1148346602,42175.47645
296.2315633048,42238.3797833333
296.3482760138,42262.9697833333
296.4649727872,42316.6731166667
296.581653625,42406.4697833333
296.6983185272,42462.86645
296.8149674938,42523.1797833333
296.9316005248,42564.7697833333
297.0482176202,42608.96645
297.16481878,42643.3997833333
297.2814040042,42718.9397833333
297.3979732928,42784.7231166667
297.5145266458,42803.86645
297.6310640632,42824.42645
297.747585545,42902.0731166666
297.8640910912,42947.54645
297.9805807018,42995.19645
298.0970543768,43028.54645
298.2135121162,43024.07645
298.32995392,43063.1697833333
298.4463797882,43102.79645
298.5627897208,43135.00645
298.6791837178,43143.06645
298.7955617792,43196.7797833333
298.911923905,43243.5097833333
299.0282700952,43267.8497833333
299.1446003498,43297.56645
299.2609146688,43316.60645
299.3772130522,43376.1431166667
299.4934955,43359.1731166667
299.6097620122,43438.0797833333
299.7260125888,43458.26645
299.8422472298,43499.4431166666
299.9584659352,43505.6831166667
300.074668705,43559.2297833333
300.1908555392,43595.66645
300.3070264378,43612.2797833333
300.4231814008,43642.02645
300.5393204282,43681.17645
300.65544352,43716.3697833333
300.7715506762,43736.2331166666
300.8876418968,43748.3531166667
301.0037171818,43805.7531166667
301.1197765312,43807.0731166667
301.235819945,43822.9431166666
301.3518474232,43843.0131166666
301.4678589658,43841.1197833333
301.5838545728,43861.2131166667
301.6998342442,43888.0531166666
301.81579798,43890.6897833333
301.9317457802,43893.2097833333
302.0476776448,43905.2231166667
302.1635935738,43908.4731166667
302.2794935672,43918.5731166667
302.395377625,43921.0831166666
302.5112457472,43957.0597833333
302.6270979338,43977.6697833333
302.7429341848,43972.0897833333
302.8587545002,43981.39645
