UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108192
Integration Time,1000
Averages,300
Date,6/13/2020 4:59:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37563.6428855556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.63666666667
181.9732053322,-110.727114444444
182.1045947288,-113.710447777778
182.2359681898,-115.430447777778
182.3673257152,-57.4404477777777
182.498667305,-54.3337811111111
182.6299929592,-57.0971144444444
182.7613026778,-56.5104477777777
182.8925964608,-54.9571144444444
183.0238743082,-54.1404477777778
183.15513622,-57.4237811111111
183.2863821962,-55.2404477777778
183.4176122368,-51.9704477777778
183.5488263418,-50.4404477777778
183.6800245112,-55.4137811111111
183.811206745,-50.0337811111111
183.9423730432,-52.8037811111111
184.0735234058,-52.5704477777778
184.2046578328,-49.1337811111111
184.3357763242,-52.1371144444444
184.46687888,-52.3237811111111
184.5979655002,-49.6104477777778
184.7290361848,-52.4304477777778
184.8600909338,-49.8037811111111
184.9911297472,-48.7504477777778
185.122152625,-51.1137811111111
185.2531595672,-47.5204477777778
185.3841505738,-49.6337811111111
185.5151256448,-47.8637811111111
185.6460847802,-50.6604477777778
185.77702798,-52.4637811111111
185.9079552442,-51.3137811111111
186.0388665728,-49.6204477777778
186.1697619658,-48.9537811111111
186.3006414232,-46.7237811111111
186.431504945,-52.3137811111111
186.5623525312,-49.0304477777778
186.6931841818,-54.0504477777778
186.8239998968,-51.2271144444444
186.9547996762,-45.5937811111111
187.08558352,-50.2837811111111
187.2163514282,-47.0237811111111
187.3471034008,-54.3037811111111
187.4778394378,-53.5637811111111
187.6085595392,-47.8737811111111
187.739263705,-47.9137811111111
187.8699519352,-49.4204477777778
188.0006242298,-49.6171144444444
188.1312805888,-47.1437811111111
188.2619210122,-48.9271144444444
188.3925455,-52.3237811111111
188.5231540522,-50.8837811111111
188.6537466688,-51.1037811111111
188.7843233498,-51.8804477777778
188.9148840952,-48.7071144444444
189.045428905,-50.0837811111111
189.1759577792,-51.4137811111111
189.3064707178,-47.8704477777778
189.4369677208,-51.0104477777778
189.5674487882,-50.3304477777778
189.69791392,-42.1304477777778
189.8283631162,-49.1337811111111
189.9587963768,-50.2637811111111
190.0892137018,-48.3437811111111
190.2196150912,-49.6537811111111
190.350000545,-49.5404477777778
190.4803700632,-48.8437811111111
190.6107236458,-47.6737811111111
190.7410612928,-48.4871144444444
190.8713830042,-41.3637811111111
191.00168878,-46.8504477777778
191.1319786202,-46.3571144444444
191.2622525248,-47.8237811111111
191.3925104938,-42.0771144444444
191.5227525272,-45.5871144444444
191.652978625,-38.8671144444444
191.7831887872,-41.6937811111111
191.9133830138,-44.4937811111111
192.0435613048,-43.9104477777778
192.1737236602,-42.0304477777778
192.30387008,-43.1604477777778
192.4340005642,-45.4171144444444
192.5641151128,-40.6804477777778
192.6942137258,-44.4104477777778
192.8242964032,-38.9837811111111
192.954363145,-40.1171144444444
193.0844139512,-40.5404477777778
193.2144488218,-38.3737811111111
193.3444677568,-39.8037811111111
193.4744707562,-35.1404477777778
193.60445782,-36.6504477777778
193.7344289482,-34.3337811111111
193.8643841408,-32.9737811111111
193.9943233978,-32.2571144444445
194.1242467192,-30.3937811111111
194.254154105,-28.0737811111111
194.3840455552,-29.5971144444445
194.5139210698,-32.6737811111111
194.6437806488,-33.2637811111111
194.7736242922,-31.8037811111111
194.903452,-31.0371144444444
195.0332637722,-19.7737811111111
195.1630596088,-25.3104477777778
195.2928395098,-23.6104477777778
195.4226034752,-15.1537811111111
195.552351505,-18.4337811111111
195.6820835992,-13.5337811111111
195.8117997578,-15.9704477777778
195.9414999808,-15.1671144444444
196.0711842682,-14.3471144444444
196.20085262,-7.71378111111111
196.3305050362,-6.98711444444444
196.4601415168,-0.333781111111106
196.5897620618,4.16288555555556
196.7193666712,4.0262188888889
196.848955345,-0.450447777777773
196.9785280832,-2.34378111111111
197.1080848858,-5.07044777777778
197.2376257528,0.69288555555556
197.3671506842,4.71955222222223
197.49665968,10.4528855555556
197.6261527402,14.5128855555556
197.7556298648,19.0328855555556
197.8850910538,21.0962188888889
198.0145363072,22.8795522222222
198.143965625,31.5862188888889
198.2733790072,20.7828855555556
198.4027764538,27.3895522222222
198.5321579648,30.9562188888889
198.6615235402,40.0395522222222
198.79087318,42.8862188888889
198.9202068842,47.7228855555556
199.0495246528,46.5528855555556
199.1788264858,50.5362188888889
199.3081123832,50.2262188888889
199.437382345,50.8328855555556
199.5666363712,47.7462188888889
199.6958744618,44.4495522222222
199.8250966168,50.5628855555556
199.9543028362,57.9428855555556
200.08349312,59.6828855555556
200.2126674682,62.7862188888889
200.3418258808,69.5495522222222
200.4709683578,69.9162188888889
200.6000948992,71.3962188888889
200.729205505,69.5262188888889
200.8583001752,78.5795522222223
200.9873789098,84.2628855555556
201.1164417088,85.326218888889
201.2454885722,93.0995522222223
201.3745195,94.6295522222223
201.5035344922,96.4895522222223
201.6325335488,99.9995522222223
201.7615166698,106.422885555556
201.8904838552,106.539552222222
202.019435105,110.716218888889
202.1483704192,112.326218888889
202.2772897978,113.489552222222
202.4061932408,116.149552222222
202.5350807482,115.952885555556
202.66395232,124.019552222222
202.7928079562,124.336218888889
202.9216476568,132.382885555556
203.0504714218,133.102885555556
203.1792792512,134.892885555556
203.308071145,135.529552222222
203.4368471032,155.612885555556
203.5656071258,144.042885555556
203.6943512128,149.199552222222
203.8230793642,153.466218888889
203.95179158,155.562885555556
204.0804878602,157.322885555556
204.2091682048,167.192885555555
204.3378326138,165.626218888889
204.4664810872,173.782885555555
204.595113625,173.942885555555
204.7237302272,179.689552222222
204.8523308938,185.156218888889
204.9809156248,186.489552222222
205.1094844202,193.662885555556
205.23803728,195.749552222222
205.3665742042,200.282885555556
205.4950951928,207.069552222222
205.6236002458,206.592885555555
205.7520893632,214.589552222222
205.880562545,218.232885555555
206.0090197912,221.262885555555
206.1374611018,225.532885555556
206.2658864768,232.272885555555
206.3942959162,236.106218888889
206.52268942,239.959552222222
206.6510669882,244.989552222222
206.7794286208,254.886218888889
206.9077743178,256.052885555556
207.0361040792,264.406218888889
207.164417905,266.486218888889
207.2927157952,271.636218888889
207.4209977498,276.756218888889
207.5492637688,283.229552222222
207.6775138522,292.299552222222
207.805748,293.849552222222
207.9339662122,302.732885555556
208.0621684888,305.659552222222
208.1903548298,313.322885555556
208.3185252352,318.866218888889
208.446679705,325.169552222222
208.5748182392,332.012885555555
208.7029408378,339.629552222222
208.8310475008,343.686218888889
208.9591382282,352.616218888889
209.08721302,354.669552222222
209.2152718762,363.656218888889
209.3433147968,377.032885555555
209.4713417818,379.122885555556
209.5993528312,384.742885555556
209.727347945,391.852885555555
209.8553271232,398.456218888889
209.9832903658,409.139552222222
210.1112376728,414.416218888889
210.2391690442,419.306218888889
210.36708448,426.106218888889
210.4949839802,436.766218888889
210.6228675448,447.562885555556
210.7507351738,456.786218888889
210.8785868672,461.699552222222
211.006422625,472.122885555556
211.1342424472,485.742885555556
211.2620463338,490.216218888889
211.3898342848,502.919552222222
211.5176063002,509.619552222222
211.64536238,521.942885555555
211.7731025242,527.736218888889
211.9008267328,542.296218888889
212.0285350058,549.546218888889
212.1562273432,561.352885555555
212.283903745,575.636218888889
212.4115642112,580.689552222222
212.5392087418,594.476218888888
212.6668373368,605.839552222222
212.7944499962,614.612885555555
212.92204672,625.666218888888
213.0496275082,635.182885555555
213.1771923608,648.629552222222
213.3047412778,663.562885555555
213.4322742592,671.216218888888
213.559791305,686.542885555555
213.6872924152,697.569552222222
213.8147775898,710.449552222222
213.9422468288,723.019552222222
214.0697001322,738.442885555555
214.1971375,748.556218888888
214.3245589322,764.752885555555
214.4519644288,777.336218888888
214.5793539898,793.239552222222
214.7067276152,805.589552222222
214.834085305,818.946218888888
214.9614270592,834.846218888888
215.0887528778,851.946218888888
215.2160627608,861.606218888888
215.3433567082,880.326218888888
215.47063472,895.069552222221
215.5978967962,910.846218888888
215.7251429368,930.689552222221
215.8523731418,944.852885555555
215.9795874112,955.676218888888
216.106785745,969.469552222221
216.2339681432,987.199552222221
216.3611346058,1006.15621888889
216.4882851328,1021.72288555555
216.6154197242,1035.40288555556
216.74253838,1057.30288555555
216.8696411002,1072.76288555556
216.9967278848,1092.69288555556
217.1237987338,1108.51955222222
217.2508536472,1126.55955222222
217.377892625,1150.25621888889
217.5049156672,1169.92955222222
217.6319227738,1185.55621888889
217.7589139448,1204.50288555555
217.8858891802,1226.80621888889
218.01284848,1250.69621888889
218.1397918442,1271.49621888889
218.2667192728,1295.38288555555
218.3936307658,1318.25288555555
218.5205263232,1339.80955222222
218.647405945,1363.83288555555
218.7742696312,1387.97955222222
218.9011173818,1407.82955222222
219.0279491968,1431.66955222222
219.1547650762,1455.57288555555
219.28156502,1482.61955222222
219.4083490282,1507.66955222222
219.5351171008,1530.40955222222
219.6618692378,1554.64621888889
219.7886054392,1580.39288555555
219.915325705,1604.06288555555
220.0420300352,1627.95621888889
220.1687184298,1655.76621888889
220.2953908888,1682.97621888889
220.4220474122,1707.99621888889
220.548688,1730.75288555556
220.6753126522,1759.72955222222
220.8019213688,1788.88288555556
220.9285141498,1815.52288555556
221.0550909952,1847.53955222222
221.181651905,1876.68955222222
221.3081968792,1903.46288555556
221.4347259178,1935.95621888889
221.5612390208,1965.74621888889
221.6877361882,1990.81621888889
221.81421742,2024.39288555556
221.9406827162,2053.02621888889
222.0671320768,2088.74288555556
222.1935655018,2118.52621888889
222.3199829912,2153.26621888889
222.446384545,2183.97955222222
222.5727701632,2213.76955222222
222.6991398458,2252.01955222222
222.8254935928,2284.97955222222
222.9518314042,2314.36621888889
223.07815328,2352.13288555556
223.2044592202,2387.11955222222
223.3307492248,2420.58288555556
223.4570232938,2452.64621888889
223.5832814272,2483.33955222222
223.709523625,2522.53288555556
223.8357498872,2552.49288555556
223.9619602138,2597.72288555556
224.0881546048,2626.42955222222
224.2143330602,2665.39621888889
224.34049558,2705.78621888889
224.4666421642,2742.79288555556
224.5927728128,2787.69955222222
224.7188875258,2821.36621888889
224.8449863032,2864.63955222222
224.971069145,2905.14955222222
225.0971360512,2944.77288555556
225.2231870218,2993.18621888889
225.3492220568,3038.98955222222
225.4752411562,3087.04621888889
225.60124432,3133.12288555556
225.7272315482,3183.44955222222
225.8532028408,3224.15955222222
225.9791581978,3271.84621888889
226.1050976192,3311.45288555556
226.231021105,3362.96955222222
226.3569286552,3403.52288555556
226.4828202698,3449.06288555556
226.6086959488,3508.75621888889
226.7345556922,3551.29288555556
226.8603995,3608.13955222222
226.9862273722,3660.38288555556
227.1120393088,3708.59288555556
227.2378353098,3760.15288555556
227.3636153752,3808.67621888889
227.489379505,3865.75621888889
227.6151276992,3905.60955222222
227.7408599578,3951.54621888889
227.8665762808,4013.25621888889
227.9922766682,4067.24955222222
228.11796112,4120.86621888889
228.2436296362,4171.33955222222
228.3692822168,4229.22955222222
228.4949188618,4279.72288555555
228.6205395712,4331.80621888889
228.746144345,4392.00621888889
228.8717331832,4439.68288555556
228.9973060858,4495.66621888889
229.1228630528,4550.75288555556
229.2484040842,4611.35288555556
229.37392918,4665.98621888889
229.4994383402,4720.86288555556
229.6249315648,4772.75621888889
229.7504088538,4825.55621888889
229.8758702072,4886.34955222222
230.001315625,4937.89955222222
230.1267451072,4994.39621888889
230.2521586538,5060.26288555555
230.3775562648,5109.21621888889
230.5029379402,5156.40955222222
230.62830368,5215.91621888889
230.7536534842,5268.28621888889
230.8789873528,5322.96288555555
231.0043052858,5382.15621888889
231.1296072832,5433.04955222222
231.254893345,5489.97621888889
231.3801634712,5543.68288555556
231.5054176618,5596.01288555555
231.6306559168,5646.83955222222
231.7558782362,5700.80955222222
231.88108462,5774.68621888889
232.0062750682,5828.20621888889
232.1314495808,5893.51288555556
232.2566081578,5941.79621888889
232.3817507992,5996.62288555556
232.506877505,6047.51621888889
232.6319882752,6097.68288555556
232.7570831098,6149.63955222222
232.8821620088,6211.75955222222
233.0072249722,6260.58955222222
233.132272,6305.76621888889
233.2573030922,6347.24955222222
233.3823182488,6402.47288555556
233.5073174698,6442.51288555556
233.6323007552,6486.07288555556
233.757268105,6518.01288555556
233.8822195192,6565.46621888889
234.0071549978,6604.46955222222
234.1320745408,6651.63621888889
234.2569781482,6682.64288555556
234.38186582,6736.51621888889
234.5067375562,6760.73288555556
234.6315933568,6798.06955222222
234.7564332218,6851.89621888889
234.8812571512,6870.47621888889
235.006065145,6898.15955222222
235.1308572032,6933.34621888889
235.2556333258,6954.93288555556
235.3803935128,6980.69955222222
235.5051377642,7013.18288555556
235.62986608,7033.15288555556
235.7545784602,7044.77621888889
235.8792749048,7069.64955222222
236.0039554138,7093.46955222222
236.1286199872,7109.08288555556
236.253268625,7132.39288555556
236.3779013272,7155.97955222222
236.5025180938,7171.64621888889
236.6271189248,7185.70288555556
236.7517038202,7206.40621888889
236.87627278,7221.18621888889
237.0008258042,7228.19288555556
237.1253628928,7258.27621888889
237.2498840458,7263.99621888889
237.3743892632,7268.48621888889
237.498878545,7283.63288555556
237.6233518912,7295.39288555556
237.7478093018,7296.21621888889
237.8722507768,7297.63621888889
237.9966763162,7291.28621888889
238.12108592,7289.84621888889
238.2454795882,7301.81955222222
238.3698573208,7289.87955222222
238.4942191178,7286.63288555556
238.6185649792,7279.98288555556
238.742894905,7278.28288555556
238.8672088952,7272.88621888889
238.9915069498,7269.84288555556
239.1157890688,7270.11621888889
239.2400552522,7257.84288555556
239.3643055,7248.69621888889
239.4885398122,7243.11955222223
239.6127581888,7235.33621888889
239.7369606298,7234.61288555556
239.8611471352,7218.59288555556
239.985317705,7218.00621888889
240.1094723392,7209.74288555556
240.2336110378,7202.62955222222
240.3577338008,7195.39288555556
240.4818406282,7182.36621888889
240.60593152,7178.06955222222
240.7300064762,7179.32621888889
240.8540654968,7164.94288555556
240.9781085818,7158.32621888889
241.1021357312,7143.72955222222
241.226146945,7153.90621888889
241.3501422232,7136.27288555556
241.4741215658,7135.93621888889
241.5980849728,7136.26955222222
241.7220324442,7127.16955222223
241.84596398,7117.23288555556
241.9698795802,7109.90955222223
242.0937792448,7115.95955222223
242.2176629738,7118.66288555556
242.3415307672,7133.98955222222
242.465382625,7137.34621888889
242.5892185472,7130.56621888889
242.7130385338,7087.53955222223
242.8368425848,7083.63955222222
242.9606307002,7101.56288555556
243.08440288,7116.43955222222
243.2081591242,7138.55288555556
243.3318994328,7163.69288555556
243.4556238058,7176.43621888889
243.5793322432,7193.82621888889
243.703024745,7188.78288555556
243.8267013112,7210.25955222222
243.9503619418,7205.40955222222
244.0740066368,7154.73621888889
244.1976353962,7128.69288555556
244.32124822,7135.63621888889
244.4448451082,7186.46955222222
244.5684260608,7236.01955222222
244.6919910778,7258.00955222222
244.8155401592,7291.36288555556
244.939073305,7306.36288555556
245.0625905152,7329.69621888889
245.1860917898,7361.20955222223
245.3095771288,7368.16288555556
245.4330465322,7410.27621888889
245.5565,7417.21955222222
245.6799375322,7443.04288555556
245.8033591288,7499.09621888889
245.9267647898,7507.50288555556
246.0501545152,7476.71288555556
246.173528305,7443.05621888889
246.2968861592,7482.29621888889
246.4202280778,7549.92621888889
246.5435540608,7633.47288555556
246.6668641082,7718.24621888889
246.79015822,7797.62621888889
246.9134363962,7855.55288555556
247.0366986368,7936.86288555556
247.1599449418,7979.13288555556
247.2831753112,8032.15955222223
247.406389745,8112.22288555556
247.5295882432,8153.61288555556
247.6527708058,8227.10288555556
247.7759374328,8287.52955222222
247.8990881242,8334.09621888889
248.02222288,8408.75955222223
248.1453417002,8491.16621888889
248.2684445848,8547.63288555556
248.3915315338,8619.74288555556
248.5146025472,8670.77288555556
248.637657625,8645.82955222222
248.7606967672,8628.76955222222
248.8837199738,8736.09955222223
249.0067272448,8853.97288555556
249.1297185802,8962.58621888889
249.25269398,9043.5862188889
249.3756534442,9159.43288555556
249.4985969728,9244.0962188889
249.6215245658,9375.1262188889
249.7444362232,9445.75288555556
249.867331945,9584.9462188889
249.9902117312,9678.8662188889
250.1130755818,9789.09955222223
250.2359234968,9920.23955222223
250.3587554762,9999.69955222223
250.48157152,10115.5728855556
250.6043716282,10219.1628855556
250.7271558008,10315.9128855556
250.8499240378,10436.1128855556
250.9726763392,10567.3928855556
251.095412705,10677.9562188889
251.2181331352,10798.7462188889
251.3408376298,10919.4428855556
251.4635261888,11037.9228855556
251.5861988122,11119.7495522222
251.7088555,11157.8662188889
251.8314962522,11232.3695522222
251.9541210688,11412.0995522222
252.0767299498,11592.4762188889
252.1993228952,11761.5762188889
252.321899905,11925.1995522222
252.4444609792,12088.6695522222
252.5670061178,12265.8995522222
252.6895353208,12424.4295522222
252.8120485882,12588.6895522222
252.93454592,12791.1295522222
253.0570273162,12933.9628855556
253.1794927768,13147.2262188889
253.3019423018,13308.1162188889
253.4243758912,13479.4062188889
253.546793545,13669.2162188889
253.6691952632,13846.4162188889
253.7915810458,13996.1162188889
253.9139508928,14184.3428855556
254.0363048042,14370.7462188889
254.15864278,14556.6928855556
254.2809648202,14755.8695522222
254.4032709248,14915.4728855556
254.5255610938,15089.7628855556
254.6478353272,15268.3528855556
254.770093625,15427.9662188889
254.8923359872,15595.1028855556
255.0145624138,15778.0562188889
255.1367729048,15913.6962188889
255.2589674602,16000.4495522222
255.38114608,16189.8562188889
255.5033087642,16423.4828855556
255.6254555128,16653.1995522222
255.7475863258,16866.4462188889
255.8697012032,17137.4895522222
255.991800145,17372.7162188889
256.1138831512,17648.3428855556
256.2359502218,17876.0728855555
256.3580013568,18172.9795522222
256.4800365562,18438.2795522222
256.60205582,18719.9362188889
256.7240591482,18968.1495522222
256.8460465408,19200.8828855556
256.9680179978,19457.0862188889
257.0899735192,19690.6628855556
257.211913105,19912.0695522222
257.3338367552,20148.0195522222
257.4557444698,20365.1028855555
257.5776362488,20567.1695522222
257.6995120922,20777.1362188889
257.821372,20976.4428855555
257.9432159722,21210.2028855555
258.0650440088,21432.4928855555
258.1868561098,21651.2928855555
258.3086522752,21847.2995522222
258.430432505,22045.3128855556
258.5521967992,22259.7462188889
258.6739451578,22473.6628855555
258.7956775808,22694.5962188889
258.9173940682,22890.3995522222
259.03909462,23076.7462188889
259.1607792362,23200.9028855556
259.2824479168,23383.2395522222
259.4041006618,23605.1128855556
259.5257374712,23820.3562188889
259.647358345,24041.6695522222
259.7689632832,24238.8562188889
259.8905522858,24433.3762188889
260.0121253528,24665.2128855555
260.1336824842,24819.3795522222
260.25522368,25014.7895522222
260.3767489402,25182.0328855556
260.4982582648,25355.1395522222
260.6197516538,25533.0828855556
260.7412291072,25700.6962188889
260.862690625,25882.9328855556
260.9841362072,26058.3262188889
261.1055658538,26235.7695522222
261.2269795648,26425.3095522222
261.3483773402,26583.6695522222
261.46975918,26754.5462188889
261.5911250842,26934.5228855556
261.7124750528,27093.5662188889
261.8338090858,27243.3362188889
261.9551271832,27426.5862188889
262.076429345,27630.3895522222
262.1977155712,27782.6928855555
262.3189858618,27931.3862188889
262.4402402168,28063.8928855556
262.5614786362,28199.8828855556
262.68270112,28323.4562188889
262.8039076682,28436.3262188889
262.9250982808,28575.3295522222
263.0462729578,28703.9628855556
263.1674316992,28827.5262188889
263.288574505,28945.5828855556
263.4097013752,29012.1862188889
263.5308123098,29060.6628855556
263.6519073088,29143.1428855556
263.7729863722,29254.8595522222
263.8940495,29358.0162188889
264.0150966922,29449.1362188889
264.1361279488,29571.8062188889
264.2571432698,29684.0495522222
264.3781426552,29838.4562188889
264.499126105,29943.5562188889
264.6200936192,30052.2095522222
264.7410451978,30140.0328855555
264.8619808408,30237.1062188889
264.9829005482,30352.0395522222
265.10380432,30429.7895522222
265.2246921562,30499.6395522222
265.3455640568,30563.8295522222
265.4664200218,30651.0395522222
265.5872600512,30703.0162188889
265.708084145,30790.8462188889
265.8288923032,30831.1295522222
265.9496845258,30883.8095522222
266.0704608128,30947.3362188889
266.1912211642,30998.4228855555
266.31196558,31029.1295522222
266.4326940602,31056.7295522222
266.5534066048,31092.4228855555
266.6741032138,31135.8528855555
266.7947838872,31159.8528855555
266.915448625,31154.3095522222
267.0360974272,31156.4862188889
267.1567302938,31169.6062188889
267.2773472248,31169.6462188889
267.3979482202,31202.1195522222
267.51853328,31204.4728855555
267.6391024042,31265.8795522222
267.7596555928,31322.8128855555
267.8801928458,31358.6628855555
268.0007141632,31410.0528855555
268.121219545,31482.6528855555
268.2417089912,31506.0562188889
268.3621825018,31548.1062188889
268.4826400768,31630.1928855555
268.6030817162,31668.3162188889
268.72350742,31708.5862188889
268.8439171882,31760.2162188889
268.9643110208,31796.9428855555
269.0846889178,31855.6495522222
269.2050508792,31862.2762188889
269.325396905,31880.4595522222
269.4457269952,31924.4228855555
269.5660411498,31946.9795522222
269.6863393688,31965.7595522222
269.8066216522,31997.4528855555
269.926888,32024.5728855555
270.0471384122,32036.2962188889
270.1673728888,32044.9162188889
270.2875914298,32046.9995522222
270.4077940352,32065.1928855555
270.527980705,32082.1328855555
270.6481514392,32072.7295522222
270.7683062378,32078.6828855555
270.8884451008,32094.5828855555
271.0085680282,32073.8528855555
271.12867502,32091.7695522222
271.2487660762,32083.9628855555
271.3688411968,32068.4662188889
271.4889003818,32105.3528855555
271.6089436312,32120.6528855555
271.728970945,32114.6295522222
271.8489823232,32101.2662188889
271.9689777658,32095.1995522222
272.0889572728,32120.5095522222
272.2089208442,32138.2062188889
272.32886848,32154.3362188889
272.4488001802,32166.2428855555
272.5687159448,32196.1628855555
272.6886157738,32259.1762188889
272.8084996672,32295.4662188889
272.928367625,32338.1528855555
273.0482196472,32407.2228855555
273.1680557338,32442.2128855555
273.2878758848,32470.0962188889
273.4076801002,32462.3962188889
273.52746838,32447.3762188889
273.6472407242,32450.8262188889
273.7669971328,32467.8262188889
273.8867376058,32490.3162188889
274.0064621432,32492.2062188889
274.126170745,32489.8562188889
274.2458634112,32521.1962188889
274.3655401418,32548.6028855555
274.4852009368,32576.9595522222
274.6048457962,32611.5962188889
274.72447472,32628.3695522222
274.8440877082,32634.0562188889
274.9636847608,32651.4595522222
275.0832658778,32671.5128855555
275.2028310592,32686.5262188889
275.322380305,32684.3828855555
275.4419136152,32732.9895522222
275.5614309898,32719.5662188889
275.6809324288,32717.9628855555
275.8004179322,32698.7462188889
275.9198875,32727.4462188889
276.0393411322,32689.4895522222
276.1587788288,32658.0595522222
276.2782005898,32665.5628855555
276.3976064152,32682.7962188889
276.516996305,32664.9095522222
276.6363702592,32710.7462188889
276.7557282778,32721.3862188889
276.8750703608,32736.4228855555
276.9943965082,32786.9762188889
277.11370672,32811.1462188889
277.2330009962,32820.5595522222
277.3522793368,32880.8328855555
277.4715417418,32913.2795522222
277.5907882112,32923.9062188889
277.710018745,32963.6295522222
277.8292333432,32997.3595522222
277.9484320058,33012.7895522222
278.0676147328,33028.8495522222
278.1867815242,33041.6728855555
278.30593238,33054.0195522222
278.4250673002,33067.4095522222
278.5441862848,33076.8062188889
278.6632893338,33115.7895522222
278.7823764472,33125.0695522222
278.901447625,33151.4328855555
279.0205028672,33170.8928855555
279.1395421738,33221.6362188889
279.2585655448,33235.3728855555
279.3775729802,33226.0462188889
279.49656448,33234.5662188889
279.6155400442,33247.7295522222
279.7344996728,33266.3028855555
279.8534433658,33241.9195522222
279.9723711232,33251.3395522222
280.091282945,33238.6162188889
280.2101788312,33221.7662188889
280.3290587818,33245.1428855555
280.4479227968,33223.0262188889
280.5667708762,33226.6228855555
280.68560302,33248.1795522222
280.8044192282,33247.9228855555
280.9232195008,33261.6328855555
281.0420038378,33271.8528855555
281.1607722392,33285.8862188889
281.279524705,33320.7328855555
281.3982612352,33353.8162188889
281.5169818298,33409.0995522222
281.6356864888,33439.3795522222
281.7543752122,33459.5695522222
281.873048,33461.7195522222
281.9917048522,33482.1628855555
282.1103457688,33498.7862188889
282.2289707498,33508.6895522222
282.3475797952,33502.8062188889
282.466172905,33536.7995522222
282.5847500792,33560.1495522222
282.7033113178,33547.8328855555
282.8218566208,33529.6828855555
282.9403859882,33495.8062188889
283.05889942,33499.2262188889
283.1773969162,33488.6062188889
283.2958784768,33479.0728855555
283.4143441018,33456.5295522222
283.5327937912,33448.5062188889
283.651227545,33440.5162188889
283.7696453632,33427.8362188889
283.8880472458,33410.3328855555
284.0064331928,33439.0462188889
284.1248032042,33454.1262188889
284.24315728,33474.9728855555
284.3614954202,33515.7028855555
284.4798176248,33543.5795522222
284.5981238938,33611.7662188889
284.7164142272,33651.7728855555
284.834688625,33639.9062188889
284.9529470872,33647.2228855555
285.0711896138,33656.5628855555
285.1894162048,33659.1962188889
285.3076268602,33650.3528855555
285.42582158,33647.9528855555
285.5440003642,33647.9428855555
285.6621632128,33637.9862188889
285.7803101258,33631.3195522222
285.8984411032,33636.2762188889
286.016556145,33636.2995522222
286.1346552512,33652.6028855555
286.2527384218,33677.9662188889
286.3708056568,33671.2662188889
286.4888569562,33656.6928855555
286.60689232,33651.7195522222
286.7249117482,33626.4995522222
286.8429152408,33647.4495522222
286.9609027978,33670.9595522222
287.0788744192,33684.1695522222
287.196830105,33707.1262188889
287.3147698552,33691.9528855555
287.4326936698,33669.2062188889
287.5506015488,33672.4328855555
287.6684934922,33675.4228855555
287.7863695,33665.3095522222
287.9042295722,33644.7895522222
288.0220737088,33637.6762188889
288.1399019098,33650.8495522222
288.2577141752,33655.1162188889
288.375510505,33634.2795522222
288.4932908992,33607.2695522222
288.6110553578,33573.5862188889
288.7288038808,33529.4495522222
288.8465364682,33498.8395522222
288.96425312,33481.2995522222
289.0819538362,33494.2962188889
289.1996386168,33524.8828855555
289.3173074618,33568.4695522222
289.4349603712,33589.4662188889
289.552597345,33582.9662188889
289.6702183832,33605.5428855555
289.7878234858,33632.5795522222
289.9054126528,33653.7328855555
290.0229858842,33691.5195522222
290.14054318,33704.0395522222
290.2580845402,33731.0028855555
290.3756099648,33769.6862188889
290.4931194538,33821.8695522222
290.6106130072,33845.5895522222
290.728090625,33873.1162188889
290.8455523072,33901.0695522222
290.9629980538,33947.9628855555
291.0804278648,33973.3828855555
291.1978417402,34002.8028855555
291.31523968,34020.0328855555
291.4326216842,34034.4228855555
291.5499877528,34084.1562188889
291.6673378858,34148.1295522222
291.7846720832,34150.0928855555
291.901990345,34201.3228855555
292.0192926712,34251.9195522222
292.1365790618,34292.3128855555
292.2538495168,34334.1462188889
292.3711040362,34362.6362188889
292.48834262,34398.2995522222
292.6055652682,34431.8962188889
292.7227719808,34470.8828855555
292.8399627578,34507.7062188889
292.9571375992,34563.5195522222
293.074296505,34606.5895522222
293.1914394752,34630.7595522222
293.3085665098,34669.9362188889
293.4256776088,34719.9295522222
293.5427727722,34758.9028855555
293.659852,34802.8362188889
293.7769152922,34866.2562188889
293.8939626488,34931.3628855555
294.0109940698,34968.7828855555
294.1280095552,34994.9295522222
294.245009105,35040.0795522222
294.3619927192,35081.4028855555
294.4789603978,35120.9195522222
294.5959121408,35150.6495522222
294.7128479482,35185.8928855555
294.82976782,35273.5162188889
294.9466717562,35297.9395522222
295.0635597568,35342.2362188889
295.1804318218,35389.7095522222
295.2972879512,35418.0562188889
295.414128145,35437.0362188889
295.5309524032,35499.9028855556
295.6477607258,35543.0128855556
295.7645531128,35587.5928855556
295.8813295642,35610.7162188889
295.99809008,35645.8362188889
296.1148346602,35708.3862188889
296.2315633048,35785.9028855556
296.3482760138,35797.3028855556
296.4649727872,35832.9028855556
296.581653625,35894.8195522222
296.6983185272,35958.2362188889
296.8149674938,35999.7462188889
296.9316005248,36055.0595522222
297.0482176202,36104.3462188889
297.16481878,36131.1628855556
297.2814040042,36198.3595522222
297.3979732928,36265.6028855556
297.5145266458,36299.6228855556
297.6310640632,36318.8862188889
297.747585545,36376.4162188889
297.8640910912,36440.8528855556
