UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108392
Integration Time,1000
Averages,300
Date,6/13/2020 9:42:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44535.3398222222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.02666666667
181.9732053322,-104.873511111111
182.1045947288,-108.383511111111
182.2359681898,-110.193511111111
182.3673257152,-58.5001777777778
182.498667305,-55.6368444444444
182.6299929592,-58.5601777777778
182.7613026778,-57.3401777777778
182.8925964608,-56.3435111111111
183.0238743082,-55.5068444444444
183.15513622,-58.4035111111111
183.2863821962,-56.9468444444444
183.4176122368,-53.3268444444444
183.5488263418,-51.5501777777778
183.6800245112,-56.5635111111111
183.811206745,-51.1268444444444
183.9423730432,-53.6168444444444
184.0735234058,-53.7868444444444
184.2046578328,-49.9035111111111
184.3357763242,-53.1701777777778
184.46687888,-53.1101777777778
184.5979655002,-50.6501777777778
184.7290361848,-53.2535111111111
184.8600909338,-50.7268444444444
184.9911297472,-49.3835111111111
185.122152625,-52.6035111111111
185.2531595672,-47.9301777777778
185.3841505738,-50.0968444444444
185.5151256448,-48.2135111111111
185.6460847802,-51.4401777777778
185.77702798,-52.9701777777778
185.9079552442,-51.8435111111111
186.0388665728,-50.2368444444444
186.1697619658,-50.4268444444444
186.3006414232,-47.3035111111111
186.431504945,-52.1968444444444
186.5623525312,-49.3635111111111
186.6931841818,-54.1135111111111
186.8239998968,-51.0035111111111
186.9547996762,-44.9468444444444
187.08558352,-50.3501777777778
187.2163514282,-46.7635111111111
187.3471034008,-54.1701777777778
187.4778394378,-53.3168444444444
187.6085595392,-47.3801777777777
187.739263705,-47.8701777777777
187.8699519352,-49.4301777777778
188.0006242298,-48.9201777777777
188.1312805888,-46.9335111111111
188.2619210122,-48.7201777777777
188.3925455,-51.5368444444444
188.5231540522,-50.4201777777778
188.6537466688,-50.5368444444444
188.7843233498,-50.9368444444444
188.9148840952,-48.0468444444444
189.045428905,-48.7368444444444
189.1759577792,-50.5368444444444
189.3064707178,-46.7601777777777
189.4369677208,-50.3435111111111
189.5674487882,-49.4501777777778
189.69791392,-42.1001777777778
189.8283631162,-48.7001777777777
189.9587963768,-49.6268444444444
190.0892137018,-46.8668444444444
190.2196150912,-48.3735111111111
190.350000545,-48.6268444444444
190.4803700632,-48.2801777777778
190.6107236458,-46.6135111111111
190.7410612928,-47.7268444444444
190.8713830042,-40.3368444444444
191.00168878,-45.8768444444444
191.1319786202,-44.9801777777777
191.2622525248,-47.0401777777777
191.3925104938,-41.3001777777778
191.5227525272,-43.9401777777777
191.652978625,-37.9735111111111
191.7831887872,-40.0601777777777
191.9133830138,-43.4268444444444
192.0435613048,-42.3268444444444
192.1737236602,-40.7201777777777
192.30387008,-41.1568444444444
192.4340005642,-44.0635111111111
192.5641151128,-39.3035111111111
192.6942137258,-43.1468444444444
192.8242964032,-37.1535111111111
192.954363145,-38.3401777777778
193.0844139512,-37.9135111111111
193.2144488218,-36.4235111111111
193.3444677568,-37.0968444444444
193.4744707562,-31.8968444444444
193.60445782,-32.8935111111111
193.7344289482,-30.9501777777778
193.8643841408,-29.2635111111111
193.9943233978,-27.7901777777778
194.1242467192,-26.4968444444445
194.254154105,-24.6101777777778
194.3840455552,-26.2735111111111
194.5139210698,-29.6068444444444
194.6437806488,-30.4401777777778
194.7736242922,-28.4268444444444
194.903452,-27.7168444444444
195.0332637722,-15.1535111111111
195.1630596088,-20.2201777777778
195.2928395098,-17.8501777777778
195.4226034752,-9.20351111111112
195.552351505,-11.8168444444444
195.6820835992,-7.47684444444444
195.8117997578,-9.18017777777778
195.9414999808,-8.92351111111112
196.0711842682,-7.57351111111111
196.20085262,0.589822222222226
196.3305050362,1.44315555555556
196.4601415168,8.13648888888888
196.5897620618,13.1531555555556
196.7193666712,11.7698222222222
196.848955345,7.38982222222222
196.9785280832,4.07648888888889
197.1080848858,2.15982222222222
197.2376257528,7.97648888888888
197.3671506842,13.2031555555556
197.49665968,19.2131555555556
197.6261527402,24.4131555555556
197.7556298648,28.5698222222222
197.8850910538,31.1298222222222
198.0145363072,31.9098222222222
198.143965625,41.2398222222222
198.2733790072,30.2998222222222
198.4027764538,38.5864888888889
198.5321579648,42.3164888888889
198.6615235402,49.7231555555556
198.79087318,55.4664888888889
198.9202068842,59.6098222222222
199.0495246528,59.5131555555556
199.1788264858,62.6164888888889
199.3081123832,62.4464888888889
199.437382345,62.5131555555556
199.5666363712,58.4131555555556
199.6958744618,55.6331555555556
199.8250966168,63.3031555555556
199.9543028362,69.9364888888889
200.08349312,72.7931555555556
200.2126674682,75.5164888888889
200.3418258808,83.3298222222223
200.4709683578,82.6931555555556
200.6000948992,85.6664888888889
200.729205505,83.8598222222223
200.8583001752,93.6698222222223
200.9873789098,98.9398222222223
201.1164417088,101.599822222222
201.2454885722,108.129822222222
201.3745195,109.876488888889
201.5035344922,112.446488888889
201.6325335488,117.263155555556
201.7615166698,123.076488888889
201.8904838552,123.846488888889
202.019435105,128.403155555556
202.1483704192,130.849822222222
202.2772897978,131.056488888889
202.4061932408,133.999822222222
202.5350807482,134.149822222222
202.66395232,142.539822222222
202.7928079562,143.643155555556
202.9216476568,151.763155555556
203.0504714218,153.336488888889
203.1792792512,153.396488888889
203.308071145,155.593155555556
203.4368471032,173.629822222222
203.5656071258,165.716488888889
203.6943512128,170.869822222222
203.8230793642,175.999822222222
203.95179158,177.746488888889
204.0804878602,179.933155555556
204.2091682048,189.756488888889
204.3378326138,189.719822222222
204.4664810872,198.073155555556
204.595113625,200.399822222222
204.7237302272,205.876488888889
204.8523308938,210.896488888889
204.9809156248,211.666488888889
205.1094844202,220.696488888889
205.23803728,223.709822222222
205.3665742042,228.496488888889
205.4950951928,235.703155555555
205.6236002458,235.926488888889
205.7520893632,244.223155555555
205.880562545,248.773155555555
206.0090197912,252.703155555555
206.1374611018,257.149822222222
206.2658864768,265.116488888889
206.3942959162,269.056488888889
206.52268942,272.383155555555
206.6510669882,278.723155555555
206.7794286208,289.879822222222
206.9077743178,290.339822222222
207.0361040792,301.139822222222
207.164417905,303.956488888889
207.2927157952,309.989822222222
207.4209977498,316.283155555555
207.5492637688,322.976488888889
207.6775138522,332.489822222222
207.805748,336.373155555555
207.9339662122,345.646488888889
208.0621684888,347.619822222222
208.1903548298,357.539822222222
208.3185252352,363.439822222222
208.446679705,373.073155555555
208.5748182392,379.763155555555
208.7029408378,388.096488888889
208.8310475008,393.709822222222
208.9591382282,403.513155555555
209.08721302,407.559822222222
209.2152718762,417.089822222222
209.3433147968,431.049822222222
209.4713417818,434.129822222222
209.5993528312,440.529822222222
209.727347945,449.523155555556
209.8553271232,458.029822222222
209.9832903658,468.986488888889
210.1112376728,475.153155555556
210.2391690442,482.733155555556
210.36708448,490.569822222223
210.4949839802,503.639822222223
210.6228675448,515.643155555556
210.7507351738,527.376488888889
210.8785868672,533.063155555556
211.006422625,544.906488888889
211.1342424472,558.479822222223
211.2620463338,565.46648888889
211.3898342848,579.129822222223
211.5176063002,587.69648888889
211.64536238,602.24648888889
211.7731025242,609.793155555556
211.9008267328,626.169822222223
212.0285350058,636.23648888889
212.1562273432,651.12648888889
212.283903745,665.713155555556
212.4115642112,674.069822222223
212.5392087418,689.60648888889
212.6668373368,703.533155555556
212.7944499962,713.44648888889
212.92204672,727.069822222223
213.0496275082,739.74648888889
213.1771923608,756.719822222223
213.3047412778,773.15648888889
213.4322742592,783.863155555556
213.559791305,800.423155555556
213.6872924152,816.103155555556
213.8147775898,830.573155555556
213.9422468288,846.04648888889
214.0697001322,863.599822222223
214.1971375,877.553155555556
214.3245589322,896.359822222223
214.4519644288,913.00648888889
214.5793539898,930.089822222223
214.7067276152,946.63648888889
214.834085305,963.829822222223
214.9614270592,979.359822222223
215.0887528778,1001.68315555556
215.2160627608,1017.39982222222
215.3433567082,1038.57648888889
215.47063472,1056.71315555556
215.5978967962,1074.25982222222
215.7251429368,1096.58315555556
215.8523731418,1113.90648888889
215.9795874112,1128.32982222222
216.106785745,1147.56648888889
216.2339681432,1170.60982222222
216.3611346058,1192.40315555556
216.4882851328,1212.38982222222
216.6154197242,1228.98315555556
216.74253838,1254.75982222222
216.8696411002,1274.98648888889
216.9967278848,1298.40315555556
217.1237987338,1320.58982222222
217.2508536472,1341.62315555556
217.377892625,1370.15982222222
217.5049156672,1392.95648888889
217.6319227738,1417.67315555556
217.7589139448,1440.95315555556
217.8858891802,1468.16648888889
218.01284848,1497.68982222222
218.1397918442,1523.60648888889
218.2667192728,1554.60648888889
218.3936307658,1582.95315555556
218.5205263232,1611.37315555556
218.647405945,1641.74648888889
218.7742696312,1668.99315555556
218.9011173818,1698.11648888889
219.0279491968,1726.22648888889
219.1547650762,1756.27982222222
219.28156502,1787.11982222222
219.4083490282,1819.95982222222
219.5351171008,1850.13982222222
219.6618692378,1881.40982222222
219.7886054392,1914.78315555555
219.915325705,1945.32982222222
220.0420300352,1975.05982222222
220.1687184298,2007.78648888889
220.2953908888,2041.88982222222
220.4220474122,2075.46648888889
220.548688,2107.30982222222
220.6753126522,2143.15315555556
220.8019213688,2179.67315555556
220.9285141498,2213.02648888889
221.0550909952,2252.32315555555
221.181651905,2288.08315555555
221.3081968792,2324.78648888889
221.4347259178,2366.90315555555
221.5612390208,2404.94648888889
221.6877361882,2438.77315555555
221.81421742,2479.35982222222
221.9406827162,2519.38982222222
222.0671320768,2567.98982222222
222.1935655018,2600.12648888889
222.3199829912,2646.14315555555
222.446384545,2683.97648888889
222.5727701632,2727.58315555555
222.6991398458,2774.24315555555
222.8254935928,2817.62982222222
222.9518314042,2855.48982222222
223.07815328,2899.67648888889
223.2044592202,2943.17982222222
223.3307492248,2990.95982222222
223.4570232938,3029.53982222222
223.5832814272,3072.65648888889
223.709523625,3118.65315555555
223.8357498872,3159.69982222222
223.9619602138,3219.41315555555
224.0881546048,3264.78315555555
224.2143330602,3312.22315555555
224.34049558,3365.96315555555
224.4666421642,3410.90315555555
224.5927728128,3471.52982222222
224.7188875258,3516.93982222222
224.8449863032,3571.92648888889
224.971069145,3624.43648888889
225.0971360512,3678.18315555555
225.2231870218,3739.70648888888
225.3492220568,3794.38982222222
225.4752411562,3856.66982222222
225.60124432,3920.02315555555
225.7272315482,3979.12648888889
225.8532028408,4036.62315555555
225.9791581978,4095.87315555555
226.1050976192,4151.94315555555
226.231021105,4219.82315555555
226.3569286552,4279.16648888888
226.4828202698,4341.32648888888
226.6086959488,4411.56315555555
226.7345556922,4470.25982222222
226.8603995,4539.79982222222
226.9862273722,4607.75315555555
227.1120393088,4674.19315555555
227.2378353098,4737.59315555555
227.3636153752,4800.12315555555
227.489379505,4873.61648888889
227.6151276992,4935.59648888889
227.7408599578,4999.91315555555
227.8665762808,5071.97982222222
227.9922766682,5143.73648888889
228.11796112,5213.52315555555
228.2436296362,5282.67315555556
228.3692822168,5360.06648888889
228.4949188618,5421.38315555556
228.6205395712,5494.69982222222
228.746144345,5573.33315555556
228.8717331832,5633.41648888889
228.9973060858,5706.89982222222
229.1228630528,5778.17315555556
229.2484040842,5856.36982222222
229.37392918,5927.64315555556
229.4994383402,6005.87648888889
229.6249315648,6071.98315555556
229.7504088538,6145.34648888889
229.8758702072,6221.74982222222
230.001315625,6296.34648888889
230.1267451072,6370.09648888889
230.2521586538,6450.72648888889
230.3775562648,6516.18648888889
230.5029379402,6584.67315555556
230.62830368,6657.24982222222
230.7536534842,6732.19982222222
230.8789873528,6806.55648888889
231.0043052858,6884.70648888889
231.1296072832,6948.79982222222
231.254893345,7021.18648888889
231.3801634712,7095.47982222223
231.5054176618,7167.65982222222
231.6306559168,7235.70315555556
231.7558782362,7303.16982222222
231.88108462,7399.72982222222
232.0062750682,7478.29315555556
232.1314495808,7558.16982222223
232.2566081578,7620.86315555556
232.3817507992,7698.94315555556
232.506877505,7769.75315555556
232.6319882752,7836.07648888889
232.7570831098,7905.73982222223
232.8821620088,7984.15648888889
233.0072249722,8053.09982222223
233.132272,8108.98982222223
233.2573030922,8170.14982222223
233.3823182488,8242.37982222223
233.5073174698,8301.24648888889
233.6323007552,8361.6264888889
233.757268105,8406.14982222223
233.8822195192,8469.41315555557
234.0071549978,8524.2464888889
234.1320745408,8581.3064888889
234.2569781482,8630.17315555556
234.38186582,8695.8064888889
234.5067375562,8737.9664888889
234.6315933568,8787.25982222223
234.7564332218,8849.21982222223
234.8812571512,8880.2064888889
235.006065145,8925.2164888889
235.1308572032,8972.17982222223
235.2556333258,9005.9864888889
235.3803935128,9044.49982222223
235.5051377642,9089.14982222223
235.62986608,9114.35982222223
235.7545784602,9135.28982222223
235.8792749048,9167.72982222223
236.0039554138,9199.73982222223
236.1286199872,9221.1364888889
236.253268625,9251.22982222223
236.3779013272,9289.55982222223
236.5025180938,9309.27982222223
236.6271189248,9335.32648888889
236.7517038202,9363.01315555556
236.87627278,9389.2064888889
237.0008258042,9402.46315555556
237.1253628928,9433.68648888889
237.2498840458,9449.63648888889
237.3743892632,9460.82315555556
237.498878545,9488.07982222223
237.6233518912,9498.85982222223
237.7478093018,9501.5364888889
237.8722507768,9511.2464888889
237.9966763162,9503.36315555556
238.12108592,9513.54982222223
238.2454795882,9527.26315555556
238.3698573208,9514.95982222223
238.4942191178,9513.4064888889
238.6185649792,9506.64982222223
238.742894905,9505.41982222223
238.8672088952,9503.12315555556
238.9915069498,9502.4264888889
239.1157890688,9504.08982222223
239.2400552522,9492.87982222223
239.3643055,9481.83315555556
239.4885398122,9476.08315555556
239.6127581888,9465.35648888889
239.7369606298,9461.62315555556
239.8611471352,9448.22648888889
239.985317705,9450.38982222223
240.1094723392,9442.53315555556
240.2336110378,9435.47315555556
240.3577338008,9432.85648888889
240.4818406282,9415.39315555556
240.60593152,9413.08982222223
240.7300064762,9419.16648888889
240.8540654968,9404.04315555556
240.9781085818,9399.11315555556
241.1021357312,9390.82315555556
241.226146945,9395.51315555556
241.3501422232,9383.14982222223
241.4741215658,9368.80315555556
241.5980849728,9366.9164888889
241.7220324442,9362.3764888889
241.84596398,9352.34982222223
241.9698795802,9355.2264888889
242.0937792448,9360.28315555556
242.2176629738,9362.5864888889
242.3415307672,9384.5564888889
242.465382625,9390.8164888889
242.5892185472,9382.09315555556
242.7130385338,9332.56315555556
242.8368425848,9323.14648888889
242.9606307002,9344.95982222223
243.08440288,9365.44982222223
243.2081591242,9398.10315555556
243.3318994328,9432.09648888889
243.4556238058,9449.36982222223
243.5793322432,9470.51315555556
243.703024745,9469.31648888889
243.8267013112,9509.77982222223
243.9503619418,9503.0364888889
244.0740066368,9428.18648888889
244.1976353962,9398.93982222223
244.32124822,9414.07648888889
244.4448451082,9477.09315555556
244.5684260608,9535.56315555556
244.6919910778,9567.9264888889
244.8155401592,9621.00648888889
244.939073305,9634.93648888889
245.0625905152,9664.86982222223
245.1860917898,9705.60982222223
245.3095771288,9714.58648888889
245.4330465322,9773.62648888889
245.5565,9782.31648888889
245.6799375322,9825.05648888889
245.8033591288,9896.64648888889
245.9267647898,9916.61315555556
246.0501545152,9879.23982222223
246.173528305,9837.65982222223
246.2968861592,9880.01315555556
246.4202280778,9953.73982222223
246.5435540608,10068.9331555556
246.6668641082,10177.4464888889
246.79015822,10287.9431555556
246.9134363962,10360.9864888889
247.0366986368,10468.9131555556
247.1599449418,10527.5831555556
247.2831753112,10608.8764888889
247.406389745,10717.9231555556
247.5295882432,10766.0898222222
247.6527708058,10868.1164888889
247.7759374328,10938.2131555556
247.8990881242,10995.8031555556
248.02222288,11103.5464888889
248.1453417002,11193.6564888889
248.2684445848,11271.3031555556
248.3915315338,11366.5464888889
248.5146025472,11436.0531555556
248.637657625,11387.6564888889
248.7606967672,11371.8398222222
248.8837199738,11511.5398222222
249.0067272448,11674.8164888889
249.1297185802,11825.7164888889
249.25269398,11929.4964888889
249.3756534442,12077.6131555556
249.4985969728,12180.9964888889
249.6215245658,12352.0864888889
249.7444362232,12443.1864888889
249.867331945,12624.1898222222
249.9902117312,12747.5764888889
250.1130755818,12897.9498222222
250.2359234968,13070.3531555556
250.3587554762,13177.6931555556
250.48157152,13316.0198222222
250.6043716282,13455.9864888889
250.7271558008,13580.8498222222
250.8499240378,13743.4231555556
250.9726763392,13903.9631555556
251.095412705,14053.9431555556
251.2181331352,14201.1998222222
251.3408376298,14361.1064888889
251.4635261888,14521.1464888889
251.5861988122,14633.9764888889
251.7088555,14678.2564888889
251.8314962522,14768.7131555556
251.9541210688,15003.5598222222
252.0767299498,15217.4331555556
252.1993228952,15442.5731555556
252.321899905,15663.4531555556
252.4444609792,15864.2864888889
252.5670061178,16087.7998222222
252.6895353208,16300.4931555556
252.8120485882,16519.1864888889
252.93454592,16759.2398222222
253.0570273162,16960.4964888889
253.1794927768,17244.0298222222
253.3019423018,17461.8064888889
253.4243758912,17666.7364888889
253.546793545,17901.6431555555
253.6691952632,18139.2164888889
253.7915810458,18340.0464888889
253.9139508928,18572.6464888889
254.0363048042,18809.2364888889
254.15864278,19041.4198222222
254.2809648202,19291.5931555556
254.4032709248,19497.8864888889
254.5255610938,19728.8698222222
254.6478353272,19958.1331555556
254.770093625,20165.8898222222
254.8923359872,20383.2231555555
255.0145624138,20615.2331555555
255.1367729048,20779.4464888889
255.2589674602,20885.9764888889
255.38114608,21124.8864888889
255.5033087642,21433.3698222222
255.6254555128,21724.7598222222
255.7475863258,22004.9831555555
255.8697012032,22331.3264888889
255.991800145,22644.0698222222
256.1138831512,22995.0331555555
256.2359502218,23291.2064888889
256.3580013568,23664.7798222222
256.4800365562,23997.8598222222
256.60205582,24358.3398222222
256.7240591482,24682.7331555555
256.8460465408,24966.0764888889
256.9680179978,25306.2964888889
257.0899735192,25602.2598222222
257.211913105,25871.1398222222
257.3338367552,26164.0731555555
257.4557444698,26448.2231555555
257.5776362488,26704.8164888889
257.6995120922,26961.3764888889
257.821372,27234.4131555555
257.9432159722,27520.8131555555
258.0650440088,27779.4464888889
258.1868561098,28043.1598222222
258.3086522752,28311.7164888889
258.430432505,28565.3198222222
258.5521967992,28814.7564888889
258.6739451578,29084.2331555555
258.7956775808,29360.4631555555
258.9173940682,29612.0031555555
259.03909462,29850.9831555555
259.1607792362,30008.7531555555
259.2824479168,30235.0931555555
259.4041006618,30513.8931555555
259.5257374712,30798.6964888889
259.647358345,31066.4164888889
259.7689632832,31307.3798222222
259.8905522858,31527.0998222222
260.0121253528,31817.4064888888
260.1336824842,32020.5098222222
260.25522368,32271.5131555555
260.3767489402,32485.6898222222
260.4982582648,32698.4398222222
260.6197516538,32902.6564888888
260.7412291072,33111.8898222222
260.862690625,33331.8031555555
260.9841362072,33534.7231555555
261.1055658538,33762.0564888888
261.2269795648,34016.5764888888
261.3483773402,34224.6898222222
261.46975918,34421.0931555555
261.5911250842,34645.2498222222
261.7124750528,34835.9564888889
261.8338090858,35029.3998222222
261.9551271832,35244.6164888889
262.076429345,35483.1998222222
262.1977155712,35670.1898222222
262.3189858618,35857.3698222222
262.4402402168,36000.5698222222
262.5614786362,36165.2998222222
262.68270112,36343.6931555555
262.8039076682,36489.6631555555
262.9250982808,36655.1798222222
263.0462729578,36795.1964888889
263.1674316992,36942.7498222222
263.288574505,37099.5531555555
263.4097013752,37183.2831555555
263.5308123098,37215.5864888889
263.6519073088,37293.1431555555
263.7729863722,37424.7664888889
263.8940495,37552.8498222222
264.0150966922,37655.7564888889
264.1361279488,37823.2364888889
264.2571432698,37948.6064888889
264.3781426552,38116.9031555555
264.499126105,38275.3998222222
264.6200936192,38405.7331555555
264.7410451978,38507.7064888889
264.8619808408,38618.3298222222
264.9829005482,38753.4398222222
265.10380432,38816.7964888889
265.2246921562,38889.2364888889
265.3455640568,38978.9464888889
265.4664200218,39087.2131555555
265.5872600512,39133.1231555555
265.708084145,39241.6031555555
265.8288923032,39285.9931555555
265.9496845258,39340.2364888889
266.0704608128,39415.5131555555
266.1912211642,39472.2764888889
266.31196558,39485.7098222222
266.4326940602,39527.6898222222
266.5534066048,39564.0664888889
266.6741032138,39583.1998222222
266.7947838872,39594.6464888889
266.915448625,39597.0964888889
267.0360974272,39603.9031555555
267.1567302938,39598.7231555555
267.2773472248,39598.7398222222
267.3979482202,39620.5431555555
267.51853328,39626.5964888889
267.6391024042,39702.9498222222
267.7596555928,39758.4031555555
267.8801928458,39817.8431555555
268.0007141632,39875.7331555555
268.121219545,39958.8964888889
268.2417089912,39982.6798222222
268.3621825018,40002.2731555555
268.4826400768,40089.0464888889
268.6030817162,40137.4498222222
268.72350742,40194.9098222222
268.8439171882,40241.1264888889
268.9643110208,40264.8798222222
269.0846889178,40321.0998222222
269.2050508792,40320.0998222222
269.325396905,40315.1464888889
269.4457269952,40343.4764888889
269.5660411498,40368.3731555555
269.6863393688,40407.9498222222
269.8066216522,40441.8198222222
269.926888,40439.9198222222
270.0471384122,40459.7264888889
270.1673728888,40489.7731555555
270.2875914298,40485.5031555555
270.4077940352,40499.8264888889
270.527980705,40489.3998222222
270.6481514392,40477.8598222222
270.7683062378,40482.1764888889
270.8884451008,40490.7564888889
271.0085680282,40456.0531555555
271.12867502,40466.6964888889
271.2487660762,40455.5098222222
271.3688411968,40431.2064888889
271.4889003818,40455.3664888889
271.6089436312,40437.4264888889
271.728970945,40419.2164888889
271.8489823232,40384.5964888889
271.9689777658,40382.6398222222
272.0889572728,40416.6364888889
272.2089208442,40435.5164888889
272.32886848,40468.9264888889
272.4488001802,40472.4998222222
272.5687159448,40491.2564888889
272.6886157738,40549.6298222222
272.8084996672,40573.2464888889
272.928367625,40610.5864888889
273.0482196472,40695.7298222222
273.1680557338,40721.1731555555
273.2878758848,40736.3964888889
273.4076801002,40737.4698222222
273.52746838,40695.9831555555
273.6472407242,40703.8164888889
273.7669971328,40722.2898222222
273.8867376058,40741.5131555555
274.0064621432,40724.5798222222
274.126170745,40731.0831555555
274.2458634112,40729.9264888889
274.3655401418,40746.0098222222
274.4852009368,40767.4264888889
274.6048457962,40803.4264888889
274.72447472,40825.1698222222
274.8440877082,40823.2664888889
274.9636847608,40840.0898222222
275.0832658778,40864.0231555555
275.2028310592,40869.9798222222
275.322380305,40848.2464888889
275.4419136152,40887.5031555555
275.5614309898,40856.9764888889
275.6809324288,40846.1698222222
275.8004179322,40815.6564888889
275.9198875,40822.5164888889
276.0393411322,40806.9298222222
276.1587788288,40775.1164888889
276.2782005898,40773.0498222222
276.3976064152,40772.9198222222
276.516996305,40734.0964888889
276.6363702592,40764.3598222222
276.7557282778,40775.5164888889
276.8750703608,40796.1531555555
276.9943965082,40843.8631555555
277.11370672,40865.4631555555
277.2330009962,40881.6264888889
277.3522793368,40935.9098222222
277.4715417418,40967.6964888889
277.5907882112,40977.8431555555
277.710018745,40990.3998222222
277.8292333432,41014.5464888889
277.9484320058,41019.8364888889
278.0676147328,41033.0464888889
278.1867815242,41048.1931555555
278.30593238,41052.5431555555
278.4250673002,41069.0031555555
278.5441862848,41081.7298222222
278.6632893338,41131.9131555555
278.7823764472,41149.1164888889
278.901447625,41144.4164888889
279.0205028672,41154.4598222222
279.1395421738,41187.5298222222
279.2585655448,41201.3731555555
279.3775729802,41172.1264888889
279.49656448,41179.3364888889
279.6155400442,41179.7731555555
279.7344996728,41194.3664888889
279.8534433658,41147.8564888889
279.9723711232,41164.1764888889
280.091282945,41148.1564888889
280.2101788312,41120.1831555555
280.3290587818,41132.9264888889
280.4479227968,41105.5498222222
280.5667708762,41088.8764888889
280.68560302,41097.4198222222
280.8044192282,41100.4798222222
280.9232195008,41133.2698222222
281.0420038378,41135.3531555555
281.1607722392,41144.0531555555
281.279524705,41172.8864888889
281.3982612352,41180.6964888889
281.5169818298,41226.3431555555
281.6356864888,41272.1364888889
281.7543752122,41307.4164888889
281.873048,41304.4864888889
281.9917048522,41306.5531555555
282.1103457688,41314.5531555555
282.2289707498,41325.0431555555
282.3475797952,41312.5731555555
282.466172905,41355.7098222222
282.5847500792,41375.9664888889
282.7033113178,41343.8098222222
282.8218566208,41302.5631555555
282.9403859882,41232.0531555555
283.05889942,41241.6264888889
283.1773969162,41230.5464888889
283.2958784768,41196.3464888889
283.4143441018,41142.2231555555
283.5327937912,41121.0031555555
283.651227545,41105.5964888889
283.7696453632,41072.4798222222
283.8880472458,41062.6331555555
284.0064331928,41080.1364888889
284.1248032042,41086.1864888889
284.24315728,41108.5464888889
284.3614954202,41151.5431555555
284.4798176248,41201.2064888889
284.5981238938,41250.9764888889
284.7164142272,41297.0498222222
284.834688625,41288.8998222222
284.9529470872,41274.9598222222
285.0711896138,41275.7298222222
285.1894162048,41261.4731555555
285.3076268602,41245.8598222222
285.42582158,41234.1464888889
285.5440003642,41214.7864888889
285.6621632128,41195.5931555555
285.7803101258,41185.6964888889
285.8984411032,41189.2064888889
286.016556145,41179.6198222222
286.1346552512,41194.8431555555
286.2527384218,41212.8798222222
286.3708056568,41184.5864888889
286.4888569562,41149.0564888889
286.60689232,41156.4931555555
286.7249117482,41114.9531555555
286.8429152408,41127.8798222222
286.9609027978,41130.8898222222
287.0788744192,41140.5264888889
287.196830105,41180.0298222222
287.3147698552,41146.2698222222
287.4326936698,41082.4231555555
287.5506015488,41106.1164888889
287.6684934922,41108.8831555555
287.7863695,41075.8764888889
287.9042295722,41035.2331555555
288.0220737088,41029.4764888889
288.1399019098,41024.1598222222
288.2577141752,41011.0964888889
288.375510505,40980.0731555555
288.4932908992,40937.1364888889
288.6110553578,40900.7098222222
288.7288038808,40850.4064888889
288.8465364682,40809.6831555555
288.96425312,40772.6964888889
289.0819538362,40763.9898222222
289.1996386168,40783.4964888889
289.3173074618,40811.4298222222
289.4349603712,40831.9164888889
289.552597345,40856.7164888889
289.6702183832,40868.5331555555
289.7878234858,40863.6764888889
289.9054126528,40899.0631555555
290.0229858842,40936.7998222222
290.14054318,40934.3464888889
290.2580845402,40952.9631555555
290.3756099648,40976.1398222222
290.4931194538,41032.4698222222
290.6106130072,41063.6531555555
290.728090625,41081.8531555555
290.8455523072,41099.7731555555
290.9629980538,41132.8931555555
291.0804278648,41184.4364888889
291.1978417402,41216.8431555555
291.31523968,41223.4064888889
291.4326216842,41236.7264888889
291.5499877528,41293.5631555555
291.6673378858,41358.8331555555
291.7846720832,41377.9798222222
291.901990345,41425.3264888889
292.0192926712,41463.7831555555
292.1365790618,41473.0898222222
292.2538495168,41509.9398222222
292.3711040362,41561.1631555555
292.48834262,41593.1564888889
292.6055652682,41634.7898222222
292.7227719808,41670.6031555555
292.8399627578,41709.1798222222
292.9571375992,41772.4931555555
293.074296505,41806.7398222222
293.1914394752,41844.7198222222
293.3085665098,41878.3631555555
293.4256776088,41942.7831555555
293.5427727722,41970.2831555555
293.659852,42023.0264888889
293.7769152922,42077.6031555555
293.8939626488,42130.0564888889
294.0109940698,42150.1064888889
294.1280095552,42182.3298222222
294.245009105,42228.2331555555
294.3619927192,42268.5031555555
294.4789603978,42318.6898222222
294.5959121408,42344.3331555555
294.7128479482,42381.4564888889
294.82976782,42467.9064888889
294.9466717562,42501.8098222222
295.0635597568,42552.2031555555
295.1804318218,42604.2931555555
295.2972879512,42610.0631555555
295.414128145,42606.0398222222
295.5309524032,42679.5164888889
295.6477607258,42719.9398222222
295.7645531128,42756.6464888889
295.8813295642,42791.6864888889
295.99809008,42826.7064888889
296.1148346602,42880.5464888889
296.2315633048,42960.7698222222
296.3482760138,42984.1364888889
296.4649727872,43021.3364888889
296.581653625,43090.9864888889
296.6983185272,43171.9231555555
296.8149674938,43232.5464888889
296.9316005248,43284.5298222222
297.0482176202,43329.8264888889
297.16481878,43332.6831555555
297.2814040042,43402.1931555555
297.3979732928,43477.1164888889
297.5145266458,43498.5931555555
297.6310640632,43517.6264888889
297.747585545,43573.4931555555
297.8640910912,43638.2131555555
