UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108275
Integration Time,1000
Averages,300
Date,6/13/2020 11:55:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47743.2369466666
Reference Date,Multiple Library Date
User Note,


181.8418,1565.89666666667
181.9732053322,-120.60972
182.1045947288,-123.773053333333
182.2359681898,-125.233053333333
182.3673257152,-55.4597199999999
182.498667305,-52.86972
182.6299929592,-55.7263866666666
182.7613026778,-54.7930533333333
182.8925964608,-53.4830533333333
183.0238743082,-52.2097199999999
183.15513622,-55.1730533333333
183.2863821962,-53.48972
183.4176122368,-50.0730533333333
183.5488263418,-48.1730533333333
183.6800245112,-53.64972
183.811206745,-48.1130533333333
183.9423730432,-50.74972
184.0735234058,-50.41972
184.2046578328,-47.3063866666666
184.3357763242,-50.2063866666666
184.46687888,-50.7030533333333
184.5979655002,-47.8863866666666
184.7290361848,-50.49972
184.8600909338,-47.9930533333333
184.9911297472,-46.8763866666666
185.122152625,-49.2863866666666
185.2531595672,-45.5030533333333
185.3841505738,-47.5963866666666
185.5151256448,-45.8930533333333
185.6460847802,-48.6230533333333
185.77702798,-50.37972
185.9079552442,-49.6563866666666
186.0388665728,-48.1397199999999
186.1697619658,-48.1963866666666
186.3006414232,-45.6563866666666
186.431504945,-50.2097199999999
186.5623525312,-47.6297199999999
186.6931841818,-52.1463866666666
186.8239998968,-49.1830533333333
186.9547996762,-43.6130533333333
187.08558352,-48.3097199999999
187.2163514282,-45.5663866666666
187.3471034008,-53.0963866666666
187.4778394378,-51.4663866666666
187.6085595392,-46.3263866666666
187.739263705,-46.2863866666666
187.8699519352,-47.6730533333333
188.0006242298,-47.6963866666666
188.1312805888,-45.4130533333333
188.2619210122,-47.2997199999999
188.3925455,-50.4663866666666
188.5231540522,-48.82972
188.6537466688,-48.7630533333333
188.7843233498,-49.4063866666666
188.9148840952,-46.7497199999999
189.045428905,-47.1230533333333
189.1759577792,-48.9663866666666
189.3064707178,-45.2163866666666
189.4369677208,-48.4430533333333
189.5674487882,-47.5063866666666
189.69791392,-40.6430533333333
189.8283631162,-46.5763866666666
189.9587963768,-48.4230533333333
190.0892137018,-45.8430533333333
190.2196150912,-46.9430533333333
190.350000545,-46.9530533333333
190.4803700632,-46.4030533333333
190.6107236458,-45.1063866666666
190.7410612928,-45.4263866666666
190.8713830042,-38.40972
191.00168878,-43.78972
191.1319786202,-42.78972
191.2622525248,-44.8497199999999
191.3925104938,-38.2130533333333
191.5227525272,-41.8430533333333
191.652978625,-35.46972
191.7831887872,-38.35972
191.9133830138,-41.3063866666666
192.0435613048,-40.3563866666666
192.1737236602,-38.7030533333333
192.30387008,-38.6430533333333
192.4340005642,-42.1030533333333
192.5641151128,-36.5830533333333
192.6942137258,-40.1430533333333
192.8242964032,-34.57972
192.954363145,-35.72972
193.0844139512,-35.3063866666666
193.2144488218,-33.5630533333333
193.3444677568,-34.37972
193.4744707562,-28.87972
193.60445782,-30.3763866666667
193.7344289482,-28.00972
193.8643841408,-26.6163866666667
193.9943233978,-23.99972
194.1242467192,-23.6430533333333
194.254154105,-21.0563866666667
194.3840455552,-22.59972
194.5139210698,-25.9630533333333
194.6437806488,-26.8730533333333
194.7736242922,-24.6663866666667
194.903452,-23.9830533333333
195.0332637722,-10.93972
195.1630596088,-16.7263866666667
195.2928395098,-13.51972
195.4226034752,-4.27305333333333
195.552351505,-7.37305333333333
195.6820835992,-3.38972
195.8117997578,-5.00305333333333
195.9414999808,-4.34971999999999
196.0711842682,-3.30638666666666
196.20085262,5.72694666666667
196.3305050362,6.36694666666667
196.4601415168,14.01028
196.5897620618,18.6669466666667
196.7193666712,17.8536133333333
196.848955345,13.2036133333333
196.9785280832,10.6869466666667
197.1080848858,7.73694666666667
197.2376257528,14.6936133333333
197.3671506842,19.8536133333333
197.49665968,26.0136133333333
197.6261527402,30.9436133333334
197.7556298648,35.83028
197.8850910538,37.61028
198.0145363072,39.1036133333334
198.143965625,47.5802800000001
198.2733790072,37.31028
198.4027764538,44.6136133333334
198.5321579648,49.7736133333334
198.6615235402,58.7169466666667
198.79087318,63.77028
198.9202068842,68.4736133333333
199.0495246528,68.2169466666667
199.1788264858,71.8969466666667
199.3081123832,71.24028
199.437382345,72.5736133333333
199.5666363712,68.19028
199.6958744618,65.1169466666667
199.8250966168,72.68028
199.9543028362,80.5036133333333
200.08349312,82.4369466666667
200.2126674682,86.2936133333333
200.3418258808,93.9036133333333
200.4709683578,93.6869466666666
200.6000948992,95.4669466666667
200.729205505,93.8136133333333
200.8583001752,104.946946666667
200.9873789098,110.61028
201.1164417088,113.11028
201.2454885722,120.89028
201.3745195,123.286946666667
201.5035344922,126.103613333333
201.6325335488,130.306946666667
201.7615166698,136.19028
201.8904838552,137.80028
202.019435105,142.846946666667
202.1483704192,144.71028
202.2772897978,146.07028
202.4061932408,148.656946666667
202.5350807482,149.283613333333
202.66395232,157.086946666667
202.7928079562,159.183613333333
202.9216476568,167.513613333333
203.0504714218,169.80028
203.1792792512,170.613613333333
203.308071145,172.843613333333
203.4368471032,190.026946666667
203.5656071258,183.236946666667
203.6943512128,188.156946666667
203.8230793642,194.293613333333
203.95179158,196.84028
204.0804878602,198.613613333333
204.2091682048,208.64028
204.3378326138,209.19028
204.4664810872,217.88028
204.595113625,218.533613333333
204.7237302272,225.586946666667
204.8523308938,231.896946666667
204.9809156248,233.663613333333
205.1094844202,241.53028
205.23803728,245.846946666667
205.3665742042,250.383613333333
205.4950951928,258.276946666667
205.6236002458,258.59028
205.7520893632,268.023613333333
205.880562545,271.96028
206.0090197912,276.33028
206.1374611018,281.75028
206.2658864768,290.536946666667
206.3942959162,295.33028
206.52268942,299.43028
206.6510669882,306.78028
206.7794286208,315.99028
206.9077743178,320.02028
207.0361040792,329.353613333334
207.164417905,332.20028
207.2927157952,339.85028
207.4209977498,346.106946666667
207.5492637688,353.356946666667
207.6775138522,363.786946666667
207.805748,367.706946666667
207.9339662122,378.26028
208.0621684888,379.436946666667
208.1903548298,391.25028
208.3185252352,397.733613333334
208.446679705,408.76028
208.5748182392,415.62028
208.7029408378,422.743613333334
208.8310475008,430.18028
208.9591382282,440.25028
209.08721302,444.373613333334
209.2152718762,454.58028
209.3433147968,470.526946666667
209.4713417818,473.763613333334
209.5993528312,482.406946666667
209.727347945,491.666946666667
209.8553271232,500.156946666667
209.9832903658,511.933613333333
210.1112376728,520.25028
210.2391690442,528.383613333334
210.36708448,535.843613333334
210.4949839802,549.956946666667
210.6228675448,562.246946666667
210.7507351738,575.523613333334
210.8785868672,582.496946666667
211.006422625,595.28028
211.1342424472,610.89028
211.2620463338,617.136946666667
211.3898342848,634.493613333333
211.5176063002,643.083613333333
211.64536238,658.86028
211.7731025242,667.156946666667
211.9008267328,683.54028
212.0285350058,695.48028
212.1562273432,710.95028
212.283903745,729.786946666666
212.4115642112,737.723613333333
212.5392087418,753.796946666666
212.6668373368,769.583613333333
212.7944499962,782.65028
212.92204672,797.966946666667
213.0496275082,810.996946666667
213.1771923608,828.963613333333
213.3047412778,846.566946666667
213.4322742592,857.153613333333
213.559791305,876.44028
213.6872924152,893.86028
213.8147775898,910.176946666667
213.9422468288,928.19028
214.0697001322,947.126946666666
214.1971375,961.87028
214.3245589322,981.536946666666
214.4519644288,1000.70361333333
214.5793539898,1019.40694666667
214.7067276152,1036.26028
214.834085305,1057.62028
214.9614270592,1074.67028
215.0887528778,1098.20028
215.2160627608,1114.07361333333
215.3433567082,1137.08694666667
215.47063472,1157.61694666667
215.5978967962,1178.87694666667
215.7251429368,1203.17694666667
215.8523731418,1221.87361333333
215.9795874112,1241.36694666667
216.106785745,1262.71028
216.2339681432,1284.25028
216.3611346058,1310.70694666667
216.4882851328,1331.12694666667
216.6154197242,1352.28694666667
216.74253838,1378.92694666667
216.8696411002,1403.01361333333
216.9967278848,1429.23361333333
217.1237987338,1453.05694666667
217.2508536472,1478.54028
217.377892625,1508.20694666667
217.5049156672,1534.47028
217.6319227738,1558.65694666667
217.7589139448,1585.61028
217.8858891802,1617.47361333333
218.01284848,1651.76694666667
218.1397918442,1679.21028
218.2667192728,1712.67694666667
218.3936307658,1743.73361333333
218.5205263232,1774.38361333333
218.647405945,1808.00694666667
218.7742696312,1837.16694666667
218.9011173818,1870.76361333333
219.0279491968,1903.25694666667
219.1547650762,1934.84694666667
219.28156502,1969.90361333333
219.4083490282,2007.72028
219.5351171008,2042.86694666667
219.6618692378,2075.04028
219.7886054392,2113.40694666667
219.915325705,2146.23028
220.0420300352,2178.63028
220.1687184298,2215.72694666667
220.2953908888,2255.52028
220.4220474122,2290.95361333333
220.548688,2328.52028
220.6753126522,2368.63028
220.8019213688,2411.10361333333
220.9285141498,2449.76361333333
221.0550909952,2492.97028
221.181651905,2531.30694666667
221.3081968792,2568.16694666667
221.4347259178,2618.66694666667
221.5612390208,2660.83694666667
221.6877361882,2699.25028
221.81421742,2745.28028
221.9406827162,2786.57361333333
222.0671320768,2838.74028
222.1935655018,2879.73028
222.3199829912,2930.31361333333
222.446384545,2975.80361333333
222.5727701632,3021.42028
222.6991398458,3072.76028
222.8254935928,3123.07694666667
222.9518314042,3164.18694666667
223.07815328,3214.59361333333
223.2044592202,3261.72694666667
223.3307492248,3312.25694666667
223.4570232938,3358.32361333333
223.5832814272,3407.29028
223.709523625,3460.49028
223.8357498872,3505.34361333333
223.9619602138,3570.25694666667
224.0881546048,3616.57028
224.2143330602,3673.28694666667
224.34049558,3732.92361333333
224.4666421642,3785.28694666667
224.5927728128,3849.77694666667
224.7188875258,3903.92694666667
224.8449863032,3965.88694666667
224.971069145,4025.94028
225.0971360512,4083.96028
225.2231870218,4152.79694666667
225.3492220568,4216.72694666667
225.4752411562,4288.15361333333
225.60124432,4350.91361333333
225.7272315482,4419.02028
225.8532028408,4483.60028
225.9791581978,4550.62694666667
226.1050976192,4614.48694666667
226.231021105,4690.17694666667
226.3569286552,4753.56694666667
226.4828202698,4824.62028
226.6086959488,4902.38694666667
226.7345556922,4966.69694666667
226.8603995,5042.02694666667
226.9862273722,5116.58028
227.1120393088,5194.65694666667
227.2378353098,5267.78694666667
227.3636153752,5340.51361333333
227.489379505,5420.82361333333
227.6151276992,5489.76694666667
227.7408599578,5561.05361333333
227.8665762808,5642.59694666667
227.9922766682,5718.93361333333
228.11796112,5800.28694666667
228.2436296362,5874.37028
228.3692822168,5953.39028
228.4949188618,6029.47028
228.6205395712,6110.41694666667
228.746144345,6198.39361333333
228.8717331832,6274.84361333333
228.9973060858,6357.24028
229.1228630528,6434.59694666667
229.2484040842,6520.05694666667
229.37392918,6597.12028
229.4994383402,6676.63028
229.6249315648,6751.22361333334
229.7504088538,6833.44694666667
229.8758702072,6923.55361333333
230.001315625,7003.72028
230.1267451072,7085.02694666667
230.2521586538,7174.61694666667
230.3775562648,7250.65694666667
230.5029379402,7332.51028
230.62830368,7412.53028
230.7536534842,7490.63361333334
230.8789873528,7566.96694666667
231.0043052858,7657.11361333334
231.1296072832,7733.79694666667
231.254893345,7811.02028
231.3801634712,7891.13028
231.5054176618,7969.87694666667
231.6306559168,8047.66361333334
231.7558782362,8127.61694666667
231.88108462,8228.59694666667
232.0062750682,8319.27361333333
232.1314495808,8409.89028
232.2566081578,8483.59028
232.3817507992,8560.09694666667
232.506877505,8644.92361333333
232.6319882752,8720.08028
232.7570831098,8790.80694666667
232.8821620088,8880.86694666667
233.0072249722,8954.56028
233.132272,9030.94028
233.2573030922,9086.39694666667
233.3823182488,9163.40361333333
233.5073174698,9235.52361333334
233.6323007552,9298.24694666667
233.757268105,9352.37028
233.8822195192,9421.70028
234.0071549978,9474.90028
234.1320745408,9545.05361333334
234.2569781482,9603.17361333333
234.38186582,9663.58028
234.5067375562,9707.24028
234.6315933568,9768.74361333333
234.7564332218,9839.67361333333
234.8812571512,9878.63028
235.006065145,9932.21694666667
235.1308572032,9978.18694666667
235.2556333258,10007.00028
235.3803935128,10047.07028
235.5051377642,10096.8736133333
235.62986608,10129.15028
235.7545784602,10146.7969466667
235.8792749048,10182.0669466667
236.0039554138,10217.6169466667
236.1286199872,10248.2669466667
236.253268625,10281.21028
236.3779013272,10323.3836133333
236.5025180938,10343.64028
236.6271189248,10367.0436133333
236.7517038202,10399.8736133333
236.87627278,10422.4369466667
237.0008258042,10436.8136133333
237.1253628928,10467.6769466667
237.2498840458,10482.2536133333
237.3743892632,10494.2036133333
237.498878545,10518.78028
237.6233518912,10537.3169466667
237.7478093018,10547.0069466667
237.8722507768,10553.1136133333
237.9966763162,10545.1236133333
238.12108592,10551.33028
238.2454795882,10563.8336133333
238.3698573208,10548.35028
238.4942191178,10542.1236133333
238.6185649792,10532.56028
238.742894905,10531.3769466667
238.8672088952,10529.8169466667
238.9915069498,10524.3336133333
239.1157890688,10523.39028
239.2400552522,10507.29028
239.3643055,10496.9969466667
239.4885398122,10483.3636133333
239.6127581888,10470.52028
239.7369606298,10474.05028
239.8611471352,10456.8869466667
239.985317705,10455.11028
240.1094723392,10442.4069466667
240.2336110378,10435.70028
240.3577338008,10430.1436133333
240.4818406282,10418.57028
240.60593152,10414.0769466667
240.7300064762,10410.6369466667
240.8540654968,10397.41028
240.9781085818,10383.1836133333
241.1021357312,10366.7236133333
241.226146945,10361.63028
241.3501422232,10350.3769466667
241.4741215658,10345.4736133333
241.5980849728,10341.3736133333
241.7220324442,10334.1736133333
241.84596398,10328.7769466667
241.9698795802,10323.8036133333
242.0937792448,10321.6269466667
242.2176629738,10328.04028
242.3415307672,10341.78028
242.465382625,10349.8036133333
242.5892185472,10331.7836133333
242.7130385338,10271.8136133333
242.8368425848,10273.2436133333
242.9606307002,10298.1836133333
243.08440288,10323.6069466667
243.2081591242,10351.0836133333
243.3318994328,10376.7669466667
243.4556238058,10394.27028
243.5793322432,10415.9336133333
243.703024745,10414.0369466667
243.8267013112,10458.19028
243.9503619418,10446.5169466667
244.0740066368,10366.1236133333
244.1976353962,10332.3836133333
244.32124822,10344.9836133333
244.4448451082,10407.41028
244.5684260608,10477.8836133333
244.6919910778,10512.10028
244.8155401592,10557.1069466667
244.939073305,10573.9036133333
245.0625905152,10617.39028
245.1860917898,10641.2669466667
245.3095771288,10654.9969466667
245.4330465322,10706.9236133333
245.5565,10710.35028
245.6799375322,10751.9236133333
245.8033591288,10839.2369466667
245.9267647898,10857.37028
246.0501545152,10812.28028
246.173528305,10756.7969466667
246.2968861592,10816.6769466667
246.4202280778,10901.16028
246.5435540608,11020.3969466667
246.6668641082,11123.8936133333
246.79015822,11255.4036133333
246.9134363962,11325.09028
247.0366986368,11450.2769466667
247.1599449418,11506.0036133333
247.2831753112,11588.4436133333
247.406389745,11688.9936133333
247.5295882432,11749.6169466667
247.6527708058,11858.9736133333
247.7759374328,11940.1436133333
247.8990881242,11999.9236133333
248.02222288,12103.6436133333
248.1453417002,12201.1269466667
248.2684445848,12278.11028
248.3915315338,12390.4836133333
248.5146025472,12448.2469466667
248.637657625,12412.2836133333
248.7606967672,12405.0569466667
248.8837199738,12561.31028
249.0067272448,12727.0469466667
249.1297185802,12877.78028
249.25269398,12991.9769466667
249.3756534442,13143.28028
249.4985969728,13257.9969466667
249.6215245658,13446.5969466667
249.7444362232,13536.25028
249.867331945,13740.94028
249.9902117312,13870.74028
250.1130755818,14030.60028
250.2359234968,14213.74028
250.3587554762,14322.5369466667
250.48157152,14490.6069466667
250.6043716282,14631.3669466667
250.7271558008,14761.3436133333
250.8499240378,14948.68028
250.9726763392,15112.43028
251.095412705,15267.1636133333
251.2181331352,15428.8169466667
251.3408376298,15589.66028
251.4635261888,15751.6736133333
251.5861988122,15859.04028
251.7088555,15907.21028
251.8314962522,16026.9136133333
251.9541210688,16283.09028
252.0767299498,16513.99028
252.1993228952,16754.1669466667
252.321899905,16996.4936133333
252.4444609792,17226.7869466667
252.5670061178,17465.8669466667
252.6895353208,17666.29028
252.8120485882,17911.4936133333
252.93454592,18189.51028
253.0570273162,18393.08028
253.1794927768,18685.23028
253.3019423018,18896.3769466667
253.4243758912,19138.2536133333
253.546793545,19400.9436133333
253.6691952632,19629.67028
253.7915810458,19851.63028
253.9139508928,20104.95028
254.0363048042,20360.4069466667
254.15864278,20633.7469466667
254.2809648202,20923.0236133333
254.4032709248,21119.5369466667
254.5255610938,21378.5569466667
254.6478353272,21609.27028
254.770093625,21828.0236133333
254.8923359872,22043.2636133333
255.0145624138,22276.09028
255.1367729048,22446.4569466667
255.2589674602,22582.7136133333
255.38114608,22859.5536133333
255.5033087642,23195.9336133333
255.6254555128,23515.27028
255.7475863258,23800.1469466667
255.8697012032,24154.2136133333
255.991800145,24482.50028
256.1138831512,24855.0736133333
256.2359502218,25200.7669466667
256.3580013568,25615.7969466667
256.4800365562,25966.3936133333
256.60205582,26347.8369466667
256.7240591482,26686.9436133333
256.8460465408,27001.1536133333
256.9680179978,27351.98028
257.0899735192,27678.9136133333
257.211913105,27972.64028
257.3338367552,28289.04028
257.4557444698,28590.4536133333
257.5776362488,28874.24028
257.6995120922,29157.0836133333
257.821372,29444.22028
257.9432159722,29753.0369466666
258.0650440088,30038.0036133333
258.1868561098,30316.2136133333
258.3086522752,30598.52028
258.430432505,30861.7236133333
258.5521967992,31137.4736133333
258.6739451578,31436.1169466666
258.7956775808,31748.8636133333
258.9173940682,32038.8869466666
259.03909462,32291.4169466666
259.1607792362,32458.1169466666
259.2824479168,32718.60028
259.4041006618,33026.69028
259.5257374712,33301.4736133333
259.647358345,33586.3469466666
259.7689632832,33837.7269466666
259.8905522858,34085.84028
260.0121253528,34401.7769466666
260.1336824842,34602.8036133333
260.25522368,34884.6569466666
260.3767489402,35093.51028
260.4982582648,35349.5736133333
260.6197516538,35569.0636133333
260.7412291072,35790.85028
260.862690625,36042.4269466666
260.9841362072,36285.43028
261.1055658538,36528.0069466666
261.2269795648,36797.10028
261.3483773402,37026.2169466666
261.46975918,37238.4569466666
261.5911250842,37458.6536133333
261.7124750528,37687.1036133333
261.8338090858,37878.76028
261.9551271832,38133.32028
262.076429345,38405.5236133333
262.1977155712,38599.6369466666
262.3189858618,38792.8569466666
262.4402402168,38980.8269466666
262.5614786362,39155.9969466666
262.68270112,39342.4569466666
262.8039076682,39502.86028
262.9250982808,39677.7536133333
263.0462729578,39846.1436133333
263.1674316992,40012.5236133333
263.288574505,40172.8469466666
263.4097013752,40260.3969466666
263.5308123098,40318.0469466666
263.6519073088,40409.33028
263.7729863722,40543.3536133333
263.8940495,40675.5369466666
264.0150966922,40801.55028
264.1361279488,40955.15028
264.2571432698,41092.6536133333
264.3781426552,41262.92028
264.499126105,41390.97028
264.6200936192,41573.07028
264.7410451978,41710.39028
264.8619808408,41831.73028
264.9829005482,41951.0269466666
265.10380432,42048.6536133333
265.2246921562,42154.1269466666
265.3455640568,42251.4736133333
265.4664200218,42351.3669466666
265.5872600512,42399.2536133333
265.708084145,42490.21028
265.8288923032,42562.8236133333
265.9496845258,42657.7236133333
266.0704608128,42724.6069466666
266.1912211642,42787.4136133333
266.31196558,42814.1236133333
266.4326940602,42849.4269466666
266.5534066048,42901.7069466666
266.6741032138,42920.3536133333
266.7947838872,42939.4769466666
266.915448625,42933.5869466666
267.0360974272,42918.96028
267.1567302938,42917.97028
267.2773472248,42927.5169466666
267.3979482202,42941.1736133333
267.51853328,42916.6069466666
267.6391024042,43004.0769466666
267.7596555928,43066.8336133333
267.8801928458,43122.6869466666
268.0007141632,43198.74028
268.121219545,43321.8036133333
268.2417089912,43328.8636133333
268.3621825018,43361.14028
268.4826400768,43452.9636133333
268.6030817162,43482.9636133333
268.72350742,43543.6369466666
268.8439171882,43611.3236133333
268.9643110208,43658.8036133333
269.0846889178,43705.7569466667
269.2050508792,43686.5636133333
269.325396905,43699.6736133333
269.4457269952,43744.2636133333
269.5660411498,43771.36028
269.6863393688,43795.7036133333
269.8066216522,43826.5569466666
269.926888,43832.3736133333
270.0471384122,43857.80028
270.1673728888,43867.1536133333
270.2875914298,43865.3336133333
270.4077940352,43885.4836133333
270.527980705,43873.6136133333
270.6481514392,43866.6936133333
270.7683062378,43888.6836133333
270.8884451008,43900.60028
271.0085680282,43858.5169466666
271.12867502,43854.7336133333
271.2487660762,43838.62028
271.3688411968,43804.27028
271.4889003818,43839.6636133333
271.6089436312,43812.1769466667
271.728970945,43805.4536133333
271.8489823232,43770.5636133333
271.9689777658,43787.35028
272.0889572728,43819.0036133333
272.2089208442,43830.2236133333
272.32886848,43832.7269466666
272.4488001802,43831.37028
272.5687159448,43863.34028
272.6886157738,43939.44028
272.8084996672,43983.43028
272.928367625,44010.94028
273.0482196472,44098.19028
273.1680557338,44141.9236133333
273.2878758848,44173.4836133333
273.4076801002,44180.3269466666
273.52746838,44152.9269466666
273.6472407242,44145.1769466666
273.7669971328,44143.91028
273.8867376058,44170.85028
274.0064621432,44174.6836133333
274.126170745,44159.4469466666
274.2458634112,44159.68028
274.3655401418,44179.75028
274.4852009368,44195.9569466666
274.6048457962,44237.93028
274.72447472,44240.6936133333
274.8440877082,44239.7069466666
274.9636847608,44246.18028
275.0832658778,44267.3836133333
275.2028310592,44298.7236133333
275.322380305,44278.30028
275.4419136152,44309.0269466666
275.5614309898,44291.6769466666
275.6809324288,44283.4036133333
275.8004179322,44243.47028
275.9198875,44232.6836133333
276.0393411322,44189.72028
276.1587788288,44179.5369466666
276.2782005898,44159.1669466666
276.3976064152,44185.49028
276.516996305,44144.61028
276.6363702592,44169.1636133333
276.7557282778,44164.82028
276.8750703608,44183.9069466666
276.9943965082,44231.8936133333
277.11370672,44264.3436133333
277.2330009962,44280.8036133333
277.3522793368,44334.10028
277.4715417418,44363.53028
277.5907882112,44375.5236133333
277.710018745,44412.46028
277.8292333432,44442.54028
277.9484320058,44455.9436133333
278.0676147328,44449.8036133333
278.1867815242,44464.6969466666
278.30593238,44456.50028
278.4250673002,44477.4136133333
278.5441862848,44486.56028
278.6632893338,44525.4136133333
278.7823764472,44530.9369466666
278.901447625,44539.46028
279.0205028672,44567.42028
279.1395421738,44617.1969466666
279.2585655448,44607.87028
279.3775729802,44586.1969466666
279.49656448,44600.8269466667
279.6155400442,44604.25028
279.7344996728,44631.10028
279.8534433658,44582.6436133333
279.9723711232,44571.7469466667
280.091282945,44564.7636133333
280.2101788312,44532.39028
280.3290587818,44546.2769466667
280.4479227968,44499.1136133333
280.5667708762,44488.6136133333
280.68560302,44489.53028
280.8044192282,44482.91028
280.9232195008,44498.4836133333
281.0420038378,44506.66028
281.1607722392,44522.81028
281.279524705,44562.63028
281.3982612352,44583.1469466667
281.5169818298,44648.6936133333
281.6356864888,44667.3969466667
281.7543752122,44685.74028
281.873048,44697.5136133333
281.9917048522,44693.0536133333
282.1103457688,44703.52028
282.2289707498,44712.9536133333
282.3475797952,44720.21028
282.466172905,44740.5436133333
282.5847500792,44743.3136133333
282.7033113178,44719.6569466666
282.8218566208,44687.15028
282.9403859882,44609.3069466666
283.05889942,44599.5869466666
283.1773969162,44593.41028
283.2958784768,44570.1936133333
283.4143441018,44495.59028
283.5327937912,44480.1369466666
283.651227545,44475.36028
283.7696453632,44440.5769466666
283.8880472458,44425.9736133333
284.0064331928,44443.31028
284.1248032042,44449.2036133333
284.24315728,44463.61028
284.3614954202,44491.74028
284.4798176248,44516.90028
284.5981238938,44583.8536133333
284.7164142272,44633.26028
284.834688625,44632.9236133333
284.9529470872,44616.3469466667
285.0711896138,44598.9369466667
285.1894162048,44599.25028
285.3076268602,44579.8736133333
285.42582158,44577.4236133333
285.5440003642,44558.94028
285.6621632128,44535.41028
285.7803101258,44521.3736133333
285.8984411032,44522.8869466666
286.016556145,44489.09028
286.1346552512,44486.7036133333
286.2527384218,44533.6269466666
286.3708056568,44507.60028
286.4888569562,44463.01028
286.60689232,44442.2369466666
286.7249117482,44424.56028
286.8429152408,44444.34028
286.9609027978,44430.8136133333
287.0788744192,44433.95028
287.196830105,44467.4569466666
287.3147698552,44433.7336133333
287.4326936698,44383.27028
287.5506015488,44376.29028
287.6684934922,44374.6836133333
287.7863695,44345.30028
287.9042295722,44310.8269466666
288.0220737088,44299.96028
288.1399019098,44288.9569466666
288.2577141752,44274.5636133333
288.375510505,44242.9369466666
288.4932908992,44207.3769466666
288.6110553578,44169.0169466666
288.7288038808,44119.7369466666
288.8465364682,44069.2636133333
288.96425312,44011.18028
289.0819538362,44000.2269466666
289.1996386168,44021.5036133333
289.3173074618,44075.5169466666
289.4349603712,44080.6236133333
289.552597345,44091.1669466666
289.6702183832,44110.7036133333
289.7878234858,44107.3536133333
289.9054126528,44134.14028
290.0229858842,44177.82028
290.14054318,44192.9669466666
290.2580845402,44191.2969466666
290.3756099648,44210.90028
290.4931194538,44249.42028
290.6106130072,44297.7436133333
290.728090625,44330.44028
290.8455523072,44367.8036133333
290.9629980538,44413.7469466666
291.0804278648,44444.28028
291.1978417402,44466.1469466666
291.31523968,44487.48028
291.4326216842,44493.95028
291.5499877528,44532.08028
291.6673378858,44621.68028
291.7846720832,44641.72028
291.901990345,44673.5769466667
292.0192926712,44706.6569466666
292.1365790618,44723.5969466667
292.2538495168,44760.9669466667
292.3711040362,44811.5669466666
292.48834262,44855.8569466666
292.6055652682,44883.19028
292.7227719808,44913.50028
292.8399627578,44957.12028
292.9571375992,45031.72028
293.074296505,45070.96028
293.1914394752,45115.12028
293.3085665098,45144.4336133333
293.4256776088,45188.6269466666
293.5427727722,45221.87028
293.659852,45271.41028
293.7769152922,45322.7436133333
293.8939626488,45388.9936133333
294.0109940698,45417.7969466666
294.1280095552,45442.4436133333
294.245009105,45477.39028
294.3619927192,45510.58028
294.4789603978,45550.9669466666
294.5959121408,45587.3136133333
294.7128479482,45620.5469466666
294.82976782,45711.5269466666
294.9466717562,45758.8936133333
295.0635597568,45802.6336133333
295.1804318218,45866.1336133333
295.2972879512,45883.68028
295.414128145,45893.5469466666
295.5309524032,45955.4969466666
295.6477607258,45996.9436133333
295.7645531128,46002.9736133333
295.8813295642,46036.85028
295.99809008,46081.84028
296.1148346602,46145.9636133333
296.2315633048,46234.1836133333
296.3482760138,46244.96028
296.4649727872,46276.5169466666
296.581653625,46361.1269466666
296.6983185272,46446.9336133333
296.8149674938,46492.4536133333
296.9316005248,46537.5669466666
297.0482176202,46566.0869466666
297.16481878,46591.7569466666
297.2814040042,46666.5836133333
297.3979732928,46726.4969466666
297.5145266458,46767.90028
297.6310640632,46777.5136133333
297.747585545,46841.31028
297.8640910912,46902.43028
297.9805807018,46951.4869466666
298.0970543768,46985.19028
298.2135121162,46974.8269466666
298.32995392,47014.4636133333
298.4463797882,47057.8836133333
298.5627897208,47085.31028
298.6791837178,47095.8069466666
298.7955617792,47127.1269466666
298.911923905,47173.9869466666
299.0282700952,47189.9069466666
299.1446003498,47225.7236133333
299.2609146688,47244.27028
299.3772130522,47285.1869466666
299.4934955,47259.91028
299.6097620122,47331.1669466666
299.7260125888,47352.2236133333
299.8422472298,47392.1036133333
299.9584659352,47393.31028
300.074668705,47446.3336133333
300.1908555392,47477.35028
300.3070264378,47487.84028
300.4231814008,47514.28028
300.5393204282,47530.11028
300.65544352,47569.53028
300.7715506762,47567.29028
300.8876418968,47581.46028
301.0037171818,47634.68028
301.1197765312,47626.7036133333
301.235819945,47664.1936133333
301.3518474232,47682.2836133333
301.4678589658,47668.5569466666
301.5838545728,47691.1636133333
301.6998342442,47706.2369466666
301.81579798,47697.92028
301.9317457802,47689.9369466666
302.0476776448,47682.70028
302.1635935738,47670.4569466666
302.2794935672,47690.91028
302.395377625,47699.4536133333
302.5112457472,47739.4636133333
302.6270979338,47743.2369466666
302.7429341848,47738.1036133333
302.8587545002,47732.8336133333
302.97455888,47720.5736133333
303.0903473242,47713.1769466666
303.2061198328,47712.1636133333
