UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108280
Integration Time,1000
Averages,300
Date,6/13/2020 12:20:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47698.7127266666
Reference Date,Multiple Library Date
User Note,


181.8418,1565.88
181.9732053322,-121.05394
182.1045947288,-124.030606666667
182.2359681898,-125.990606666667
182.3673257152,-55.4906066666667
182.498667305,-52.67394
182.6299929592,-55.0572733333333
182.7613026778,-54.5806066666667
182.8925964608,-53.4672733333333
183.0238743082,-52.5572733333333
183.15513622,-54.9306066666667
183.2863821962,-53.89394
183.4176122368,-49.8072733333333
183.5488263418,-48.3972733333333
183.6800245112,-53.8506066666667
183.811206745,-48.16394
183.9423730432,-50.5472733333333
184.0735234058,-50.55394
184.2046578328,-47.5306066666667
184.3357763242,-50.42394
184.46687888,-50.3306066666667
184.5979655002,-47.08394
184.7290361848,-50.57394
184.8600909338,-47.7006066666667
184.9911297472,-46.1006066666667
185.122152625,-49.4306066666667
185.2531595672,-45.5172733333333
185.3841505738,-47.17394
185.5151256448,-45.94394
185.6460847802,-48.4806066666667
185.77702798,-50.59394
185.9079552442,-49.2572733333333
186.0388665728,-48.6972733333333
186.1697619658,-48.2372733333333
186.3006414232,-45.65394
186.431504945,-50.1806066666667
186.5623525312,-47.8172733333333
186.6931841818,-52.03394
186.8239998968,-49.6772733333333
186.9547996762,-43.6172733333333
187.08558352,-49.2806066666667
187.2163514282,-45.3506066666667
187.3471034008,-52.72394
187.4778394378,-51.74394
187.6085595392,-45.7972733333333
187.739263705,-46.4972733333333
187.8699519352,-47.63394
188.0006242298,-48.0206066666667
188.1312805888,-45.8106066666667
188.2619210122,-47.2506066666667
188.3925455,-50.6872733333333
188.5231540522,-49.02394
188.6537466688,-49.0706066666667
188.7843233498,-49.4472733333333
188.9148840952,-46.77394
189.045428905,-47.1772733333333
189.1759577792,-49.02394
189.3064707178,-45.6672733333333
189.4369677208,-48.5206066666667
189.5674487882,-47.9772733333333
189.69791392,-39.9506066666667
189.8283631162,-47.2006066666667
189.9587963768,-48.3472733333333
190.0892137018,-45.4406066666667
190.2196150912,-46.85394
190.350000545,-47.5506066666667
190.4803700632,-46.0672733333333
190.6107236458,-45.08394
190.7410612928,-45.7706066666667
190.8713830042,-38.5306066666667
191.00168878,-43.9472733333333
191.1319786202,-43.0672733333333
191.2622525248,-44.5706066666667
191.3925104938,-39.1506066666667
191.5227525272,-41.9972733333333
191.652978625,-35.33394
191.7831887872,-38.4972733333333
191.9133830138,-41.2806066666667
192.0435613048,-40.3672733333333
192.1737236602,-38.5472733333333
192.30387008,-39.7172733333333
192.4340005642,-42.5506066666667
192.5641151128,-36.7872733333333
192.6942137258,-40.57394
192.8242964032,-34.76394
192.954363145,-35.0206066666667
193.0844139512,-35.1806066666667
193.2144488218,-33.3306066666667
193.3444677568,-34.63394
193.4744707562,-28.8106066666667
193.60445782,-30.3606066666667
193.7344289482,-28.0372733333334
193.8643841408,-26.02394
193.9943233978,-23.75394
194.1242467192,-23.0206066666667
194.254154105,-20.79394
194.3840455552,-22.7272733333334
194.5139210698,-26.7272733333334
194.6437806488,-26.5872733333334
194.7736242922,-24.6106066666667
194.903452,-23.96394
195.0332637722,-11.2872733333333
195.1630596088,-15.7206066666667
195.2928395098,-13.4072733333333
195.4226034752,-5.05394
195.552351505,-7.27394
195.6820835992,-2.84394
195.8117997578,-5.07394
195.9414999808,-4.42394
196.0711842682,-2.64060666666667
196.20085262,5.57606
196.3305050362,6.62939333333334
196.4601415168,13.7227266666667
196.5897620618,18.51606
196.7193666712,18.0227266666666
196.848955345,13.05606
196.9785280832,10.6627266666667
197.1080848858,7.92606
197.2376257528,14.6427266666667
197.3671506842,19.5027266666666
197.49665968,25.9427266666666
197.6261527402,31.5893933333333
197.7556298648,35.96606
197.8850910538,37.5293933333333
198.0145363072,39.20606
198.143965625,47.9693933333333
198.2733790072,37.2427266666667
198.4027764538,44.94606
198.5321579648,50.0027266666667
198.6615235402,58.7027266666667
198.79087318,62.9893933333333
198.9202068842,68.7527266666666
199.0495246528,68.6327266666666
199.1788264858,72.0893933333333
199.3081123832,71.3793933333333
199.437382345,72.2193933333333
199.5666363712,68.1493933333333
199.6958744618,64.8493933333333
199.8250966168,71.9693933333333
199.9543028362,79.93606
200.08349312,83.14606
200.2126674682,86.28606
200.3418258808,94.25606
200.4709683578,93.8927266666667
200.6000948992,95.1127266666667
200.729205505,94.2193933333333
200.8583001752,104.372726666667
200.9873789098,110.68606
201.1164417088,112.739393333333
201.2454885722,120.949393333333
201.3745195,123.089393333333
201.5035344922,125.629393333333
201.6325335488,130.372726666667
201.7615166698,136.802726666667
201.8904838552,137.609393333333
202.019435105,142.422726666667
202.1483704192,144.619393333333
202.2772897978,145.319393333333
202.4061932408,148.722726666667
202.5350807482,148.799393333333
202.66395232,158.01606
202.7928079562,158.709393333333
202.9216476568,167.77606
203.0504714218,169.03606
203.1792792512,170.15606
203.308071145,171.96606
203.4368471032,190.559393333333
203.5656071258,181.832726666667
203.6943512128,187.969393333333
203.8230793642,192.999393333333
203.95179158,196.229393333333
204.0804878602,198.942726666667
204.2091682048,209.279393333333
204.3378326138,209.412726666667
204.4664810872,217.14606
204.595113625,218.622726666667
204.7237302272,225.139393333333
204.8523308938,231.65606
204.9809156248,232.959393333333
205.1094844202,242.062726666667
205.23803728,244.719393333333
205.3665742042,249.929393333333
205.4950951928,258.20606
205.6236002458,258.549393333333
205.7520893632,268.069393333333
205.880562545,272.04606
206.0090197912,276.09606
206.1374611018,281.61606
206.2658864768,289.352726666667
206.3942959162,293.699393333333
206.52268942,298.289393333333
206.6510669882,305.549393333333
206.7794286208,316.119393333333
206.9077743178,318.67606
207.0361040792,328.892726666667
207.164417905,332.54606
207.2927157952,339.222726666667
207.4209977498,345.382726666667
207.5492637688,352.939393333333
207.6775138522,363.312726666667
207.805748,367.072726666667
207.9339662122,377.449393333333
208.0621684888,380.862726666667
208.1903548298,389.082726666667
208.3185252352,397.99606
208.446679705,407.01606
208.5748182392,415.96606
208.7029408378,423.64606
208.8310475008,429.71606
208.9591382282,440.432726666667
209.08721302,444.082726666667
209.2152718762,455.039393333334
209.3433147968,469.409393333334
209.4713417818,473.45606
209.5993528312,481.51606
209.727347945,491.932726666667
209.8553271232,500.292726666667
209.9832903658,512.469393333334
210.1112376728,520.04606
210.2391690442,528.042726666667
210.36708448,535.60606
210.4949839802,548.589393333334
210.6228675448,563.17606
210.7507351738,575.30606
210.8785868672,581.22606
211.006422625,594.31606
211.1342424472,610.689393333334
211.2620463338,617.729393333334
211.3898342848,633.089393333333
211.5176063002,643.052726666667
211.64536238,657.459393333334
211.7731025242,667.582726666667
211.9008267328,683.969393333334
212.0285350058,695.23606
212.1562273432,711.342726666667
212.283903745,730.189393333334
212.4115642112,737.639393333333
212.5392087418,754.169393333334
212.6668373368,769.17606
212.7944499962,781.382726666667
212.92204672,797.982726666667
213.0496275082,809.319393333333
213.1771923608,827.882726666667
213.3047412778,846.74606
213.4322742592,858.112726666667
213.559791305,876.102726666667
213.6872924152,894.282726666667
213.8147775898,909.742726666667
213.9422468288,927.182726666667
214.0697001322,946.63606
214.1971375,962.569393333333
214.3245589322,982.30606
214.4519644288,1001.18939333333
214.5793539898,1020.60272666667
214.7067276152,1037.69606
214.834085305,1058.29939333333
214.9614270592,1073.94272666667
215.0887528778,1096.16606
215.2160627608,1113.84939333333
215.3433567082,1137.65272666667
215.47063472,1157.62272666667
215.5978967962,1178.44272666667
215.7251429368,1204.76272666667
215.8523731418,1224.79939333333
215.9795874112,1240.12272666667
216.106785745,1261.07606
216.2339681432,1287.27939333333
216.3611346058,1310.45939333333
216.4882851328,1330.59272666667
216.6154197242,1351.30939333333
216.74253838,1381.30606
216.8696411002,1403.42272666667
216.9967278848,1430.00606
217.1237987338,1455.10272666667
217.2508536472,1478.23606
217.377892625,1508.68606
217.5049156672,1536.19272666667
217.6319227738,1559.38939333333
217.7589139448,1585.87606
217.8858891802,1617.19272666667
218.01284848,1649.80939333333
218.1397918442,1681.36272666667
218.2667192728,1713.42606
218.3936307658,1744.50272666667
218.5205263232,1773.83606
218.647405945,1808.25606
218.7742696312,1838.89272666667
218.9011173818,1870.33606
219.0279491968,1903.70606
219.1547650762,1939.48939333333
219.28156502,1973.40939333333
219.4083490282,2008.96606
219.5351171008,2043.55606
219.6618692378,2078.50272666667
219.7886054392,2115.15272666667
219.915325705,2147.77606
220.0420300352,2182.31272666667
220.1687184298,2218.23272666667
220.2953908888,2257.39939333333
220.4220474122,2293.61939333333
220.548688,2331.89939333333
220.6753126522,2370.27272666667
220.8019213688,2412.39939333333
220.9285141498,2450.40606
221.0550909952,2494.01272666667
221.181651905,2532.75606
221.3081968792,2573.84939333333
221.4347259178,2621.74939333333
221.5612390208,2664.46606
221.6877361882,2701.92939333333
221.81421742,2747.71606
221.9406827162,2789.95606
222.0671320768,2842.85939333333
222.1935655018,2886.63606
222.3199829912,2935.30939333333
222.446384545,2981.16606
222.5727701632,3022.98939333333
222.6991398458,3074.88606
222.8254935928,3123.53939333333
222.9518314042,3167.80272666667
223.07815328,3221.57939333333
223.2044592202,3267.93606
223.3307492248,3319.29939333333
223.4570232938,3364.40272666667
223.5832814272,3413.64272666667
223.709523625,3463.03606
223.8357498872,3509.51939333333
223.9619602138,3572.99606
224.0881546048,3622.23939333333
224.2143330602,3679.34606
224.34049558,3737.76272666667
224.4666421642,3789.60606
224.5927728128,3858.37939333334
224.7188875258,3909.03606
224.8449863032,3969.80606
224.971069145,4034.28272666667
225.0971360512,4091.33606
225.2231870218,4157.36272666667
225.3492220568,4221.61606
225.4752411562,4293.67272666667
225.60124432,4356.69606
225.7272315482,4425.26606
225.8532028408,4486.84606
225.9791581978,4555.21272666667
226.1050976192,4619.82606
226.231021105,4697.00272666667
226.3569286552,4764.33272666667
226.4828202698,4833.31272666667
226.6086959488,4910.94606
226.7345556922,4972.76272666667
226.8603995,5048.16606
226.9862273722,5126.30606
227.1120393088,5197.80272666667
227.2378353098,5277.29606
227.3636153752,5345.65272666667
227.489379505,5425.87939333333
227.6151276992,5497.66939333333
227.7408599578,5567.94272666667
227.8665762808,5649.93272666667
227.9922766682,5727.38939333333
228.11796112,5804.82606
228.2436296362,5879.84606
228.3692822168,5963.60272666667
228.4949188618,6041.58606
228.6205395712,6119.93606
228.746144345,6209.43272666667
228.8717331832,6283.46272666667
228.9973060858,6364.90606
229.1228630528,6441.11939333333
229.2484040842,6528.65606
229.37392918,6608.62272666667
229.4994383402,6686.78272666667
229.6249315648,6759.03606
229.7504088538,6845.40606
229.8758702072,6927.61606
230.001315625,7015.29272666667
230.1267451072,7092.30939333333
230.2521586538,7183.20939333334
230.3775562648,7262.43272666667
230.5029379402,7340.30606
230.62830368,7419.91606
230.7536534842,7501.13606
230.8789873528,7577.86939333334
231.0043052858,7665.78272666667
231.1296072832,7739.61606
231.254893345,7824.44606
231.3801634712,7900.30606
231.5054176618,7979.16939333333
231.6306559168,8062.76606
231.7558782362,8137.41939333333
231.88108462,8238.56606
232.0062750682,8319.10939333333
232.1314495808,8418.96939333333
232.2566081578,8494.65606
232.3817507992,8576.93272666666
232.506877505,8653.28939333333
232.6319882752,8735.03939333333
232.7570831098,8808.42606
232.8821620088,8889.31606
233.0072249722,8970.10272666666
233.132272,9039.19606
233.2573030922,9098.58272666666
233.3823182488,9172.48606
233.5073174698,9243.45272666667
233.6323007552,9314.27606
233.757268105,9362.70939333333
233.8822195192,9425.50272666667
234.0071549978,9491.52272666667
234.1320745408,9559.76272666667
234.2569781482,9610.79939333333
234.38186582,9677.74939333333
234.5067375562,9722.79606
234.6315933568,9779.19939333333
234.7564332218,9848.08606
234.8812571512,9897.47606
235.006065145,9945.77939333333
235.1308572032,9984.87606
235.2556333258,10016.9927266667
235.3803935128,10059.15606
235.5051377642,10104.4027266667
235.62986608,10138.7393933333
235.7545784602,10163.7027266667
235.8792749048,10192.3027266667
236.0039554138,10231.10606
236.1286199872,10263.3193933333
236.253268625,10297.1893933333
236.3779013272,10332.1793933333
236.5025180938,10357.91606
236.6271189248,10379.9327266667
236.7517038202,10407.2493933333
236.87627278,10436.1393933333
237.0008258042,10445.71606
237.1253628928,10482.67606
237.2498840458,10497.12606
237.3743892632,10509.09606
237.498878545,10534.67606
237.6233518912,10551.9427266667
237.7478093018,10558.4693933333
237.8722507768,10569.2093933333
237.9966763162,10558.0127266667
238.12108592,10560.8327266667
238.2454795882,10569.6993933333
238.3698573208,10556.4727266667
238.4942191178,10553.9627266667
238.6185649792,10540.5493933333
238.742894905,10547.7627266667
238.8672088952,10541.96606
238.9915069498,10535.6527266667
239.1157890688,10538.0893933333
239.2400552522,10521.6793933333
239.3643055,10506.03606
239.4885398122,10494.59606
239.6127581888,10487.12606
239.7369606298,10484.54606
239.8611471352,10469.77606
239.985317705,10466.1293933333
240.1094723392,10459.7327266667
240.2336110378,10443.0927266667
240.3577338008,10443.5293933333
240.4818406282,10429.29606
240.60593152,10422.6627266667
240.7300064762,10420.66606
240.8540654968,10399.7027266667
240.9781085818,10393.41606
241.1021357312,10377.3527266667
241.226146945,10374.2427266667
241.3501422232,10360.82606
241.4741215658,10354.0793933333
241.5980849728,10348.0293933333
241.7220324442,10346.1293933333
241.84596398,10336.7793933333
241.9698795802,10332.55606
242.0937792448,10328.9993933333
242.2176629738,10335.80606
242.3415307672,10346.95606
242.465382625,10358.27606
242.5892185472,10341.7427266667
242.7130385338,10275.4393933333
242.8368425848,10280.1227266667
242.9606307002,10306.5727266667
243.08440288,10326.2593933333
243.2081591242,10358.4727266667
243.3318994328,10382.2593933333
243.4556238058,10400.9193933333
243.5793322432,10420.9993933333
243.703024745,10421.4327266667
243.8267013112,10460.72606
243.9503619418,10447.1627266667
244.0740066368,10369.50606
244.1976353962,10334.68606
244.32124822,10347.8393933333
244.4448451082,10410.5227266667
244.5684260608,10478.9293933333
244.6919910778,10513.2893933333
244.8155401592,10563.2993933333
244.939073305,10577.4893933333
245.0625905152,10615.42606
245.1860917898,10648.43606
245.3095771288,10655.9827266667
245.4330465322,10714.1793933333
245.5565,10713.4427266667
245.6799375322,10753.8593933333
245.8033591288,10840.0727266667
245.9267647898,10861.85606
246.0501545152,10816.2327266667
246.173528305,10758.69606
246.2968861592,10822.09606
246.4202280778,10903.7727266667
246.5435540608,11023.5193933333
246.6668641082,11129.65606
246.79015822,11254.1493933333
246.9134363962,11327.5793933333
247.0366986368,11449.9893933333
247.1599449418,11508.9727266667
247.2831753112,11590.6927266667
247.406389745,11696.0427266667
247.5295882432,11751.69606
247.6527708058,11858.64606
247.7759374328,11944.2993933333
247.8990881242,12000.7827266667
248.02222288,12106.4893933333
248.1453417002,12209.35606
248.2684445848,12285.4593933333
248.3915315338,12394.8093933333
248.5146025472,12450.88606
248.637657625,12415.44606
248.7606967672,12414.5927266667
248.8837199738,12570.1327266667
249.0067272448,12725.28606
249.1297185802,12883.79606
249.25269398,12989.4427266667
249.3756534442,13148.2327266667
249.4985969728,13256.6593933333
249.6215245658,13443.0793933333
249.7444362232,13540.5493933333
249.867331945,13741.4527266667
249.9902117312,13867.16606
250.1130755818,14028.3227266667
250.2359234968,14213.6527266667
250.3587554762,14324.9893933333
250.48157152,14490.9427266667
250.6043716282,14636.06606
250.7271558008,14763.2527266667
250.8499240378,14946.91606
250.9726763392,15118.4493933333
251.095412705,15268.03606
251.2181331352,15425.2227266667
251.3408376298,15588.1293933333
251.4635261888,15750.6493933333
251.5861988122,15859.40606
251.7088555,15906.7227266667
251.8314962522,16019.4593933333
251.9541210688,16279.3593933333
252.0767299498,16515.00606
252.1993228952,16758.7293933333
252.321899905,16991.4893933333
252.4444609792,17224.30606
252.5670061178,17469.36606
252.6895353208,17667.8093933333
252.8120485882,17908.3493933333
252.93454592,18175.0293933333
253.0570273162,18394.65606
253.1794927768,18682.1427266667
253.3019423018,18899.0693933333
253.4243758912,19142.6093933333
253.546793545,19398.2927266667
253.6691952632,19629.2793933333
253.7915810458,19846.26606
253.9139508928,20108.4793933333
254.0363048042,20363.9093933333
254.15864278,20632.95606
254.2809648202,20912.4093933333
254.4032709248,21127.1193933333
254.5255610938,21373.4493933333
254.6478353272,21608.7093933333
254.770093625,21837.5127266667
254.8923359872,22047.97606
255.0145624138,22278.4393933333
255.1367729048,22441.54606
255.2589674602,22575.2893933333
255.38114608,22857.44606
255.5033087642,23189.6427266667
255.6254555128,23506.0293933333
255.7475863258,23792.0427266667
255.8697012032,24150.35606
255.991800145,24473.52606
256.1138831512,24856.0293933333
256.2359502218,25202.8493933333
256.3580013568,25609.4627266667
256.4800365562,25955.6227266667
256.60205582,26348.80606
256.7240591482,26681.5993933333
256.8460465408,26991.8293933333
256.9680179978,27353.26606
257.0899735192,27669.2593933333
257.211913105,27965.63606
257.3338367552,28288.15606
257.4557444698,28589.4293933333
257.5776362488,28860.1193933333
257.6995120922,29150.00606
257.821372,29443.3593933333
257.9432159722,29758.20606
258.0650440088,30041.3393933333
258.1868561098,30304.8593933333
258.3086522752,30590.5827266667
258.430432505,30851.37606
258.5521967992,31121.8427266667
258.6739451578,31424.8127266667
258.7956775808,31739.7527266667
258.9173940682,32035.2793933333
259.03909462,32277.77606
259.1607792362,32453.5993933333
259.2824479168,32720.98606
259.4041006618,33016.48606
259.5257374712,33307.02606
259.647358345,33582.1427266667
259.7689632832,33827.1427266667
259.8905522858,34080.80606
260.0121253528,34394.7593933333
260.1336824842,34602.7793933333
260.25522368,34886.3593933333
260.3767489402,35084.7693933333
260.4982582648,35345.4893933333
260.6197516538,35566.0227266667
260.7412291072,35783.09606
260.862690625,36039.7427266667
260.9841362072,36284.7427266667
261.1055658538,36525.9393933333
261.2269795648,36798.1027266667
261.3483773402,37013.84606
261.46975918,37234.1193933333
261.5911250842,37450.0993933333
261.7124750528,37664.2427266667
261.8338090858,37873.7493933333
261.9551271832,38119.5993933333
262.076429345,38396.5427266667
262.1977155712,38592.8193933333
262.3189858618,38784.32606
262.4402402168,38972.6927266666
262.5614786362,39155.8693933333
262.68270112,39348.42606
262.8039076682,39494.2493933333
262.9250982808,39681.2927266667
263.0462729578,39841.31606
263.1674316992,40004.9193933333
263.288574505,40157.5427266667
263.4097013752,40259.1693933333
263.5308123098,40313.92606
263.6519073088,40405.4627266667
263.7729863722,40540.31606
263.8940495,40673.5427266667
264.0150966922,40790.77606
264.1361279488,40943.4227266666
264.2571432698,41094.5627266667
264.3781426552,41255.7027266667
264.499126105,41389.7993933333
264.6200936192,41563.6293933333
264.7410451978,41695.8493933333
264.8619808408,41813.2693933333
264.9829005482,41935.3793933333
265.10380432,42036.9027266667
265.2246921562,42139.11606
265.3455640568,42236.44606
265.4664200218,42333.07606
265.5872600512,42391.16606
265.708084145,42491.1693933333
265.8288923032,42558.87606
265.9496845258,42628.83606
266.0704608128,42714.9893933333
266.1912211642,42770.6527266667
266.31196558,42795.7227266667
266.4326940602,42837.0993933333
266.5534066048,42890.2893933333
266.6741032138,42911.39606
266.7947838872,42937.0727266667
266.915448625,42920.2427266666
267.0360974272,42904.44606
267.1567302938,42908.2727266666
267.2773472248,42905.96606
267.3979482202,42931.38606
267.51853328,42908.4527266666
267.6391024042,42977.15606
267.7596555928,43067.5227266666
267.8801928458,43117.2593933333
268.0007141632,43191.4893933333
268.121219545,43304.8127266667
268.2417089912,43318.1793933333
268.3621825018,43342.9893933333
268.4826400768,43436.8327266667
268.6030817162,43486.2427266667
268.72350742,43536.6493933333
268.8439171882,43605.4327266667
268.9643110208,43642.8527266667
269.0846889178,43686.0593933333
269.2050508792,43678.9193933333
269.325396905,43685.07606
269.4457269952,43737.61606
269.5660411498,43754.7527266667
269.6863393688,43775.8027266667
269.8066216522,43814.6427266667
269.926888,43825.9493933333
270.0471384122,43842.4893933333
270.1673728888,43861.02606
270.2875914298,43850.2293933333
270.4077940352,43873.3127266667
270.527980705,43846.6727266667
270.6481514392,43853.6027266667
270.7683062378,43864.6927266667
270.8884451008,43878.78606
271.0085680282,43853.1693933333
271.12867502,43839.77606
271.2487660762,43836.12606
271.3688411968,43800.8493933333
271.4889003818,43832.3693933333
271.6089436312,43801.02606
271.728970945,43780.8493933333
271.8489823232,43761.9327266667
271.9689777658,43770.97606
272.0889572728,43799.11606
272.2089208442,43811.4593933333
272.32886848,43810.9127266667
272.4488001802,43825.3427266667
272.5687159448,43851.5293933333
272.6886157738,43924.81606
272.8084996672,43969.68606
272.928367625,43997.33606
273.0482196472,44072.8127266667
273.1680557338,44108.8593933333
273.2878758848,44156.8393933333
273.4076801002,44162.1427266667
273.52746838,44135.84606
273.6472407242,44121.59606
273.7669971328,44117.9727266667
273.8867376058,44152.98606
274.0064621432,44161.63606
274.126170745,44151.6993933333
274.2458634112,44156.4093933333
274.3655401418,44161.6193933333
274.4852009368,44182.98606
274.6048457962,44222.92606
274.72447472,44226.48606
274.8440877082,44218.9527266667
274.9636847608,44225.5727266667
275.0832658778,44245.2827266667
275.2028310592,44285.20606
275.322380305,44255.9127266667
275.4419136152,44298.06606
275.5614309898,44269.27606
275.6809324288,44267.8993933333
275.8004179322,44229.4093933333
275.9198875,44216.6027266667
276.0393411322,44182.28606
276.1587788288,44144.8693933333
276.2782005898,44143.9193933333
276.3976064152,44160.74606
276.516996305,44124.73606
276.6363702592,44148.2493933333
276.7557282778,44152.9893933333
276.8750703608,44160.9193933333
276.9943965082,44218.48606
277.11370672,44247.3327266667
277.2330009962,44258.68606
277.3522793368,44319.3693933333
277.4715417418,44351.2927266667
277.5907882112,44367.6593933333
277.710018745,44384.8093933333
277.8292333432,44413.4427266667
277.9484320058,44424.03606
278.0676147328,44426.19606
278.1867815242,44446.2093933333
278.30593238,44443.24606
278.4250673002,44459.8427266667
278.5441862848,44474.93606
278.6632893338,44518.7793933333
278.7823764472,44518.2827266667
278.901447625,44523.1693933333
279.0205028672,44539.96606
279.1395421738,44590.8827266667
279.2585655448,44597.5227266667
279.3775729802,44565.1427266667
279.49656448,44576.9493933333
279.6155400442,44596.60606
279.7344996728,44602.4027266667
279.8534433658,44549.0627266667
279.9723711232,44549.3793933333
280.091282945,44533.0527266667
280.2101788312,44520.60606
280.3290587818,44533.9593933333
280.4479227968,44482.1193933333
280.5667708762,44455.4727266667
280.68560302,44462.3427266667
280.8044192282,44450.3593933333
280.9232195008,44475.71606
281.0420038378,44492.24606
281.1607722392,44512.8227266667
281.279524705,44555.00606
281.3982612352,44566.7827266667
281.5169818298,44622.98606
281.6356864888,44649.7793933333
281.7543752122,44658.1427266667
281.873048,44657.2627266667
281.9917048522,44674.7927266667
282.1103457688,44689.30606
282.2289707498,44691.4727266667
282.3475797952,44698.5427266667
282.466172905,44721.40606
282.5847500792,44728.2193933333
282.7033113178,44693.95606
282.8218566208,44672.4593933333
282.9403859882,44597.6893933333
283.05889942,44576.3193933333
283.1773969162,44575.33606
283.2958784768,44537.7727266667
283.4143441018,44469.93606
283.5327937912,44451.4593933333
283.651227545,44455.7227266667
283.7696453632,44412.26606
283.8880472458,44407.70606
284.0064331928,44426.2227266667
284.1248032042,44421.5027266667
284.24315728,44437.8727266667
284.3614954202,44479.01606
284.4798176248,44501.88606
284.5981238938,44581.2693933333
284.7164142272,44620.6227266667
284.834688625,44614.6293933333
284.9529470872,44596.61606
285.0711896138,44592.6827266667
285.1894162048,44562.38606
285.3076268602,44556.60606
285.42582158,44541.96606
285.5440003642,44538.68606
285.6621632128,44515.66606
285.7803101258,44492.3627266667
285.8984411032,44499.9793933333
286.016556145,44456.4893933333
286.1346552512,44462.2193933333
286.2527384218,44494.3127266667
286.3708056568,44474.5527266667
286.4888569562,44431.59606
286.60689232,44418.6693933333
286.7249117482,44391.3793933333
286.8429152408,44420.2693933333
286.9609027978,44417.5893933333
287.0788744192,44413.0193933333
287.196830105,44441.0993933333
287.3147698552,44402.5027266667
287.4326936698,44355.6993933333
287.5506015488,44357.8327266667
287.6684934922,44354.2693933333
287.7863695,44319.8093933333
287.9042295722,44285.8127266667
288.0220737088,44270.55606
288.1399019098,44262.9593933333
288.2577141752,44241.92606
288.375510505,44197.1193933333
288.4932908992,44168.36606
288.6110553578,44138.78606
288.7288038808,44099.5827266667
288.8465364682,44049.11606
288.96425312,43983.8927266667
289.0819538362,43971.4193933333
289.1996386168,43999.4827266667
289.3173074618,44048.3127266667
289.4349603712,44063.03606
289.552597345,44056.12606
289.6702183832,44075.37606
289.7878234858,44079.8427266667
289.9054126528,44098.7193933333
290.0229858842,44151.4693933333
290.14054318,44154.35606
290.2580845402,44155.7427266667
290.3756099648,44179.1693933333
290.4931194538,44207.84606
290.6106130072,44257.4127266667
290.728090625,44301.23606
290.8455523072,44342.0127266667
290.9629980538,44383.94606
291.0804278648,44411.2593933333
291.1978417402,44436.24606
291.31523968,44460.44606
291.4326216842,44458.6293933333
291.5499877528,44508.6627266667
291.6673378858,44598.9027266667
291.7846720832,44611.8993933333
291.901990345,44658.09606
292.0192926712,44694.6693933333
292.1365790618,44710.6693933333
292.2538495168,44737.7427266667
292.3711040362,44793.4793933333
292.48834262,44821.84606
292.6055652682,44862.2427266667
292.7227719808,44895.0227266667
292.8399627578,44931.69606
292.9571375992,45002.9793933333
293.074296505,45041.4093933333
293.1914394752,45078.6793933333
293.3085665098,45108.9193933333
293.4256776088,45152.91606
293.5427727722,45184.75606
293.659852,45236.8393933333
293.7769152922,45299.2727266667
293.8939626488,45354.9393933333
294.0109940698,45393.5793933333
294.1280095552,45412.2193933333
294.245009105,45448.3027266667
294.3619927192,45474.7627266667
294.4789603978,45525.4927266667
294.5959121408,45564.44606
294.7128479482,45601.9893933333
294.82976782,45687.4327266667
294.9466717562,45713.0093933333
295.0635597568,45785.5693933333
295.1804318218,45835.9393933333
295.2972879512,45855.0127266667
295.414128145,45858.28606
295.5309524032,45925.98606
295.6477607258,45957.69606
295.7645531128,45976.2427266666
295.8813295642,46009.5893933333
295.99809008,46048.6027266666
296.1148346602,46111.02606
296.2315633048,46191.54606
296.3482760138,46210.1893933333
296.4649727872,46242.1327266666
296.581653625,46335.5893933333
296.6983185272,46415.5093933333
296.8149674938,46465.77606
296.9316005248,46505.3327266666
297.0482176202,46541.75606
297.16481878,46561.77606
297.2814040042,46638.4027266666
297.3979732928,46699.4427266666
297.5145266458,46734.0027266667
297.6310640632,46733.3827266666
297.747585545,46802.19606
297.8640910912,46869.57606
297.9805807018,46915.9427266666
298.0970543768,46952.6093933333
298.2135121162,46925.0193933333
298.32995392,46961.1727266666
298.4463797882,46995.3127266666
298.5627897208,47040.6427266666
298.6791837178,47056.9193933333
298.7955617792,47094.0427266666
298.911923905,47142.64606
299.0282700952,47166.9693933333
299.1446003498,47190.0627266666
299.2609146688,47204.1893933333
299.3772130522,47248.01606
299.4934955,47241.8627266666
299.6097620122,47312.6693933333
299.7260125888,47345.1493933333
299.8422472298,47366.9493933333
299.9584659352,47367.27606
300.074668705,47409.9927266666
300.1908555392,47443.66606
300.3070264378,47458.04606
300.4231814008,47473.76606
300.5393204282,47489.02606
300.65544352,47527.9827266666
300.7715506762,47552.24606
300.8876418968,47543.0793933333
301.0037171818,47586.62606
301.1197765312,47592.44606
301.235819945,47633.86606
301.3518474232,47644.0693933333
301.4678589658,47652.84606
301.5838545728,47661.87606
301.6998342442,47661.13606
301.81579798,47660.67606
301.9317457802,47650.18606
302.0476776448,47633.2627266666
302.1635935738,47643.30606
302.2794935672,47654.19606
302.395377625,47659.4193933333
302.5112457472,47698.06606
302.6270979338,47694.6527266666
302.7429341848,47698.7127266666
302.8587545002,47692.5627266666
302.97455888,47674.0793933333
303.0903473242,47667.80606
303.2061198328,47658.66606
303.3218764058,47668.3193933333
303.4376170432,47679.7927266666
