UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108342
Integration Time,1000
Averages,300
Date,6/13/2020 5:31:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47607.5872055555
Reference Date,Multiple Library Date
User Note,


181.8418,1565.58
181.9732053322,-108.319461111111
182.1045947288,-111.292794444444
182.2359681898,-112.876127777778
182.3673257152,-57.6861277777778
182.498667305,-55.2061277777778
182.6299929592,-58.2561277777778
182.7613026778,-57.0161277777778
182.8925964608,-56.1527944444445
183.0238743082,-54.6894611111111
183.15513622,-57.5761277777778
183.2863821962,-56.1894611111111
183.4176122368,-52.7927944444444
183.5488263418,-51.0294611111111
183.6800245112,-56.1627944444445
183.811206745,-50.6561277777778
183.9423730432,-52.9327944444444
184.0735234058,-53.0494611111111
184.2046578328,-49.4427944444444
184.3357763242,-52.5327944444444
184.46687888,-52.7094611111111
184.5979655002,-49.7961277777778
184.7290361848,-52.7527944444444
184.8600909338,-50.0694611111111
184.9911297472,-48.2094611111111
185.122152625,-51.8894611111111
185.2531595672,-47.3894611111111
185.3841505738,-49.4694611111111
185.5151256448,-47.8394611111111
185.6460847802,-50.4527944444444
185.77702798,-52.0827944444445
185.9079552442,-51.2627944444444
186.0388665728,-49.6994611111111
186.1697619658,-49.6127944444444
186.3006414232,-47.3294611111111
186.431504945,-51.8594611111111
186.5623525312,-48.9261277777778
186.6931841818,-52.8327944444444
186.8239998968,-50.7061277777778
186.9547996762,-44.9561277777778
187.08558352,-49.6094611111111
187.2163514282,-46.5461277777778
187.3471034008,-53.4361277777778
187.4778394378,-52.4161277777778
187.6085595392,-47.0561277777778
187.739263705,-46.6827944444444
187.8699519352,-48.4161277777778
188.0006242298,-48.6294611111111
188.1312805888,-46.1194611111111
188.2619210122,-47.6161277777778
188.3925455,-51.1127944444444
188.5231540522,-49.3961277777778
188.6537466688,-49.7794611111111
188.7843233498,-50.1027944444444
188.9148840952,-47.6327944444444
189.045428905,-47.6794611111111
189.1759577792,-49.3561277777778
189.3064707178,-46.0094611111111
189.4369677208,-49.0361277777778
189.5674487882,-48.4894611111111
189.69791392,-40.9061277777778
189.8283631162,-47.1027944444444
189.9587963768,-49.0294611111111
190.0892137018,-46.5327944444444
190.2196150912,-47.4961277777778
190.350000545,-47.5527944444444
190.4803700632,-46.8827944444444
190.6107236458,-45.2827944444444
190.7410612928,-46.7694611111111
190.8713830042,-38.8694611111111
191.00168878,-44.3994611111111
191.1319786202,-43.4427944444444
191.2622525248,-44.8861277777778
191.3925104938,-39.0194611111111
191.5227525272,-42.3361277777778
191.652978625,-35.7827944444444
191.7831887872,-38.8127944444444
191.9133830138,-41.6894611111111
192.0435613048,-40.4294611111111
192.1737236602,-39.2461277777778
192.30387008,-40.4027944444444
192.4340005642,-42.8661277777778
192.5641151128,-37.6794611111111
192.6942137258,-40.9661277777778
192.8242964032,-35.4527944444444
192.954363145,-35.4994611111111
193.0844139512,-35.2861277777778
193.2144488218,-33.1794611111111
193.3444677568,-34.7394611111111
193.4744707562,-29.1994611111111
193.60445782,-30.6194611111111
193.7344289482,-27.8561277777778
193.8643841408,-26.3327944444444
193.9943233978,-24.2027944444445
194.1242467192,-23.3761277777778
194.254154105,-20.9961277777778
194.3840455552,-23.0494611111111
194.5139210698,-26.3827944444444
194.6437806488,-27.5161277777778
194.7736242922,-24.7394611111111
194.903452,-24.0594611111111
195.0332637722,-11.7994611111111
195.1630596088,-16.7727944444445
195.2928395098,-13.9194611111111
195.4226034752,-4.99946111111111
195.552351505,-7.4894611111111
195.6820835992,-2.92946111111111
195.8117997578,-5.43612777777778
195.9414999808,-5.10946111111111
196.0711842682,-3.06279444444445
196.20085262,4.79053888888889
196.3305050362,5.78387222222222
196.4601415168,13.7505388888889
196.5897620618,17.8938722222222
196.7193666712,17.3638722222222
196.848955345,12.3705388888889
196.9785280832,10.0572055555556
197.1080848858,6.83387222222222
197.2376257528,13.3838722222222
197.3671506842,18.5738722222222
197.49665968,25.0972055555555
197.6261527402,30.5972055555556
197.7556298648,34.2272055555556
197.8850910538,35.9805388888889
198.0145363072,37.4338722222222
198.143965625,46.1105388888889
198.2733790072,35.6272055555556
198.4027764538,43.2038722222222
198.5321579648,47.5038722222222
198.6615235402,56.6272055555555
198.79087318,61.0705388888889
198.9202068842,66.6805388888888
199.0495246528,65.3005388888889
199.1788264858,69.4938722222222
199.3081123832,68.1572055555555
199.437382345,69.3172055555555
199.5666363712,65.1772055555555
199.6958744618,62.0405388888889
199.8250966168,69.4672055555555
199.9543028362,77.2038722222222
200.08349312,79.2738722222222
200.2126674682,82.8372055555555
200.3418258808,89.9838722222222
200.4709683578,89.4972055555555
200.6000948992,91.4905388888888
200.729205505,90.8172055555555
200.8583001752,100.097205555556
200.9873789098,106.123872222222
201.1164417088,108.667205555555
201.2454885722,116.737205555556
201.3745195,118.573872222222
201.5035344922,120.643872222222
201.6325335488,125.107205555556
201.7615166698,130.490538888889
201.8904838552,131.663872222222
202.019435105,136.880538888889
202.1483704192,138.447205555556
202.2772897978,140.493872222222
202.4061932408,142.997205555556
202.5350807482,142.930538888889
202.66395232,152.803872222222
202.7928079562,153.613872222222
202.9216476568,161.873872222222
203.0504714218,162.843872222222
203.1792792512,164.200538888889
203.308071145,166.117205555556
203.4368471032,184.113872222222
203.5656071258,176.537205555556
203.6943512128,181.670538888889
203.8230793642,186.700538888889
203.95179158,189.897205555556
204.0804878602,191.933872222222
204.2091682048,201.873872222222
204.3378326138,203.070538888889
204.4664810872,210.417205555556
204.595113625,210.490538888889
204.7237302272,218.417205555556
204.8523308938,224.313872222222
204.9809156248,226.437205555556
205.1094844202,235.087205555556
205.23803728,237.050538888889
205.3665742042,242.947205555556
205.4950951928,249.517205555556
205.6236002458,250.663872222222
205.7520893632,260.387205555556
205.880562545,264.493872222222
206.0090197912,267.687205555556
206.1374611018,272.940538888889
206.2658864768,281.343872222222
206.3942959162,285.380538888889
206.52268942,289.913872222222
206.6510669882,296.367205555556
206.7794286208,307.393872222222
206.9077743178,310.177205555556
207.0361040792,320.167205555556
207.164417905,322.490538888889
207.2927157952,328.520538888889
207.4209977498,336.323872222222
207.5492637688,343.663872222222
207.6775138522,353.323872222222
207.805748,357.303872222222
207.9339662122,367.283872222222
208.0621684888,370.933872222222
208.1903548298,380.987205555555
208.3185252352,386.707205555555
208.446679705,397.230538888889
208.5748182392,405.340538888889
208.7029408378,413.050538888889
208.8310475008,420.410538888889
208.9591382282,430.060538888889
209.08721302,434.270538888889
209.2152718762,443.910538888889
209.3433147968,460.523872222222
209.4713417818,463.113872222222
209.5993528312,470.963872222222
209.727347945,480.973872222222
209.8553271232,488.557205555555
209.9832903658,500.657205555556
210.1112376728,508.183872222222
210.2391690442,516.827205555556
210.36708448,524.543872222222
210.4949839802,537.717205555556
210.6228675448,551.687205555556
210.7507351738,562.933872222222
210.8785868672,570.413872222222
211.006422625,581.313872222222
211.1342424472,597.860538888889
211.2620463338,604.797205555556
211.3898342848,621.667205555556
211.5176063002,630.727205555556
211.64536238,646.953872222222
211.7731025242,654.503872222222
211.9008267328,671.313872222222
212.0285350058,682.310538888889
212.1562273432,697.600538888889
212.283903745,715.977205555556
212.4115642112,725.650538888889
212.5392087418,740.440538888889
212.6668373368,755.827205555556
212.7944499962,767.330538888889
212.92204672,784.617205555556
213.0496275082,795.880538888889
213.1771923608,814.120538888889
213.3047412778,833.437205555556
213.4322742592,843.883872222223
213.559791305,862.217205555556
213.6872924152,879.007205555556
213.8147775898,897.413872222222
213.9422468288,912.593872222222
214.0697001322,931.763872222223
214.1971375,946.550538888889
214.3245589322,967.910538888889
214.4519644288,985.723872222222
214.5793539898,1005.27387222222
214.7067276152,1023.08053888889
214.834085305,1040.99053888889
214.9614270592,1059.48053888889
215.0887528778,1083.16387222222
215.2160627608,1101.50053888889
215.3433567082,1122.09387222222
215.47063472,1142.82053888889
215.5978967962,1163.50053888889
215.7251429368,1189.36387222222
215.8523731418,1209.67720555556
215.9795874112,1225.88387222222
216.106785745,1247.00720555556
216.2339681432,1270.58053888889
216.3611346058,1295.20053888889
216.4882851328,1315.42053888889
216.6154197242,1336.18720555556
216.74253838,1367.13053888889
216.8696411002,1389.95387222222
216.9967278848,1414.01720555556
217.1237987338,1436.83387222222
217.2508536472,1463.21387222222
217.377892625,1491.87720555556
217.5049156672,1519.74387222222
217.6319227738,1544.21053888889
217.7589139448,1570.31720555556
217.8858891802,1601.47720555556
218.01284848,1633.50387222222
218.1397918442,1663.37720555556
218.2667192728,1695.91720555556
218.3936307658,1727.06720555556
218.5205263232,1759.30053888889
218.647405945,1792.32387222222
218.7742696312,1823.86387222222
218.9011173818,1855.14053888889
219.0279491968,1888.00387222222
219.1547650762,1921.38387222222
219.28156502,1958.44720555556
219.4083490282,1994.46720555556
219.5351171008,2025.70720555556
219.6618692378,2060.74053888889
219.7886054392,2097.28387222222
219.915325705,2131.45387222222
220.0420300352,2164.29387222222
220.1687184298,2202.75720555556
220.2953908888,2241.60053888889
220.4220474122,2277.68720555556
220.548688,2314.98053888889
220.6753126522,2351.42053888889
220.8019213688,2396.26053888889
220.9285141498,2433.65720555555
221.0550909952,2474.94387222222
221.181651905,2515.96720555556
221.3081968792,2559.50720555556
221.4347259178,2607.50387222222
221.5612390208,2647.17387222222
221.6877361882,2687.12720555555
221.81421742,2732.35053888889
221.9406827162,2775.38720555555
222.0671320768,2827.67720555555
222.1935655018,2868.84053888889
222.3199829912,2915.97053888889
222.446384545,2963.78053888889
222.5727701632,3007.46720555556
222.6991398458,3059.78720555556
222.8254935928,3110.91053888889
222.9518314042,3151.95053888889
223.07815328,3202.68720555556
223.2044592202,3253.27387222222
223.3307492248,3305.82053888889
223.4570232938,3350.01387222222
223.5832814272,3398.94053888889
223.709523625,3448.22720555556
223.8357498872,3495.21053888889
223.9619602138,3559.02387222222
224.0881546048,3609.04053888889
224.2143330602,3665.00053888889
224.34049558,3722.34720555555
224.4666421642,3775.46387222222
224.5927728128,3838.97720555555
224.7188875258,3891.20720555555
224.8449863032,3957.32053888889
224.971069145,4018.67053888889
225.0971360512,4075.72720555555
225.2231870218,4141.16053888889
225.3492220568,4205.38720555555
225.4752411562,4274.12053888889
225.60124432,4345.03720555555
225.7272315482,4411.53387222222
225.8532028408,4474.47720555555
225.9791581978,4543.91720555555
226.1050976192,4609.81387222222
226.231021105,4684.19387222222
226.3569286552,4748.35720555555
226.4828202698,4817.13720555555
226.6086959488,4898.19720555555
226.7345556922,4961.42720555555
226.8603995,5032.93720555555
226.9862273722,5107.44720555555
227.1120393088,5186.60053888889
227.2378353098,5263.10720555555
227.3636153752,5334.50387222222
227.489379505,5416.47053888889
227.6151276992,5488.11720555555
227.7408599578,5557.89720555555
227.8665762808,5637.46387222222
227.9922766682,5716.83720555555
228.11796112,5795.92053888889
228.2436296362,5867.34053888889
228.3692822168,5948.68053888889
228.4949188618,6024.84387222222
228.6205395712,6103.17053888889
228.746144345,6192.80387222222
228.8717331832,6269.91720555555
228.9973060858,6351.94053888889
229.1228630528,6428.37720555555
229.2484040842,6512.86387222222
229.37392918,6586.15720555555
229.4994383402,6676.46053888889
229.6249315648,6754.15053888889
229.7504088538,6836.91387222222
229.8758702072,6925.03720555555
230.001315625,7007.64053888889
230.1267451072,7092.49053888889
230.2521586538,7181.14720555555
230.3775562648,7254.33387222222
230.5029379402,7331.04387222222
230.62830368,7409.44387222222
230.7536534842,7493.70053888889
230.8789873528,7572.72720555555
231.0043052858,7662.24053888889
231.1296072832,7733.29387222222
231.254893345,7814.07053888889
231.3801634712,7889.84053888889
231.5054176618,7974.43387222222
231.6306559168,8059.82053888889
231.7558782362,8139.86387222222
231.88108462,8242.29387222222
232.0062750682,8326.34720555555
232.1314495808,8414.42720555556
232.2566081578,8490.54720555555
232.3817507992,8575.14053888889
232.506877505,8653.01387222222
232.6319882752,8727.57387222222
232.7570831098,8796.60720555556
232.8821620088,8883.62720555555
233.0072249722,8967.54720555555
233.132272,9031.97053888889
233.2573030922,9097.72387222222
233.3823182488,9177.08387222222
233.5073174698,9246.22387222222
233.6323007552,9311.30387222222
233.757268105,9362.01053888889
233.8822195192,9432.89387222222
234.0071549978,9494.95387222223
234.1320745408,9564.67053888889
234.2569781482,9611.81053888889
234.38186582,9686.33053888889
234.5067375562,9729.11720555556
234.6315933568,9787.48053888889
234.7564332218,9851.97720555556
234.8812571512,9892.25053888889
235.006065145,9946.55387222223
235.1308572032,9997.34720555556
235.2556333258,10029.6938722222
235.3803935128,10066.6172055556
235.5051377642,10109.5672055556
235.62986608,10141.4872055556
235.7545784602,10164.2572055556
235.8792749048,10203.0738722222
236.0039554138,10236.0405388889
236.1286199872,10268.0405388889
236.253268625,10304.1772055556
236.3779013272,10340.1372055556
236.5025180938,10359.8472055556
236.6271189248,10387.6072055556
236.7517038202,10419.0205388889
236.87627278,10446.2305388889
237.0008258042,10457.0605388889
237.1253628928,10493.8005388889
237.2498840458,10511.9972055556
237.3743892632,10525.2338722222
237.498878545,10545.2072055556
237.6233518912,10562.8972055556
237.7478093018,10569.3738722222
237.8722507768,10581.3372055556
237.9966763162,10574.6005388889
238.12108592,10574.8938722222
238.2454795882,10586.1938722222
238.3698573208,10575.9105388889
238.4942191178,10578.7305388889
238.6185649792,10564.6705388889
238.742894905,10562.7872055556
238.8672088952,10560.8672055556
238.9915069498,10560.1372055556
239.1157890688,10552.4205388889
239.2400552522,10543.6272055556
239.3643055,10530.5072055556
239.4885398122,10515.9205388889
239.6127581888,10511.2972055556
239.7369606298,10510.6505388889
239.8611471352,10486.5105388889
239.985317705,10487.7472055556
240.1094723392,10481.2005388889
240.2336110378,10471.4372055556
240.3577338008,10468.5938722222
240.4818406282,10447.3805388889
240.60593152,10440.3372055556
240.7300064762,10445.7672055556
240.8540654968,10422.4005388889
240.9781085818,10414.4972055556
241.1021357312,10402.2538722222
241.226146945,10404.0672055556
241.3501422232,10389.3372055556
241.4741215658,10382.3038722222
241.5980849728,10381.1838722222
241.7220324442,10373.7938722222
241.84596398,10363.0472055556
241.9698795802,10354.8738722222
242.0937792448,10353.9638722222
242.2176629738,10365.0205388889
242.3415307672,10379.4172055556
242.465382625,10387.7372055556
242.5892185472,10373.3072055556
242.7130385338,10316.5105388889
242.8368425848,10319.8438722222
242.9606307002,10337.4572055556
243.08440288,10361.7872055556
243.2081591242,10394.1772055556
243.3318994328,10420.9805388889
243.4556238058,10442.0538722222
243.5793322432,10464.9705388889
243.703024745,10455.9005388889
243.8267013112,10496.1972055556
243.9503619418,10477.2505388889
244.0740066368,10408.0338722222
244.1976353962,10377.6105388889
244.32124822,10391.3172055556
244.4448451082,10461.7672055556
244.5684260608,10534.5438722222
244.6919910778,10571.3905388889
244.8155401592,10619.0805388889
244.939073305,10633.0972055556
245.0625905152,10662.0938722222
245.1860917898,10692.5472055556
245.3095771288,10708.6572055556
245.4330465322,10764.4305388889
245.5565,10774.8972055556
245.6799375322,10808.9338722222
245.8033591288,10891.6405388889
245.9267647898,10918.6038722222
246.0501545152,10871.1405388889
246.173528305,10818.6838722222
246.2968861592,10874.7038722222
246.4202280778,10958.9405388889
246.5435540608,11084.4138722222
246.6668641082,11200.9672055556
246.79015822,11320.5705388889
246.9134363962,11395.8172055556
247.0366986368,11508.9172055556
247.1599449418,11562.0638722222
247.2831753112,11644.5538722222
247.406389745,11759.1638722222
247.5295882432,11824.2172055556
247.6527708058,11926.3772055556
247.7759374328,12020.5805388889
247.8990881242,12076.7272055556
248.02222288,12181.2938722222
248.1453417002,12277.3372055556
248.2684445848,12356.8905388889
248.3915315338,12464.4905388889
248.5146025472,12535.7205388889
248.637657625,12485.1938722222
248.7606967672,12484.0238722222
248.8837199738,12638.4972055556
249.0067272448,12795.4338722222
249.1297185802,12953.3805388889
249.25269398,13072.9705388889
249.3756534442,13226.1172055556
249.4985969728,13343.2138722222
249.6215245658,13526.2905388889
249.7444362232,13630.9505388889
249.867331945,13844.2905388889
249.9902117312,13963.8038722222
250.1130755818,14115.6605388889
250.2359234968,14299.3938722222
250.3587554762,14394.4338722222
250.48157152,14565.5172055556
250.6043716282,14719.7038722222
250.7271558008,14856.4072055556
250.8499240378,15034.6538722222
250.9726763392,15203.5805388889
251.095412705,15360.2972055556
251.2181331352,15516.2338722222
251.3408376298,15669.8405388889
251.4635261888,15839.9738722222
251.5861988122,15951.7572055556
251.7088555,16010.0438722222
251.8314962522,16134.7372055556
251.9541210688,16375.5772055556
252.0767299498,16607.5105388889
252.1993228952,16848.1872055556
252.321899905,17089.0705388889
252.4444609792,17301.4338722222
252.5670061178,17560.2505388889
252.6895353208,17776.2838722222
252.8120485882,18016.8638722222
252.93454592,18287.4005388889
253.0570273162,18495.0105388889
253.1794927768,18777.0705388889
253.3019423018,19002.7172055556
253.4243758912,19242.6972055556
253.546793545,19503.2238722222
253.6691952632,19742.1305388889
253.7915810458,19965.5738722222
253.9139508928,20226.2772055556
254.0363048042,20481.9138722222
254.15864278,20744.6405388889
254.2809648202,21015.7538722222
254.4032709248,21232.7438722222
254.5255610938,21488.7672055556
254.6478353272,21716.2872055556
254.770093625,21943.0238722222
254.8923359872,22161.3272055556
255.0145624138,22395.2638722222
255.1367729048,22571.6172055556
255.2589674602,22705.0472055556
255.38114608,22971.8205388889
255.5033087642,23302.6405388889
255.6254555128,23630.3638722222
255.7475863258,23925.6005388889
255.8697012032,24281.3938722222
255.991800145,24594.2805388889
256.1138831512,24974.7738722222
256.2359502218,25331.9005388889
256.3580013568,25751.6838722222
256.4800365562,26094.5838722222
256.60205582,26476.4672055556
256.7240591482,26806.6272055556
256.8460465408,27125.3272055556
256.9680179978,27490.6805388889
257.0899735192,27800.5672055556
257.211913105,28081.8372055556
257.3338367552,28426.1638722222
257.4557444698,28720.4038722222
257.5776362488,28999.2205388889
257.6995120922,29285.9572055556
257.821372,29572.2405388889
257.9432159722,29876.0405388889
258.0650440088,30160.9272055556
258.1868561098,30445.6338722222
258.3086522752,30723.4938722222
258.430432505,30986.8505388889
258.5521967992,31252.6172055556
258.6739451578,31551.3172055556
258.7956775808,31875.3938722222
258.9173940682,32166.8705388889
259.03909462,32402.4272055556
259.1607792362,32569.5805388889
259.2824479168,32833.6338722222
259.4041006618,33124.0772055555
259.5257374712,33417.5905388889
259.647358345,33706.2138722222
259.7689632832,33966.3005388889
259.8905522858,34213.6138722222
260.0121253528,34534.8872055555
260.1336824842,34718.3872055555
260.25522368,34980.2972055556
260.3767489402,35202.8738722222
260.4982582648,35446.9772055556
260.6197516538,35672.6638722222
260.7412291072,35884.9572055556
260.862690625,36142.5572055556
260.9841362072,36380.6205388889
261.1055658538,36622.4072055556
261.2269795648,36895.8472055556
261.3483773402,37112.0605388889
261.46975918,37325.5038722222
261.5911250842,37561.9238722222
261.7124750528,37789.8738722222
261.8338090858,37998.7438722222
261.9551271832,38238.1272055555
262.076429345,38486.6538722222
262.1977155712,38675.3572055555
262.3189858618,38872.6472055555
262.4402402168,39049.8038722222
262.5614786362,39233.1505388889
262.68270112,39409.5705388889
262.8039076682,39575.0572055555
262.9250982808,39765.8638722222
263.0462729578,39933.9505388889
263.1674316992,40093.0338722222
263.288574505,40234.2005388889
263.4097013752,40326.7572055555
263.5308123098,40368.3605388889
263.6519073088,40467.6738722222
263.7729863722,40602.0105388889
263.8940495,40736.9838722222
264.0150966922,40861.5172055555
264.1361279488,41003.1905388889
264.2571432698,41132.2138722222
264.3781426552,41313.9872055555
264.499126105,41448.2138722222
264.6200936192,41618.2238722222
264.7410451978,41760.1172055555
264.8619808408,41880.8738722222
264.9829005482,42011.8872055555
265.10380432,42097.7338722222
265.2246921562,42180.8372055555
265.3455640568,42264.6638722222
265.4664200218,42366.7672055555
265.5872600512,42432.1738722222
265.708084145,42521.5538722222
265.8288923032,42600.1438722222
265.9496845258,42675.3805388889
266.0704608128,42759.0772055555
266.1912211642,42803.8305388889
266.31196558,42820.3438722222
266.4326940602,42861.2538722222
266.5534066048,42936.0838722222
266.6741032138,42952.2472055555
266.7947838872,42973.0238722222
266.915448625,42977.3838722222
267.0360974272,42962.8538722222
267.1567302938,42952.8372055555
267.2773472248,42948.4505388889
267.3979482202,42950.3505388889
267.51853328,42936.3038722222
267.6391024042,43012.8072055555
267.7596555928,43097.6705388889
267.8801928458,43158.5505388889
268.0007141632,43201.0872055555
268.121219545,43301.9372055555
268.2417089912,43312.5072055555
268.3621825018,43346.5038722222
268.4826400768,43439.8638722222
268.6030817162,43496.2438722222
268.72350742,43548.6405388889
268.8439171882,43602.7338722222
268.9643110208,43648.0872055555
269.0846889178,43698.7772055555
269.2050508792,43710.9505388889
269.325396905,43699.1172055555
269.4457269952,43733.2838722222
269.5660411498,43758.3405388889
269.6863393688,43799.7505388889
269.8066216522,43835.0372055555
269.926888,43833.2905388889
270.0471384122,43841.3005388889
270.1673728888,43887.6705388889
270.2875914298,43861.5172055555
270.4077940352,43866.7805388889
270.527980705,43857.1405388889
270.6481514392,43850.9305388889
270.7683062378,43850.9972055555
270.8884451008,43877.0438722222
271.0085680282,43852.8505388889
271.12867502,43847.2605388889
271.2487660762,43825.9205388889
271.3688411968,43803.2205388889
271.4889003818,43830.3438722222
271.6089436312,43810.2238722222
271.728970945,43786.8772055555
271.8489823232,43759.9438722222
271.9689777658,43770.0972055555
272.0889572728,43799.2172055555
272.2089208442,43821.1505388889
272.32886848,43829.2638722222
272.4488001802,43803.0905388889
272.5687159448,43834.0772055555
272.6886157738,43898.9005388889
272.8084996672,43946.9605388889
272.928367625,43986.4172055555
273.0482196472,44080.5605388889
273.1680557338,44128.8172055555
273.2878758848,44160.2872055555
273.4076801002,44160.6638722222
273.52746838,44106.6805388889
273.6472407242,44111.4172055556
273.7669971328,44128.7172055555
273.8867376058,44160.9338722222
274.0064621432,44142.7872055555
274.126170745,44132.2738722222
274.2458634112,44121.5805388889
274.3655401418,44134.7172055555
274.4852009368,44155.5305388889
274.6048457962,44199.4972055555
274.72447472,44200.0072055556
274.8440877082,44197.0472055556
274.9636847608,44213.6772055555
275.0832658778,44239.5838722222
275.2028310592,44271.8705388889
275.322380305,44249.4705388889
275.4419136152,44289.2538722222
275.5614309898,44272.1338722222
275.6809324288,44267.6105388889
275.8004179322,44217.1638722222
275.9198875,44190.6138722222
276.0393411322,44157.1172055556
276.1587788288,44128.9938722222
276.2782005898,44124.3238722222
276.3976064152,44144.4905388889
276.516996305,44101.0738722222
276.6363702592,44133.2638722222
276.7557282778,44137.6838722222
276.8750703608,44140.4705388889
276.9943965082,44182.3872055555
277.11370672,44209.8638722222
277.2330009962,44242.7405388889
277.3522793368,44311.9905388889
277.4715417418,44346.8138722222
277.5907882112,44347.7638722222
277.710018745,44359.8938722222
277.8292333432,44395.3938722222
277.9484320058,44383.0338722222
278.0676147328,44396.4738722222
278.1867815242,44421.7805388889
278.30593238,44425.5172055555
278.4250673002,44431.3405388889
278.5441862848,44438.6838722222
278.6632893338,44485.8572055555
278.7823764472,44484.6538722222
278.901447625,44503.6505388889
279.0205028672,44520.9805388889
279.1395421738,44570.3072055555
279.2585655448,44559.9038722222
279.3775729802,44540.6538722222
279.49656448,44559.6638722222
279.6155400442,44559.6605388889
279.7344996728,44576.0272055555
279.8534433658,44550.9738722222
279.9723711232,44546.2872055555
280.091282945,44519.9805388889
280.2101788312,44480.0805388889
280.3290587818,44505.8672055555
280.4479227968,44449.1872055555
280.5667708762,44438.8672055555
280.68560302,44445.8505388889
280.8044192282,44430.0372055555
280.9232195008,44440.3772055555
281.0420038378,44458.9172055555
281.1607722392,44482.8972055555
281.279524705,44534.1338722222
281.3982612352,44548.9238722222
281.5169818298,44600.2605388889
281.6356864888,44631.8972055555
281.7543752122,44648.5872055555
281.873048,44636.1505388889
281.9917048522,44631.7672055555
282.1103457688,44642.8538722222
282.2289707498,44654.4838722222
282.3475797952,44667.2005388889
282.466172905,44674.0105388889
282.5847500792,44676.4505388889
282.7033113178,44670.7738722222
282.8218566208,44649.7405388889
282.9403859882,44558.5672055555
283.05889942,44543.4972055555
283.1773969162,44518.1472055555
283.2958784768,44503.0605388889
283.4143441018,44442.7538722222
283.5327937912,44415.3672055555
283.651227545,44412.3038722222
283.7696453632,44379.0405388889
283.8880472458,44371.2172055555
284.0064331928,44391.5505388889
284.1248032042,44372.5072055555
284.24315728,44408.8138722222
284.3614954202,44449.5172055555
284.4798176248,44470.5505388889
284.5981238938,44529.8372055555
284.7164142272,44586.6738722222
284.834688625,44578.4138722222
284.9529470872,44542.5805388889
285.0711896138,44531.3672055555
285.1894162048,44493.9005388889
285.3076268602,44505.9872055555
285.42582158,44508.3772055555
285.5440003642,44496.5405388889
285.6621632128,44466.1338722222
285.7803101258,44452.2538722222
285.8984411032,44450.0238722222
286.016556145,44438.0305388889
286.1346552512,44433.8405388889
286.2527384218,44453.1605388889
286.3708056568,44420.5405388889
286.4888569562,44391.1338722222
286.60689232,44396.5738722222
286.7249117482,44380.1038722222
286.8429152408,44376.7238722222
286.9609027978,44374.7738722222
287.0788744192,44379.9872055555
287.196830105,44400.4405388889
287.3147698552,44349.5372055555
287.4326936698,44320.0338722222
287.5506015488,44332.1205388889
287.6684934922,44330.4738722222
287.7863695,44278.2705388889
287.9042295722,44240.7472055555
288.0220737088,44239.3038722222
288.1399019098,44215.8438722222
288.2577141752,44191.9638722222
288.375510505,44170.0672055555
288.4932908992,44131.6005388889
288.6110553578,44088.1872055556
288.7288038808,44049.9605388889
288.8465364682,43996.9672055555
288.96425312,43947.9505388889
289.0819538362,43940.8305388889
289.1996386168,43962.2605388889
289.3173074618,44007.6705388889
289.4349603712,44005.4538722222
289.552597345,44002.4572055555
289.6702183832,44026.1338722222
289.7878234858,44031.0872055555
289.9054126528,44049.6005388889
290.0229858842,44099.2405388889
290.14054318,44130.6205388889
290.2580845402,44144.0705388889
290.3756099648,44139.5672055555
290.4931194538,44194.5638722222
290.6106130072,44226.5705388889
290.728090625,44260.1672055556
290.8455523072,44279.3238722222
290.9629980538,44311.4672055555
291.0804278648,44343.6938722222
291.1978417402,44369.8038722222
291.31523968,44375.3238722222
291.4326216842,44401.5572055555
291.5499877528,44454.1505388889
291.6673378858,44536.1172055555
291.7846720832,44549.4138722222
291.901990345,44598.2938722222
292.0192926712,44637.3738722222
292.1365790618,44653.1672055555
292.2538495168,44699.4605388889
292.3711040362,44731.8705388889
292.48834262,44767.8172055555
292.6055652682,44796.3372055555
292.7227719808,44824.1372055555
292.8399627578,44864.0138722222
292.9571375992,44922.1838722222
293.074296505,44981.3205388889
293.1914394752,45010.0738722222
293.3085665098,45039.3138722222
293.4256776088,45100.9705388889
293.5427727722,45144.7572055555
293.659852,45174.2372055555
293.7769152922,45219.2772055555
293.8939626488,45272.9005388889
294.0109940698,45334.6005388889
294.1280095552,45351.7305388889
294.245009105,45391.2872055555
294.3619927192,45432.5205388889
294.4789603978,45476.0038722222
294.5959121408,45512.0638722222
294.7128479482,45542.4538722222
294.82976782,45627.3972055555
294.9466717562,45652.3105388889
295.0635597568,45705.3272055555
295.1804318218,45756.2505388889
295.2972879512,45791.3005388889
295.414128145,45785.9605388889
295.5309524032,45840.4805388889
295.6477607258,45885.2072055555
295.7645531128,45926.1372055555
295.8813295642,45966.5238722222
295.99809008,46009.4272055555
296.1148346602,46071.5205388889
296.2315633048,46138.7172055555
296.3482760138,46143.9272055555
296.4649727872,46191.3072055555
296.581653625,46271.3672055555
296.6983185272,46335.7305388889
296.8149674938,46387.0272055555
296.9316005248,46441.8172055555
297.0482176202,46486.9005388889
297.16481878,46494.0005388889
297.2814040042,46579.4772055555
297.3979732928,46657.4638722222
297.5145266458,46672.2505388889
297.6310640632,46674.1372055555
297.747585545,46744.3372055555
297.8640910912,46797.9938722222
