UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108231
Integration Time,1000
Averages,300
Date,6/13/2020 8:14:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44565.8360011111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.9
181.9732053322,-129.463998888889
182.1045947288,-132.413998888889
182.2359681898,-134.623998888889
182.3673257152,-53.1973322222222
182.498667305,-50.9573322222222
182.6299929592,-53.8306655555556
182.7613026778,-52.5939988888889
182.8925964608,-51.0806655555556
183.0238743082,-50.3139988888889
183.15513622,-53.1373322222222
183.2863821962,-51.6739988888889
183.4176122368,-48.3339988888889
183.5488263418,-46.6806655555556
183.6800245112,-52.2539988888889
183.811206745,-46.0373322222222
183.9423730432,-49.4306655555556
184.0735234058,-49.2206655555556
184.2046578328,-45.8973322222222
184.3357763242,-49.0739988888889
184.46687888,-49.2273322222222
184.5979655002,-46.1606655555556
184.7290361848,-49.3773322222222
184.8600909338,-47.0706655555556
184.9911297472,-45.1873322222222
185.122152625,-48.8773322222222
185.2531595672,-44.1173322222222
185.3841505738,-46.5739988888889
185.5151256448,-45.0373322222222
185.6460847802,-47.3206655555556
185.77702798,-49.0673322222222
185.9079552442,-48.5973322222222
186.0388665728,-47.6906655555556
186.1697619658,-47.7573322222222
186.3006414232,-45.3373322222222
186.431504945,-49.7773322222222
186.5623525312,-46.9906655555556
186.6931841818,-51.7473322222222
186.8239998968,-49.0706655555556
186.9547996762,-44.2506655555556
187.08558352,-48.8673322222222
187.2163514282,-45.4806655555556
187.3471034008,-52.4073322222222
187.4778394378,-51.7273322222222
187.6085595392,-45.6273322222222
187.739263705,-46.3273322222222
187.8699519352,-48.5639988888889
188.0006242298,-48.1039988888889
188.1312805888,-45.5806655555556
188.2619210122,-47.4573322222222
188.3925455,-50.3739988888889
188.5231540522,-49.0473322222222
188.6537466688,-49.3039988888889
188.7843233498,-50.2606655555556
188.9148840952,-47.3073322222222
189.045428905,-48.0373322222222
189.1759577792,-49.6739988888889
189.3064707178,-46.2306655555556
189.4369677208,-49.5973322222222
189.5674487882,-49.1006655555556
189.69791392,-41.7206655555556
189.8283631162,-47.7139988888889
189.9587963768,-48.9873322222222
190.0892137018,-46.8406655555556
190.2196150912,-47.6873322222222
190.350000545,-48.0139988888889
190.4803700632,-47.2606655555556
190.6107236458,-46.2406655555556
190.7410612928,-47.4739988888889
190.8713830042,-40.1273322222222
191.00168878,-45.5573322222222
191.1319786202,-44.1539988888889
191.2622525248,-45.8639988888889
191.3925104938,-40.4806655555556
191.5227525272,-43.5706655555556
191.652978625,-37.7106655555555
191.7831887872,-39.8673322222222
191.9133830138,-43.1906655555556
192.0435613048,-41.6939988888889
192.1737236602,-39.7406655555556
192.30387008,-41.3173322222222
192.4340005642,-44.1773322222222
192.5641151128,-38.4173322222222
192.6942137258,-43.0339988888889
192.8242964032,-36.7973322222222
192.954363145,-37.1873322222222
193.0844139512,-37.7073322222222
193.2144488218,-36.7806655555556
193.3444677568,-37.3006655555556
193.4744707562,-32.5406655555555
193.60445782,-34.1606655555556
193.7344289482,-31.4173322222222
193.8643841408,-29.4139988888889
193.9943233978,-28.0306655555556
194.1242467192,-26.9106655555556
194.254154105,-24.3939988888889
194.3840455552,-25.8339988888889
194.5139210698,-29.3939988888889
194.6437806488,-29.2806655555555
194.7736242922,-28.3206655555555
194.903452,-27.2606655555556
195.0332637722,-15.2773322222222
195.1630596088,-20.8206655555556
195.2928395098,-18.3573322222222
195.4226034752,-9.98399888888888
195.552351505,-12.7106655555555
195.6820835992,-7.50399888888888
195.8117997578,-9.76733222222221
195.9414999808,-9.22733222222221
196.0711842682,-8.02399888888887
196.20085262,-0.307332222222213
196.3305050362,0.389334444444453
196.4601415168,7.80600111111113
196.5897620618,13.2660011111111
196.7193666712,12.6793344444445
196.848955345,8.21600111111112
196.9785280832,4.96600111111113
197.1080848858,1.76600111111112
197.2376257528,8.49266777777779
197.3671506842,13.5193344444445
197.49665968,19.3026677777778
197.6261527402,24.5760011111111
197.7556298648,28.8593344444445
197.8850910538,32.1493344444444
198.0145363072,33.7226677777778
198.143965625,42.2926677777778
198.2733790072,30.9760011111111
198.4027764538,37.9926677777778
198.5321579648,42.8126677777778
198.6615235402,51.4160011111111
198.79087318,56.2360011111111
198.9202068842,61.6426677777778
199.0495246528,61.1160011111111
199.1788264858,66.3126677777778
199.3081123832,65.0026677777778
199.437382345,65.9693344444445
199.5666363712,62.6893344444444
199.6958744618,57.9960011111111
199.8250966168,64.9493344444445
199.9543028362,72.6660011111111
200.08349312,74.9726677777778
200.2126674682,78.8060011111111
200.3418258808,86.8726677777778
200.4709683578,86.9726677777778
200.6000948992,88.0726677777778
200.729205505,86.5226677777778
200.8583001752,96.2260011111111
200.9873789098,102.769334444444
201.1164417088,104.626001111111
201.2454885722,113.446001111111
201.3745195,114.669334444444
201.5035344922,116.756001111111
201.6325335488,121.319334444444
201.7615166698,128.099334444444
201.8904838552,129.039334444444
202.019435105,133.452667777778
202.1483704192,136.196001111111
202.2772897978,137.516001111111
202.4061932408,139.652667777778
202.5350807482,139.819334444444
202.66395232,147.782667777778
202.7928079562,148.719334444445
202.9216476568,157.902667777778
203.0504714218,159.869334444444
203.1792792512,160.069334444444
203.308071145,162.619334444445
203.4368471032,181.282667777778
203.5656071258,172.362667777778
203.6943512128,177.932667777778
203.8230793642,181.586001111111
203.95179158,185.839334444445
204.0804878602,186.989334444445
204.2091682048,197.059334444445
204.3378326138,197.139334444445
204.4664810872,205.452667777778
204.595113625,206.159334444445
204.7237302272,212.996001111111
204.8523308938,218.452667777778
204.9809156248,219.942667777778
205.1094844202,228.569334444445
205.23803728,231.952667777778
205.3665742042,235.922667777778
205.4950951928,243.019334444445
205.6236002458,244.012667777778
205.7520893632,253.242667777778
205.880562545,258.022667777778
206.0090197912,261.576001111111
206.1374611018,265.232667777778
206.2658864768,273.909334444444
206.3942959162,277.539334444444
206.52268942,280.576001111111
206.6510669882,287.539334444444
206.7794286208,298.639334444444
206.9077743178,300.202667777778
207.0361040792,310.456001111111
207.164417905,313.179334444444
207.2927157952,318.539334444444
207.4209977498,326.206001111111
207.5492637688,330.929334444444
207.6775138522,342.336001111111
207.805748,345.626001111111
207.9339662122,355.986001111111
208.0621684888,357.772667777778
208.1903548298,366.789334444444
208.3185252352,373.292667777778
208.446679705,381.712667777778
208.5748182392,388.926001111111
208.7029408378,396.946001111111
208.8310475008,402.809334444444
208.9591382282,412.642667777778
209.08721302,416.366001111111
209.2152718762,425.802667777778
209.3433147968,439.942667777778
209.4713417818,443.872667777778
209.5993528312,450.196001111111
209.727347945,459.816001111111
209.8553271232,467.086001111111
209.9832903658,480.246001111111
210.1112376728,486.386001111111
210.2391690442,492.529334444444
210.36708448,499.186001111111
210.4949839802,512.659334444444
210.6228675448,525.386001111111
210.7507351738,537.469334444444
210.8785868672,540.782667777778
211.006422625,553.326001111111
211.1342424472,568.636001111111
211.2620463338,574.406001111111
211.3898342848,590.076001111111
211.5176063002,597.716001111111
211.64536238,612.749334444444
211.7731025242,620.106001111111
211.9008267328,635.022667777778
212.0285350058,646.549334444444
212.1562273432,661.606001111111
212.283903745,679.032667777778
212.4115642112,684.562667777778
212.5392087418,698.556001111111
212.6668373368,712.262667777778
212.7944499962,724.419334444444
212.92204672,738.666001111111
213.0496275082,751.736001111111
213.1771923608,765.282667777778
213.3047412778,783.772667777778
213.4322742592,792.179334444444
213.559791305,808.909334444444
213.6872924152,827.132667777778
213.8147775898,840.276001111111
213.9422468288,855.402667777777
214.0697001322,872.589334444444
214.1971375,887.472667777778
214.3245589322,906.936001111111
214.4519644288,920.349334444444
214.5793539898,939.146001111111
214.7067276152,952.989334444444
214.834085305,970.969334444444
214.9614270592,988.249334444444
215.0887528778,1007.83933444444
215.2160627608,1023.98600111111
215.3433567082,1044.46266777778
215.47063472,1063.27933444444
215.5978967962,1081.52933444444
215.7251429368,1104.94600111111
215.8523731418,1121.79933444444
215.9795874112,1135.76933444444
216.106785745,1153.84933444444
216.2339681432,1176.40933444444
216.3611346058,1198.15933444444
216.4882851328,1216.53933444444
216.6154197242,1235.64933444445
216.74253838,1260.75266777778
216.8696411002,1280.23600111111
216.9967278848,1303.46933444444
217.1237987338,1323.07600111111
217.2508536472,1343.41266777778
217.377892625,1372.74600111111
217.5049156672,1397.87933444444
217.6319227738,1418.70933444444
217.7589139448,1443.79266777778
217.8858891802,1471.06266777778
218.01284848,1499.67600111111
218.1397918442,1525.21266777778
218.2667192728,1553.94933444445
218.3936307658,1581.53600111111
218.5205263232,1609.86933444445
218.647405945,1642.72266777778
218.7742696312,1668.25266777778
218.9011173818,1695.25266777778
219.0279491968,1724.27600111111
219.1547650762,1752.78933444445
219.28156502,1783.13933444445
219.4083490282,1814.99266777778
219.5351171008,1844.91266777778
219.6618692378,1878.05600111111
219.7886054392,1909.93600111111
219.915325705,1936.77600111111
220.0420300352,1965.26600111111
220.1687184298,1998.82266777778
220.2953908888,2031.95266777778
220.4220474122,2066.50600111111
220.548688,2099.33933444445
220.6753126522,2131.75933444445
220.8019213688,2170.00933444444
220.9285141498,2204.78266777778
221.0550909952,2243.06600111111
221.181651905,2276.57266777778
221.3081968792,2310.29933444444
221.4347259178,2349.49600111111
221.5612390208,2387.42266777778
221.6877361882,2421.31266777778
221.81421742,2460.87600111111
221.9406827162,2501.40933444444
222.0671320768,2545.66933444444
222.1935655018,2584.06266777778
222.3199829912,2624.29266777778
222.446384545,2663.83600111111
222.5727701632,2701.41600111111
222.6991398458,2751.95933444444
222.8254935928,2791.87933444444
222.9518314042,2831.52600111111
223.07815328,2876.09266777778
223.2044592202,2920.26933444444
223.3307492248,2964.85266777778
223.4570232938,3000.75600111111
223.5832814272,3046.61600111111
223.709523625,3089.05600111111
223.8357498872,3127.99266777778
223.9619602138,3187.66600111111
224.0881546048,3226.56933444444
224.2143330602,3278.42933444444
224.34049558,3327.31266777778
224.4666421642,3374.21933444444
224.5927728128,3432.41600111111
224.7188875258,3476.21266777778
224.8449863032,3529.87266777778
224.971069145,3582.42600111111
225.0971360512,3632.76933444444
225.2231870218,3691.39600111111
225.3492220568,3745.69600111111
225.4752411562,3808.41266777778
225.60124432,3868.53933444444
225.7272315482,3925.48933444444
225.8532028408,3983.50933444444
225.9791581978,4042.67600111111
226.1050976192,4096.81600111111
226.231021105,4161.59933444444
226.3569286552,4216.02600111111
226.4828202698,4278.55266777778
226.6086959488,4345.29266777778
226.7345556922,4406.54933444444
226.8603995,4473.52600111111
226.9862273722,4539.43266777778
227.1120393088,4604.66933444444
227.2378353098,4667.49600111111
227.3636153752,4728.14600111111
227.489379505,4799.45600111111
227.6151276992,4857.44600111111
227.7408599578,4918.17266777778
227.8665762808,4990.73933444445
227.9922766682,5063.31600111111
228.11796112,5128.90600111111
228.2436296362,5193.97266777778
228.3692822168,5265.03266777778
228.4949188618,5329.36933444444
228.6205395712,5403.70266777778
228.746144345,5475.82266777778
228.8717331832,5538.34933444445
228.9973060858,5610.10600111111
229.1228630528,5677.25600111111
229.2484040842,5751.52266777778
229.37392918,5825.34600111111
229.4994383402,5904.64933444444
229.6249315648,5963.99600111111
229.7504088538,6037.44600111111
229.8758702072,6110.49933444444
230.001315625,6182.07266777778
230.1267451072,6252.52266777778
230.2521586538,6326.77600111111
230.3775562648,6394.75266777778
230.5029379402,6461.35600111111
230.62830368,6534.45266777778
230.7536534842,6607.60600111111
230.8789873528,6680.08600111111
231.0043052858,6756.22600111111
231.1296072832,6817.55266777778
231.254893345,6894.27266777778
231.3801634712,6962.96933444445
231.5054176618,7024.61600111112
231.6306559168,7099.00266777778
231.7558782362,7166.86600111112
231.88108462,7263.01600111112
232.0062750682,7338.14600111112
232.1314495808,7417.05600111112
232.2566081578,7479.74600111112
232.3817507992,7548.45933444445
232.506877505,7614.17933444445
232.6319882752,7680.68933444445
232.7570831098,7749.26933444445
232.8821620088,7823.00600111112
233.0072249722,7892.74933444445
233.132272,7955.69600111112
233.2573030922,8009.79600111112
233.3823182488,8076.98933444445
233.5073174698,8134.47266777778
233.6323007552,8190.59266777779
233.757268105,8238.24933444445
233.8822195192,8300.33600111112
234.0071549978,8348.15266777778
234.1320745408,8411.64933444445
234.2569781482,8456.78933444445
234.38186582,8521.88600111112
234.5067375562,8556.16933444445
234.6315933568,8602.17600111111
234.7564332218,8665.82600111111
234.8812571512,8700.07600111111
235.006065145,8744.59933444445
235.1308572032,8792.10266777778
235.2556333258,8825.99600111111
235.3803935128,8855.84266777778
235.5051377642,8892.53600111111
235.62986608,8919.57600111111
235.7545784602,8942.65933444445
235.8792749048,8973.00600111111
236.0039554138,9002.79600111111
236.1286199872,9026.83266777778
236.253268625,9049.81266777778
236.3779013272,9089.76933444445
236.5025180938,9111.74266777778
236.6271189248,9126.10600111111
236.7517038202,9154.36600111111
236.87627278,9173.78266777778
237.0008258042,9186.47933444445
237.1253628928,9228.78933444445
237.2498840458,9240.84266777778
237.3743892632,9251.86933444444
237.498878545,9273.39600111111
237.6233518912,9286.90266777778
237.7478093018,9285.53933444444
237.8722507768,9292.41600111111
237.9966763162,9289.76933444444
238.12108592,9296.85600111111
238.2454795882,9311.24266777778
238.3698573208,9295.53933444444
238.4942191178,9294.52933444444
238.6185649792,9282.81933444444
238.742894905,9279.44600111111
238.8672088952,9281.24933444444
238.9915069498,9275.56933444444
239.1157890688,9265.07266777778
239.2400552522,9258.07933444444
239.3643055,9252.74600111111
239.4885398122,9242.14933444444
239.6127581888,9239.27933444444
239.7369606298,9242.47266777778
239.8611471352,9216.98600111111
239.985317705,9213.59933444445
240.1094723392,9210.88266777778
240.2336110378,9204.02600111111
240.3577338008,9194.73600111111
240.4818406282,9179.24600111111
240.60593152,9171.21600111111
240.7300064762,9185.58933444444
240.8540654968,9154.54933444445
240.9781085818,9148.62600111111
241.1021357312,9141.42266777778
241.226146945,9147.79600111111
241.3501422232,9134.52933444445
241.4741215658,9120.15266777778
241.5980849728,9117.31933444445
241.7220324442,9114.66933444444
241.84596398,9116.28266777778
241.9698795802,9107.12266777778
242.0937792448,9101.95933444445
242.2176629738,9107.48266777778
242.3415307672,9121.50933444444
242.465382625,9122.08933444444
242.5892185472,9116.76266777778
242.7130385338,9067.57266777778
242.8368425848,9062.15266777778
242.9606307002,9086.43600111111
243.08440288,9112.14600111111
243.2081591242,9131.21933444445
243.3318994328,9161.64933444445
243.4556238058,9170.56600111111
243.5793322432,9197.51933444445
243.703024745,9191.95933444445
243.8267013112,9229.18933444444
243.9503619418,9226.38933444445
244.0740066368,9160.54933444445
244.1976353962,9114.21266777778
244.32124822,9128.18600111111
244.4448451082,9195.99266777778
244.5684260608,9247.16600111111
244.6919910778,9289.82600111111
244.8155401592,9322.55933444444
244.939073305,9352.75600111111
245.0625905152,9379.39600111111
245.1860917898,9411.25266777778
245.3095771288,9414.30600111111
245.4330465322,9476.56266777778
245.5565,9483.79600111111
245.6799375322,9507.71266777778
245.8033591288,9577.97266777778
245.9267647898,9604.48933444444
246.0501545152,9584.25933444444
246.173528305,9527.06600111111
246.2968861592,9567.29933444444
246.4202280778,9645.00266777778
246.5435540608,9743.07266777778
246.6668641082,9850.19266777778
246.79015822,9949.55933444444
246.9134363962,10029.2226677778
247.0366986368,10123.3560011111
247.1599449418,10191.3460011111
247.2831753112,10259.1260011111
247.406389745,10363.3826677778
247.5295882432,10417.4760011111
247.6527708058,10495.0526677778
247.7759374328,10578.0793344444
247.8990881242,10640.6960011111
248.02222288,10725.1660011111
248.1453417002,10809.1526677778
248.2684445848,10888.8626677778
248.3915315338,10983.1793344444
248.5146025472,11057.0626677778
248.637657625,11033.0493344444
248.7606967672,11003.5260011111
248.8837199738,11120.1926677778
249.0067272448,11283.4560011111
249.1297185802,11425.9860011111
249.25269398,11524.6293344444
249.3756534442,11670.4960011111
249.4985969728,11767.4093344444
249.6215245658,11942.2860011111
249.7444362232,12029.9593344444
249.867331945,12198.0226677778
249.9902117312,12320.8726677778
250.1130755818,12457.5426677778
250.2359234968,12617.4193344444
250.3587554762,12732.7026677778
250.48157152,12881.6393344444
250.6043716282,13017.3993344444
250.7271558008,13128.5293344444
250.8499240378,13285.8493344444
250.9726763392,13431.0726677778
251.095412705,13578.3360011111
251.2181331352,13714.5893344444
251.3408376298,13863.4560011111
251.4635261888,14006.8626677778
251.5861988122,14114.1126677778
251.7088555,14182.4893344444
251.8314962522,14272.3626677778
251.9541210688,14488.6493344444
252.0767299498,14707.1893344444
252.1993228952,14922.5993344444
252.321899905,15125.1826677778
252.4444609792,15338.9093344444
252.5670061178,15542.4560011111
252.6895353208,15747.1926677778
252.8120485882,15953.9726677778
252.93454592,16202.7493344444
253.0570273162,16376.4226677778
253.1794927768,16642.0926677778
253.3019423018,16865.3660011111
253.4243758912,17065.9360011111
253.546793545,17312.6226677778
253.6691952632,17533.4693344444
253.7915810458,17730.1360011111
253.9139508928,17948.7293344444
254.0363048042,18166.7660011111
254.15864278,18408.3593344444
254.2809648202,18664.7393344444
254.4032709248,18849.1460011111
254.5255610938,19083.7593344444
254.6478353272,19295.4726677778
254.770093625,19497.0160011111
254.8923359872,19722.3393344444
255.0145624138,19941.7960011111
255.1367729048,20097.8660011111
255.2589674602,20214.7060011111
255.38114608,20433.0793344444
255.5033087642,20723.9026677778
255.6254555128,21022.0360011111
255.7475863258,21300.1093344444
255.8697012032,21611.5460011111
255.991800145,21892.8260011111
256.1138831512,22248.9826677778
256.2359502218,22567.3193344444
256.3580013568,22930.6860011111
256.4800365562,23254.2093344444
256.60205582,23584.2593344444
256.7240591482,23900.6760011111
256.8460465408,24191.9460011111
256.9680179978,24511.4893344444
257.0899735192,24812.0426677778
257.211913105,25075.8626677778
257.3338367552,25371.4660011111
257.4557444698,25641.7126677778
257.5776362488,25885.0193344445
257.6995120922,26151.5993344445
257.821372,26418.9793344445
257.9432159722,26702.6493344444
258.0650440088,26950.2093344444
258.1868561098,27190.0360011111
258.3086522752,27460.0426677778
258.430432505,27714.7560011111
258.5521967992,27959.5126677778
258.6739451578,28224.0693344444
258.7956775808,28505.8226677778
258.9173940682,28779.3993344445
259.03909462,29026.1960011111
259.1607792362,29189.6293344445
259.2824479168,29402.6026677778
259.4041006618,29672.4326677778
259.5257374712,29945.6293344445
259.647358345,30216.7426677778
259.7689632832,30433.7793344445
259.8905522858,30667.9693344445
260.0121253528,30953.3093344445
260.1336824842,31144.8060011111
260.25522368,31394.5726677778
260.3767489402,31588.9060011111
260.4982582648,31796.6826677778
260.6197516538,32019.7926677778
260.7412291072,32222.1993344444
260.862690625,32455.2960011111
260.9841362072,32680.7026677778
261.1055658538,32884.2860011111
261.2269795648,33147.2160011111
261.3483773402,33355.9060011111
261.46975918,33547.4060011111
261.5911250842,33780.7260011111
261.7124750528,33976.3626677778
261.8338090858,34151.5226677778
261.9551271832,34364.2360011111
262.076429345,34613.6193344445
262.1977155712,34796.6526677778
262.3189858618,34963.0126677778
262.4402402168,35144.4826677778
262.5614786362,35320.3960011111
262.68270112,35466.8293344444
262.8039076682,35609.1726677778
262.9250982808,35772.1760011111
263.0462729578,35930.0126677778
263.1674316992,36081.0560011111
263.288574505,36241.8560011111
263.4097013752,36330.8493344445
263.5308123098,36390.7660011111
263.6519073088,36466.4160011111
263.7729863722,36603.5026677778
263.8940495,36709.5893344445
264.0150966922,36813.6893344445
264.1361279488,36970.6893344445
264.2571432698,37120.2826677778
264.3781426552,37271.1993344445
264.499126105,37393.5026677778
264.6200936192,37551.8060011111
264.7410451978,37667.8593344445
264.8619808408,37778.2293344445
264.9829005482,37909.9993344445
265.10380432,38003.9160011111
265.2246921562,38089.9093344445
265.3455640568,38170.6826677778
265.4664200218,38254.6726677778
265.5872600512,38321.5426677778
265.708084145,38433.1826677778
265.8288923032,38490.2160011111
265.9496845258,38572.8760011111
266.0704608128,38651.1160011111
266.1912211642,38722.4393344445
266.31196558,38733.9860011111
266.4326940602,38755.7460011111
266.5534066048,38803.3426677778
266.6741032138,38830.6893344444
266.7947838872,38873.6360011111
266.915448625,38865.4193344445
267.0360974272,38851.7726677778
267.1567302938,38853.0493344444
267.2773472248,38866.1360011111
267.3979482202,38882.7593344444
267.51853328,38891.3293344444
267.6391024042,38958.6526677778
267.7596555928,39028.1293344444
267.8801928458,39092.3626677778
268.0007141632,39141.6360011111
268.121219545,39232.3493344445
268.2417089912,39252.4493344445
268.3621825018,39290.8293344445
268.4826400768,39372.8926677778
268.6030817162,39407.4693344445
268.72350742,39475.7393344444
268.8439171882,39544.3093344445
268.9643110208,39579.3026677778
269.0846889178,39621.6593344445
269.2050508792,39619.1660011111
269.325396905,39630.3260011111
269.4457269952,39669.9693344445
269.5660411498,39699.0726677778
269.6863393688,39725.1460011111
269.8066216522,39754.6160011111
269.926888,39746.6926677778
270.0471384122,39779.9826677778
270.1673728888,39821.7426677778
270.2875914298,39814.0426677778
270.4077940352,39842.8826677778
270.527980705,39822.8193344445
270.6481514392,39817.5693344445
270.7683062378,39834.1826677778
270.8884451008,39842.3126677778
271.0085680282,39806.6060011111
271.12867502,39810.2926677778
271.2487660762,39810.9926677778
271.3688411968,39790.9626677778
271.4889003818,39828.5760011111
271.6089436312,39803.2160011111
271.728970945,39809.4926677778
271.8489823232,39783.9660011111
271.9689777658,39785.6693344445
272.0889572728,39818.2926677778
272.2089208442,39844.7593344445
272.32886848,39850.9960011111
272.4488001802,39858.1326677778
272.5687159448,39874.6526677778
272.6886157738,39929.3226677778
272.8084996672,39970.0126677778
272.928367625,40004.4726677778
273.0482196472,40080.1960011111
273.1680557338,40106.7426677778
273.2878758848,40138.2660011111
273.4076801002,40151.9360011111
273.52746838,40131.1426677778
273.6472407242,40132.7193344445
273.7669971328,40135.2426677778
273.8867376058,40158.9393344445
274.0064621432,40161.3126677778
274.126170745,40153.4326677778
274.2458634112,40144.9360011111
274.3655401418,40166.7660011111
274.4852009368,40192.5493344445
274.6048457962,40238.1826677778
274.72447472,40247.2360011111
274.8440877082,40257.8726677778
274.9636847608,40287.7093344445
275.0832658778,40313.4993344445
275.2028310592,40337.1360011111
275.322380305,40306.3526677778
275.4419136152,40337.1826677778
275.5614309898,40307.4660011111
275.6809324288,40309.5926677778
275.8004179322,40299.2926677778
275.9198875,40284.7926677778
276.0393411322,40258.5260011111
276.1587788288,40247.7526677778
276.2782005898,40255.0926677778
276.3976064152,40265.0026677778
276.516996305,40237.2260011111
276.6363702592,40257.3360011111
276.7557282778,40262.7060011111
276.8750703608,40283.6260011111
276.9943965082,40344.8293344445
277.11370672,40370.7593344445
277.2330009962,40395.9760011111
277.3522793368,40439.3093344445
277.4715417418,40449.4826677778
277.5907882112,40458.7493344445
277.710018745,40495.4360011111
277.8292333432,40525.9226677778
277.9484320058,40531.4593344445
278.0676147328,40547.1426677778
278.1867815242,40583.4360011111
278.30593238,40585.2760011111
278.4250673002,40597.9426677778
278.5441862848,40612.0460011111
278.6632893338,40652.7593344445
278.7823764472,40652.6060011111
278.901447625,40678.0493344445
279.0205028672,40689.2260011111
279.1395421738,40718.4493344445
279.2585655448,40732.4826677778
279.3775729802,40713.5793344445
279.49656448,40731.7093344445
279.6155400442,40748.1593344445
279.7344996728,40764.0493344445
279.8534433658,40742.7760011111
279.9723711232,40740.7293344445
280.091282945,40715.8060011111
280.2101788312,40685.0626677778
280.3290587818,40707.1026677778
280.4479227968,40683.8360011111
280.5667708762,40667.3593344445
280.68560302,40671.6226677778
280.8044192282,40657.8893344445
280.9232195008,40673.3426677778
281.0420038378,40696.8360011111
281.1607722392,40717.6093344445
281.279524705,40763.0293344445
281.3982612352,40781.1826677778
281.5169818298,40835.3093344445
281.6356864888,40872.8260011111
281.7543752122,40885.2260011111
281.873048,40894.8993344445
281.9917048522,40897.2493344445
282.1103457688,40915.2260011111
282.2289707498,40913.6693344445
282.3475797952,40910.4126677778
282.466172905,40951.3993344445
282.5847500792,40957.8693344445
282.7033113178,40942.1593344445
282.8218566208,40912.1426677778
282.9403859882,40852.9960011111
283.05889942,40839.4093344445
283.1773969162,40834.5260011111
283.2958784768,40812.6926677778
283.4143441018,40775.7760011111
283.5327937912,40730.8026677778
283.651227545,40751.1760011111
283.7696453632,40729.8860011111
283.8880472458,40720.2860011111
284.0064331928,40752.1760011111
284.1248032042,40770.3060011111
284.24315728,40772.1993344445
284.3614954202,40796.9860011111
284.4798176248,40803.2860011111
284.5981238938,40878.6993344445
284.7164142272,40924.0360011111
284.834688625,40925.5093344445
284.9529470872,40922.8026677778
285.0711896138,40936.2326677778
285.1894162048,40913.8826677778
285.3076268602,40901.6860011111
285.42582158,40898.7460011111
285.5440003642,40887.8760011111
285.6621632128,40870.2993344445
285.7803101258,40858.3160011111
285.8984411032,40858.1893344445
286.016556145,40856.2393344444
286.1346552512,40866.8660011111
286.2527384218,40878.8860011111
286.3708056568,40875.2826677778
286.4888569562,40842.6393344445
286.60689232,40836.5593344445
286.7249117482,40813.2060011111
286.8429152408,40838.3826677778
286.9609027978,40835.7226677778
287.0788744192,40824.7293344445
287.196830105,40850.9093344445
287.3147698552,40810.8126677778
287.4326936698,40781.0226677778
287.5506015488,40781.0193344445
287.6684934922,40788.8360011111
287.7863695,40770.7160011111
287.9042295722,40756.0060011111
288.0220737088,40758.9860011111
288.1399019098,40745.1026677778
288.2577141752,40711.9160011111
288.375510505,40683.6526677778
288.4932908992,40657.0193344445
288.6110553578,40617.8693344445
288.7288038808,40577.1426677778
288.8465364682,40561.8593344445
288.96425312,40505.3026677778
289.0819538362,40496.8260011111
289.1996386168,40508.9626677778
289.3173074618,40572.3593344445
289.4349603712,40574.8893344445
289.552597345,40577.7393344444
289.6702183832,40581.4826677778
289.7878234858,40596.5393344445
289.9054126528,40625.0926677778
290.0229858842,40668.9826677778
290.14054318,40679.2026677778
290.2580845402,40704.9660011111
290.3756099648,40727.2693344445
290.4931194538,40786.1060011111
290.6106130072,40805.3560011111
290.728090625,40828.5426677778
290.8455523072,40857.0160011111
290.9629980538,40899.7426677778
291.0804278648,40941.4993344445
291.1978417402,40975.5160011111
291.31523968,40980.7026677778
291.4326216842,40994.9893344444
291.5499877528,41049.1493344445
291.6673378858,41118.2493344445
291.7846720832,41145.7426677778
291.901990345,41199.9860011111
292.0192926712,41244.6926677778
292.1365790618,41263.2493344445
292.2538495168,41305.9860011111
292.3711040362,41344.3726677778
292.48834262,41394.4760011111
292.6055652682,41408.6160011111
292.7227719808,41447.7993344445
292.8399627578,41487.6360011111
292.9571375992,41546.0826677778
293.074296505,41593.2893344445
293.1914394752,41627.4626677778
293.3085665098,41650.0826677778
293.4256776088,41715.5193344445
293.5427727722,41757.5893344445
293.659852,41798.9993344445
293.7769152922,41846.3426677778
293.8939626488,41899.0726677778
294.0109940698,41949.0393344444
294.1280095552,41972.1560011111
294.245009105,42027.8460011111
294.3619927192,42072.1493344444
294.4789603978,42111.3860011111
294.5959121408,42145.2160011111
294.7128479482,42192.5426677778
294.82976782,42267.2926677778
294.9466717562,42298.4826677778
295.0635597568,42345.3626677778
295.1804318218,42396.2460011111
295.2972879512,42409.9626677778
295.414128145,42422.0426677778
295.5309524032,42490.2593344445
295.6477607258,42544.2960011111
295.7645531128,42585.9493344445
295.8813295642,42629.1460011111
295.99809008,42656.7560011111
296.1148346602,42706.5626677778
296.2315633048,42775.3926677778
296.3482760138,42793.0193344445
296.4649727872,42852.7826677778
296.581653625,42932.8993344444
296.6983185272,43014.5160011111
296.8149674938,43064.7826677778
296.9316005248,43119.5560011111
297.0482176202,43155.1093344445
297.16481878,43185.9826677778
297.2814040042,43242.6060011111
297.3979732928,43311.3326677778
297.5145266458,43338.6526677778
297.6310640632,43361.8026677778
297.747585545,43421.6493344445
297.8640910912,43503.5293344445
