UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108414
Integration Time,1000
Averages,300
Date,6/13/2020 11:33:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43793.4086877778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.99666666667
181.9732053322,-104.884645555555
182.1045947288,-107.867978888889
182.2359681898,-109.897978888889
182.3673257152,-58.7946455555556
182.498667305,-55.9179788888889
182.6299929592,-58.7779788888889
182.7613026778,-58.2046455555556
182.8925964608,-56.4513122222223
183.0238743082,-55.2246455555556
183.15513622,-57.7379788888889
183.2863821962,-56.5679788888889
183.4176122368,-52.9746455555556
183.5488263418,-51.5546455555556
183.6800245112,-56.9146455555556
183.811206745,-51.4479788888889
183.9423730432,-53.6613122222223
184.0735234058,-53.3546455555556
184.2046578328,-50.2179788888889
184.3357763242,-53.0079788888889
184.46687888,-53.4513122222223
184.5979655002,-50.3646455555556
184.7290361848,-53.8213122222222
184.8600909338,-50.4679788888889
184.9911297472,-49.4613122222222
185.122152625,-52.1746455555556
185.2531595672,-48.2179788888889
185.3841505738,-49.9813122222223
185.5151256448,-48.6446455555556
185.6460847802,-51.1146455555556
185.77702798,-52.9879788888889
185.9079552442,-51.7879788888889
186.0388665728,-50.1413122222222
186.1697619658,-50.3579788888889
186.3006414232,-47.8079788888889
186.431504945,-52.3913122222223
186.5623525312,-50.0479788888889
186.6931841818,-53.7879788888889
186.8239998968,-51.5979788888889
186.9547996762,-45.4279788888889
187.08558352,-50.4113122222222
187.2163514282,-47.5613122222222
187.3471034008,-54.2479788888889
187.4778394378,-53.3246455555556
187.6085595392,-47.3013122222222
187.739263705,-47.6446455555556
187.8699519352,-49.1646455555556
188.0006242298,-49.2546455555556
188.1312805888,-46.7646455555556
188.2619210122,-48.5979788888889
188.3925455,-51.8246455555556
188.5231540522,-50.2813122222222
188.6537466688,-50.2546455555556
188.7843233498,-51.0979788888889
188.9148840952,-48.1046455555556
189.045428905,-48.5679788888889
189.1759577792,-50.7379788888889
189.3064707178,-47.8413122222222
189.4369677208,-50.2613122222222
189.5674487882,-49.3746455555556
189.69791392,-42.1813122222222
189.8283631162,-48.4046455555556
189.9587963768,-49.6346455555556
190.0892137018,-47.3513122222222
190.2196150912,-48.4613122222222
190.350000545,-49.0579788888889
190.4803700632,-48.3079788888889
190.6107236458,-46.8346455555556
190.7410612928,-46.9346455555556
190.8713830042,-40.2379788888889
191.00168878,-45.9746455555556
191.1319786202,-44.9113122222222
191.2622525248,-46.9446455555556
191.3925104938,-41.0679788888889
191.5227525272,-44.4446455555556
191.652978625,-37.5613122222222
191.7831887872,-40.8446455555555
191.9133830138,-43.5946455555555
192.0435613048,-42.5679788888889
192.1737236602,-40.5113122222222
192.30387008,-41.8879788888889
192.4340005642,-44.3946455555555
192.5641151128,-39.6546455555555
192.6942137258,-42.9179788888889
192.8242964032,-37.4279788888889
192.954363145,-37.8379788888889
193.0844139512,-38.2813122222222
193.2144488218,-36.2779788888889
193.3444677568,-37.1113122222222
193.4744707562,-32.2846455555555
193.60445782,-33.5546455555555
193.7344289482,-30.5879788888889
193.8643841408,-29.3479788888889
193.9943233978,-26.9746455555555
194.1242467192,-25.8513122222222
194.254154105,-24.1013122222222
194.3840455552,-25.3613122222222
194.5139210698,-29.5379788888889
194.6437806488,-30.4446455555555
194.7736242922,-28.2746455555555
194.903452,-27.4979788888889
195.0332637722,-14.6513122222222
195.1630596088,-20.1813122222222
195.2928395098,-17.8079788888889
195.4226034752,-9.11131222222223
195.552351505,-11.3913122222222
195.6820835992,-7.26797888888888
195.8117997578,-9.09464555555556
195.9414999808,-8.34464555555555
196.0711842682,-7.15464555555555
196.20085262,1.05535444444445
196.3305050362,1.55535444444445
196.4601415168,8.80868777777778
196.5897620618,13.4320211111111
196.7193666712,12.8986877777778
196.848955345,8.12202111111111
196.9785280832,4.79535444444444
197.1080848858,1.97535444444445
197.2376257528,8.09202111111111
197.3671506842,13.7286877777778
197.49665968,19.3186877777778
197.6261527402,24.6386877777778
197.7556298648,28.6353544444445
197.8850910538,30.9620211111111
198.0145363072,32.5853544444444
198.143965625,41.7220211111111
198.2733790072,30.6820211111111
198.4027764538,38.0720211111111
198.5321579648,43.1753544444445
198.6615235402,51.2520211111111
198.79087318,55.1420211111111
198.9202068842,60.4186877777777
199.0495246528,59.2386877777778
199.1788264858,62.6253544444444
199.3081123832,62.0920211111111
199.437382345,62.4853544444444
199.5666363712,58.7920211111111
199.6958744618,55.2886877777777
199.8250966168,62.5220211111111
199.9543028362,69.9386877777777
200.08349312,72.4053544444444
200.2126674682,75.7520211111111
200.3418258808,83.5353544444444
200.4709683578,83.6553544444444
200.6000948992,85.8320211111111
200.729205505,83.5553544444444
200.8583001752,92.9453544444445
200.9873789098,98.9786877777778
201.1164417088,101.618687777778
201.2454885722,108.252021111111
201.3745195,110.462021111111
201.5035344922,112.478687777778
201.6325335488,116.428687777778
201.7615166698,122.272021111111
201.8904838552,123.638687777778
202.019435105,127.335354444445
202.1483704192,129.938687777778
202.2772897978,131.245354444445
202.4061932408,132.412021111111
202.5350807482,132.908687777778
202.66395232,141.835354444445
202.7928079562,142.832021111111
202.9216476568,150.952021111111
203.0504714218,152.912021111111
203.1792792512,153.882021111111
203.308071145,156.262021111111
203.4368471032,173.155354444445
203.5656071258,165.105354444445
203.6943512128,169.852021111111
203.8230793642,175.328687777778
203.95179158,178.118687777778
204.0804878602,179.578687777778
204.2091682048,189.508687777778
204.3378326138,189.528687777778
204.4664810872,197.295354444444
204.595113625,198.228687777778
204.7237302272,204.795354444445
204.8523308938,210.412021111111
204.9809156248,212.208687777778
205.1094844202,218.765354444444
205.23803728,222.612021111111
205.3665742042,226.962021111111
205.4950951928,233.272021111111
205.6236002458,233.855354444444
205.7520893632,243.165354444445
205.880562545,246.845354444445
206.0090197912,250.275354444445
206.1374611018,255.062021111111
206.2658864768,263.435354444444
206.3942959162,266.832021111111
206.52268942,270.948687777778
206.6510669882,276.908687777778
206.7794286208,286.928687777778
206.9077743178,288.968687777778
207.0361040792,299.348687777778
207.164417905,301.288687777778
207.2927157952,306.802021111111
207.4209977498,313.598687777778
207.5492637688,320.552021111111
207.6775138522,330.608687777778
207.805748,333.152021111111
207.9339662122,342.952021111111
208.0621684888,346.518687777778
208.1903548298,355.328687777778
208.3185252352,362.592021111111
208.446679705,369.985354444444
208.5748182392,376.662021111111
208.7029408378,384.402021111111
208.8310475008,389.472021111111
208.9591382282,398.545354444444
209.08721302,402.428687777778
209.2152718762,413.495354444445
209.3433147968,426.852021111111
209.4713417818,429.898687777778
209.5993528312,436.922021111111
209.727347945,446.525354444445
209.8553271232,454.235354444444
209.9832903658,464.658687777778
210.1112376728,471.072021111111
210.2391690442,478.045354444444
210.36708448,486.465354444444
210.4949839802,498.528687777778
210.6228675448,510.002021111111
210.7507351738,522.745354444445
210.8785868672,527.628687777778
211.006422625,538.532021111111
211.1342424472,554.415354444445
211.2620463338,559.178687777778
211.3898342848,574.232021111111
211.5176063002,581.318687777778
211.64536238,596.562021111111
211.7731025242,604.295354444445
211.9008267328,619.102021111111
212.0285350058,630.248687777778
212.1562273432,644.462021111111
212.283903745,660.652021111111
212.4115642112,666.362021111111
212.5392087418,681.528687777778
212.6668373368,694.962021111111
212.7944499962,706.368687777778
212.92204672,718.892021111111
213.0496275082,731.348687777778
213.1771923608,747.808687777778
213.3047412778,765.475354444445
213.4322742592,774.608687777778
213.559791305,788.952021111112
213.6872924152,805.615354444445
213.8147775898,818.618687777778
213.9422468288,836.375354444445
214.0697001322,853.122021111112
214.1971375,865.465354444445
214.3245589322,882.558687777778
214.4519644288,899.025354444445
214.5793539898,917.828687777778
214.7067276152,934.422021111111
214.834085305,951.288687777778
214.9614270592,965.938687777778
215.0887528778,986.802021111111
215.2160627608,1001.00535444444
215.3433567082,1022.83868777778
215.47063472,1039.74535444444
215.5978967962,1058.84868777778
215.7251429368,1080.12535444444
215.8523731418,1098.75868777778
215.9795874112,1110.76868777778
216.106785745,1131.00535444444
216.2339681432,1152.34868777778
216.3611346058,1174.08535444444
216.4882851328,1191.99868777778
216.6154197242,1209.04868777778
216.74253838,1234.83868777778
216.8696411002,1255.28202111111
216.9967278848,1278.52202111111
217.1237987338,1298.43868777778
217.2508536472,1317.42535444444
217.377892625,1348.54535444444
217.5049156672,1370.95868777778
217.6319227738,1390.24535444444
217.7589139448,1414.91202111111
217.8858891802,1442.87868777778
218.01284848,1471.40535444444
218.1397918442,1497.63202111111
218.2667192728,1528.34202111111
218.3936307658,1555.51202111111
218.5205263232,1581.04535444444
218.647405945,1611.09868777778
218.7742696312,1640.56202111111
218.9011173818,1666.98202111111
219.0279491968,1695.45202111111
219.1547650762,1722.99535444444
219.28156502,1754.59202111111
219.4083490282,1787.00868777778
219.5351171008,1814.37202111111
219.6618692378,1846.70868777778
219.7886054392,1878.55202111111
219.915325705,1903.66202111111
220.0420300352,1933.62868777778
220.1687184298,1968.09202111111
220.2953908888,2003.29868777778
220.4220474122,2035.40202111111
220.548688,2065.64535444444
220.6753126522,2099.76868777778
220.8019213688,2136.61868777778
220.9285141498,2170.82535444444
221.0550909952,2207.09868777778
221.181651905,2242.43202111111
221.3081968792,2274.03535444444
221.4347259178,2315.75202111111
221.5612390208,2352.71202111111
221.6877361882,2387.17202111111
221.81421742,2425.99868777778
221.9406827162,2465.03202111111
222.0671320768,2509.72535444444
222.1935655018,2544.85202111111
222.3199829912,2588.05535444444
222.446384545,2626.48535444444
222.5727701632,2664.75202111111
222.6991398458,2710.92202111111
222.8254935928,2753.63868777778
222.9518314042,2791.27202111111
223.07815328,2834.96535444444
223.2044592202,2880.07202111111
223.3307492248,2923.08535444444
223.4570232938,2964.20535444444
223.5832814272,3007.39868777778
223.709523625,3045.94535444444
223.8357498872,3086.90202111111
223.9619602138,3145.39868777778
224.0881546048,3185.09868777778
224.2143330602,3232.60535444445
224.34049558,3283.61868777778
224.4666421642,3330.12535444445
224.5927728128,3389.27535444445
224.7188875258,3433.45202111111
224.8449863032,3485.74868777778
224.971069145,3539.64535444445
225.0971360512,3590.65202111111
225.2231870218,3647.90868777778
225.3492220568,3709.64535444444
225.4752411562,3762.60868777778
225.60124432,3821.87535444445
225.7272315482,3883.08535444445
225.8532028408,3937.39202111111
225.9791581978,3995.76868777778
226.1050976192,4045.99868777778
226.231021105,4116.63868777778
226.3569286552,4172.00202111111
226.4828202698,4230.91202111111
226.6086959488,4303.28535444445
226.7345556922,4356.64202111111
226.8603995,4424.81535444445
226.9862273722,4489.94202111111
227.1120393088,4554.82868777778
227.2378353098,4618.58202111111
227.3636153752,4675.52535444445
227.489379505,4742.55868777778
227.6151276992,4804.20535444445
227.7408599578,4868.30535444445
227.8665762808,4939.39868777778
227.9922766682,5006.36202111111
228.11796112,5073.37535444445
228.2436296362,5139.63202111111
228.3692822168,5216.99202111111
228.4949188618,5276.98868777778
228.6205395712,5341.54868777778
228.746144345,5418.20868777778
228.8717331832,5482.27202111111
228.9973060858,5555.54868777778
229.1228630528,5624.89535444444
229.2484040842,5701.75868777778
229.37392918,5769.68535444444
229.4994383402,5842.09868777778
229.6249315648,5907.53202111111
229.7504088538,5975.67868777778
229.8758702072,6049.58868777778
230.001315625,6124.52202111111
230.1267451072,6194.14535444444
230.2521586538,6268.11535444444
230.3775562648,6333.58535444444
230.5029379402,6402.39868777778
230.62830368,6477.02202111111
230.7536534842,6546.72535444444
230.8789873528,6617.00868777778
231.0043052858,6689.51868777778
231.1296072832,6756.00202111111
231.254893345,6825.52202111111
231.3801634712,6894.69535444445
231.5054176618,6962.38868777778
231.6306559168,7029.75868777778
231.7558782362,7096.13202111111
231.88108462,7187.32535444445
232.0062750682,7262.66868777778
232.1314495808,7340.47202111112
232.2566081578,7405.73202111111
232.3817507992,7478.55535444445
232.506877505,7545.71868777778
232.6319882752,7614.24202111111
232.7570831098,7676.07202111111
232.8821620088,7755.31868777778
233.0072249722,7825.66202111111
233.132272,7882.56202111111
233.2573030922,7936.69535444445
233.3823182488,8004.01202111111
233.5073174698,8064.00202111111
233.6323007552,8118.61868777778
233.757268105,8164.59535444445
233.8822195192,8222.48868777778
234.0071549978,8282.74202111111
234.1320745408,8335.57202111111
234.2569781482,8380.61535444445
234.38186582,8445.31202111111
234.5067375562,8487.81535444444
234.6315933568,8531.08868777778
234.7564332218,8590.56202111111
234.8812571512,8624.03202111112
235.006065145,8667.72202111111
235.1308572032,8712.18535444445
235.2556333258,8742.83868777778
235.3803935128,8778.08868777778
235.5051377642,8821.16868777778
235.62986608,8846.65535444445
235.7545784602,8866.66868777778
235.8792749048,8897.51202111112
236.0039554138,8928.33202111111
236.1286199872,8951.17535444445
236.253268625,8981.53868777778
236.3779013272,9011.76535444445
236.5025180938,9035.64535444444
236.6271189248,9055.20868777778
236.7517038202,9089.60868777778
236.87627278,9111.00868777778
237.0008258042,9117.58868777778
237.1253628928,9149.21202111111
237.2498840458,9166.62535444444
237.3743892632,9185.71535444444
237.498878545,9205.30868777778
237.6233518912,9205.12202111111
237.7478093018,9216.96535444444
237.8722507768,9225.74535444445
237.9966763162,9218.03868777778
238.12108592,9222.70202111111
238.2454795882,9239.34868777778
238.3698573208,9229.96535444445
238.4942191178,9227.16202111111
238.6185649792,9223.18868777778
238.742894905,9217.87202111111
238.8672088952,9213.78868777778
238.9915069498,9218.52202111111
239.1157890688,9210.39868777778
239.2400552522,9201.01535444445
239.3643055,9195.15535444445
239.4885398122,9188.46535444444
239.6127581888,9179.20202111111
239.7369606298,9183.37535444444
239.8611471352,9158.24202111111
239.985317705,9159.43202111111
240.1094723392,9155.12868777778
240.2336110378,9144.62202111111
240.3577338008,9141.99535444445
240.4818406282,9130.67535444445
240.60593152,9122.38868777778
240.7300064762,9131.56202111111
240.8540654968,9107.73535444444
240.9781085818,9098.82202111111
241.1021357312,9091.90868777778
241.226146945,9100.10868777778
241.3501422232,9086.45868777778
241.4741215658,9075.89202111111
241.5980849728,9088.30202111111
241.7220324442,9077.98202111111
241.84596398,9068.06868777778
241.9698795802,9060.17202111111
242.0937792448,9059.97868777778
242.2176629738,9063.92202111111
242.3415307672,9081.01868777778
242.465382625,9090.26202111111
242.5892185472,9085.47868777778
242.7130385338,9035.68535444445
242.8368425848,9036.62535444444
242.9606307002,9062.53868777778
243.08440288,9083.75535444445
243.2081591242,9106.17202111111
243.3318994328,9140.64868777778
243.4556238058,9159.28868777778
243.5793322432,9175.83868777778
243.703024745,9181.07535444445
243.8267013112,9216.07535444445
243.9503619418,9196.01868777778
244.0740066368,9127.29868777778
244.1976353962,9098.07202111111
244.32124822,9121.55535444444
244.4448451082,9180.42868777778
244.5684260608,9242.15535444445
244.6919910778,9275.87868777778
244.8155401592,9321.75868777778
244.939073305,9337.44202111111
245.0625905152,9368.42868777778
245.1860917898,9403.13535444445
245.3095771288,9409.14868777778
245.4330465322,9469.50202111112
245.5565,9475.73868777778
245.6799375322,9511.63202111111
245.8033591288,9588.26868777778
245.9267647898,9608.42535444445
246.0501545152,9572.95535444445
246.173528305,9523.53535444445
246.2968861592,9570.68202111112
246.4202280778,9654.39535444445
246.5435540608,9762.69868777779
246.6668641082,9865.78868777778
246.79015822,9980.86868777778
246.9134363962,10046.6853544444
247.0366986368,10152.6886877778
247.1599449418,10206.1753544444
247.2831753112,10291.1153544444
247.406389745,10392.6886877778
247.5295882432,10437.4420211111
247.6527708058,10529.2553544445
247.7759374328,10605.2420211111
247.8990881242,10666.4686877778
248.02222288,10767.8720211111
248.1453417002,10852.7220211111
248.2684445848,10930.2486877778
248.3915315338,11021.0053544444
248.5146025472,11087.1353544444
248.637657625,11053.8020211111
248.7606967672,11036.4453544444
248.8837199738,11160.6253544444
249.0067272448,11318.5253544445
249.1297185802,11464.0020211111
249.25269398,11568.4953544444
249.3756534442,11720.6920211111
249.4985969728,11817.9953544444
249.6215245658,11976.4086877778
249.7444362232,12070.6286877778
249.867331945,12247.0220211111
249.9902117312,12357.8053544445
250.1130755818,12503.9553544445
250.2359234968,12674.1186877778
250.3587554762,12783.4220211111
250.48157152,12927.2586877778
250.6043716282,13071.6053544445
250.7271558008,13189.6420211111
250.8499240378,13347.6886877778
250.9726763392,13496.7086877778
251.095412705,13641.9420211111
251.2181331352,13785.8953544444
251.3408376298,13939.4686877778
251.4635261888,14080.6786877778
251.5861988122,14183.4953544445
251.7088555,14231.1020211111
251.8314962522,14327.1086877778
251.9541210688,14565.1953544444
252.0767299498,14779.3586877778
252.1993228952,14992.0420211111
252.321899905,15211.2186877778
252.4444609792,15410.2653544444
252.5670061178,15632.2920211111
252.6895353208,15828.2320211111
252.8120485882,16054.3686877778
252.93454592,16301.6786877778
253.0570273162,16483.3053544444
253.1794927768,16751.0953544444
253.3019423018,16958.2820211111
253.4243758912,17170.9753544444
253.546793545,17401.6586877778
253.6691952632,17617.7053544444
253.7915810458,17825.0753544444
253.9139508928,18059.8920211111
254.0363048042,18288.9953544444
254.15864278,18509.4820211111
254.2809648202,18765.2520211111
254.4032709248,18959.8720211111
254.5255610938,19179.5420211111
254.6478353272,19397.8486877778
254.770093625,19617.6853544444
254.8923359872,19823.7986877778
255.0145624138,20031.7586877778
255.1367729048,20199.2786877778
255.2589674602,20301.9020211111
255.38114608,20525.4153544444
255.5033087642,20833.2053544444
255.6254555128,21127.5320211111
255.7475863258,21402.1686877778
255.8697012032,21735.2320211111
255.991800145,22023.7186877778
256.1138831512,22363.4486877778
256.2359502218,22666.2786877778
256.3580013568,23029.9786877778
256.4800365562,23345.6453544444
256.60205582,23701.5220211111
256.7240591482,24020.3386877778
256.8460465408,24310.2086877778
256.9680179978,24634.3920211111
257.0899735192,24918.1286877778
257.211913105,25173.8386877778
257.3338367552,25464.2253544444
257.4557444698,25739.0586877778
257.5776362488,25980.6686877778
257.6995120922,26246.5086877778
257.821372,26505.6986877778
257.9432159722,26773.8320211111
258.0650440088,27059.2253544444
258.1868561098,27305.2686877778
258.3086522752,27559.2453544444
258.430432505,27795.1353544444
258.5521967992,28051.1120211111
258.6739451578,28329.2920211111
258.7956775808,28596.8320211111
258.9173940682,28859.7386877778
259.03909462,29089.0786877778
259.1607792362,29231.3020211111
259.2824479168,29442.5953544444
259.4041006618,29721.9253544444
259.5257374712,29995.2753544444
259.647358345,30252.6120211111
259.7689632832,30489.1086877778
259.8905522858,30706.8653544444
260.0121253528,30983.6086877778
260.1336824842,31162.9620211111
260.25522368,31434.6420211111
260.3767489402,31637.0286877778
260.4982582648,31846.8486877778
260.6197516538,32056.2120211111
260.7412291072,32263.1853544444
260.862690625,32482.1020211111
260.9841362072,32680.6120211111
261.1055658538,32893.4786877778
261.2269795648,33149.5653544444
261.3483773402,33348.2986877778
261.46975918,33537.3420211111
261.5911250842,33748.0586877778
261.7124750528,33933.0720211111
261.8338090858,34118.1986877778
261.9551271832,34346.9786877778
262.076429345,34589.5986877778
262.1977155712,34772.9820211111
262.3189858618,34935.1353544444
262.4402402168,35099.9386877778
262.5614786362,35261.5386877778
262.68270112,35417.6786877778
262.8039076682,35561.1020211111
262.9250982808,35730.5753544444
263.0462729578,35874.0253544444
263.1674316992,36000.9020211111
263.288574505,36142.8786877778
263.4097013752,36212.7320211111
263.5308123098,36250.3786877778
263.6519073088,36347.4253544444
263.7729863722,36469.7186877778
263.8940495,36619.4786877778
264.0150966922,36724.7753544444
264.1361279488,36861.8420211111
264.2571432698,37002.4353544445
264.3781426552,37157.9953544445
264.499126105,37292.2953544445
264.6200936192,37436.9086877778
264.7410451978,37538.8520211111
264.8619808408,37645.1286877778
264.9829005482,37767.5120211111
265.10380432,37830.9120211111
265.2246921562,37914.2420211111
265.3455640568,38008.2086877778
265.4664200218,38112.2020211111
265.5872600512,38155.7386877778
265.708084145,38269.7386877778
265.8288923032,38323.4320211111
265.9496845258,38393.2186877778
266.0704608128,38439.9520211111
266.1912211642,38479.8453544444
266.31196558,38494.9486877778
266.4326940602,38524.3753544444
266.5534066048,38580.4253544444
266.6741032138,38591.6286877778
266.7947838872,38620.9686877778
266.915448625,38619.7986877778
267.0360974272,38615.9753544444
267.1567302938,38624.6086877778
267.2773472248,38639.2086877778
267.3979482202,38662.1786877778
267.51853328,38641.7286877778
267.6391024042,38707.9920211111
267.7596555928,38785.2053544444
267.8801928458,38838.2820211111
268.0007141632,38885.5953544444
268.121219545,38978.2253544444
268.2417089912,39001.9153544444
268.3621825018,39033.6986877778
268.4826400768,39124.5486877778
268.6030817162,39169.9820211111
268.72350742,39217.1353544445
268.8439171882,39279.8020211111
268.9643110208,39303.0920211111
269.0846889178,39343.2853544444
269.2050508792,39350.4186877778
269.325396905,39351.9386877778
269.4457269952,39395.4153544444
269.5660411498,39411.2420211111
269.6863393688,39452.7020211111
269.8066216522,39476.5620211111
269.926888,39479.0653544444
270.0471384122,39500.5420211111
270.1673728888,39538.3153544444
270.2875914298,39537.6953544444
270.4077940352,39547.0786877778
270.527980705,39535.1753544444
270.6481514392,39513.9286877778
270.7683062378,39526.9486877778
270.8884451008,39538.1120211111
271.0085680282,39495.8853544444
271.12867502,39503.3253544444
271.2487660762,39489.1620211111
271.3688411968,39482.3686877778
271.4889003818,39515.8986877778
271.6089436312,39492.2420211111
271.728970945,39468.1320211111
271.8489823232,39445.3053544444
271.9689777658,39443.4820211111
272.0889572728,39472.4386877778
272.2089208442,39490.0320211111
272.32886848,39514.3020211111
272.4488001802,39525.6386877778
272.5687159448,39537.5253544444
272.6886157738,39601.3753544444
272.8084996672,39620.8720211111
272.928367625,39663.5320211111
273.0482196472,39744.4920211111
273.1680557338,39764.7520211111
273.2878758848,39793.7120211111
273.4076801002,39779.4620211111
273.52746838,39760.5486877778
273.6472407242,39778.3320211111
273.7669971328,39799.6020211111
273.8867376058,39804.9220211111
274.0064621432,39794.5786877778
274.126170745,39795.5886877778
274.2458634112,39818.2620211111
274.3655401418,39842.1886877778
274.4852009368,39851.8686877778
274.6048457962,39870.3286877778
274.72447472,39875.2286877778
274.8440877082,39890.3753544444
274.9636847608,39923.2353544444
275.0832658778,39941.0420211111
275.2028310592,39958.9553544444
275.322380305,39941.3186877778
275.4419136152,39983.7453544444
275.5614309898,39942.6253544444
275.6809324288,39949.4053544444
275.8004179322,39915.0853544444
275.9198875,39923.4686877778
276.0393411322,39894.0286877778
276.1587788288,39860.1186877778
276.2782005898,39849.9220211111
276.3976064152,39843.4753544444
276.516996305,39811.4653544444
276.6363702592,39847.2520211111
276.7557282778,39862.2953544444
276.8750703608,39867.3953544444
276.9943965082,39916.5686877778
277.11370672,39947.7086877778
277.2330009962,39979.2486877778
277.3522793368,40039.3053544444
277.4715417418,40063.0553544444
277.5907882112,40055.2220211111
277.710018745,40073.1253544444
277.8292333432,40109.4053544444
277.9484320058,40119.9586877778
278.0676147328,40148.7186877778
278.1867815242,40167.4853544444
278.30593238,40182.6720211111
278.4250673002,40185.8486877778
278.5441862848,40194.5053544444
278.6632893338,40238.0953544444
278.7823764472,40242.6020211111
278.901447625,40252.7186877778
279.0205028672,40260.4486877778
279.1395421738,40302.8820211111
279.2585655448,40320.9453544444
279.3775729802,40308.6186877778
279.49656448,40320.2220211111
279.6155400442,40314.3786877778
279.7344996728,40311.9920211111
279.8534433658,40301.0153544444
279.9723711232,40302.0753544444
280.091282945,40280.2786877778
280.2101788312,40267.5586877778
280.3290587818,40281.6453544444
280.4479227968,40245.6920211111
280.5667708762,40226.2453544444
280.68560302,40238.2086877778
280.8044192282,40214.3920211111
280.9232195008,40229.4153544444
281.0420038378,40245.6220211111
281.1607722392,40253.9020211111
281.279524705,40296.2586877778
281.3982612352,40314.4753544444
281.5169818298,40360.0520211111
281.6356864888,40393.0753544444
281.7543752122,40410.5553544444
281.873048,40420.0920211111
281.9917048522,40443.2353544444
282.1103457688,40452.9286877778
282.2289707498,40467.6520211111
282.3475797952,40474.1986877778
282.466172905,40501.1286877778
282.5847500792,40501.4553544444
282.7033113178,40482.3753544444
282.8218566208,40447.8753544444
282.9403859882,40396.7620211111
283.05889942,40394.9653544444
283.1773969162,40374.3920211111
283.2958784768,40339.4453544444
283.4143441018,40303.7420211111
283.5327937912,40274.2653544444
283.651227545,40276.9553544444
283.7696453632,40253.0586877778
283.8880472458,40242.8620211111
284.0064331928,40245.3320211111
284.1248032042,40258.8420211111
284.24315728,40276.2820211111
284.3614954202,40313.7653544444
284.4798176248,40335.8453544444
284.5981238938,40397.1420211111
284.7164142272,40441.7820211111
284.834688625,40419.7553544444
284.9529470872,40424.1453544444
285.0711896138,40432.8420211111
285.1894162048,40420.6986877778
285.3076268602,40415.2586877778
285.42582158,40399.9586877778
285.5440003642,40393.2353544444
285.6621632128,40366.8653544444
285.7803101258,40365.9153544444
285.8984411032,40373.3486877778
286.016556145,40355.3886877778
286.1346552512,40342.0120211111
286.2527384218,40360.1453544444
286.3708056568,40337.0620211111
286.4888569562,40318.5820211111
286.60689232,40325.7453544444
286.7249117482,40306.2220211111
286.8429152408,40310.3753544444
286.9609027978,40312.5353544444
287.0788744192,40307.4253544444
287.196830105,40351.8453544444
287.3147698552,40315.3286877778
287.4326936698,40266.3286877778
287.5506015488,40261.6520211111
287.6684934922,40266.0086877778
287.7863695,40245.2220211111
287.9042295722,40216.2820211111
288.0220737088,40218.4386877778
288.1399019098,40222.0186877778
288.2577141752,40209.5986877778
288.375510505,40168.8386877778
288.4932908992,40116.2553544444
288.6110553578,40075.8686877778
288.7288038808,40042.3520211111
288.8465364682,40017.3553544444
288.96425312,39969.4720211111
289.0819538362,39967.5820211111
289.1996386168,40001.7653544444
289.3173074618,40048.9653544444
289.4349603712,40049.9220211111
289.552597345,40049.9420211111
289.6702183832,40081.7253544444
289.7878234858,40103.4020211111
289.9054126528,40126.1286877778
290.0229858842,40154.6986877778
290.14054318,40150.9053544444
290.2580845402,40168.1686877778
290.3756099648,40191.6386877778
290.4931194538,40244.5420211111
290.6106130072,40282.9020211111
290.728090625,40291.8386877778
290.8455523072,40302.5086877778
290.9629980538,40339.1286877778
291.0804278648,40413.1586877778
291.1978417402,40449.3286877778
291.31523968,40466.2153544444
291.4326216842,40471.7453544444
291.5499877528,40517.2986877778
291.6673378858,40576.8486877778
291.7846720832,40588.6153544444
291.901990345,40638.5020211111
292.0192926712,40684.8020211111
292.1365790618,40728.9020211111
292.2538495168,40763.4553544444
292.3711040362,40791.3253544444
292.48834262,40819.4020211111
292.6055652682,40853.0120211111
292.7227719808,40886.9453544444
292.8399627578,40922.5653544444
292.9571375992,40992.7286877778
293.074296505,41041.9686877778
293.1914394752,41073.6386877778
293.3085665098,41113.6786877778
293.4256776088,41168.5153544444
293.5427727722,41201.0120211111
293.659852,41256.6486877778
293.7769152922,41310.2686877778
293.8939626488,41360.2620211111
294.0109940698,41376.6786877778
294.1280095552,41397.3320211111
294.245009105,41454.7286877778
294.3619927192,41500.6253544444
294.4789603978,41542.1120211111
294.5959121408,41584.4886877778
294.7128479482,41605.9353544444
294.82976782,41681.2553544444
294.9466717562,41719.6620211111
295.0635597568,41773.4353544444
295.1804318218,41832.8486877778
295.2972879512,41843.8853544445
295.414128145,41862.1220211111
295.5309524032,41936.2753544444
295.6477607258,41953.3653544444
295.7645531128,41982.4386877778
295.8813295642,42005.1153544444
295.99809008,42049.3220211111
296.1148346602,42104.3686877778
296.2315633048,42183.9953544444
296.3482760138,42206.7286877778
296.4649727872,42249.4820211111
296.581653625,42328.8586877778
296.6983185272,42388.8820211111
296.8149674938,42446.3020211111
296.9316005248,42484.9520211111
297.0482176202,42545.2220211111
297.16481878,42551.7953544444
297.2814040042,42618.4520211111
297.3979732928,42692.9853544444
297.5145266458,42721.8620211111
297.6310640632,42733.2253544444
297.747585545,42797.6320211111
297.8640910912,42869.5020211111
