UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108215
Integration Time,1000
Averages,300
Date,6/13/2020 6:54:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43099.1283322222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.37333333333
181.9732053322,-113.981667777778
182.1045947288,-117.325001111111
182.2359681898,-119.281667777778
182.3673257152,-56.7350011111111
182.498667305,-53.8150011111111
182.6299929592,-56.9483344444444
182.7613026778,-55.7016677777778
182.8925964608,-54.5816677777778
183.0238743082,-53.2650011111111
183.15513622,-56.1916677777778
183.2863821962,-55.0050011111111
183.4176122368,-51.4650011111111
183.5488263418,-49.6650011111111
183.6800245112,-54.6583344444444
183.811206745,-49.2716677777778
183.9423730432,-52.1516677777777
184.0735234058,-51.9450011111111
184.2046578328,-48.9150011111111
184.3357763242,-51.3616677777777
184.46687888,-52.1150011111111
184.5979655002,-48.7050011111111
184.7290361848,-51.8650011111111
184.8600909338,-48.9550011111111
184.9911297472,-48.1450011111111
185.122152625,-51.0516677777777
185.2531595672,-46.8816677777778
185.3841505738,-48.8950011111111
185.5151256448,-47.0050011111111
185.6460847802,-49.5150011111111
185.77702798,-51.5183344444444
185.9079552442,-50.8350011111111
186.0388665728,-49.6650011111111
186.1697619658,-49.7750011111111
186.3006414232,-46.7616677777777
186.431504945,-51.3216677777777
186.5623525312,-48.7116677777777
186.6931841818,-53.0550011111111
186.8239998968,-50.6250011111111
186.9547996762,-44.7983344444444
187.08558352,-50.2450011111111
187.2163514282,-46.5750011111111
187.3471034008,-54.1983344444444
187.4778394378,-52.7616677777777
187.6085595392,-47.3050011111111
187.739263705,-47.2516677777777
187.8699519352,-49.4383344444444
188.0006242298,-49.3383344444444
188.1312805888,-46.5383344444444
188.2619210122,-48.3583344444444
188.3925455,-51.5083344444444
188.5231540522,-49.7983344444444
188.6537466688,-50.5250011111111
188.7843233498,-51.6016677777777
188.9148840952,-48.4516677777778
189.045428905,-48.6316677777777
189.1759577792,-50.6683344444444
189.3064707178,-46.8683344444444
189.4369677208,-50.5350011111111
189.5674487882,-49.3350011111111
189.69791392,-42.3950011111111
189.8283631162,-48.3116677777777
189.9587963768,-49.8816677777777
190.0892137018,-47.2550011111111
190.2196150912,-48.5983344444444
190.350000545,-48.4583344444444
190.4803700632,-48.3716677777777
190.6107236458,-46.9483344444444
190.7410612928,-48.1750011111111
190.8713830042,-40.4950011111111
191.00168878,-45.9583344444444
191.1319786202,-44.9850011111111
191.2622525248,-47.2283344444444
191.3925104938,-41.6016677777777
191.5227525272,-44.5516677777777
191.652978625,-38.1516677777778
191.7831887872,-40.9050011111111
191.9133830138,-43.7316677777777
192.0435613048,-42.7183344444444
192.1737236602,-40.6816677777778
192.30387008,-42.2650011111111
192.4340005642,-44.9283344444444
192.5641151128,-39.9416677777778
192.6942137258,-43.3383344444444
192.8242964032,-38.0850011111111
192.954363145,-38.6483344444444
193.0844139512,-39.4883344444444
193.2144488218,-37.4783344444444
193.3444677568,-38.6750011111111
193.4744707562,-33.7050011111111
193.60445782,-34.8950011111111
193.7344289482,-33.0050011111111
193.8643841408,-31.0283344444444
193.9943233978,-28.9816677777778
194.1242467192,-28.1116677777778
194.254154105,-26.3583344444444
194.3840455552,-27.5116677777778
194.5139210698,-30.9450011111111
194.6437806488,-31.3183344444444
194.7736242922,-29.3416677777778
194.903452,-28.9783344444444
195.0332637722,-17.3050011111111
195.1630596088,-22.1583344444444
195.2928395098,-20.2883344444444
195.4226034752,-11.8516677777778
195.552351505,-14.2950011111111
195.6820835992,-9.71500111111112
195.8117997578,-11.4383344444445
195.9414999808,-11.4716677777778
196.0711842682,-9.97166777777779
196.20085262,-2.53500111111112
196.3305050362,-1.00500111111112
196.4601415168,5.60499888888888
196.5897620618,10.2616655555555
196.7193666712,10.1249988888889
196.848955345,5.10833222222222
196.9785280832,2.66166555555555
197.1080848858,-0.681667777777784
197.2376257528,5.54499888888888
197.3671506842,9.97833222222221
197.49665968,17.2016655555556
197.6261527402,22.1983322222222
197.7556298648,26.4183322222222
197.8850910538,28.7483322222222
198.0145363072,30.6416655555556
198.143965625,39.0549988888889
198.2733790072,28.2783322222222
198.4027764538,35.6416655555556
198.5321579648,40.8049988888889
198.6615235402,48.8016655555556
198.79087318,53.7249988888889
198.9202068842,58.5183322222222
199.0495246528,57.4083322222222
199.1788264858,61.6016655555556
199.3081123832,61.8316655555556
199.437382345,61.5849988888889
199.5666363712,58.0816655555556
199.6958744618,54.8116655555556
199.8250966168,61.5716655555556
199.9543028362,68.5916655555555
200.08349312,71.6583322222222
200.2126674682,74.0516655555555
200.3418258808,83.0916655555555
200.4709683578,82.4649988888888
200.6000948992,84.0916655555555
200.729205505,83.2883322222222
200.8583001752,92.2983322222222
200.9873789098,98.8316655555555
201.1164417088,100.621665555555
201.2454885722,108.458332222222
201.3745195,110.764998888889
201.5035344922,112.388332222222
201.6325335488,116.148332222222
201.7615166698,122.598332222222
201.8904838552,123.664998888889
202.019435105,127.991665555556
202.1483704192,130.351665555556
202.2772897978,132.028332222222
202.4061932408,133.691665555556
202.5350807482,133.188332222222
202.66395232,142.628332222222
202.7928079562,143.228332222222
202.9216476568,151.784998888889
203.0504714218,153.284998888889
203.1792792512,154.794998888889
203.308071145,155.214998888889
203.4368471032,176.141665555556
203.5656071258,165.474998888889
203.6943512128,170.278332222222
203.8230793642,176.471665555556
203.95179158,179.051665555556
204.0804878602,180.168332222222
204.2091682048,190.224998888889
204.3378326138,189.868332222222
204.4664810872,197.218332222222
204.595113625,199.364998888889
204.7237302272,204.908332222222
204.8523308938,210.714998888889
204.9809156248,212.788332222222
205.1094844202,220.654998888889
205.23803728,223.918332222222
205.3665742042,228.381665555556
205.4950951928,234.981665555556
205.6236002458,235.481665555556
205.7520893632,245.094998888889
205.880562545,248.068332222222
206.0090197912,252.321665555556
206.1374611018,256.238332222222
206.2658864768,265.378332222222
206.3942959162,268.858332222222
206.52268942,273.211665555556
206.6510669882,278.101665555556
206.7794286208,289.291665555556
206.9077743178,291.104998888889
207.0361040792,300.341665555556
207.164417905,303.441665555556
207.2927157952,308.454998888889
207.4209977498,314.734998888889
207.5492637688,321.234998888889
207.6775138522,331.881665555556
207.805748,333.768332222222
207.9339662122,344.471665555556
208.0621684888,345.834998888889
208.1903548298,355.204998888889
208.3185252352,361.821665555556
208.446679705,370.048332222222
208.5748182392,376.648332222222
208.7029408378,384.554998888889
208.8310475008,390.061665555556
208.9591382282,398.991665555556
209.08721302,403.114998888889
209.2152718762,412.621665555556
209.3433147968,427.331665555556
209.4713417818,429.971665555556
209.5993528312,436.878332222222
209.727347945,445.844998888889
209.8553271232,451.934998888889
209.9832903658,464.304998888889
210.1112376728,470.638332222223
210.2391690442,477.258332222223
210.36708448,484.661665555556
210.4949839802,496.421665555556
210.6228675448,508.521665555556
210.7507351738,519.471665555556
210.8785868672,524.341665555556
211.006422625,535.694998888889
211.1342424472,551.814998888889
211.2620463338,556.221665555556
211.3898342848,570.688332222222
211.5176063002,577.984998888889
211.64536238,592.261665555556
211.7731025242,599.884998888889
211.9008267328,616.034998888889
212.0285350058,625.818332222222
212.1562273432,638.394998888889
212.283903745,655.954998888889
212.4115642112,661.734998888889
212.5392087418,675.001665555556
212.6668373368,689.948332222222
212.7944499962,698.668332222222
212.92204672,713.991665555556
213.0496275082,723.814998888889
213.1771923608,740.468332222222
213.3047412778,754.958332222222
213.4322742592,766.898332222222
213.559791305,782.498332222222
213.6872924152,798.841665555556
213.8147775898,812.564998888889
213.9422468288,827.428332222222
214.0697001322,843.668332222222
214.1971375,855.981665555556
214.3245589322,876.074998888889
214.4519644288,890.911665555555
214.5793539898,906.604998888888
214.7067276152,921.714998888888
214.834085305,938.018332222222
214.9614270592,954.834998888888
215.0887528778,972.054998888888
215.2160627608,987.931665555555
215.3433567082,1007.34833222222
215.47063472,1023.93833222222
215.5978967962,1042.11833222222
215.7251429368,1064.53499888889
215.8523731418,1081.39166555555
215.9795874112,1094.57833222222
216.106785745,1112.43833222222
216.2339681432,1133.31833222222
216.3611346058,1154.76499888889
216.4882851328,1171.06833222222
216.6154197242,1188.16499888889
216.74253838,1213.39833222222
216.8696411002,1233.94833222222
216.9967278848,1254.94499888889
217.1237987338,1274.87166555555
217.2508536472,1294.92833222222
217.377892625,1323.82499888889
217.5049156672,1346.19166555555
217.6319227738,1365.48499888889
217.7589139448,1387.92166555555
217.8858891802,1414.86833222222
218.01284848,1440.03166555555
218.1397918442,1466.70166555555
218.2667192728,1496.71833222222
218.3936307658,1521.62499888889
218.5205263232,1548.04166555555
218.647405945,1576.26833222222
218.7742696312,1604.52499888889
218.9011173818,1629.25833222222
219.0279491968,1656.27166555556
219.1547650762,1682.61499888889
219.28156502,1712.95833222222
219.4083490282,1743.07166555556
219.5351171008,1773.60499888889
219.6618692378,1800.98833222222
219.7886054392,1832.45166555555
219.915325705,1862.21499888889
220.0420300352,1889.43833222222
220.1687184298,1920.17499888889
220.2953908888,1951.69499888889
220.4220474122,1982.53166555556
220.548688,2011.67499888889
220.6753126522,2045.68499888889
220.8019213688,2079.73499888889
220.9285141498,2112.99166555555
221.0550909952,2150.95833222222
221.181651905,2183.16833222222
221.3081968792,2216.37499888889
221.4347259178,2255.37166555555
221.5612390208,2288.53833222222
221.6877361882,2319.81499888889
221.81421742,2360.27166555555
221.9406827162,2397.41833222222
222.0671320768,2442.04499888889
222.1935655018,2475.44499888889
222.3199829912,2516.68166555555
222.446384545,2555.76499888889
222.5727701632,2590.56833222222
222.6991398458,2635.08499888889
222.8254935928,2670.27166555555
222.9518314042,2707.43166555555
223.07815328,2752.18833222222
223.2044592202,2795.49166555555
223.3307492248,2836.32499888889
223.4570232938,2874.40833222222
223.5832814272,2912.61166555555
223.709523625,2954.07166555555
223.8357498872,2994.16833222222
223.9619602138,3050.55833222222
224.0881546048,3090.57499888889
224.2143330602,3134.04833222222
224.34049558,3181.91499888889
224.4666421642,3223.64499888889
224.5927728128,3280.17833222222
224.7188875258,3321.97499888889
224.8449863032,3375.77166555555
224.971069145,3421.84499888889
225.0971360512,3473.19499888889
225.2231870218,3525.77499888889
225.3492220568,3583.46166555555
225.4752411562,3639.53833222222
225.60124432,3694.27166555555
225.7272315482,3752.72166555555
225.8532028408,3800.82499888889
225.9791581978,3860.02166555555
226.1050976192,3912.62833222222
226.231021105,3977.61499888889
226.3569286552,4030.85499888889
226.4828202698,4087.29166555556
226.6086959488,4153.37166555555
226.7345556922,4204.24166555555
226.8603995,4269.87499888889
226.9862273722,4332.09833222222
227.1120393088,4393.28499888889
227.2378353098,4453.20499888889
227.3636153752,4514.69499888889
227.489379505,4584.34833222222
227.6151276992,4638.51833222222
227.7408599578,4696.37833222222
227.8665762808,4763.99166555556
227.9922766682,4830.52166555556
228.11796112,4895.25833222222
228.2436296362,4956.67499888889
228.3692822168,5020.65499888889
228.4949188618,5083.49499888889
228.6205395712,5151.06166555556
228.746144345,5227.28166555556
228.8717331832,5287.22499888889
228.9973060858,5352.90499888889
229.1228630528,5419.60499888889
229.2484040842,5493.00499888889
229.37392918,5554.77166555556
229.4994383402,5627.18833222222
229.6249315648,5683.87166555556
229.7504088538,5754.56833222222
229.8758702072,5821.89833222222
230.001315625,5894.65833222222
230.1267451072,5961.94833222222
230.2521586538,6036.37833222222
230.3775562648,6097.73499888889
230.5029379402,6163.99166555556
230.62830368,6230.32499888889
230.7536534842,6299.25166555556
230.8789873528,6366.67499888889
231.0043052858,6438.35499888889
231.1296072832,6499.66833222222
231.254893345,6567.99166555556
231.3801634712,6631.93833222222
231.5054176618,6694.26833222222
231.6306559168,6762.75499888889
231.7558782362,6827.44833222222
231.88108462,6917.27499888889
232.0062750682,6985.78499888889
232.1314495808,7061.82833222223
232.2566081578,7120.03166555556
232.3817507992,7191.24499888889
232.506877505,7257.41833222223
232.6319882752,7320.48833222223
232.7570831098,7384.95499888889
232.8821620088,7459.03499888889
233.0072249722,7518.13166555556
233.132272,7575.64833222222
233.2573030922,7626.59499888889
233.3823182488,7692.19499888889
233.5073174698,7751.42166555556
233.6323007552,7804.09166555556
233.757268105,7843.39833222222
233.8822195192,7898.91499888889
234.0071549978,7946.76166555556
234.1320745408,8010.24499888889
234.2569781482,8050.25833222223
234.38186582,8111.63833222222
234.5067375562,8144.10833222222
234.6315933568,8188.96499888889
234.7564332218,8256.43166555556
234.8812571512,8282.71499888889
235.006065145,8324.74833222223
235.1308572032,8363.21166555556
235.2556333258,8393.55499888889
235.3803935128,8427.58499888889
235.5051377642,8465.48833222222
235.62986608,8494.38833222222
235.7545784602,8513.26499888889
235.8792749048,8535.87166555556
236.0039554138,8563.67499888889
236.1286199872,8591.32166555556
236.253268625,8621.42499888889
236.3779013272,8649.74499888889
236.5025180938,8670.01833222223
236.6271189248,8687.97166555556
236.7517038202,8714.81499888889
236.87627278,8734.79499888889
237.0008258042,8749.37833222222
237.1253628928,8782.37499888889
237.2498840458,8789.65166555556
237.3743892632,8800.84833222222
237.498878545,8822.30166555556
237.6233518912,8833.61499888889
237.7478093018,8838.63833222222
237.8722507768,8846.72833222222
237.9966763162,8845.03166555556
238.12108592,8843.09499888889
238.2454795882,8857.48166555556
238.3698573208,8845.63833222222
238.4942191178,8843.71833222222
238.6185649792,8836.52833222222
238.742894905,8833.80499888889
238.8672088952,8834.99166555556
238.9915069498,8829.99166555556
239.1157890688,8833.17166555556
239.2400552522,8817.95833222222
239.3643055,8808.76166555556
239.4885398122,8801.57833222222
239.6127581888,8794.14499888889
239.7369606298,8798.54499888889
239.8611471352,8778.94833222222
239.985317705,8778.97833222222
240.1094723392,8773.17833222222
240.2336110378,8764.92499888889
240.3577338008,8755.89499888889
240.4818406282,8745.62499888889
240.60593152,8738.44833222222
240.7300064762,8744.92833222222
240.8540654968,8725.58499888889
240.9781085818,8719.54499888889
241.1021357312,8710.95499888889
241.226146945,8712.15833222223
241.3501422232,8700.06166555556
241.4741215658,8688.94833222223
241.5980849728,8695.05499888889
241.7220324442,8677.57166555556
241.84596398,8670.27166555556
241.9698795802,8670.61833222223
242.0937792448,8665.97166555556
242.2176629738,8672.14833222223
242.3415307672,8688.72166555556
242.465382625,8693.97499888889
242.5892185472,8691.33166555556
242.7130385338,8643.92833222222
242.8368425848,8632.61833222222
242.9606307002,8655.18833222222
243.08440288,8677.97833222223
243.2081591242,8704.15499888889
243.3318994328,8736.45166555556
243.4556238058,8747.55833222222
243.5793322432,8770.01166555556
243.703024745,8766.80833222222
243.8267013112,8791.29499888889
243.9503619418,8797.40833222222
244.0740066368,8733.99833222223
244.1976353962,8698.66166555556
244.32124822,8711.72833222223
244.4448451082,8765.40166555556
244.5684260608,8824.46166555556
244.6919910778,8867.12166555556
244.8155401592,8897.53833222222
244.939073305,8917.96833222222
245.0625905152,8939.49499888889
245.1860917898,8983.25833222222
245.3095771288,8987.02166555556
245.4330465322,9038.75166555556
245.5565,9042.31499888889
245.6799375322,9080.82833222222
245.8033591288,9151.89833222222
245.9267647898,9169.52833222222
246.0501545152,9138.51499888889
246.173528305,9095.19833222222
246.2968861592,9132.74833222222
246.4202280778,9210.49833222222
246.5435540608,9312.42166555556
246.6668641082,9415.07166555556
246.79015822,9513.10166555556
246.9134363962,9582.66499888889
247.0366986368,9681.84499888889
247.1599449418,9742.09833222222
247.2831753112,9811.74499888889
247.406389745,9909.44833222222
247.5295882432,9953.88166555556
247.6527708058,10041.4083322222
247.7759374328,10123.1783322222
247.8990881242,10174.0216655556
248.02222288,10256.5149988889
248.1453417002,10352.6349988889
248.2684445848,10419.6849988889
248.3915315338,10510.1949988889
248.5146025472,10571.2849988889
248.637657625,10550.7583322222
248.7606967672,10530.0349988889
248.8837199738,10646.0249988889
249.0067272448,10796.2583322222
249.1297185802,10938.1483322222
249.25269398,11035.3049988889
249.3756534442,11168.4883322222
249.4985969728,11256.7749988889
249.6215245658,11417.8283322222
249.7444362232,11513.7949988889
249.867331945,11678.8916655556
249.9902117312,11799.8349988889
250.1130755818,11941.5716655556
250.2359234968,12104.0316655556
250.3587554762,12196.2149988889
250.48157152,12334.4649988889
250.6043716282,12466.1816655556
250.7271558008,12577.1883322222
250.8499240378,12725.0216655556
250.9726763392,12873.7249988889
251.095412705,13012.6949988889
251.2181331352,13147.9483322222
251.3408376298,13298.5516655556
251.4635261888,13446.1516655556
251.5861988122,13557.8583322222
251.7088555,13602.0616655556
251.8314962522,13689.3116655556
251.9541210688,13902.2216655556
252.0767299498,14107.0616655555
252.1993228952,14311.5949988889
252.321899905,14500.6883322222
252.4444609792,14705.1316655556
252.5670061178,14919.7949988889
252.6895353208,15118.9483322222
252.8120485882,15318.2249988889
252.93454592,15556.1616655555
253.0570273162,15741.3216655555
253.1794927768,15998.2849988889
253.3019423018,16195.7249988889
253.4243758912,16389.5983322222
253.546793545,16619.6816655555
253.6691952632,16832.2249988889
253.7915810458,17010.5983322222
253.9139508928,17238.7716655555
254.0363048042,17475.7983322222
254.15864278,17700.9249988889
254.2809648202,17928.8216655555
254.4032709248,18112.4816655555
254.5255610938,18341.2349988889
254.6478353272,18556.0149988889
254.770093625,18745.5716655555
254.8923359872,18939.4749988889
255.0145624138,19149.6783322222
255.1367729048,19320.0983322222
255.2589674602,19430.8949988889
255.38114608,19642.1616655555
255.5033087642,19939.7683322222
255.6254555128,20218.7216655556
255.7475863258,20464.7683322222
255.8697012032,20776.5316655556
255.991800145,21053.5449988889
256.1138831512,21401.6349988889
256.2359502218,21696.0216655556
256.3580013568,22045.2249988889
256.4800365562,22346.5883322222
256.60205582,22681.4883322222
256.7240591482,22997.6216655556
256.8460465408,23292.7583322222
256.9680179978,23586.3083322222
257.0899735192,23864.7783322222
257.211913105,24117.1883322222
257.3338367552,24404.6549988889
257.4557444698,24670.1183322222
257.5776362488,24921.7816655556
257.6995120922,25177.1783322222
257.821372,25403.5249988889
257.9432159722,25677.7083322222
258.0650440088,25937.6916655556
258.1868561098,26193.1649988889
258.3086522752,26441.7816655556
258.430432505,26692.0416655556
258.5521967992,26922.9183322222
258.6739451578,27176.8883322222
258.7956775808,27449.0049988889
258.9173940682,27702.3216655556
259.03909462,27930.5483322222
259.1607792362,28072.4516655556
259.2824479168,28291.3416655555
259.4041006618,28548.8349988889
259.5257374712,28818.1516655555
259.647358345,29078.4283322222
259.7689632832,29305.4916655555
259.8905522858,29514.4683322222
260.0121253528,29783.2616655556
260.1336824842,29983.6149988889
260.25522368,30224.5749988889
260.3767489402,30426.1149988889
260.4982582648,30644.6049988889
260.6197516538,30851.5683322222
260.7412291072,31050.0449988889
260.862690625,31267.0516655555
260.9841362072,31464.2883322222
261.1055658538,31677.7883322222
261.2269795648,31905.3916655556
261.3483773402,32098.6616655556
261.46975918,32297.2316655556
261.5911250842,32511.3216655556
261.7124750528,32697.7116655556
261.8338090858,32873.7116655556
261.9551271832,33088.4749988889
262.076429345,33324.2749988889
262.1977155712,33507.5049988889
262.3189858618,33696.5249988889
262.4402402168,33853.1649988889
262.5614786362,34006.6683322222
262.68270112,34158.9716655555
262.8039076682,34287.2283322222
262.9250982808,34460.0449988889
263.0462729578,34617.7449988889
263.1674316992,34758.3849988889
263.288574505,34908.5349988889
263.4097013752,34992.2883322222
263.5308123098,35019.4816655555
263.6519073088,35087.6849988889
263.7729863722,35214.7283322222
263.8940495,35342.7216655555
264.0150966922,35449.9816655555
264.1361279488,35598.5516655555
264.2571432698,35748.2616655555
264.3781426552,35904.7016655555
264.499126105,36022.2649988889
264.6200936192,36166.5116655555
264.7410451978,36277.7816655555
264.8619808408,36375.5716655555
264.9829005482,36495.9449988889
265.10380432,36574.5216655555
265.2246921562,36662.5949988889
265.3455640568,36765.4649988889
265.4664200218,36863.6616655555
265.5872600512,36915.7616655555
265.708084145,37016.8016655555
265.8288923032,37075.6649988889
265.9496845258,37145.0616655555
266.0704608128,37205.5583322222
266.1912211642,37250.8216655555
266.31196558,37268.7316655555
266.4326940602,37322.5616655555
266.5534066048,37372.2283322222
266.6741032138,37399.7383322222
266.7947838872,37426.4149988889
266.915448625,37424.0349988889
267.0360974272,37404.3083322222
267.1567302938,37415.3449988889
267.2773472248,37419.2649988889
267.3979482202,37439.1916655555
267.51853328,37451.5516655555
267.6391024042,37529.5949988889
267.7596555928,37578.1749988889
267.8801928458,37618.3849988889
268.0007141632,37676.6916655555
268.121219545,37776.3016655555
268.2417089912,37810.9549988889
268.3621825018,37839.9983322222
268.4826400768,37929.2249988889
268.6030817162,37956.8083322222
268.72350742,37999.6216655555
268.8439171882,38065.8816655555
268.9643110208,38097.8716655555
269.0846889178,38150.7583322222
269.2050508792,38159.1349988889
269.325396905,38170.7149988889
269.4457269952,38210.7583322222
269.5660411498,38230.3916655556
269.6863393688,38253.4116655555
269.8066216522,38284.6649988889
269.926888,38313.4583322222
270.0471384122,38320.9249988889
270.1673728888,38343.7683322222
270.2875914298,38322.1349988889
270.4077940352,38350.0983322222
270.527980705,38366.0883322222
270.6481514392,38367.4383322222
270.7683062378,38366.5216655555
270.8884451008,38360.5383322222
271.0085680282,38331.2349988889
271.12867502,38348.5783322222
271.2487660762,38329.1283322222
271.3688411968,38328.5149988889
271.4889003818,38354.3216655555
271.6089436312,38357.0449988889
271.728970945,38345.8416655555
271.8489823232,38343.9316655555
271.9689777658,38331.1249988889
272.0889572728,38339.6283322222
272.2089208442,38348.7483322222
272.32886848,38377.3649988889
272.4488001802,38382.1316655555
272.5687159448,38419.9116655555
272.6886157738,38487.6749988889
272.8084996672,38527.1516655555
272.928367625,38566.9783322222
273.0482196472,38623.2883322222
273.1680557338,38651.2483322222
273.2878758848,38678.1316655555
273.4076801002,38694.6949988889
273.52746838,38670.5449988889
273.6472407242,38668.5283322222
273.7669971328,38690.5116655555
273.8867376058,38707.5783322222
274.0064621432,38697.0383322222
274.126170745,38674.6983322222
274.2458634112,38686.1149988889
274.3655401418,38728.0749988889
274.4852009368,38748.1983322222
274.6048457962,38779.1149988889
274.72447472,38790.3349988889
274.8440877082,38802.0483322222
274.9636847608,38823.3916655556
275.0832658778,38854.1416655556
275.2028310592,38872.8616655556
275.322380305,38863.9283322222
275.4419136152,38904.3283322222
275.5614309898,38870.0583322222
275.6809324288,38860.8549988889
275.8004179322,38835.0116655555
275.9198875,38864.5549988889
276.0393411322,38816.9983322222
276.1587788288,38800.7449988889
276.2782005898,38808.9016655555
276.3976064152,38822.5683322222
276.516996305,38779.6883322222
276.6363702592,38814.1883322222
276.7557282778,38840.5449988889
276.8750703608,38835.1283322222
276.9943965082,38885.5349988889
277.11370672,38918.2216655555
277.2330009962,38942.2416655555
277.3522793368,38989.8449988889
277.4715417418,39001.0483322222
277.5907882112,39017.5349988889
277.710018745,39060.6016655556
277.8292333432,39075.4316655556
277.9484320058,39091.1483322222
278.0676147328,39124.5549988889
278.1867815242,39146.7149988889
278.30593238,39145.5083322222
278.4250673002,39146.1883322222
278.5441862848,39158.7316655555
278.6632893338,39198.0983322222
278.7823764472,39188.3383322222
278.901447625,39210.7549988889
279.0205028672,39244.6649988889
279.1395421738,39283.2016655555
279.2585655448,39291.0049988889
279.3775729802,39294.3183322222
279.49656448,39300.4383322222
279.6155400442,39303.8316655555
279.7344996728,39316.9549988889
279.8534433658,39288.3049988889
279.9723711232,39293.9116655555
280.091282945,39256.4716655555
280.2101788312,39234.2816655556
280.3290587818,39275.2883322222
280.4479227968,39258.1216655555
280.5667708762,39242.7983322222
280.68560302,39246.2949988889
280.8044192282,39239.5449988889
280.9232195008,39254.2449988889
281.0420038378,39279.0649988889
281.1607722392,39307.1649988889
281.279524705,39348.2716655556
281.3982612352,39347.5583322222
281.5169818298,39383.9149988889
281.6356864888,39412.0483322222
281.7543752122,39428.3683322222
281.873048,39440.2749988889
281.9917048522,39454.3483322222
282.1103457688,39476.0216655556
282.2289707498,39481.1383322222
282.3475797952,39484.2949988889
282.466172905,39505.2916655556
282.5847500792,39535.6716655556
282.7033113178,39518.7216655556
282.8218566208,39490.0683322222
282.9403859882,39422.0049988889
283.05889942,39427.1916655556
283.1773969162,39405.7083322222
283.2958784768,39371.4416655556
283.4143441018,39339.7116655556
283.5327937912,39320.4216655556
283.651227545,39321.5916655555
283.7696453632,39289.8183322222
283.8880472458,39281.5249988889
284.0064331928,39307.2049988889
284.1248032042,39338.3783322222
284.24315728,39357.8483322222
284.3614954202,39378.1349988889
284.4798176248,39405.8049988889
284.5981238938,39454.3916655556
284.7164142272,39499.3249988889
284.834688625,39501.1616655556
284.9529470872,39517.6383322222
285.0711896138,39525.9883322222
285.1894162048,39507.1049988889
285.3076268602,39497.8549988889
285.42582158,39488.1916655556
285.5440003642,39479.5516655556
285.6621632128,39463.4249988889
285.7803101258,39459.4483322222
285.8984411032,39470.8483322222
286.016556145,39453.1283322222
286.1346552512,39453.5549988889
286.2527384218,39479.7849988889
286.3708056568,39464.0316655556
286.4888569562,39434.2749988889
286.60689232,39424.4116655556
286.7249117482,39400.4016655556
286.8429152408,39410.9149988889
286.9609027978,39433.0849988889
287.0788744192,39450.9516655556
287.196830105,39489.5549988889
287.3147698552,39445.5583322222
287.4326936698,39410.0183322222
287.5506015488,39406.9616655556
287.6684934922,39413.1649988889
287.7863695,39384.4116655556
287.9042295722,39358.8383322222
288.0220737088,39352.1649988889
288.1399019098,39345.5849988889
288.2577141752,39342.6349988889
288.375510505,39319.2183322222
288.4932908992,39276.6383322222
288.6110553578,39246.1283322222
288.7288038808,39197.7349988889
288.8465364682,39163.4149988889
288.96425312,39130.6349988889
289.0819538362,39120.3883322222
289.1996386168,39143.9849988889
289.3173074618,39188.1249988889
289.4349603712,39201.4083322222
289.552597345,39208.9716655555
289.6702183832,39244.0416655556
289.7878234858,39245.1849988889
289.9054126528,39273.0783322222
290.0229858842,39298.3316655555
290.14054318,39308.2716655555
290.2580845402,39327.0416655556
290.3756099648,39358.7149988889
290.4931194538,39410.2549988889
290.6106130072,39447.3049988889
290.728090625,39472.8649988889
290.8455523072,39475.2083322222
290.9629980538,39530.4949988889
291.0804278648,39564.0949988889
291.1978417402,39597.6983322222
291.31523968,39610.6283322222
291.4326216842,39627.6849988889
291.5499877528,39670.7349988889
291.6673378858,39753.3249988889
291.7846720832,39782.0716655556
291.901990345,39835.0516655556
292.0192926712,39862.7816655556
292.1365790618,39878.3883322222
292.2538495168,39928.9016655555
292.3711040362,39978.8049988889
292.48834262,40019.1383322222
292.6055652682,40036.8549988889
292.7227719808,40081.4616655556
292.8399627578,40117.7783322222
292.9571375992,40175.1916655556
293.074296505,40226.6083322222
293.1914394752,40252.9116655556
293.3085665098,40274.9183322222
293.4256776088,40329.8283322222
293.5427727722,40375.3216655556
293.659852,40413.3649988889
293.7769152922,40461.2216655555
293.8939626488,40534.2849988889
294.0109940698,40559.2516655556
294.1280095552,40607.8916655556
294.245009105,40654.3216655556
294.3619927192,40702.8183322222
294.4789603978,40747.4416655555
294.5959121408,40774.1383322222
294.7128479482,40813.2816655556
294.82976782,40913.3349988889
294.9466717562,40930.4316655556
295.0635597568,40985.9149988889
295.1804318218,41020.3783322222
295.2972879512,41026.7583322222
295.414128145,41038.4949988889
295.5309524032,41109.2383322222
295.6477607258,41149.5183322222
295.7645531128,41202.6316655555
295.8813295642,41214.0249988889
295.99809008,41258.4149988889
296.1148346602,41324.5549988889
296.2315633048,41381.7749988889
296.3482760138,41408.0749988889
296.4649727872,41474.9116655555
296.581653625,41553.4016655555
296.6983185272,41622.1549988889
296.8149674938,41672.4349988889
296.9316005248,41715.4883322222
297.0482176202,41764.1049988889
297.16481878,41785.8916655555
297.2814040042,41840.0649988889
297.3979732928,41904.7816655555
297.5145266458,41950.8616655555
297.6310640632,41965.0416655555
297.747585545,42045.6016655555
297.8640910912,42108.9549988889
