UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108145
Integration Time,1000
Averages,300
Date,6/13/2020 1:03:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39693.4893366667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.26
181.9732053322,-102.423996666667
182.1045947288,-105.950663333333
182.2359681898,-107.433996666667
182.3673257152,-58.5606633333333
182.498667305,-55.9339966666666
182.6299929592,-59.1606633333333
182.7613026778,-57.7639966666667
182.8925964608,-56.9406633333333
183.0238743082,-55.5939966666666
183.15513622,-58.6806633333333
183.2863821962,-56.8739966666666
183.4176122368,-53.80733
183.5488263418,-52.5239966666666
183.6800245112,-57.3939966666666
183.811206745,-51.7039966666666
183.9423730432,-54.4306633333333
184.0735234058,-54.1139966666666
184.2046578328,-50.6939966666666
184.3357763242,-53.46733
184.46687888,-53.8506633333333
184.5979655002,-50.6806633333333
184.7290361848,-54.2339966666666
184.8600909338,-51.4639966666667
184.9911297472,-49.64733
185.122152625,-52.7406633333333
185.2531595672,-48.6339966666666
185.3841505738,-50.53733
185.5151256448,-49.0606633333333
185.6460847802,-51.92733
185.77702798,-52.9739966666666
185.9079552442,-52.4339966666666
186.0388665728,-50.77733
186.1697619658,-50.5839966666666
186.3006414232,-48.3006633333333
186.431504945,-52.9239966666666
186.5623525312,-49.74733
186.6931841818,-54.4506633333333
186.8239998968,-51.7206633333333
186.9547996762,-46.3106633333333
187.08558352,-51.1239966666666
187.2163514282,-47.83733
187.3471034008,-55.32733
187.4778394378,-54.09733
187.6085595392,-48.1539966666667
187.739263705,-48.5239966666666
187.8699519352,-49.9106633333333
188.0006242298,-50.0406633333333
188.1312805888,-47.52733
188.2619210122,-48.4806633333333
188.3925455,-52.0939966666666
188.5231540522,-50.7239966666667
188.6537466688,-51.09733
188.7843233498,-51.7639966666666
188.9148840952,-48.74733
189.045428905,-49.40733
189.1759577792,-50.82733
189.3064707178,-47.9539966666667
189.4369677208,-51.33733
189.5674487882,-49.9139966666667
189.69791392,-43.1906633333333
189.8283631162,-48.8406633333333
189.9587963768,-50.4139966666666
190.0892137018,-48.3039966666666
190.2196150912,-49.49733
190.350000545,-49.45733
190.4803700632,-48.9106633333333
190.6107236458,-48.0706633333333
190.7410612928,-48.5706633333333
190.8713830042,-41.0606633333333
191.00168878,-46.57733
191.1319786202,-45.80733
191.2622525248,-47.75733
191.3925104938,-42.0639966666667
191.5227525272,-45.34733
191.652978625,-39.0539966666667
191.7831887872,-41.4439966666667
191.9133830138,-44.7339966666667
192.0435613048,-43.58733
192.1737236602,-41.8006633333333
192.30387008,-42.9606633333333
192.4340005642,-45.3606633333333
192.5641151128,-40.1839966666667
192.6942137258,-44.02733
192.8242964032,-38.3406633333333
192.954363145,-39.6206633333333
193.0844139512,-39.55733
193.2144488218,-38.67733
193.3444677568,-39.1406633333333
193.4744707562,-34.4939966666667
193.60445782,-36.0939966666667
193.7344289482,-33.5406633333333
193.8643841408,-32.0406633333333
193.9943233978,-30.0206633333333
194.1242467192,-29.1106633333333
194.254154105,-27.2939966666667
194.3840455552,-28.29733
194.5139210698,-31.5139966666667
194.6437806488,-31.55733
194.7736242922,-29.88733
194.903452,-29.94733
195.0332637722,-18.2106633333333
195.1630596088,-24.30733
195.2928395098,-21.7206633333333
195.4226034752,-13.5939966666667
195.552351505,-15.7539966666667
195.6820835992,-11.71733
195.8117997578,-13.73733
195.9414999808,-13.12733
196.0711842682,-12.05733
196.20085262,-4.86733
196.3305050362,-3.74066333333333
196.4601415168,2.96600333333334
196.5897620618,7.24933666666668
196.7193666712,6.41600333333334
196.848955345,2.52600333333334
196.9785280832,0.682670000000004
197.1080848858,-2.53399666666666
197.2376257528,3.49267
197.3671506842,7.83267000000001
197.49665968,14.1160033333333
197.6261527402,18.3560033333333
197.7556298648,22.30267
197.8850910538,25.0360033333333
198.0145363072,27.00267
198.143965625,35.7360033333333
198.2733790072,24.56267
198.4027764538,31.5960033333333
198.5321579648,35.62267
198.6615235402,43.9093366666667
198.79087318,48.2760033333333
198.9202068842,52.8960033333334
199.0495246528,52.2793366666667
199.1788264858,55.3160033333334
199.3081123832,55.36267
199.437382345,55.69267
199.5666363712,52.0060033333334
199.6958744618,49.0193366666667
199.8250966168,55.1793366666667
199.9543028362,63.2860033333334
200.08349312,64.8926700000001
200.2126674682,68.0093366666667
200.3418258808,75.5926700000001
200.4709683578,74.3560033333334
200.6000948992,77.4460033333334
200.729205505,75.8893366666667
200.8583001752,84.8726700000001
200.9873789098,90.3760033333334
201.1164417088,92.7360033333334
201.2454885722,98.9460033333334
201.3745195,101.749336666667
201.5035344922,104.32267
201.6325335488,107.55267
201.7615166698,113.619336666667
201.8904838552,114.23267
202.019435105,118.75267
202.1483704192,119.846003333333
202.2772897978,121.66267
202.4061932408,122.909336666667
202.5350807482,123.429336666667
202.66395232,131.72267
202.7928079562,131.946003333333
202.9216476568,141.02267
203.0504714218,141.609336666667
203.1792792512,143.116003333333
203.308071145,144.686003333333
203.4368471032,161.279336666667
203.5656071258,153.146003333333
203.6943512128,158.50267
203.8230793642,162.85267
203.95179158,165.70267
204.0804878602,167.146003333333
204.2091682048,176.776003333333
204.3378326138,176.056003333333
204.4664810872,184.986003333333
204.595113625,184.426003333333
204.7237302272,190.316003333333
204.8523308938,195.09267
204.9809156248,196.806003333333
205.1094844202,204.87267
205.23803728,207.246003333333
205.3665742042,211.10267
205.4950951928,218.166003333333
205.6236002458,219.00267
205.7520893632,226.619336666666
205.880562545,230.36267
206.0090197912,234.049336666667
206.1374611018,238.17267
206.2658864768,245.69267
206.3942959162,249.219336666666
206.52268942,252.42267
206.6510669882,257.586003333333
206.7794286208,267.50267
206.9077743178,269.37267
207.0361040792,278.996003333333
207.164417905,280.836003333333
207.2927157952,285.55267
207.4209977498,291.54267
207.5492637688,297.996003333333
207.6775138522,306.846003333333
207.805748,309.46267
207.9339662122,318.63267
208.0621684888,320.936003333333
208.1903548298,329.829336666666
208.3185252352,335.77267
208.446679705,342.94267
208.5748182392,350.199336666666
208.7029408378,356.69267
208.8310475008,361.81267
208.9591382282,370.98267
209.08721302,373.94267
209.2152718762,382.776003333333
209.3433147968,396.199336666666
209.4713417818,397.736003333333
209.5993528312,404.556003333333
209.727347945,412.40267
209.8553271232,420.256003333333
209.9832903658,430.816003333333
210.1112376728,434.476003333333
210.2391690442,441.069336666666
210.36708448,447.949336666666
210.4949839802,459.879336666666
210.6228675448,470.019336666666
210.7507351738,480.96267
210.8785868672,485.29267
211.006422625,495.479336666666
211.1342424472,509.306003333333
211.2620463338,515.796003333333
211.3898342848,528.166003333333
211.5176063002,534.579336666666
211.64536238,547.76267
211.7731025242,554.969336666667
211.9008267328,567.439336666667
212.0285350058,578.609336666667
212.1562273432,590.44267
212.283903745,606.516003333334
212.4115642112,611.529336666667
212.5392087418,624.756003333334
212.6668373368,636.206003333334
212.7944499962,646.58267
212.92204672,657.986003333334
213.0496275082,668.686003333334
213.1771923608,682.719336666667
213.3047412778,697.586003333334
213.4322742592,705.599336666667
213.559791305,720.756003333334
213.6872924152,734.086003333334
213.8147775898,748.109336666667
213.9422468288,760.836003333334
214.0697001322,777.196003333334
214.1971375,788.062670000001
214.3245589322,804.872670000001
214.4519644288,820.189336666667
214.5793539898,834.949336666667
214.7067276152,848.692670000001
214.834085305,865.509336666667
214.9614270592,876.912670000001
215.0887528778,895.686003333334
215.2160627608,908.162670000001
215.3433567082,927.259336666668
215.47063472,943.236003333334
215.5978967962,958.482670000001
215.7251429368,979.846003333334
215.8523731418,994.382670000001
215.9795874112,1005.90933666667
216.106785745,1022.59933666667
216.2339681432,1041.55267
216.3611346058,1062.49267
216.4882851328,1076.72933666667
216.6154197242,1090.61267
216.74253838,1116.57933666667
216.8696411002,1131.73600333333
216.9967278848,1152.69267
217.1237987338,1171.42600333333
217.2508536472,1187.06267
217.377892625,1213.25933666667
217.5049156672,1233.48933666667
217.6319227738,1252.47933666667
217.7589139448,1271.91933666667
217.8858891802,1295.46600333333
218.01284848,1321.13933666667
218.1397918442,1343.18267
218.2667192728,1369.28600333333
218.3936307658,1392.17267
218.5205263232,1416.06267
218.647405945,1443.77933666667
218.7742696312,1466.30600333333
218.9011173818,1490.89933666667
219.0279491968,1513.24933666667
219.1547650762,1540.13933666667
219.28156502,1565.53267
219.4083490282,1594.27933666667
219.5351171008,1620.95600333333
219.6618692378,1647.51267
219.7886054392,1672.40267
219.915325705,1698.77267
220.0420300352,1722.46600333333
220.1687184298,1751.43600333333
220.2953908888,1778.88267
220.4220474122,1807.72267
220.548688,1834.52267
220.6753126522,1865.91267
220.8019213688,1896.17267
220.9285141498,1926.01600333333
221.0550909952,1959.11933666667
221.181651905,1989.14267
221.3081968792,2018.54933666666
221.4347259178,2053.33933666666
221.5612390208,2085.58600333333
221.6877361882,2112.19267
221.81421742,2147.74267
221.9406827162,2180.10600333333
222.0671320768,2219.56600333333
222.1935655018,2249.99267
222.3199829912,2286.26933666666
222.446384545,2320.11267
222.5727701632,2352.35933666666
222.6991398458,2394.88933666666
222.8254935928,2428.34267
222.9518314042,2458.89600333333
223.07815328,2500.62933666666
223.2044592202,2537.18600333333
223.3307492248,2573.34267
223.4570232938,2609.33933666667
223.5832814272,2642.87933666667
223.709523625,2680.71600333333
223.8357498872,2715.73600333333
223.9619602138,2766.23267
224.0881546048,2800.84933666666
224.2143330602,2841.92600333333
224.34049558,2885.64933666666
224.4666421642,2921.33600333333
224.5927728128,2968.10933666666
224.7188875258,3009.59600333333
224.8449863032,3055.91600333333
224.971069145,3099.81933666666
225.0971360512,3141.64267
225.2231870218,3194.79267
225.3492220568,3242.94600333333
225.4752411562,3295.32933666666
225.60124432,3345.01933666666
225.7272315482,3393.29267
225.8532028408,3439.54933666667
225.9791581978,3492.15267
226.1050976192,3537.84933666667
226.231021105,3592.58933666667
226.3569286552,3637.78600333333
226.4828202698,3688.91600333333
226.6086959488,3754.05600333333
226.7345556922,3799.28600333333
226.8603995,3857.63933666667
226.9862273722,3912.07600333333
227.1120393088,3962.15267
227.2378353098,4022.25267
227.3636153752,4074.78267
227.489379505,4135.82600333333
227.6151276992,4184.01267
227.7408599578,4237.38933666667
227.8665762808,4298.06267
227.9922766682,4352.01267
228.11796112,4415.96267
228.2436296362,4469.15267
228.3692822168,4530.01600333334
228.4949188618,4582.51267
228.6205395712,4642.18600333334
228.746144345,4705.63267
228.8717331832,4763.53933666667
228.9973060858,4824.02600333333
229.1228630528,4886.45933666667
229.2484040842,4946.50267
229.37392918,5005.14267
229.4994383402,5066.55600333333
229.6249315648,5119.41267
229.7504088538,5180.12600333333
229.8758702072,5244.85600333333
230.001315625,5306.74267
230.1267451072,5363.68267
230.2521586538,5432.50600333333
230.3775562648,5490.27933666667
230.5029379402,5545.86600333333
230.62830368,5604.62933666667
230.7536534842,5664.90933666667
230.8789873528,5721.21600333333
231.0043052858,5786.42933666667
231.1296072832,5842.04267
231.254893345,5906.58267
231.3801634712,5968.51933666667
231.5054176618,6018.94267
231.6306559168,6079.30933666667
231.7558782362,6135.27933666667
231.88108462,6214.29267
232.0062750682,6278.23933666667
232.1314495808,6343.19600333333
232.2566081578,6396.53600333333
232.3817507992,6463.06933666667
232.506877505,6517.32267
232.6319882752,6574.19267
232.7570831098,6633.82267
232.8821620088,6694.28600333334
233.0072249722,6754.68267
233.132272,6803.02600333334
233.2573030922,6845.00267
233.3823182488,6904.81600333333
233.5073174698,6958.13267
233.6323007552,7009.79600333333
233.757268105,7043.61267
233.8822195192,7088.55933666667
234.0071549978,7133.22267
234.1320745408,7185.61600333333
234.2569781482,7219.80933666667
234.38186582,7274.51267
234.5067375562,7306.93600333334
234.6315933568,7347.02600333334
234.7564332218,7400.41267
234.8812571512,7430.18600333334
235.006065145,7464.30933666667
235.1308572032,7502.75600333334
235.2556333258,7524.46600333334
235.3803935128,7552.39600333334
235.5051377642,7589.16267
235.62986608,7612.66933666667
235.7545784602,7626.36600333334
235.8792749048,7650.72600333334
236.0039554138,7678.71600333333
236.1286199872,7696.25600333333
236.253268625,7722.92933666667
236.3779013272,7752.84600333334
236.5025180938,7768.15600333334
236.6271189248,7784.51267
236.7517038202,7811.88933666667
236.87627278,7826.63600333334
237.0008258042,7828.06600333334
237.1253628928,7864.00933666667
237.2498840458,7872.88933666667
237.3743892632,7885.02600333334
237.498878545,7900.29933666667
237.6233518912,7917.43267000001
237.7478093018,7916.34600333334
237.8722507768,7924.49267000001
237.9966763162,7913.79933666667
238.12108592,7916.50600333334
238.2454795882,7930.61267000001
238.3698573208,7917.03267000001
238.4942191178,7920.50267000001
238.6185649792,7911.88600333334
238.742894905,7905.77600333334
238.8672088952,7904.43267
238.9915069498,7900.17600333334
239.1157890688,7905.34600333334
239.2400552522,7892.27933666667
239.3643055,7888.98933666667
239.4885398122,7873.21600333334
239.6127581888,7867.63267
239.7369606298,7866.42267
239.8611471352,7852.15267
239.985317705,7856.34267
240.1094723392,7847.83267
240.2336110378,7834.46267
240.3577338008,7836.26600333334
240.4818406282,7820.40600333334
240.60593152,7817.03600333334
240.7300064762,7820.37933666667
240.8540654968,7802.89933666667
240.9781085818,7804.55933666667
241.1021357312,7796.24600333334
241.226146945,7788.45267
241.3501422232,7781.73933666667
241.4741215658,7772.55933666667
241.5980849728,7776.76267
241.7220324442,7767.62933666667
241.84596398,7760.97600333334
241.9698795802,7761.58600333334
242.0937792448,7759.96600333334
242.2176629738,7770.72600333334
242.3415307672,7783.41267
242.465382625,7789.24933666667
242.5892185472,7779.79600333334
242.7130385338,7735.59267
242.8368425848,7730.42267
242.9606307002,7748.02267
243.08440288,7766.11267
243.2081591242,7793.20267
243.3318994328,7818.21600333334
243.4556238058,7831.57933666667
243.5793322432,7851.70267
243.703024745,7846.41267
243.8267013112,7873.26267
243.9503619418,7872.27933666667
244.0740066368,7816.06600333334
244.1976353962,7789.64933666667
244.32124822,7801.12267
244.4448451082,7853.71267
244.5684260608,7902.36600333334
244.6919910778,7932.24267000001
244.8155401592,7968.76267
244.939073305,7982.59933666667
245.0625905152,8015.21933666667
245.1860917898,8049.47267
245.3095771288,8059.92933666667
245.4330465322,8100.35600333334
245.5565,8101.72600333334
245.6799375322,8137.67933666667
245.8033591288,8198.67267
245.9267647898,8214.61267
246.0501545152,8189.14933666667
246.173528305,8146.10600333334
246.2968861592,8180.02600333334
246.4202280778,8256.24267
246.5435540608,8348.37933666667
246.6668641082,8440.64600333334
246.79015822,8534.47933666667
246.9134363962,8590.82267
247.0366986368,8677.85267
247.1599449418,8726.89267
247.2831753112,8790.36600333334
247.406389745,8881.32267
247.5295882432,8913.20600333334
247.6527708058,8994.51600333334
247.7759374328,9076.21600333334
247.8990881242,9125.00933666667
248.02222288,9201.25933666667
248.1453417002,9287.81933666667
248.2684445848,9350.35600333334
248.3915315338,9429.09933666667
248.5146025472,9486.39933666667
248.637657625,9460.21600333334
248.7606967672,9442.97267
248.8837199738,9553.62267
249.0067272448,9688.51267
249.1297185802,9810.76600333334
249.25269398,9896.49267
249.3756534442,10032.7393366667
249.4985969728,10117.22267
249.6215245658,10261.7093366667
249.7444362232,10348.9993366667
249.867331945,10499.34267
249.9902117312,10592.2693366667
250.1130755818,10710.5993366667
250.2359234968,10864.1160033333
250.3587554762,10950.1493366667
250.48157152,11074.9593366667
250.6043716282,11193.7260033333
250.7271558008,11287.99267
250.8499240378,11431.46267
250.9726763392,11564.7060033333
251.095412705,11689.9260033333
251.2181331352,11815.7593366667
251.3408376298,11945.7160033333
251.4635261888,12078.4193366667
251.5861988122,12171.71267
251.7088555,12211.17267
251.8314962522,12294.80267
251.9541210688,12494.0360033333
252.0767299498,12675.91267
252.1993228952,12864.01267
252.321899905,13048.6693366667
252.4444609792,13217.3960033333
252.5670061178,13393.0893366667
252.6895353208,13580.4960033333
252.8120485882,13767.44267
252.93454592,13980.0560033333
253.0570273162,14156.4393366667
253.1794927768,14382.8193366667
253.3019423018,14555.31267
253.4243758912,14735.4493366667
253.546793545,14938.56267
253.6691952632,15147.75267
253.7915810458,15312.93267
253.9139508928,15510.30267
254.0363048042,15711.0760033333
254.15864278,15914.5893366667
254.2809648202,16119.2993366667
254.4032709248,16299.5193366667
254.5255610938,16498.2360033333
254.6478353272,16690.9860033333
254.770093625,16882.1460033333
254.8923359872,17052.2560033333
255.0145624138,17241.7693366667
255.1367729048,17386.12267
255.2589674602,17487.1460033333
255.38114608,17681.81267
255.5033087642,17937.6360033333
255.6254555128,18183.0560033333
255.7475863258,18431.29267
255.8697012032,18716.1360033333
255.991800145,18979.8393366667
256.1138831512,19280.86267
256.2359502218,19536.65267
256.3580013568,19851.94267
256.4800365562,20128.7793366667
256.60205582,20431.25267
256.7240591482,20697.25267
256.8460465408,20959.6593366667
256.9680179978,21242.61267
257.0899735192,21497.6293366667
257.211913105,21737.16267
257.3338367552,22000.42267
257.4557444698,22237.28267
257.5776362488,22460.24267
257.6995120922,22677.2593366667
257.821372,22894.4860033333
257.9432159722,23149.0593366667
258.0650440088,23385.9593366667
258.1868561098,23611.96267
258.3086522752,23849.26267
258.430432505,24060.6560033333
258.5521967992,24284.24267
258.6739451578,24520.03267
258.7956775808,24767.56267
258.9173940682,24990.42267
259.03909462,25180.4693366667
259.1607792362,25323.08267
259.2824479168,25498.62267
259.4041006618,25740.5260033333
259.5257374712,25973.4393366667
259.647358345,26199.76267
259.7689632832,26412.7260033333
259.8905522858,26634.8260033333
260.0121253528,26876.96267
260.1336824842,27052.5560033333
260.25522368,27285.12267
260.3767489402,27464.8360033333
260.4982582648,27651.20267
260.6197516538,27842.05267
260.7412291072,28016.77267
260.862690625,28216.25267
260.9841362072,28389.4993366667
261.1055658538,28580.8193366667
261.2269795648,28801.2660033333
261.3483773402,28980.76267
261.46975918,29148.0160033333
261.5911250842,29335.9093366667
261.7124750528,29502.93267
261.8338090858,29679.36267
261.9551271832,29886.9493366667
262.076429345,30099.49267
262.1977155712,30246.2093366667
262.3189858618,30409.6360033333
262.4402402168,30552.86267
262.5614786362,30689.47267
262.68270112,30834.71267
262.8039076682,30975.5760033333
262.9250982808,31120.79267
263.0462729578,31255.5693366667
263.1674316992,31381.9260033333
263.288574505,31505.4860033333
263.4097013752,31575.27267
263.5308123098,31628.24267
263.6519073088,31712.2893366667
263.7729863722,31835.7960033333
263.8940495,31946.2160033333
264.0150966922,32042.3660033333
264.1361279488,32164.9993366667
264.2571432698,32281.5560033333
264.3781426552,32436.88267
264.499126105,32543.7993366667
264.6200936192,32665.89267
264.7410451978,32783.4660033333
264.8619808408,32886.82267
264.9829005482,32993.92267
265.10380432,33051.7293366667
265.2246921562,33151.57267
265.3455640568,33222.86267
265.4664200218,33310.4193366667
265.5872600512,33364.34267
265.708084145,33451.6893366667
265.8288923032,33503.1193366667
265.9496845258,33550.21267
266.0704608128,33617.5693366667
266.1912211642,33673.1293366667
266.31196558,33699.60267
266.4326940602,33749.9960033333
266.5534066048,33788.28267
266.6741032138,33811.1060033333
266.7947838872,33829.51267
266.915448625,33832.2660033333
267.0360974272,33821.81267
267.1567302938,33835.39267
267.2773472248,33854.94267
267.3979482202,33876.6260033333
267.51853328,33867.0260033333
267.6391024042,33936.1260033333
267.7596555928,33992.95267
267.8801928458,34034.3760033333
268.0007141632,34073.59267
268.121219545,34172.83267
268.2417089912,34215.0893366667
268.3621825018,34240.3193366667
268.4826400768,34322.1160033333
268.6030817162,34345.59267
268.72350742,34411.42267
268.8439171882,34455.0793366667
268.9643110208,34492.9060033333
269.0846889178,34546.0693366667
269.2050508792,34557.81267
269.325396905,34555.6760033333
269.4457269952,34598.0393366667
269.5660411498,34607.54267
269.6863393688,34625.24267
269.8066216522,34675.84267
269.926888,34682.2093366667
270.0471384122,34705.3193366667
270.1673728888,34717.0493366667
270.2875914298,34711.34267
270.4077940352,34737.79267
270.527980705,34732.61267
270.6481514392,34733.7993366667
270.7683062378,34755.5460033333
270.8884451008,34772.31267
271.0085680282,34737.06267
271.12867502,34723.93267
271.2487660762,34729.84267
271.3688411968,34719.4160033333
271.4889003818,34733.6560033333
271.6089436312,34736.00267
271.728970945,34736.06267
271.8489823232,34712.5593366667
271.9689777658,34726.7093366667
272.0889572728,34734.8760033333
272.2089208442,34756.47267
272.32886848,34790.9693366667
272.4488001802,34794.5860033333
272.5687159448,34827.2993366667
272.6886157738,34870.3660033333
272.8084996672,34901.67267
272.928367625,34948.97267
273.0482196472,35034.26267
273.1680557338,35057.3760033333
273.2878758848,35086.3560033333
273.4076801002,35079.9093366667
273.52746838,35054.6860033333
273.6472407242,35060.3460033333
273.7669971328,35074.4293366667
273.8867376058,35086.4893366667
274.0064621432,35075.6393366667
274.126170745,35067.57267
274.2458634112,35112.5993366667
274.3655401418,35154.11267
274.4852009368,35169.5160033333
274.6048457962,35208.1793366667
274.72447472,35226.1593366667
274.8440877082,35229.38267
274.9636847608,35251.27267
275.0832658778,35268.9560033333
275.2028310592,35279.8693366667
275.322380305,35261.74267
275.4419136152,35304.6293366667
275.5614309898,35275.53267
275.6809324288,35293.58267
275.8004179322,35270.5393366667
275.9198875,35287.9693366667
276.0393411322,35248.4193366667
276.1587788288,35212.53267
276.2782005898,35217.54267
276.3976064152,35250.4793366667
276.516996305,35220.7860033333
276.6363702592,35253.2993366667
276.7557282778,35272.2060033333
276.8750703608,35285.6793366667
276.9943965082,35325.7960033333
277.11370672,35352.1393366667
277.2330009962,35357.7960033333
277.3522793368,35426.8593366667
277.4715417418,35468.01267
277.5907882112,35475.76267
277.710018745,35496.5060033333
277.8292333432,35509.6960033333
277.9484320058,35524.39267
278.0676147328,35545.8460033333
278.1867815242,35572.2393366667
278.30593238,35571.8693366667
278.4250673002,35595.6060033333
278.5441862848,35598.4193366667
278.6632893338,35654.7060033333
278.7823764472,35658.0760033333
278.901447625,35659.4860033333
279.0205028672,35688.27267
279.1395421738,35742.15267
279.2585655448,35758.95267
279.3775729802,35732.1060033333
279.49656448,35750.0260033333
279.6155400442,35760.9393366667
279.7344996728,35768.65267
279.8534433658,35749.5493366667
279.9723711232,35747.5860033333
280.091282945,35728.4793366667
280.2101788312,35701.8293366667
280.3290587818,35721.84267
280.4479227968,35688.2493366667
280.5667708762,35679.80267
280.68560302,35705.5160033333
280.8044192282,35703.6060033333
280.9232195008,35735.91267
281.0420038378,35740.6593366667
281.1607722392,35753.79267
281.279524705,35809.8160033333
281.3982612352,35824.6560033333
281.5169818298,35867.7060033333
281.6356864888,35895.9193366667
281.7543752122,35910.30267
281.873048,35907.7060033333
281.9917048522,35932.58267
282.1103457688,35951.1293366667
282.2289707498,35976.8093366667
282.3475797952,35963.04267
282.466172905,35987.3493366667
282.5847500792,36008.19267
282.7033113178,35999.5960033333
282.8218566208,35967.12267
282.9403859882,35927.0793366667
283.05889942,35929.3760033333
283.1773969162,35906.55267
283.2958784768,35887.98267
283.4143441018,35867.7760033333
283.5327937912,35847.9393366667
283.651227545,35845.90267
283.7696453632,35827.0360033333
283.8880472458,35807.9660033333
284.0064331928,35831.93267
284.1248032042,35862.7960033333
284.24315728,35879.8960033333
284.3614954202,35918.1893366667
284.4798176248,35954.3293366667
284.5981238938,36024.8260033333
284.7164142272,36051.90267
284.834688625,36050.5560033333
284.9529470872,36054.2160033333
285.0711896138,36053.8193366667
285.1894162048,36042.7493366667
285.3076268602,36025.3093366667
285.42582158,36013.9393366667
285.5440003642,36004.94267
285.6621632128,35994.0160033333
285.7803101258,36001.5193366667
285.8984411032,36012.16267
286.016556145,36013.1893366667
286.1346552512,36026.4260033333
286.2527384218,36045.4193366667
286.3708056568,36033.3193366667
286.4888569562,36003.2593366667
286.60689232,35990.4060033333
286.7249117482,35963.1293366667
286.8429152408,35980.4260033333
286.9609027978,35995.4093366667
287.0788744192,36014.2093366667
287.196830105,36053.2060033333
287.3147698552,36033.3860033333
287.4326936698,36011.69267
287.5506015488,35982.0060033333
287.6684934922,35994.0793366667
287.7863695,35982.8393366667
287.9042295722,35962.88267
288.0220737088,35948.0893366667
288.1399019098,35952.23267
288.2577141752,35950.96267
288.375510505,35931.7860033333
288.4932908992,35910.4660033333
288.6110553578,35851.43267
288.7288038808,35811.1693366667
288.8465364682,35778.6060033333
288.96425312,35757.1860033333
289.0819538362,35767.8493366667
289.1996386168,35798.2793366667
289.3173074618,35836.0360033333
289.4349603712,35837.9460033333
289.552597345,35848.0360033333
289.6702183832,35890.47267
289.7878234858,35906.6460033333
289.9054126528,35919.4293366667
290.0229858842,35949.3693366667
290.14054318,35957.2460033333
290.2580845402,35979.1993366667
290.3756099648,36006.8793366667
290.4931194538,36049.6293366667
290.6106130072,36103.4860033333
290.728090625,36110.3793366667
290.8455523072,36135.5093366667
290.9629980538,36171.47267
291.0804278648,36220.7860033333
291.1978417402,36250.2193366667
291.31523968,36257.4093366667
291.4326216842,36269.32267
291.5499877528,36313.74267
291.6673378858,36381.1993366667
291.7846720832,36414.91267
291.901990345,36457.9793366667
292.0192926712,36504.2093366667
292.1365790618,36531.5593366667
292.2538495168,36562.6360033333
292.3711040362,36601.4760033333
292.48834262,36642.3860033333
292.6055652682,36678.0593366667
292.7227719808,36728.4660033333
292.8399627578,36770.4393366667
292.9571375992,36816.9960033333
293.074296505,36858.63267
293.1914394752,36885.0393366667
293.3085665098,36929.4860033333
293.4256776088,36972.5693366667
293.5427727722,37005.9760033333
293.659852,37050.12267
293.7769152922,37101.3193366667
293.8939626488,37153.2160033333
294.0109940698,37178.4193366667
294.1280095552,37200.0360033333
294.245009105,37263.1293366667
294.3619927192,37305.2493366667
294.4789603978,37349.0760033333
294.5959121408,37382.9660033333
294.7128479482,37419.73267
294.82976782,37481.2893366667
294.9466717562,37523.0860033333
295.0635597568,37573.07267
295.1804318218,37636.75267
295.2972879512,37644.45267
295.414128145,37657.69267
295.5309524032,37714.4460033333
295.6477607258,37769.71267
295.7645531128,37796.79267
295.8813295642,37816.58267
295.99809008,37852.2660033333
296.1148346602,37902.0493366667
296.2315633048,37989.1060033333
296.3482760138,37998.9860033333
296.4649727872,38048.4493366667
296.581653625,38118.1760033333
296.6983185272,38177.4293366667
296.8149674938,38221.9093366667
296.9316005248,38262.64267
297.0482176202,38313.25267
297.16481878,38328.8960033333
297.2814040042,38407.4760033333
297.3979732928,38481.5293366667
297.5145266458,38518.34267
297.6310640632,38528.1293366667
297.747585545,38585.3460033333
297.8640910912,38651.36267
297.9805807018,38700.0493366667
298.0970543768,38734.47267
298.2135121162,38731.1293366667
298.32995392,38759.79267
298.4463797882,38813.6193366667
298.5627897208,38846.9160033333
298.6791837178,38865.4160033333
298.7955617792,38903.85267
298.911923905,38942.0960033333
299.0282700952,38961.8793366667
299.1446003498,39012.8493366667
299.2609146688,39021.1993366667
299.3772130522,39063.0760033333
299.4934955,39060.25267
299.6097620122,39133.7893366667
299.7260125888,39157.73267
299.8422472298,39179.0760033333
299.9584659352,39204.95267
300.074668705,39262.6693366667
300.1908555392,39285.4793366667
300.3070264378,39300.6660033333
300.4231814008,39327.0760033333
300.5393204282,39371.78267
300.65544352,39403.4593366667
300.7715506762,39418.2993366667
300.8876418968,39433.4893366667
301.0037171818,39480.0460033333
301.1197765312,39481.70267
301.235819945,39501.7260033333
301.3518474232,39522.40267
301.4678589658,39519.8293366667
301.5838545728,39527.6193366667
301.6998342442,39548.6893366667
301.81579798,39554.70267
301.9317457802,39567.56267
302.0476776448,39567.61267
302.1635935738,39571.94267
302.2794935672,39603.4793366667
302.395377625,39592.8193366667
302.5112457472,39617.01267
302.6270979338,39632.3360033333
302.7429341848,39635.2860033333
302.8587545002,39643.7993366667
302.97455888,39639.6193366667
303.0903473242,39640.36267
303.2061198328,39644.2993366667
303.3218764058,39650.2860033333
303.4376170432,39672.7760033333
