UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108254
Integration Time,1000
Averages,300
Date,6/13/2020 10:10:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46723.9540466667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.15
181.9732053322,-132.089286666667
182.1045947288,-135.24262
182.2359681898,-137.10262
182.3673257152,-53.0692866666666
182.498667305,-50.48262
182.6299929592,-53.1892866666666
182.7613026778,-52.23262
182.8925964608,-51.27262
183.0238743082,-49.9559533333333
183.15513622,-52.5459533333333
183.2863821962,-51.55262
183.4176122368,-47.8859533333333
183.5488263418,-46.5192866666666
183.6800245112,-51.6792866666666
183.811206745,-45.9159533333333
183.9423730432,-48.35262
184.0735234058,-48.6859533333333
184.2046578328,-45.2492866666666
184.3357763242,-47.8659533333333
184.46687888,-48.23262
184.5979655002,-45.34262
184.7290361848,-48.5259533333333
184.8600909338,-46.1159533333333
184.9911297472,-44.9692866666666
185.122152625,-47.6259533333333
185.2531595672,-43.76262
185.3841505738,-46.63262
185.5151256448,-44.64262
185.6460847802,-47.1692866666666
185.77702798,-48.82262
185.9079552442,-48.0992866666666
186.0388665728,-46.95262
186.1697619658,-47.4259533333333
186.3006414232,-44.7192866666666
186.431504945,-49.3659533333333
186.5623525312,-46.9392866666666
186.6931841818,-51.11262
186.8239998968,-48.53262
186.9547996762,-43.4492866666666
187.08558352,-48.3659533333333
187.2163514282,-45.21262
187.3471034008,-52.2059533333333
187.4778394378,-51.4459533333333
187.6085595392,-45.1659533333333
187.739263705,-46.1292866666666
187.8699519352,-47.2092866666666
188.0006242298,-47.83262
188.1312805888,-45.5959533333333
188.2619210122,-46.56262
188.3925455,-50.4559533333333
188.5231540522,-48.54262
188.6537466688,-48.4759533333333
188.7843233498,-49.3392866666666
188.9148840952,-46.5892866666666
189.045428905,-47.0059533333333
189.1759577792,-49.1859533333333
189.3064707178,-45.3159533333333
189.4369677208,-48.2592866666666
189.5674487882,-48.3192866666666
189.69791392,-40.1759533333333
189.8283631162,-47.03262
189.9587963768,-47.8492866666666
190.0892137018,-46.1659533333333
190.2196150912,-46.71262
190.350000545,-46.91262
190.4803700632,-46.3392866666666
190.6107236458,-45.3092866666666
190.7410612928,-46.3092866666666
190.8713830042,-38.6592866666667
191.00168878,-44.17262
191.1319786202,-43.08262
191.2622525248,-44.36262
191.3925104938,-39.0192866666667
191.5227525272,-42.4792866666666
191.652978625,-35.7959533333333
191.7831887872,-38.17262
191.9133830138,-41.32262
192.0435613048,-40.5959533333333
192.1737236602,-38.91262
192.30387008,-39.5259533333333
192.4340005642,-42.6159533333333
192.5641151128,-37.09262
192.6942137258,-40.61262
192.8242964032,-35.57262
192.954363145,-35.7759533333333
193.0844139512,-35.6792866666667
193.2144488218,-33.8459533333333
193.3444677568,-35.5892866666667
193.4744707562,-30.4859533333333
193.60445782,-32.04262
193.7344289482,-29.1659533333333
193.8643841408,-27.29262
193.9943233978,-25.30262
194.1242467192,-25.1159533333333
194.254154105,-23.04262
194.3840455552,-23.9459533333333
194.5139210698,-27.44262
194.6437806488,-27.6659533333333
194.7736242922,-25.0292866666667
194.903452,-24.24262
195.0332637722,-12.3592866666667
195.1630596088,-18.0392866666667
195.2928395098,-15.6459533333333
195.4226034752,-6.94928666666666
195.552351505,-9.19928666666665
195.6820835992,-4.81595333333333
195.8117997578,-7.08928666666666
195.9414999808,-6.49595333333333
196.0711842682,-5.22595333333333
196.20085262,3.19404666666667
196.3305050362,3.97738
196.4601415168,11.27738
196.5897620618,16.6040466666667
196.7193666712,16.0007133333333
196.848955345,11.6307133333333
196.9785280832,9.43404666666668
197.1080848858,6.24738000000001
197.2376257528,13.05738
197.3671506842,18.0507133333333
197.49665968,24.1540466666667
197.6261527402,29.6540466666667
197.7556298648,33.55738
197.8850910538,35.59738
198.0145363072,37.3307133333333
198.143965625,45.88738
198.2733790072,35.8140466666667
198.4027764538,43.32738
198.5321579648,48.21738
198.6615235402,56.82738
198.79087318,61.95738
198.9202068842,67.72738
199.0495246528,67.41738
199.1788264858,71.4107133333333
199.3081123832,70.68738
199.437382345,71.6107133333334
199.5666363712,67.7407133333334
199.6958744618,64.3240466666667
199.8250966168,72.0107133333334
199.9543028362,79.3340466666667
200.08349312,82.0940466666667
200.2126674682,85.54738
200.3418258808,93.6673799999999
200.4709683578,93.4573799999999
200.6000948992,94.9740466666666
200.729205505,93.9607133333333
200.8583001752,104.294046666667
200.9873789098,110.944046666667
201.1164417088,113.08738
201.2454885722,120.374046666667
201.3745195,123.120713333333
201.5035344922,125.124046666667
201.6325335488,129.864046666667
201.7615166698,135.71738
201.8904838552,138.024046666667
202.019435105,141.94738
202.1483704192,144.604046666667
202.2772897978,145.244046666667
202.4061932408,148.804046666667
202.5350807482,149.464046666667
202.66395232,157.890713333333
202.7928079562,158.60738
202.9216476568,167.540713333333
203.0504714218,169.150713333333
203.1792792512,170.550713333333
203.308071145,171.830713333333
203.4368471032,190.094046666667
203.5656071258,183.00738
203.6943512128,187.470713333333
203.8230793642,193.174046666667
203.95179158,197.100713333333
204.0804878602,198.244046666667
204.2091682048,208.024046666667
204.3378326138,208.860713333333
204.4664810872,218.14738
204.595113625,219.834046666667
204.7237302272,224.974046666667
204.8523308938,230.790713333333
204.9809156248,232.520713333333
205.1094844202,240.840713333333
205.23803728,243.734046666667
205.3665742042,249.744046666667
205.4950951928,257.04738
205.6236002458,257.11738
205.7520893632,267.340713333333
205.880562545,271.480713333333
206.0090197912,274.740713333333
206.1374611018,279.420713333333
206.2658864768,289.554046666667
206.3942959162,292.720713333333
206.52268942,297.454046666667
206.6510669882,303.504046666667
206.7794286208,314.444046666667
206.9077743178,317.580713333333
207.0361040792,327.53738
207.164417905,330.554046666667
207.2927157952,336.04738
207.4209977498,344.61738
207.5492637688,350.034046666667
207.6775138522,361.290713333333
207.805748,366.284046666667
207.9339662122,376.090713333333
208.0621684888,377.070713333334
208.1903548298,388.050713333333
208.3185252352,395.684046666667
208.446679705,404.240713333334
208.5748182392,411.84738
208.7029408378,420.23738
208.8310475008,425.170713333334
208.9591382282,435.524046666667
209.08721302,439.794046666667
209.2152718762,450.360713333334
209.3433147968,466.534046666667
209.4713417818,469.67738
209.5993528312,476.804046666667
209.727347945,486.120713333333
209.8553271232,494.72738
209.9832903658,506.330713333333
210.1112376728,514.39738
210.2391690442,521.510713333333
210.36708448,530.254046666666
210.4949839802,541.784046666667
210.6228675448,554.820713333333
210.7507351738,568.17738
210.8785868672,573.88738
211.006422625,586.78738
211.1342424472,602.684046666667
211.2620463338,609.19738
211.3898342848,624.364046666666
211.5176063002,632.710713333333
211.64536238,647.970713333333
211.7731025242,656.564046666666
211.9008267328,673.210713333333
212.0285350058,684.21738
212.1562273432,698.784046666666
212.283903745,717.550713333333
212.4115642112,723.644046666666
212.5392087418,740.304046666666
212.6668373368,755.874046666666
212.7944499962,767.877379999999
212.92204672,782.104046666666
213.0496275082,795.454046666666
213.1771923608,811.490713333333
213.3047412778,829.610713333333
213.4322742592,842.990713333333
213.559791305,865.217379999999
213.6872924152,878.200713333332
213.8147775898,891.797379999999
213.9422468288,908.594046666665
214.0697001322,926.847379999999
214.1971375,940.420713333332
214.3245589322,961.247379999999
214.4519644288,978.870713333332
214.5793539898,997.394046666665
214.7067276152,1015.07738
214.834085305,1033.29404666667
214.9614270592,1050.40738
215.0887528778,1072.58738
215.2160627608,1088.21738
215.3433567082,1112.27071333333
215.47063472,1129.40738
215.5978967962,1151.03404666667
215.7251429368,1172.88071333333
215.8523731418,1193.84071333333
215.9795874112,1209.51071333333
216.106785745,1229.24071333333
216.2339681432,1252.22071333333
216.3611346058,1274.37738
216.4882851328,1294.58071333333
216.6154197242,1315.83404666667
216.74253838,1343.55071333333
216.8696411002,1365.82404666667
216.9967278848,1390.94071333333
217.1237987338,1412.74404666667
217.2508536472,1435.02071333333
217.377892625,1464.41404666667
217.5049156672,1492.47071333333
217.6319227738,1514.41071333333
217.7589139448,1541.80071333333
217.8858891802,1571.95738
218.01284848,1600.68738
218.1397918442,1629.88738
218.2667192728,1662.13071333333
218.3936307658,1691.54404666667
218.5205263232,1720.86071333333
218.647405945,1753.30404666667
218.7742696312,1783.21404666667
218.9011173818,1812.70404666667
219.0279491968,1843.60071333333
219.1547650762,1875.71738
219.28156502,1908.54071333333
219.4083490282,1944.26404666667
219.5351171008,1975.28071333333
219.6618692378,2009.65738
219.7886054392,2045.42404666667
219.915325705,2076.92738
220.0420300352,2108.03071333333
220.1687184298,2144.54404666667
220.2953908888,2180.50738
220.4220474122,2216.71404666667
220.548688,2250.29738
220.6753126522,2287.65071333333
220.8019213688,2327.81738
220.9285141498,2363.89404666667
221.0550909952,2405.03738
221.181651905,2442.09071333333
221.3081968792,2480.89404666667
221.4347259178,2525.97738
221.5612390208,2565.27071333333
221.6877361882,2600.03404666667
221.81421742,2647.22404666667
221.9406827162,2688.55071333333
222.0671320768,2734.88738
222.1935655018,2778.04738
222.3199829912,2823.49738
222.446384545,2863.70071333333
222.5727701632,2907.01738
222.6991398458,2959.26738
222.8254935928,3005.21738
222.9518314042,3044.99071333333
223.07815328,3095.84071333333
223.2044592202,3142.29071333333
223.3307492248,3193.08071333333
223.4570232938,3232.96404666667
223.5832814272,3279.45071333333
223.709523625,3325.02738
223.8357498872,3371.90071333333
223.9619602138,3432.74071333333
224.0881546048,3475.72738
224.2143330602,3532.25404666667
224.34049558,3587.10404666667
224.4666421642,3635.45404666667
224.5927728128,3700.33738
224.7188875258,3746.33404666667
224.8449863032,3805.99071333334
224.971069145,3864.57738
225.0971360512,3921.35738
225.2231870218,3984.97071333334
225.3492220568,4047.89071333334
225.4752411562,4112.00071333334
225.60124432,4176.38404666667
225.7272315482,4239.12071333334
225.8532028408,4299.98738
225.9791581978,4363.12071333334
226.1050976192,4425.87071333334
226.231021105,4494.47738
226.3569286552,4557.23071333334
226.4828202698,4619.49404666667
226.6086959488,4696.89404666667
226.7345556922,4757.12071333334
226.8603995,4827.75738
226.9862273722,4898.23404666667
227.1120393088,4971.05738
227.2378353098,5044.01071333334
227.3636153752,5108.53071333334
227.489379505,5184.56404666667
227.6151276992,5255.40738
227.7408599578,5319.34404666667
227.8665762808,5392.99738
227.9922766682,5471.41738
228.11796112,5546.14404666667
228.2436296362,5618.17071333334
228.3692822168,5699.01071333334
228.4949188618,5764.88404666667
228.6205395712,5841.74738
228.746144345,5926.91738
228.8717331832,5995.47404666667
228.9973060858,6072.08404666667
229.1228630528,6149.99071333334
229.2484040842,6228.56071333333
229.37392918,6300.84071333333
229.4994383402,6386.42738
229.6249315648,6455.46404666667
229.7504088538,6529.54738
229.8758702072,6614.46071333333
230.001315625,6691.09738
230.1267451072,6766.47738
230.2521586538,6852.29404666667
230.3775562648,6926.99738
230.5029379402,6997.98738
230.62830368,7075.72738
230.7536534842,7152.05404666667
230.8789873528,7229.26738
231.0043052858,7309.28404666666
231.1296072832,7383.40738
231.254893345,7456.42071333333
231.3801634712,7536.75071333333
231.5054176618,7609.59404666666
231.6306559168,7687.75071333333
231.7558782362,7757.49404666666
231.88108462,7853.65071333333
232.0062750682,7941.22738
232.1314495808,8028.43404666666
232.2566081578,8095.05071333333
232.3817507992,8169.81071333333
232.506877505,8250.04738
232.6319882752,8321.15404666666
232.7570831098,8396.09071333333
232.8821620088,8467.82738
233.0072249722,8546.03737999999
233.132272,8614.19071333333
233.2573030922,8667.18737999999
233.3823182488,8743.12404666666
233.5073174698,8813.07737999999
233.6323007552,8875.12737999999
233.757268105,8923.59404666666
233.8822195192,8986.59737999999
234.0071549978,9046.27404666666
234.1320745408,9108.69737999999
234.2569781482,9151.04737999999
234.38186582,9218.38071333332
234.5067375562,9264.17071333332
234.6315933568,9313.96404666666
234.7564332218,9382.88404666666
234.8812571512,9422.40737999999
235.006065145,9463.08071333332
235.1308572032,9519.15404666666
235.2556333258,9548.92404666666
235.3803935128,9581.68404666666
235.5051377642,9625.00404666666
235.62986608,9657.15737999999
235.7545784602,9675.76071333333
235.8792749048,9712.36071333333
236.0039554138,9747.60404666666
236.1286199872,9768.84071333333
236.253268625,9798.35071333333
236.3779013272,9839.89404666666
236.5025180938,9869.75737999999
236.6271189248,9882.66737999999
236.7517038202,9912.95071333333
236.87627278,9940.00404666666
237.0008258042,9952.68737999999
237.1253628928,9984.00071333333
237.2498840458,10001.91738
237.3743892632,10010.3607133333
237.498878545,10027.9440466667
237.6233518912,10049.2007133333
237.7478093018,10054.92738
237.8722507768,10064.5640466667
237.9966763162,10055.88738
238.12108592,10063.5407133333
238.2454795882,10070.71738
238.3698573208,10059.8907133333
238.4942191178,10054.7007133333
238.6185649792,10044.7107133333
238.742894905,10044.1840466667
238.8672088952,10040.23738
238.9915069498,10034.92738
239.1157890688,10031.08738
239.2400552522,10016.4540466667
239.3643055,10007.32738
239.4885398122,9997.41737999999
239.6127581888,9986.59071333333
239.7369606298,9999.32071333333
239.8611471352,9974.96071333333
239.985317705,9972.29404666666
240.1094723392,9963.80071333333
240.2336110378,9950.89737999999
240.3577338008,9943.31404666666
240.4818406282,9935.19071333333
240.60593152,9932.27404666666
240.7300064762,9928.02071333333
240.8540654968,9914.22071333333
240.9781085818,9906.18404666666
241.1021357312,9890.14071333333
241.226146945,9889.14737999999
241.3501422232,9871.97071333333
241.4741215658,9866.35404666666
241.5980849728,9864.96404666666
241.7220324442,9856.57071333333
241.84596398,9845.27404666666
241.9698795802,9847.93737999999
242.0937792448,9847.32071333333
242.2176629738,9852.02737999999
242.3415307672,9867.01404666666
242.465382625,9864.42071333333
242.5892185472,9855.67071333333
242.7130385338,9793.02071333333
242.8368425848,9792.26404666666
242.9606307002,9818.32737999999
243.08440288,9848.58404666666
243.2081591242,9878.10071333333
243.3318994328,9904.85737999999
243.4556238058,9922.29071333333
243.5793322432,9939.90738
243.703024745,9932.39071333333
243.8267013112,9971.28737999999
243.9503619418,9969.78404666666
244.0740066368,9893.51404666666
244.1976353962,9863.27071333333
244.32124822,9872.34071333333
244.4448451082,9936.99737999999
244.5684260608,10006.1940466667
244.6919910778,10043.2940466667
244.8155401592,10086.8507133333
244.939073305,10096.1740466667
245.0625905152,10135.4307133333
245.1860917898,10163.68738
245.3095771288,10172.47738
245.4330465322,10227.9540466667
245.5565,10229.07738
245.6799375322,10264.7340466667
245.8033591288,10353.2640466667
245.9267647898,10367.1340466667
246.0501545152,10323.2107133333
246.173528305,10275.05738
246.2968861592,10334.4540466667
246.4202280778,10422.65738
246.5435540608,10526.8407133333
246.6668641082,10630.0540466667
246.79015822,10749.8340466667
246.9134363962,10820.7007133333
247.0366986368,10938.07738
247.1599449418,10992.3640466667
247.2831753112,11069.0040466667
247.406389745,11172.9307133333
247.5295882432,11229.0107133333
247.6527708058,11323.9940466667
247.7759374328,11410.9740466667
247.8990881242,11472.2240466667
248.02222288,11571.0807133333
248.1453417002,11662.0940466667
248.2684445848,11747.70738
248.3915315338,11848.6140466667
248.5146025472,11916.4707133333
248.637657625,11874.9940466667
248.7606967672,11861.40738
248.8837199738,12011.4640466667
249.0067272448,12167.9240466667
249.1297185802,12313.3907133333
249.25269398,12418.2640466667
249.3756534442,12567.7607133333
249.4985969728,12677.1307133333
249.6215245658,12857.6540466667
249.7444362232,12952.88738
249.867331945,13145.7107133333
249.9902117312,13265.9607133333
250.1130755818,13424.71738
250.2359234968,13598.0907133333
250.3587554762,13702.99738
250.48157152,13865.81738
250.6043716282,14008.8907133333
250.7271558008,14131.4440466667
250.8499240378,14302.6307133333
250.9726763392,14462.3007133333
251.095412705,14614.02738
251.2181331352,14763.1040466667
251.3408376298,14916.53738
251.4635261888,15081.36738
251.5861988122,15197.6740466667
251.7088555,15238.2140466667
251.8314962522,15348.5640466667
251.9541210688,15591.99738
252.0767299498,15826.8507133333
252.1993228952,16053.6940466667
252.321899905,16272.8040466667
252.4444609792,16499.81738
252.5670061178,16725.2307133333
252.6895353208,16923.0940466667
252.8120485882,17150.8207133333
252.93454592,17414.2307133333
253.0570273162,17616.8707133333
253.1794927768,17907.1540466667
253.3019423018,18116.0940466667
253.4243758912,18336.8407133333
253.546793545,18588.4407133333
253.6691952632,18811.7040466667
253.7915810458,19029.16738
253.9139508928,19262.4407133333
254.0363048042,19507.5640466667
254.15864278,19767.4940466667
254.2809648202,20035.6007133333
254.4032709248,20253.4140466667
254.5255610938,20499.02738
254.6478353272,20721.09738
254.770093625,20938.00738
254.8923359872,21148.5640466667
255.0145624138,21387.0207133333
255.1367729048,21548.2940466667
255.2589674602,21665.5540466667
255.38114608,21916.5207133333
255.5033087642,22237.4740466667
255.6254555128,22552.32738
255.7475863258,22833.2240466667
255.8697012032,23172.44738
255.991800145,23490.8107133333
256.1138831512,23856.03738
256.2359502218,24186.86738
256.3580013568,24587.58738
256.4800365562,24912.19738
256.60205582,25293.1907133333
256.7240591482,25620.79738
256.8460465408,25924.9440466667
256.9680179978,26276.49738
257.0899735192,26586.77738
257.211913105,26867.25738
257.3338367552,27175.40738
257.4557444698,27457.09738
257.5776362488,27733.77738
257.6995120922,28011.5440466667
257.821372,28291.0107133334
257.9432159722,28595.17738
258.0650440088,28855.6507133334
258.1868561098,29119.8040466667
258.3086522752,29413.3307133334
258.430432505,29663.35738
258.5521967992,29932.6007133334
258.6739451578,30230.3507133334
258.7956775808,30536.7740466667
258.9173940682,30813.59738
259.03909462,31052.76738
259.1607792362,31223.71738
259.2824479168,31463.6207133334
259.4041006618,31743.62738
259.5257374712,32029.8807133334
259.647358345,32302.7840466667
259.7689632832,32567.4007133334
259.8905522858,32813.7207133334
260.0121253528,33115.36738
260.1336824842,33307.0040466667
260.25522368,33580.7307133334
260.3767489402,33761.93738
260.4982582648,34007.7240466667
260.6197516538,34243.50738
260.7412291072,34465.1407133334
260.862690625,34700.8807133334
260.9841362072,34916.54738
261.1055658538,35156.46738
261.2269795648,35441.1340466667
261.3483773402,35643.74738
261.46975918,35859.3107133334
261.5911250842,36098.80738
261.7124750528,36313.1207133334
261.8338090858,36506.24738
261.9551271832,36744.3340466667
262.076429345,36994.6007133334
262.1977155712,37178.7507133334
262.3189858618,37371.3940466667
262.4402402168,37549.1507133334
262.5614786362,37732.9407133334
262.68270112,37918.7807133334
262.8039076682,38070.46738
262.9250982808,38257.6940466667
263.0462729578,38415.8507133334
263.1674316992,38564.8307133334
263.288574505,38714.51738
263.4097013752,38805.4007133334
263.5308123098,38864.2107133334
263.6519073088,38961.1440466667
263.7729863722,39104.4607133334
263.8940495,39223.99738
264.0150966922,39329.3207133334
264.1361279488,39500.54738
264.2571432698,39653.76738
264.3781426552,39821.8440466667
264.499126105,39953.7240466667
264.6200936192,40115.9540466667
264.7410451978,40240.9340466667
264.8619808408,40353.7307133334
264.9829005482,40476.8607133334
265.10380432,40562.3807133334
265.2246921562,40670.16738
265.3455640568,40751.1240466667
265.4664200218,40873.33738
265.5872600512,40923.43738
265.708084145,41032.4640466667
265.8288923032,41107.5340466667
265.9496845258,41180.58738
266.0704608128,41251.3440466667
266.1912211642,41313.5740466667
266.31196558,41352.43738
266.4326940602,41386.9040466667
266.5534066048,41429.9807133334
266.6741032138,41456.11738
266.7947838872,41486.4840466667
266.915448625,41475.75738
267.0360974272,41442.0640466667
267.1567302938,41440.7740466667
267.2773472248,41457.3640466667
267.3979482202,41476.6540466667
267.51853328,41457.3940466667
267.6391024042,41536.6140466667
267.7596555928,41618.6007133333
267.8801928458,41680.60738
268.0007141632,41736.5340466667
268.121219545,41843.20738
268.2417089912,41864.8140466667
268.3621825018,41897.2840466667
268.4826400768,41997.5640466667
268.6030817162,42033.92738
268.72350742,42091.57738
268.8439171882,42161.3007133333
268.9643110208,42185.44738
269.0846889178,42230.63738
269.2050508792,42243.3207133333
269.325396905,42265.77738
269.4457269952,42313.5940466667
269.5660411498,42348.5007133333
269.6863393688,42366.8840466667
269.8066216522,42383.6207133333
269.926888,42389.4207133333
270.0471384122,42423.76738
270.1673728888,42436.37738
270.2875914298,42430.4140466667
270.4077940352,42448.61738
270.527980705,42431.9707133333
270.6481514392,42435.0007133333
270.7683062378,42435.58738
270.8884451008,42446.28738
271.0085680282,42421.67738
271.12867502,42417.0540466667
271.2487660762,42402.7540466667
271.3688411968,42393.64738
271.4889003818,42433.6007133333
271.6089436312,42411.85738
271.728970945,42390.2940466667
271.8489823232,42364.5640466667
271.9689777658,42353.04738
272.0889572728,42387.82738
272.2089208442,42408.9107133333
272.32886848,42430.7707133333
272.4488001802,42411.6640466667
272.5687159448,42455.22738
272.6886157738,42534.65738
272.8084996672,42574.5240466667
272.928367625,42602.6040466667
273.0482196472,42672.7607133333
273.1680557338,42716.8540466667
273.2878758848,42756.8940466667
273.4076801002,42773.2140466667
273.52746838,42727.9340466667
273.6472407242,42719.59738
273.7669971328,42721.76738
273.8867376058,42751.6740466667
274.0064621432,42748.5040466667
274.126170745,42759.0207133333
274.2458634112,42756.8240466667
274.3655401418,42775.5540466667
274.4852009368,42795.7740466667
274.6048457962,42833.84738
274.72447472,42850.7307133333
274.8440877082,42851.96738
274.9636847608,42864.3040466667
275.0832658778,42888.9407133333
275.2028310592,42913.88738
275.322380305,42886.23738
275.4419136152,42925.78738
275.5614309898,42911.18738
275.6809324288,42911.0240466667
275.8004179322,42876.5207133333
275.9198875,42865.6107133333
276.0393411322,42825.5940466667
276.1587788288,42794.59738
276.2782005898,42792.8940466667
276.3976064152,42808.55738
276.516996305,42780.1507133333
276.6363702592,42810.5907133333
276.7557282778,42815.54738
276.8750703608,42829.01738
276.9943965082,42875.6540466667
277.11370672,42914.8740466667
277.2330009962,42938.4940466667
277.3522793368,42983.7407133333
277.4715417418,43014.4707133333
277.5907882112,43033.5540466667
277.710018745,43057.00738
277.8292333432,43077.2107133333
277.9484320058,43097.1207133333
278.0676147328,43102.9107133333
278.1867815242,43118.21738
278.30593238,43119.3507133333
278.4250673002,43139.7040466667
278.5441862848,43155.6507133333
278.6632893338,43183.0507133333
278.7823764472,43197.0940466667
278.901447625,43214.9540466667
279.0205028672,43248.9007133333
279.1395421738,43281.98738
279.2585655448,43289.5207133333
279.3775729802,43267.2507133333
279.49656448,43273.6040466667
279.6155400442,43287.6940466667
279.7344996728,43289.5007133333
279.8534433658,43254.0340466667
279.9723711232,43245.15738
280.091282945,43238.2707133333
280.2101788312,43215.8440466667
280.3290587818,43227.01738
280.4479227968,43203.19738
280.5667708762,43178.7007133333
280.68560302,43171.3240466667
280.8044192282,43167.87738
280.9232195008,43184.55738
281.0420038378,43199.2840466667
281.1607722392,43226.76738
281.279524705,43267.32738
281.3982612352,43291.3240466667
281.5169818298,43351.34738
281.6356864888,43388.3140466667
281.7543752122,43394.17738
281.873048,43389.7107133333
281.9917048522,43398.6440466667
282.1103457688,43411.86738
282.2289707498,43435.24738
282.3475797952,43426.86738
282.466172905,43452.5007133333
282.5847500792,43458.29738
282.7033113178,43441.7440466667
282.8218566208,43421.1140466667
282.9403859882,43345.21738
283.05889942,43329.9440466667
283.1773969162,43323.6907133333
283.2958784768,43299.5240466667
283.4143441018,43230.8007133333
283.5327937912,43206.4540466667
283.651227545,43220.8640466667
283.7696453632,43183.66738
283.8880472458,43175.4040466667
284.0064331928,43198.1207133333
284.1248032042,43197.1207133333
284.24315728,43194.19738
284.3614954202,43238.8107133333
284.4798176248,43270.56738
284.5981238938,43320.2207133333
284.7164142272,43380.4340466667
284.834688625,43381.9840466667
284.9529470872,43365.6707133333
285.0711896138,43356.95738
285.1894162048,43350.2207133333
285.3076268602,43350.0640466667
285.42582158,43340.8407133333
285.5440003642,43317.9840466667
285.6621632128,43303.7940466667
285.7803101258,43292.5907133333
285.8984411032,43290.0040466667
286.016556145,43262.3307133333
286.1346552512,43270.16738
286.2527384218,43288.5107133333
286.3708056568,43267.3507133333
286.4888569562,43235.9340466667
286.60689232,43231.6007133333
286.7249117482,43214.2307133333
286.8429152408,43223.58738
286.9609027978,43216.3140466667
287.0788744192,43217.0807133333
287.196830105,43245.2940466667
287.3147698552,43205.89738
287.4326936698,43159.5440466667
287.5506015488,43166.5240466667
287.6684934922,43170.7207133333
287.7863695,43153.66738
287.9042295722,43111.6740466667
288.0220737088,43109.59738
288.1399019098,43086.6140466667
288.2577141752,43073.3707133333
288.375510505,43056.0740466667
288.4932908992,43019.2607133333
288.6110553578,42981.5107133333
288.7288038808,42930.8807133333
288.8465364682,42893.10738
288.96425312,42852.48738
289.0819538362,42837.63738
289.1996386168,42863.1740466667
289.3173074618,42907.6640466667
289.4349603712,42911.4540466667
289.552597345,42900.2940466667
289.6702183832,42936.18738
289.7878234858,42922.37738
289.9054126528,42955.3040466667
290.0229858842,43012.31738
290.14054318,43030.1440466667
290.2580845402,43035.2607133333
290.3756099648,43038.5540466667
290.4931194538,43073.87738
290.6106130072,43113.15738
290.728090625,43144.2207133333
290.8455523072,43181.4807133333
290.9629980538,43224.1507133333
291.0804278648,43257.13738
291.1978417402,43297.6607133333
291.31523968,43309.1607133333
291.4326216842,43324.4540466667
291.5499877528,43357.15738
291.6673378858,43432.8040466667
291.7846720832,43459.9807133333
291.901990345,43508.87738
292.0192926712,43548.68738
292.1365790618,43571.4540466667
292.2538495168,43607.9840466667
292.3711040362,43643.20738
292.48834262,43693.22738
292.6055652682,43726.62738
292.7227719808,43759.5540466667
292.8399627578,43785.63738
292.9571375992,43866.2640466667
293.074296505,43915.9440466667
293.1914394752,43947.5240466667
293.3085665098,43976.4007133333
293.4256776088,44051.8840466667
293.5427727722,44074.49738
293.659852,44121.0407133333
293.7769152922,44172.9007133333
293.8939626488,44241.1540466667
294.0109940698,44277.01738
294.1280095552,44292.6640466667
294.245009105,44324.6207133333
294.3619927192,44361.17738
294.4789603978,44416.1540466667
294.5959121408,44441.3207133333
294.7128479482,44477.0007133333
294.82976782,44560.1007133333
294.9466717562,44598.8307133333
295.0635597568,44657.9307133333
295.1804318218,44721.11738
295.2972879512,44729.8240466667
295.414128145,44739.3140466667
295.5309524032,44809.9540466667
295.6477607258,44838.4507133333
295.7645531128,44873.4007133333
295.8813295642,44912.02738
295.99809008,44939.3040466667
296.1148346602,45005.79738
296.2315633048,45085.6607133333
296.3482760138,45102.92738
296.4649727872,45135.9940466667
296.581653625,45238.1107133333
296.6983185272,45306.6540466667
296.8149674938,45358.2340466667
296.9316005248,45401.1307133333
297.0482176202,45422.42738
297.16481878,45450.4707133333
297.2814040042,45520.87738
297.3979732928,45609.5807133333
297.5145266458,45650.16738
297.6310640632,45644.51738
297.747585545,45719.9940466667
297.8640910912,45767.3740466667
297.9805807018,45816.6540466667
298.0970543768,45847.71738
298.2135121162,45829.3840466667
298.32995392,45870.7340466667
298.4463797882,45924.70738
298.5627897208,45958.9707133333
298.6791837178,45961.9007133333
298.7955617792,45996.42738
298.911923905,46059.84738
299.0282700952,46074.7307133333
299.1446003498,46126.6007133333
299.2609146688,46138.6240466667
299.3772130522,46166.1540466667
299.4934955,46149.7907133333
299.6097620122,46224.1440466667
299.7260125888,46251.04738
299.8422472298,46291.62738
299.9584659352,46298.7807133333
300.074668705,46339.1740466667
300.1908555392,46376.27738
300.3070264378,46387.4440466667
300.4231814008,46415.1140466667
300.5393204282,46431.67738
300.65544352,46467.2840466667
300.7715506762,46497.10738
300.8876418968,46506.8640466667
301.0037171818,46563.1940466667
301.1197765312,46575.4107133333
301.235819945,46612.35738
301.3518474232,46628.02738
301.4678589658,46620.28738
301.5838545728,46657.08738
301.6998342442,46629.0240466667
301.81579798,46605.69738
301.9317457802,46615.38738
302.0476776448,46623.1740466667
302.1635935738,46614.6740466667
302.2794935672,46634.8707133333
302.395377625,46638.32738
302.5112457472,46683.3807133333
302.6270979338,46689.4107133333
302.7429341848,46692.2407133333
302.8587545002,46707.99738
