UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108137
Integration Time,1000
Averages,300
Date,6/13/2020 12:23:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39950.2759488889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.97
181.9732053322,-102.587384444444
182.1045947288,-105.807384444444
182.2359681898,-107.594051111111
182.3673257152,-59.1307177777778
182.498667305,-56.6273844444444
182.6299929592,-59.3373844444444
182.7613026778,-58.1173844444444
182.8925964608,-57.0573844444444
183.0238743082,-55.5207177777778
183.15513622,-58.6807177777778
183.2863821962,-57.3173844444444
183.4176122368,-53.7740511111111
183.5488263418,-51.5273844444444
183.6800245112,-57.3340511111111
183.811206745,-50.7807177777778
183.9423730432,-53.8673844444444
184.0735234058,-53.8173844444444
184.2046578328,-51.2673844444444
184.3357763242,-53.6307177777778
184.46687888,-53.8607177777778
184.5979655002,-50.7507177777778
184.7290361848,-54.0107177777778
184.8600909338,-50.8740511111111
184.9911297472,-49.7407177777777
185.122152625,-52.9407177777777
185.2531595672,-48.7773844444444
185.3841505738,-50.4007177777777
185.5151256448,-48.5373844444444
185.6460847802,-51.1907177777777
185.77702798,-53.5940511111111
185.9079552442,-52.4273844444444
186.0388665728,-51.0173844444444
186.1697619658,-50.8140511111111
186.3006414232,-48.0973844444444
186.431504945,-52.7740511111111
186.5623525312,-50.4507177777778
186.6931841818,-54.5907177777778
186.8239998968,-51.7440511111111
186.9547996762,-46.0607177777778
187.08558352,-50.8673844444444
187.2163514282,-48.1007177777778
187.3471034008,-54.5940511111111
187.4778394378,-53.6540511111111
187.6085595392,-47.5007177777778
187.739263705,-48.4273844444444
187.8699519352,-49.7540511111111
188.0006242298,-49.9373844444444
188.1312805888,-47.3440511111111
188.2619210122,-49.3207177777778
188.3925455,-52.2640511111111
188.5231540522,-50.7540511111111
188.6537466688,-51.1940511111111
188.7843233498,-51.7840511111111
188.9148840952,-48.6607177777778
189.045428905,-49.4307177777778
189.1759577792,-50.6640511111111
189.3064707178,-47.3473844444444
189.4369677208,-50.7673844444444
189.5674487882,-50.1507177777778
189.69791392,-43.2573844444444
189.8283631162,-48.7873844444444
189.9587963768,-50.5307177777778
190.0892137018,-47.6907177777778
190.2196150912,-48.9607177777778
190.350000545,-49.0040511111111
190.4803700632,-48.8807177777778
190.6107236458,-47.7240511111111
190.7410612928,-48.5773844444444
190.8713830042,-40.9540511111111
191.00168878,-46.7707177777778
191.1319786202,-45.7707177777778
191.2622525248,-47.5507177777778
191.3925104938,-42.1107177777778
191.5227525272,-45.3973844444444
191.652978625,-38.2407177777778
191.7831887872,-41.5973844444444
191.9133830138,-43.7473844444444
192.0435613048,-43.7973844444444
192.1737236602,-42.0207177777778
192.30387008,-42.8173844444444
192.4340005642,-45.4607177777778
192.5641151128,-40.3973844444444
192.6942137258,-43.4807177777778
192.8242964032,-38.4840511111111
192.954363145,-39.5373844444444
193.0844139512,-39.6473844444444
193.2144488218,-38.3207177777778
193.3444677568,-39.4140511111111
193.4744707562,-34.2540511111111
193.60445782,-36.1107177777778
193.7344289482,-33.1973844444445
193.8643841408,-31.6907177777778
193.9943233978,-30.3973844444445
194.1242467192,-29.0707177777778
194.254154105,-27.4573844444445
194.3840455552,-28.3840511111111
194.5139210698,-31.2873844444444
194.6437806488,-31.6940511111111
194.7736242922,-30.2473844444444
194.903452,-30.1807177777778
195.0332637722,-18.0940511111111
195.1630596088,-23.6307177777778
195.2928395098,-21.5273844444445
195.4226034752,-13.2207177777778
195.552351505,-15.9740511111111
195.6820835992,-11.6307177777778
195.8117997578,-13.2640511111111
195.9414999808,-13.0507177777778
196.0711842682,-12.2773844444445
196.20085262,-4.08405111111111
196.3305050362,-3.70071777777778
196.4601415168,3.14928222222222
196.5897620618,7.36594888888888
196.7193666712,7.26928222222222
196.848955345,2.64928222222222
196.9785280832,0.779282222222218
197.1080848858,-1.91738444444445
197.2376257528,3.59261555555555
197.3671506842,7.98261555555555
197.49665968,14.1326155555555
197.6261527402,19.2092822222222
197.7556298648,22.8692822222222
197.8850910538,24.7959488888889
198.0145363072,27.0759488888889
198.143965625,35.6592822222222
198.2733790072,25.2259488888889
198.4027764538,32.2392822222222
198.5321579648,35.7426155555555
198.6615235402,44.2992822222222
198.79087318,47.7959488888889
198.9202068842,53.4559488888889
199.0495246528,52.2692822222223
199.1788264858,55.9259488888889
199.3081123832,55.1959488888889
199.437382345,56.0926155555556
199.5666363712,52.4792822222223
199.6958744618,49.3492822222223
199.8250966168,55.7659488888889
199.9543028362,63.3259488888889
200.08349312,65.7092822222223
200.2126674682,68.9859488888889
200.3418258808,76.1892822222223
200.4709683578,75.9092822222223
200.6000948992,77.5592822222223
200.729205505,76.2092822222223
200.8583001752,85.5426155555556
200.9873789098,91.8959488888889
201.1164417088,93.1192822222223
201.2454885722,100.519282222222
201.3745195,101.819282222222
201.5035344922,103.222615555556
201.6325335488,107.862615555556
201.7615166698,114.315948888889
201.8904838552,115.272615555556
202.019435105,119.079282222222
202.1483704192,121.152615555556
202.2772897978,121.225948888889
202.4061932408,123.889282222222
202.5350807482,124.689282222222
202.66395232,132.915948888889
202.7928079562,133.372615555556
202.9216476568,142.512615555555
203.0504714218,143.205948888889
203.1792792512,143.905948888889
203.308071145,144.599282222222
203.4368471032,162.945948888889
203.5656071258,155.099282222222
203.6943512128,159.555948888889
203.8230793642,163.585948888889
203.95179158,166.112615555556
204.0804878602,167.275948888889
204.2091682048,177.492615555556
204.3378326138,177.062615555556
204.4664810872,184.939282222222
204.595113625,185.689282222222
204.7237302272,191.612615555556
204.8523308938,196.939282222222
204.9809156248,197.172615555556
205.1094844202,206.305948888889
205.23803728,209.299282222222
205.3665742042,213.879282222222
205.4950951928,220.202615555556
205.6236002458,219.079282222222
205.7520893632,228.812615555556
205.880562545,231.249282222222
206.0090197912,235.199282222222
206.1374611018,238.595948888889
206.2658864768,246.525948888889
206.3942959162,250.539282222222
206.52268942,254.059282222222
206.6510669882,259.735948888889
206.7794286208,269.689282222222
206.9077743178,270.802615555556
207.0361040792,280.482615555556
207.164417905,282.399282222222
207.2927157952,286.759282222222
207.4209977498,293.599282222222
207.5492637688,299.925948888889
207.6775138522,308.679282222222
207.805748,310.542615555556
207.9339662122,320.215948888889
208.0621684888,321.719282222222
208.1903548298,330.965948888889
208.3185252352,337.889282222222
208.446679705,345.692615555556
208.5748182392,351.532615555556
208.7029408378,358.772615555556
208.8310475008,362.859282222222
208.9591382282,371.912615555556
209.08721302,376.632615555556
209.2152718762,385.089282222222
209.3433147968,397.475948888889
209.4713417818,399.305948888889
209.5993528312,406.425948888889
209.727347945,414.175948888889
209.8553271232,422.275948888889
209.9832903658,432.649282222222
210.1112376728,437.339282222222
210.2391690442,444.039282222222
210.36708448,451.985948888889
210.4949839802,461.845948888889
210.6228675448,473.369282222222
210.7507351738,483.305948888889
210.8785868672,488.302615555556
211.006422625,497.815948888889
211.1342424472,512.479282222223
211.2620463338,516.289282222222
211.3898342848,530.219282222222
211.5176063002,537.622615555556
211.64536238,550.855948888889
211.7731025242,557.385948888889
211.9008267328,572.142615555556
212.0285350058,581.509282222222
212.1562273432,594.069282222222
212.283903745,609.302615555556
212.4115642112,613.282615555556
212.5392087418,627.205948888889
212.6668373368,640.225948888889
212.7944499962,649.722615555556
212.92204672,662.912615555556
213.0496275082,671.962615555556
213.1771923608,685.895948888889
213.3047412778,702.329282222222
213.4322742592,709.559282222222
213.559791305,724.175948888889
213.6872924152,738.549282222223
213.8147775898,751.272615555556
213.9422468288,766.039282222222
214.0697001322,779.969282222222
214.1971375,791.755948888889
214.3245589322,810.302615555556
214.4519644288,822.265948888889
214.5793539898,839.469282222222
214.7067276152,851.865948888889
214.834085305,867.272615555556
214.9614270592,881.842615555556
215.0887528778,899.592615555555
215.2160627608,912.145948888889
215.3433567082,930.905948888889
215.47063472,946.829282222222
215.5978967962,964.619282222222
215.7251429368,984.845948888889
215.8523731418,998.415948888889
215.9795874112,1010.28928222222
216.106785745,1027.44594888889
216.2339681432,1046.54261555556
216.3611346058,1067.82928222222
216.4882851328,1080.72594888889
216.6154197242,1097.87261555556
216.74253838,1122.81594888889
216.8696411002,1139.08928222222
216.9967278848,1158.87594888889
217.1237987338,1176.73261555556
217.2508536472,1194.53928222222
217.377892625,1219.44261555556
217.5049156672,1239.66261555556
217.6319227738,1258.59928222222
217.7589139448,1280.41928222222
217.8858891802,1301.87594888889
218.01284848,1326.37928222222
218.1397918442,1350.44594888889
218.2667192728,1378.45594888889
218.3936307658,1401.23928222222
218.5205263232,1424.29261555556
218.647405945,1450.58928222222
218.7742696312,1475.39594888889
218.9011173818,1499.51261555556
219.0279491968,1523.19928222222
219.1547650762,1550.34594888889
219.28156502,1577.84594888889
219.4083490282,1603.80928222222
219.5351171008,1629.27928222222
219.6618692378,1656.71594888889
219.7886054392,1683.27594888889
219.915325705,1709.35928222222
220.0420300352,1733.46928222222
220.1687184298,1761.16261555556
220.2953908888,1789.63261555556
220.4220474122,1821.05261555556
220.548688,1846.81594888889
220.6753126522,1875.18594888889
220.8019213688,1908.31261555556
220.9285141498,1937.75594888889
221.0550909952,1971.39261555556
221.181651905,1998.78928222222
221.3081968792,2029.58261555555
221.4347259178,2063.50261555556
221.5612390208,2096.90928222222
221.6877361882,2124.20928222222
221.81421742,2162.96261555555
221.9406827162,2193.72261555555
222.0671320768,2232.77928222222
222.1935655018,2263.64261555555
222.3199829912,2300.15594888889
222.446384545,2334.63261555555
222.5727701632,2366.02261555555
222.6991398458,2407.31594888889
222.8254935928,2445.31594888889
222.9518314042,2474.89261555555
223.07815328,2514.64261555555
223.2044592202,2552.38261555555
223.3307492248,2589.12928222222
223.4570232938,2624.02261555555
223.5832814272,2659.25261555555
223.709523625,2699.01928222222
223.8357498872,2732.68261555555
223.9619602138,2781.63928222222
224.0881546048,2817.28594888889
224.2143330602,2857.94928222222
224.34049558,2900.21928222222
224.4666421642,2941.12594888889
224.5927728128,2991.08261555555
224.7188875258,3026.62594888889
224.8449863032,3076.04928222222
224.971069145,3118.48928222222
225.0971360512,3163.77261555555
225.2231870218,3213.87928222222
225.3492220568,3260.68594888889
225.4752411562,3314.37594888889
225.60124432,3366.42261555555
225.7272315482,3414.24928222222
225.8532028408,3462.32594888889
225.9791581978,3513.60928222222
226.1050976192,3561.79594888889
226.231021105,3616.99928222222
226.3569286552,3665.30261555555
226.4828202698,3713.52594888889
226.6086959488,3773.51261555555
226.7345556922,3823.10594888889
226.8603995,3882.03261555555
226.9862273722,3937.84261555555
227.1120393088,3994.17594888889
227.2378353098,4050.97594888889
227.3636153752,4099.83594888889
227.489379505,4163.68261555555
227.6151276992,4213.56594888889
227.7408599578,4262.29928222222
227.8665762808,4324.60261555556
227.9922766682,4382.00261555556
228.11796112,4444.02594888889
228.2436296362,4499.19928222222
228.3692822168,4560.26261555555
228.4949188618,4612.46261555556
228.6205395712,4671.64594888889
228.746144345,4738.85261555556
228.8717331832,4789.10928222222
228.9973060858,4853.03594888889
229.1228630528,4913.94928222222
229.2484040842,4978.91928222222
229.37392918,5036.73594888889
229.4994383402,5099.30261555556
229.6249315648,5154.72594888889
229.7504088538,5216.49261555556
229.8758702072,5280.90261555556
230.001315625,5343.89261555556
230.1267451072,5400.58594888889
230.2521586538,5465.70261555556
230.3775562648,5525.79928222222
230.5029379402,5583.45928222222
230.62830368,5639.81928222222
230.7536534842,5701.11594888889
230.8789873528,5762.19928222222
231.0043052858,5827.29261555556
231.1296072832,5883.81594888889
231.254893345,5945.79928222222
231.3801634712,6001.27928222222
231.5054176618,6056.23928222222
231.6306559168,6116.02261555555
231.7558782362,6176.90928222222
231.88108462,6256.72594888889
232.0062750682,6323.60928222222
232.1314495808,6383.97594888889
232.2566081578,6434.87594888889
232.3817507992,6502.86261555555
232.506877505,6557.55261555555
232.6319882752,6614.45928222222
232.7570831098,6673.49261555555
232.8821620088,6741.33261555555
233.0072249722,6794.23928222222
233.132272,6842.57928222222
233.2573030922,6890.33261555555
233.3823182488,6948.35594888889
233.5073174698,7000.03261555555
233.6323007552,7054.60261555556
233.757268105,7087.00261555556
233.8822195192,7135.97594888889
234.0071549978,7179.59594888889
234.1320745408,7227.12928222223
234.2569781482,7267.95928222222
234.38186582,7322.79928222223
234.5067375562,7355.69261555556
234.6315933568,7392.98594888889
234.7564332218,7451.52594888889
234.8812571512,7475.68594888889
235.006065145,7512.71928222222
235.1308572032,7554.92261555556
235.2556333258,7574.95594888889
235.3803935128,7603.97928222222
235.5051377642,7640.45261555556
235.62986608,7660.69928222222
235.7545784602,7678.46261555556
235.8792749048,7700.40594888889
236.0039554138,7727.10594888889
236.1286199872,7749.91928222222
236.253268625,7770.62594888889
236.3779013272,7800.27928222222
236.5025180938,7818.93261555555
236.6271189248,7839.31594888889
236.7517038202,7859.00928222222
236.87627278,7874.84928222222
237.0008258042,7882.59261555556
237.1253628928,7916.03261555556
237.2498840458,7927.41261555556
237.3743892632,7934.44928222222
237.498878545,7951.09261555556
237.6233518912,7965.92594888889
237.7478093018,7965.75594888889
237.8722507768,7971.90594888889
237.9966763162,7963.00261555556
238.12108592,7967.63261555556
238.2454795882,7979.34928222222
238.3698573208,7964.13261555556
238.4942191178,7968.54594888889
238.6185649792,7960.59594888889
238.742894905,7958.36928222222
238.8672088952,7955.19261555556
238.9915069498,7948.53928222222
239.1157890688,7948.72261555556
239.2400552522,7940.28928222222
239.3643055,7933.72928222222
239.4885398122,7929.53261555556
239.6127581888,7914.02594888889
239.7369606298,7919.98594888889
239.8611471352,7901.65261555556
239.985317705,7902.26594888889
240.1094723392,7894.93928222222
240.2336110378,7884.86594888889
240.3577338008,7887.37261555556
240.4818406282,7867.70594888889
240.60593152,7862.30594888889
240.7300064762,7870.33928222222
240.8540654968,7854.08261555555
240.9781085818,7849.34261555555
241.1021357312,7840.57928222222
241.226146945,7841.33928222222
241.3501422232,7826.55594888889
241.4741215658,7817.34261555555
241.5980849728,7823.22928222222
241.7220324442,7812.11928222222
241.84596398,7808.75594888889
241.9698795802,7807.59594888889
242.0937792448,7810.27928222222
242.2176629738,7814.55928222222
242.3415307672,7830.34594888889
242.465382625,7832.57594888889
242.5892185472,7826.36261555555
242.7130385338,7786.78594888889
242.8368425848,7779.81928222222
242.9606307002,7796.37594888889
243.08440288,7817.49928222222
243.2081591242,7838.31928222222
243.3318994328,7868.17928222222
243.4556238058,7877.45261555555
243.5793322432,7902.34928222222
243.703024745,7894.72928222222
243.8267013112,7920.93928222222
243.9503619418,7920.17261555556
244.0740066368,7866.66928222222
244.1976353962,7836.46261555555
244.32124822,7849.99261555555
244.4448451082,7901.68594888889
244.5684260608,7950.30928222222
244.6919910778,7982.27261555556
244.8155401592,8017.68928222222
244.939073305,8031.04594888889
245.0625905152,8063.97928222222
245.1860917898,8099.77261555556
245.3095771288,8104.34928222222
245.4330465322,8148.67594888889
245.5565,8148.68928222222
245.6799375322,8186.53594888889
245.8033591288,8250.66594888889
245.9267647898,8264.68928222222
246.0501545152,8236.64928222222
246.173528305,8192.11928222222
246.2968861592,8228.62261555556
246.4202280778,8304.22594888889
246.5435540608,8397.31261555555
246.6668641082,8493.13928222222
246.79015822,8582.30261555555
246.9134363962,8645.04261555556
247.0366986368,8729.30594888889
247.1599449418,8777.04928222223
247.2831753112,8837.21594888889
247.406389745,8928.57928222222
247.5295882432,8963.48594888889
247.6527708058,9048.91594888889
247.7759374328,9125.84928222222
247.8990881242,9172.39594888889
248.02222288,9257.32261555556
248.1453417002,9334.05928222223
248.2684445848,9399.97594888889
248.3915315338,9479.49594888889
248.5146025472,9534.01261555556
248.637657625,9513.48928222222
248.7606967672,9494.58261555556
248.8837199738,9600.82261555556
249.0067272448,9732.12594888889
249.1297185802,9859.49594888889
249.25269398,9951.54594888889
249.3756534442,10085.9959488889
249.4985969728,10174.7092822222
249.6215245658,10317.2959488889
249.7444362232,10400.8759488889
249.867331945,10556.1292822222
249.9902117312,10650.7859488889
250.1130755818,10766.1359488889
250.2359234968,10921.1292822222
250.3587554762,11010.5226155556
250.48157152,11142.4859488889
250.6043716282,11252.9592822222
250.7271558008,11351.2292822222
250.8499240378,11486.6626155556
250.9726763392,11627.2759488889
251.095412705,11751.3026155556
251.2181331352,11874.8092822222
251.3408376298,12009.0826155556
251.4635261888,12138.2426155556
251.5861988122,12241.3392822222
251.7088555,12282.4359488889
251.8314962522,12362.8726155556
251.9541210688,12559.3526155556
252.0767299498,12745.3759488889
252.1993228952,12930.6592822222
252.321899905,13110.3426155556
252.4444609792,13288.5926155556
252.5670061178,13473.5559488889
252.6895353208,13643.6226155556
252.8120485882,13837.1059488889
252.93454592,14059.5059488889
253.0570273162,14228.1326155556
253.1794927768,14448.5759488889
253.3019423018,14632.3959488889
253.4243758912,14812.7859488889
253.546793545,15017.9626155556
253.6691952632,15227.0592822222
253.7915810458,15391.3426155555
253.9139508928,15588.7126155556
254.0363048042,15794.6592822222
254.15864278,15997.9592822222
254.2809648202,16204.1792822222
254.4032709248,16380.0692822222
254.5255610938,16583.0226155556
254.6478353272,16780.9626155556
254.770093625,16961.4826155555
254.8923359872,17137.8692822222
255.0145624138,17325.4459488889
255.1367729048,17469.6359488889
255.2589674602,17573.5159488889
255.38114608,17771.8959488889
255.5033087642,18033.8092822222
255.6254555128,18282.4492822222
255.7475863258,18520.6126155555
255.8697012032,18814.9559488889
255.991800145,19071.2392822222
256.1138831512,19374.3092822222
256.2359502218,19634.1792822222
256.3580013568,19952.6226155555
256.4800365562,20231.4659488889
256.60205582,20531.7226155556
256.7240591482,20808.1026155556
256.8460465408,21064.4292822222
256.9680179978,21345.6826155556
257.0899735192,21600.4192822222
257.211913105,21848.2292822222
257.3338367552,22113.4959488889
257.4557444698,22342.2192822222
257.5776362488,22567.4626155555
257.6995120922,22787.6026155555
257.821372,23016.7326155555
257.9432159722,23257.2159488889
258.0650440088,23493.6659488889
258.1868561098,23725.6492822222
258.3086522752,23953.7592822222
258.430432505,24187.1459488889
258.5521967992,24406.8559488889
258.6739451578,24641.4892822222
258.7956775808,24880.4359488889
258.9173940682,25107.7592822222
259.03909462,25306.1892822222
259.1607792362,25438.4459488889
259.2824479168,25623.1659488889
259.4041006618,25872.1726155555
259.5257374712,26123.2859488889
259.647358345,26350.3492822222
259.7689632832,26576.3326155556
259.8905522858,26779.5426155556
260.0121253528,27023.2459488889
260.1336824842,27193.5626155556
260.25522368,27419.8459488889
260.3767489402,27600.7992822222
260.4982582648,27780.8726155556
260.6197516538,27982.4792822222
260.7412291072,28158.4292822222
260.862690625,28362.0292822222
260.9841362072,28536.2492822222
261.1055658538,28730.5492822222
261.2269795648,28946.1392822222
261.3483773402,29133.1392822222
261.46975918,29305.3759488889
261.5911250842,29499.1526155556
261.7124750528,29676.0892822222
261.8338090858,29856.5259488889
261.9551271832,30044.8492822222
262.076429345,30251.5426155556
262.1977155712,30419.1426155556
262.3189858618,30578.0859488889
262.4402402168,30716.8192822222
262.5614786362,30855.5159488889
262.68270112,31006.2659488889
262.8039076682,31140.9426155556
262.9250982808,31282.6159488889
263.0462729578,31415.9759488889
263.1674316992,31547.4559488889
263.288574505,31679.3159488889
263.4097013752,31745.0092822222
263.5308123098,31792.1959488889
263.6519073088,31868.4826155556
263.7729863722,31986.6292822222
263.8940495,32115.0592822222
264.0150966922,32211.0759488889
264.1361279488,32332.3526155556
264.2571432698,32456.8126155556
264.3781426552,32608.7426155556
264.499126105,32732.9759488889
264.6200936192,32849.7026155556
264.7410451978,32958.3559488889
264.8619808408,33063.9859488889
264.9829005482,33172.2092822222
265.10380432,33243.2892822222
265.2246921562,33328.6026155556
265.3455640568,33406.7526155556
265.4664200218,33492.5959488889
265.5872600512,33542.0892822222
265.708084145,33623.1859488889
265.8288923032,33686.0826155556
265.9496845258,33758.5426155556
266.0704608128,33807.7526155556
266.1912211642,33870.2126155556
266.31196558,33888.4992822222
266.4326940602,33918.4026155556
266.5534066048,33972.5592822222
266.6741032138,34003.4192822222
266.7947838872,34024.6859488889
266.915448625,34021.1126155556
267.0360974272,34014.7259488889
267.1567302938,34023.3226155556
267.2773472248,34046.2692822222
267.3979482202,34060.5626155556
267.51853328,34051.2326155556
267.6391024042,34122.4492822222
267.7596555928,34188.0092822222
267.8801928458,34227.5359488889
268.0007141632,34278.1559488889
268.121219545,34364.6059488889
268.2417089912,34396.7759488889
268.3621825018,34436.3426155556
268.4826400768,34515.9159488889
268.6030817162,34548.4426155556
268.72350742,34602.6926155556
268.8439171882,34648.0059488889
268.9643110208,34681.1292822222
269.0846889178,34738.0159488889
269.2050508792,34747.9459488889
269.325396905,34756.5159488889
269.4457269952,34795.8492822222
269.5660411498,34809.3392822222
269.6863393688,34821.4926155556
269.8066216522,34869.0392822222
269.926888,34874.6026155556
270.0471384122,34895.6392822222
270.1673728888,34899.6392822222
270.2875914298,34893.2892822222
270.4077940352,34929.1959488889
270.527980705,34941.5159488889
270.6481514392,34943.7026155556
270.7683062378,34959.7526155556
270.8884451008,34970.1559488889
271.0085680282,34944.2859488889
271.12867502,34933.0559488889
271.2487660762,34918.3192822222
271.3688411968,34917.0792822222
271.4889003818,34948.7826155556
271.6089436312,34953.7826155556
271.728970945,34941.1226155556
271.8489823232,34922.9592822222
271.9689777658,34931.7759488889
272.0889572728,34952.4792822222
272.2089208442,34974.0859488889
272.32886848,35003.9459488889
272.4488001802,35007.0192822222
272.5687159448,35047.3359488889
272.6886157738,35096.1059488889
272.8084996672,35125.7226155556
272.928367625,35173.9092822222
273.0482196472,35251.8926155556
273.1680557338,35278.6692822222
273.2878758848,35315.3892822222
273.4076801002,35308.5559488889
273.52746838,35278.0459488889
273.6472407242,35276.3192822222
273.7669971328,35293.6759488889
273.8867376058,35306.6526155556
274.0064621432,35293.7259488889
274.126170745,35298.5792822222
274.2458634112,35331.1259488889
274.3655401418,35378.2892822222
274.4852009368,35394.0326155556
274.6048457962,35428.6092822222
274.72447472,35446.5526155556
274.8440877082,35453.4492822222
274.9636847608,35464.9859488889
275.0832658778,35485.8959488889
275.2028310592,35497.6192822222
275.322380305,35474.5359488889
275.4419136152,35529.5459488889
275.5614309898,35509.3826155556
275.6809324288,35508.6659488889
275.8004179322,35489.8059488889
275.9198875,35500.9526155556
276.0393411322,35473.5826155556
276.1587788288,35434.7692822222
276.2782005898,35440.1892822222
276.3976064152,35471.0326155556
276.516996305,35450.8826155556
276.6363702592,35487.3259488889
276.7557282778,35490.4792822222
276.8750703608,35505.6526155556
276.9943965082,35549.8892822222
277.11370672,35575.4326155556
277.2330009962,35594.3626155556
277.3522793368,35647.2359488889
277.4715417418,35674.7292822222
277.5907882112,35685.6526155556
277.710018745,35717.1892822222
277.8292333432,35740.2959488889
277.9484320058,35769.7726155556
278.0676147328,35791.6892822222
278.1867815242,35814.3892822222
278.30593238,35811.1859488889
278.4250673002,35823.7226155556
278.5441862848,35833.8526155556
278.6632893338,35876.1259488889
278.7823764472,35886.3259488889
278.901447625,35894.6726155556
279.0205028672,35923.1392822222
279.1395421738,35971.4426155556
279.2585655448,35992.8526155556
279.3775729802,35988.3392822222
279.49656448,35984.5626155556
279.6155400442,35997.4892822222
279.7344996728,36002.2792822222
279.8534433658,35980.1126155556
279.9723711232,35989.2526155556
280.091282945,35958.9159488889
280.2101788312,35940.0792822222
280.3290587818,35965.3359488889
280.4479227968,35939.2359488889
280.5667708762,35926.1359488889
280.68560302,35946.9459488889
280.8044192282,35946.1759488889
280.9232195008,35973.0292822222
281.0420038378,35992.2459488889
281.1607722392,36008.1526155556
281.279524705,36037.5359488889
281.3982612352,36049.6892822222
281.5169818298,36099.7626155556
281.6356864888,36137.7326155556
281.7543752122,36164.6159488889
281.873048,36160.6459488889
281.9917048522,36174.2826155556
282.1103457688,36200.4959488889
282.2289707498,36209.7592822222
282.3475797952,36209.7426155556
282.466172905,36231.1526155556
282.5847500792,36248.8426155556
282.7033113178,36241.5092822222
282.8218566208,36211.8692822222
282.9403859882,36168.7426155556
283.05889942,36169.4192822222
283.1773969162,36162.1159488889
283.2958784768,36146.7759488889
283.4143441018,36103.9759488889
283.5327937912,36099.9226155556
283.651227545,36089.8892822222
283.7696453632,36077.8659488889
283.8880472458,36065.6692822222
284.0064331928,36085.8526155556
284.1248032042,36115.1059488889
284.24315728,36132.9959488889
284.3614954202,36162.6259488889
284.4798176248,36184.9659488889
284.5981238938,36253.3726155556
284.7164142272,36288.2192822222
284.834688625,36294.6126155556
284.9529470872,36312.7492822222
285.0711896138,36312.6992822222
285.1894162048,36289.2226155556
285.3076268602,36278.3859488889
285.42582158,36269.4026155556
285.5440003642,36261.9926155556
285.6621632128,36263.5159488889
285.7803101258,36272.5726155556
285.8984411032,36275.6192822222
286.016556145,36262.2259488889
286.1346552512,36278.8792822222
286.2527384218,36303.0992822222
286.3708056568,36290.2026155556
286.4888569562,36267.1892822222
286.60689232,36251.3559488889
286.7249117482,36224.6192822222
286.8429152408,36234.3992822222
286.9609027978,36238.1892822222
287.0788744192,36263.0759488889
287.196830105,36312.3059488889
287.3147698552,36282.2092822222
287.4326936698,36244.2159488889
287.5506015488,36255.5692822222
287.6684934922,36253.7326155556
287.7863695,36236.4959488889
287.9042295722,36222.1526155556
288.0220737088,36204.0292822222
288.1399019098,36198.5859488889
288.2577141752,36196.5492822222
288.375510505,36180.1826155556
288.4932908992,36146.0359488889
288.6110553578,36105.0992822222
288.7288038808,36062.1526155556
288.8465364682,36038.9659488889
288.96425312,36010.5959488889
289.0819538362,36027.8959488889
289.1996386168,36058.4259488889
289.3173074618,36095.8259488889
289.4349603712,36095.4459488889
289.552597345,36111.4559488889
289.6702183832,36132.0159488889
289.7878234858,36144.4292822222
289.9054126528,36160.0692822222
290.0229858842,36204.2126155556
290.14054318,36207.9492822222
290.2580845402,36230.6592822222
290.3756099648,36251.9392822222
290.4931194538,36298.9559488889
290.6106130072,36340.2059488889
290.728090625,36362.4792822222
290.8455523072,36383.3792822222
290.9629980538,36434.5659488889
291.0804278648,36485.3692822222
291.1978417402,36517.0192822222
291.31523968,36527.4526155556
291.4326216842,36538.6626155556
291.5499877528,36580.3959488889
291.6673378858,36647.7192822222
291.7846720832,36655.6426155556
291.901990345,36706.2992822222
292.0192926712,36755.2292822222
292.1365790618,36781.8126155556
292.2538495168,36817.5859488889
292.3711040362,36855.3659488889
292.48834262,36899.4659488889
292.6055652682,36922.9026155556
292.7227719808,36956.5559488889
292.8399627578,37000.0592822222
292.9571375992,37054.0392822222
293.074296505,37103.8059488889
293.1914394752,37133.1059488889
293.3085665098,37170.3826155556
293.4256776088,37228.6392822222
293.5427727722,37256.0092822222
293.659852,37301.9126155556
293.7769152922,37353.0592822222
293.8939626488,37409.9792822222
294.0109940698,37446.3759488889
294.1280095552,37470.5892822222
294.245009105,37524.5259488889
294.3619927192,37559.6726155556
294.4789603978,37600.9692822222
294.5959121408,37639.4592822222
294.7128479482,37687.6892822222
294.82976782,37769.7526155556
294.9466717562,37786.4259488889
295.0635597568,37845.1426155556
295.1804318218,37898.2826155556
295.2972879512,37888.6059488889
295.414128145,37918.6026155556
295.5309524032,37988.8259488889
295.6477607258,38029.4226155556
295.7645531128,38067.3292822222
295.8813295642,38087.0859488889
295.99809008,38124.6659488889
296.1148346602,38179.3459488889
296.2315633048,38254.8159488889
296.3482760138,38287.9459488889
296.4649727872,38324.7526155556
296.581653625,38387.7359488889
296.6983185272,38451.4326155556
296.8149674938,38488.5092822222
296.9316005248,38540.6159488889
297.0482176202,38577.4226155556
297.16481878,38607.9759488889
297.2814040042,38665.5959488889
297.3979732928,38720.5759488889
297.5145266458,38763.3792822222
297.6310640632,38783.6226155556
297.747585545,38847.0259488889
297.8640910912,38916.2359488889
