UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108417
Integration Time,1000
Averages,300
Date,6/13/2020 11:48:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43841.6810488889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.71333333333
181.9732053322,-104.832284444444
182.1045947288,-107.845617777778
182.2359681898,-109.605617777778
182.3673257152,-58.3756177777778
182.498667305,-55.8822844444445
182.6299929592,-59.1822844444445
182.7613026778,-57.8156177777778
182.8925964608,-56.6589511111111
183.0238743082,-55.2389511111111
183.15513622,-58.2022844444445
183.2863821962,-56.6122844444445
183.4176122368,-52.8356177777778
183.5488263418,-51.4189511111111
183.6800245112,-56.7256177777778
183.811206745,-51.0189511111111
183.9423730432,-53.5922844444445
184.0735234058,-53.5056177777778
184.2046578328,-50.3422844444445
184.3357763242,-53.3622844444445
184.46687888,-53.3622844444445
184.5979655002,-50.5756177777778
184.7290361848,-53.5022844444445
184.8600909338,-50.7522844444445
184.9911297472,-49.5189511111111
185.122152625,-52.1256177777778
185.2531595672,-48.0089511111111
185.3841505738,-50.1656177777778
185.5151256448,-48.1922844444445
185.6460847802,-51.2122844444445
185.77702798,-53.2422844444445
185.9079552442,-51.7956177777778
186.0388665728,-50.5189511111111
186.1697619658,-50.1889511111111
186.3006414232,-47.2989511111111
186.431504945,-52.2489511111111
186.5623525312,-49.5522844444445
186.6931841818,-54.1422844444445
186.8239998968,-50.9089511111111
186.9547996762,-45.3256177777778
187.08558352,-50.2222844444445
187.2163514282,-47.5856177777778
187.3471034008,-54.2222844444445
187.4778394378,-53.4456177777778
187.6085595392,-47.2389511111111
187.739263705,-47.8389511111111
187.8699519352,-49.2322844444445
188.0006242298,-49.1389511111111
188.1312805888,-46.8756177777778
188.2619210122,-48.7556177777778
188.3925455,-51.6789511111111
188.5231540522,-50.3456177777778
188.6537466688,-50.0522844444445
188.7843233498,-51.3322844444445
188.9148840952,-48.1789511111111
189.045428905,-48.8722844444445
189.1759577792,-50.4189511111111
189.3064707178,-47.1022844444445
189.4369677208,-50.0156177777778
189.5674487882,-49.3789511111111
189.69791392,-42.1456177777778
189.8283631162,-48.3556177777778
189.9587963768,-50.1456177777778
190.0892137018,-47.0922844444445
190.2196150912,-48.5556177777778
190.350000545,-48.1756177777778
190.4803700632,-47.9622844444445
190.6107236458,-47.2389511111111
190.7410612928,-47.8622844444445
190.8713830042,-40.3589511111111
191.00168878,-46.2389511111111
191.1319786202,-45.3389511111111
191.2622525248,-46.4489511111111
191.3925104938,-41.1789511111111
191.5227525272,-44.3822844444445
191.652978625,-37.5189511111111
191.7831887872,-40.3289511111111
191.9133830138,-43.1256177777778
192.0435613048,-42.3889511111111
192.1737236602,-40.6689511111111
192.30387008,-41.9189511111111
192.4340005642,-44.4356177777778
192.5641151128,-39.4222844444445
192.6942137258,-42.9356177777778
192.8242964032,-37.1922844444445
192.954363145,-38.4922844444445
193.0844139512,-37.9256177777778
193.2144488218,-35.9022844444445
193.3444677568,-37.1922844444445
193.4744707562,-31.5322844444444
193.60445782,-32.7989511111111
193.7344289482,-30.0322844444444
193.8643841408,-28.7156177777778
193.9943233978,-27.1256177777778
194.1242467192,-25.5189511111111
194.254154105,-23.8522844444444
194.3840455552,-25.2222844444444
194.5139210698,-29.7389511111111
194.6437806488,-30.3556177777778
194.7736242922,-28.1589511111111
194.903452,-27.0489511111111
195.0332637722,-14.7456177777778
195.1630596088,-19.9156177777778
195.2928395098,-16.9189511111111
195.4226034752,-8.69895111111112
195.552351505,-10.8222844444445
195.6820835992,-6.69895111111112
195.8117997578,-8.71228444444445
195.9414999808,-8.02561777777779
196.0711842682,-6.73895111111112
196.20085262,1.55104888888889
196.3305050362,2.25104888888888
196.4601415168,9.48104888888888
196.5897620618,14.1710488888889
196.7193666712,12.5143822222222
196.848955345,8.86438222222221
196.9785280832,5.56104888888888
197.1080848858,2.49438222222222
197.2376257528,8.60104888888888
197.3671506842,13.3143822222222
197.49665968,19.7543822222222
197.6261527402,24.9877155555556
197.7556298648,29.2543822222222
197.8850910538,30.8543822222222
198.0145363072,32.9910488888889
198.143965625,41.2543822222222
198.2733790072,31.7643822222222
198.4027764538,38.8143822222222
198.5321579648,43.0877155555555
198.6615235402,50.9077155555555
198.79087318,55.9543822222222
198.9202068842,60.6210488888888
199.0495246528,59.5710488888889
199.1788264858,62.8943822222222
199.3081123832,63.0043822222222
199.437382345,62.9543822222222
199.5666363712,58.8777155555555
199.6958744618,55.1677155555555
199.8250966168,62.9643822222222
199.9543028362,70.0210488888889
200.08349312,72.6243822222222
200.2126674682,75.6577155555556
200.3418258808,84.4043822222222
200.4709683578,84.1177155555555
200.6000948992,85.2577155555555
200.729205505,84.0477155555555
200.8583001752,93.5110488888889
200.9873789098,100.151048888889
201.1164417088,101.624382222222
201.2454885722,108.811048888889
201.3745195,111.081048888889
201.5035344922,112.874382222222
201.6325335488,116.701048888889
201.7615166698,122.831048888889
201.8904838552,123.611048888889
202.019435105,128.871048888889
202.1483704192,129.697715555556
202.2772897978,131.187715555556
202.4061932408,133.427715555556
202.5350807482,133.971048888889
202.66395232,142.554382222222
202.7928079562,142.921048888889
202.9216476568,151.527715555556
203.0504714218,152.617715555556
203.1792792512,153.777715555556
203.308071145,156.044382222222
203.4368471032,173.891048888889
203.5656071258,165.937715555556
203.6943512128,170.997715555556
203.8230793642,175.871048888889
203.95179158,178.314382222222
204.0804878602,180.024382222222
204.2091682048,189.857715555556
204.3378326138,188.934382222222
204.4664810872,198.601048888889
204.595113625,199.334382222222
204.7237302272,205.551048888889
204.8523308938,210.367715555556
204.9809156248,211.921048888889
205.1094844202,219.657715555556
205.23803728,222.567715555556
205.3665742042,227.901048888889
205.4950951928,234.681048888889
205.6236002458,234.714382222222
205.7520893632,243.534382222222
205.880562545,247.477715555556
206.0090197912,250.907715555556
206.1374611018,256.104382222222
206.2658864768,263.727715555555
206.3942959162,268.254382222222
206.52268942,271.627715555555
206.6510669882,278.367715555555
206.7794286208,288.407715555555
206.9077743178,290.214382222222
207.0361040792,299.591048888889
207.164417905,302.727715555555
207.2927157952,307.671048888889
207.4209977498,314.564382222222
207.5492637688,320.784382222222
207.6775138522,330.794382222222
207.805748,333.401048888889
207.9339662122,343.667715555555
208.0621684888,345.971048888889
208.1903548298,355.664382222222
208.3185252352,362.337715555555
208.446679705,370.547715555555
208.5748182392,376.871048888889
208.7029408378,384.867715555555
208.8310475008,390.587715555555
208.9591382282,400.434382222222
209.08721302,405.577715555555
209.2152718762,414.287715555555
209.3433147968,429.231048888889
209.4713417818,431.314382222222
209.5993528312,437.531048888889
209.727347945,446.141048888889
209.8553271232,455.081048888889
209.9832903658,465.617715555555
210.1112376728,471.641048888889
210.2391690442,480.581048888889
210.36708448,487.517715555555
210.4949839802,499.117715555556
210.6228675448,511.304382222222
210.7507351738,522.111048888889
210.8785868672,528.617715555556
211.006422625,540.211048888889
211.1342424472,554.091048888889
211.2620463338,559.827715555556
211.3898342848,574.874382222223
211.5176063002,582.917715555556
211.64536238,596.991048888889
211.7731025242,605.284382222223
211.9008267328,620.607715555556
212.0285350058,630.621048888889
212.1562273432,645.561048888889
212.283903745,660.924382222223
212.4115642112,668.464382222223
212.5392087418,684.051048888889
212.6668373368,696.784382222223
212.7944499962,707.657715555556
212.92204672,721.164382222223
213.0496275082,733.077715555556
213.1771923608,748.931048888889
213.3047412778,764.571048888889
213.4322742592,775.454382222223
213.559791305,791.737715555556
213.6872924152,807.86104888889
213.8147775898,820.944382222223
213.9422468288,836.667715555556
214.0697001322,854.80104888889
214.1971375,867.207715555556
214.3245589322,885.901048888889
214.4519644288,900.467715555556
214.5793539898,918.664382222223
214.7067276152,935.471048888889
214.834085305,951.654382222222
214.9614270592,966.374382222222
215.0887528778,988.594382222222
215.2160627608,1003.26104888889
215.3433567082,1024.62438222222
215.47063472,1041.51771555556
215.5978967962,1060.64104888889
215.7251429368,1082.70771555556
215.8523731418,1100.99438222222
215.9795874112,1114.94104888889
216.106785745,1132.49438222222
216.2339681432,1153.90771555556
216.3611346058,1174.68104888889
216.4882851328,1192.57771555555
216.6154197242,1211.91104888889
216.74253838,1238.81438222222
216.8696411002,1256.24438222222
216.9967278848,1281.41438222222
217.1237987338,1300.02104888889
217.2508536472,1321.57771555556
217.377892625,1351.46438222222
217.5049156672,1374.42771555556
217.6319227738,1394.22438222222
217.7589139448,1416.97438222222
217.8858891802,1445.24438222222
218.01284848,1474.25438222222
218.1397918442,1498.99771555556
218.2667192728,1528.83771555555
218.3936307658,1556.89771555556
218.5205263232,1583.60104888889
218.647405945,1614.08104888889
218.7742696312,1641.79438222222
218.9011173818,1671.47104888889
219.0279491968,1698.47438222222
219.1547650762,1726.68771555556
219.28156502,1756.16438222222
219.4083490282,1786.12771555556
219.5351171008,1814.85104888889
219.6618692378,1848.20771555556
219.7886054392,1878.65104888889
219.915325705,1908.73438222222
220.0420300352,1936.68438222222
220.1687184298,1970.55771555556
220.2953908888,2005.96771555556
220.4220474122,2037.06104888889
220.548688,2069.70104888889
220.6753126522,2100.90438222222
220.8019213688,2140.97104888889
220.9285141498,2172.48438222222
221.0550909952,2210.28771555556
221.181651905,2246.97104888889
221.3081968792,2279.59771555556
221.4347259178,2318.11438222222
221.5612390208,2356.99104888889
221.6877361882,2389.39104888889
221.81421742,2431.03771555556
221.9406827162,2469.07438222222
222.0671320768,2512.31438222222
222.1935655018,2547.67771555556
222.3199829912,2591.56771555556
222.446384545,2630.23771555556
222.5727701632,2669.97104888889
222.6991398458,2714.43438222222
222.8254935928,2758.90438222222
222.9518314042,2794.62438222222
223.07815328,2841.32438222222
223.2044592202,2884.57771555556
223.3307492248,2927.96771555556
223.4570232938,2967.13771555556
223.5832814272,3009.75771555556
223.709523625,3051.57438222222
223.8357498872,3093.30438222222
223.9619602138,3151.04104888889
224.0881546048,3187.24771555556
224.2143330602,3239.19771555556
224.34049558,3290.65438222222
224.4666421642,3335.33438222222
224.5927728128,3393.04438222222
224.7188875258,3436.22438222222
224.8449863032,3490.34104888889
224.971069145,3543.58771555556
225.0971360512,3596.46104888889
225.2231870218,3654.25771555555
225.3492220568,3707.35104888889
225.4752411562,3767.15438222222
225.60124432,3828.49438222222
225.7272315482,3889.62771555555
225.8532028408,3940.20771555555
225.9791581978,4000.73771555555
226.1050976192,4055.51438222222
226.231021105,4120.20438222222
226.3569286552,4181.29438222222
226.4828202698,4237.81438222222
226.6086959488,4304.79438222222
226.7345556922,4362.08771555555
226.8603995,4427.61104888889
226.9862273722,4495.07104888889
227.1120393088,4561.13771555556
227.2378353098,4628.50104888889
227.3636153752,4685.36104888889
227.489379505,4754.71104888889
227.6151276992,4811.92771555556
227.7408599578,4870.30771555556
227.8665762808,4946.02104888889
227.9922766682,5015.27438222222
228.11796112,5083.30771555556
228.2436296362,5146.62104888889
228.3692822168,5217.08104888889
228.4949188618,5283.28104888889
228.6205395712,5351.17104888889
228.746144345,5428.00438222222
228.8717331832,5493.88104888889
228.9973060858,5564.76438222222
229.1228630528,5634.44104888889
229.2484040842,5712.69104888889
229.37392918,5777.11104888889
229.4994383402,5847.40771555556
229.6249315648,5915.26771555556
229.7504088538,5983.81104888889
229.8758702072,6059.68771555556
230.001315625,6133.67104888889
230.1267451072,6199.48104888889
230.2521586538,6278.87104888889
230.3775562648,6341.61771555556
230.5029379402,6415.15104888889
230.62830368,6481.76104888889
230.7536534842,6553.80771555556
230.8789873528,6620.69771555556
231.0043052858,6698.62771555556
231.1296072832,6763.41438222223
231.254893345,6835.34438222223
231.3801634712,6908.98771555556
231.5054176618,6971.05771555556
231.6306559168,7038.69438222223
231.7558782362,7105.63438222223
231.88108462,7197.77438222223
232.0062750682,7274.13771555556
232.1314495808,7347.72771555556
232.2566081578,7415.3510488889
232.3817507992,7485.9910488889
232.506877505,7556.21771555556
232.6319882752,7621.24438222223
232.7570831098,7685.7810488889
232.8821620088,7765.28438222223
233.0072249722,7834.88771555556
233.132272,7892.82438222223
233.2573030922,7942.92771555556
233.3823182488,8014.7410488889
233.5073174698,8071.66771555556
233.6323007552,8127.87771555556
233.757268105,8174.54771555556
233.8822195192,8235.82438222223
234.0071549978,8289.55771555556
234.1320745408,8349.16771555556
234.2569781482,8392.48104888889
234.38186582,8454.80104888889
234.5067375562,8495.95104888889
234.6315933568,8544.73104888889
234.7564332218,8606.60104888889
234.8812571512,8638.45771555556
235.006065145,8682.06104888889
235.1308572032,8722.15104888889
235.2556333258,8751.40104888889
235.3803935128,8783.76438222222
235.5051377642,8832.52771555556
235.62986608,8858.72438222223
235.7545784602,8880.33438222223
235.8792749048,8911.58771555556
236.0039554138,8938.39438222223
236.1286199872,8963.80438222223
236.253268625,8992.75104888889
236.3779013272,9022.63104888889
236.5025180938,9041.52438222223
236.6271189248,9067.77771555556
236.7517038202,9096.00438222223
236.87627278,9115.66438222223
237.0008258042,9125.80438222223
237.1253628928,9162.60104888889
237.2498840458,9174.81771555556
237.3743892632,9191.40771555556
237.498878545,9211.28771555556
237.6233518912,9218.07771555556
237.7478093018,9227.25771555556
237.8722507768,9240.03771555556
237.9966763162,9232.41104888889
238.12108592,9230.84771555556
238.2454795882,9248.10771555556
238.3698573208,9238.79104888889
238.4942191178,9236.82104888889
238.6185649792,9227.16104888889
238.742894905,9229.15438222223
238.8672088952,9223.36771555556
238.9915069498,9221.89771555556
239.1157890688,9227.23104888889
239.2400552522,9210.27104888889
239.3643055,9201.48438222223
239.4885398122,9188.65104888889
239.6127581888,9183.18104888889
239.7369606298,9181.90104888889
239.8611471352,9168.16438222223
239.985317705,9167.56104888889
240.1094723392,9169.34771555556
240.2336110378,9160.63438222223
240.3577338008,9157.43104888889
240.4818406282,9142.98104888889
240.60593152,9130.80104888889
240.7300064762,9137.40104888889
240.8540654968,9116.35438222223
240.9781085818,9113.09438222223
241.1021357312,9100.48104888889
241.226146945,9107.46438222223
241.3501422232,9096.44104888889
241.4741215658,9089.96438222223
241.5980849728,9091.50771555556
241.7220324442,9084.63438222223
241.84596398,9075.53438222223
241.9698795802,9067.94104888889
242.0937792448,9065.06104888889
242.2176629738,9070.77104888889
242.3415307672,9089.43771555556
242.465382625,9104.39771555556
242.5892185472,9093.27438222223
242.7130385338,9038.20771555556
242.8368425848,9039.94104888889
242.9606307002,9062.37438222223
243.08440288,9086.34438222223
243.2081591242,9116.51104888889
243.3318994328,9140.77438222223
243.4556238058,9162.25104888889
243.5793322432,9180.32104888889
243.703024745,9179.18104888889
243.8267013112,9224.02438222223
243.9503619418,9203.78104888889
244.0740066368,9134.42438222223
244.1976353962,9107.75771555556
244.32124822,9125.87104888889
244.4448451082,9185.84438222223
244.5684260608,9252.74771555556
244.6919910778,9281.24438222223
244.8155401592,9324.73104888889
244.939073305,9345.34438222223
245.0625905152,9383.44771555556
245.1860917898,9409.06771555556
245.3095771288,9417.90104888889
245.4330465322,9479.8910488889
245.5565,9479.3910488889
245.6799375322,9527.25438222223
245.8033591288,9602.86771555556
245.9267647898,9616.57438222223
246.0501545152,9570.9110488889
246.173528305,9525.48438222223
246.2968861592,9575.3710488889
246.4202280778,9656.30438222223
246.5435540608,9766.61771555556
246.6668641082,9869.62104888889
246.79015822,9984.01438222223
246.9134363962,10049.2810488889
247.0366986368,10160.4477155556
247.1599449418,10211.4310488889
247.2831753112,10291.7477155556
247.406389745,10393.2810488889
247.5295882432,10439.4843822222
247.6527708058,10540.9110488889
247.7759374328,10608.8077155556
247.8990881242,10668.9777155556
248.02222288,10769.1477155556
248.1453417002,10860.6310488889
248.2684445848,10933.6343822222
248.3915315338,11022.9277155556
248.5146025472,11095.3610488889
248.637657625,11056.3210488889
248.7606967672,11039.5210488889
248.8837199738,11174.7210488889
249.0067272448,11328.0743822222
249.1297185802,11465.1810488889
249.25269398,11574.6877155556
249.3756534442,11729.9243822222
249.4985969728,11825.1943822222
249.6215245658,11980.8610488889
249.7444362232,12072.5943822222
249.867331945,12250.4177155556
249.9902117312,12363.9943822222
250.1130755818,12513.2377155556
250.2359234968,12680.9677155556
250.3587554762,12788.7810488889
250.48157152,12928.2243822222
250.6043716282,13080.3510488889
250.7271558008,13193.0977155556
250.8499240378,13347.3843822222
250.9726763392,13501.7110488889
251.095412705,13642.5543822222
251.2181331352,13793.2743822222
251.3408376298,13934.9410488889
251.4635261888,14088.5043822222
251.5861988122,14197.6310488889
251.7088555,14243.9010488889
251.8314962522,14340.6243822222
251.9541210688,14569.0810488889
252.0767299498,14790.7610488889
252.1993228952,15005.9543822222
252.321899905,15217.5543822222
252.4444609792,15409.4643822222
252.5670061178,15633.1677155556
252.6895353208,15825.5943822222
252.8120485882,16060.3210488889
252.93454592,16305.0677155556
253.0570273162,16494.1943822222
253.1794927768,16761.3210488889
253.3019423018,16965.1610488889
253.4243758912,17177.8777155556
253.546793545,17409.5143822222
253.6691952632,17635.3710488889
253.7915810458,17832.0477155556
253.9139508928,18068.2943822222
254.0363048042,18297.2577155556
254.15864278,18525.7010488889
254.2809648202,18775.9077155555
254.4032709248,18969.1710488889
254.5255610938,19190.8643822222
254.6478353272,19404.2743822222
254.770093625,19623.5643822222
254.8923359872,19836.9543822222
255.0145624138,20062.3410488889
255.1367729048,20207.8877155556
255.2589674602,20312.3510488889
255.38114608,20533.3343822222
255.5033087642,20839.4010488889
255.6254555128,21132.2477155556
255.7475863258,21408.1477155556
255.8697012032,21736.8743822222
255.991800145,22026.7843822222
256.1138831512,22366.2210488889
256.2359502218,22675.7943822222
256.3580013568,23040.6210488889
256.4800365562,23353.8477155556
256.60205582,23721.3177155556
256.7240591482,24024.4243822222
256.8460465408,24310.9343822222
256.9680179978,24641.3743822222
257.0899735192,24922.6543822222
257.211913105,25179.5310488889
257.3338367552,25468.0277155556
257.4557444698,25752.2543822222
257.5776362488,26003.1010488889
257.6995120922,26267.7243822222
257.821372,26519.9777155555
257.9432159722,26798.6710488889
258.0650440088,27071.5110488889
258.1868561098,27318.0910488889
258.3086522752,27573.1310488889
258.430432505,27803.0743822222
258.5521967992,28057.9477155556
258.6739451578,28324.0410488889
258.7956775808,28602.2377155555
258.9173940682,28866.4910488889
259.03909462,29092.4910488889
259.1607792362,29225.0177155555
259.2824479168,29446.2077155556
259.4041006618,29732.8443822222
259.5257374712,30009.6910488889
259.647358345,30280.6310488889
259.7689632832,30513.9743822222
259.8905522858,30733.1677155555
260.0121253528,31006.1677155555
260.1336824842,31187.6143822222
260.25522368,31436.5843822222
260.3767489402,31638.7743822222
260.4982582648,31861.2110488889
260.6197516538,32066.9443822222
260.7412291072,32262.8643822222
260.862690625,32488.4077155555
260.9841362072,32691.5243822222
261.1055658538,32920.4510488889
261.2269795648,33163.3477155555
261.3483773402,33362.4843822222
261.46975918,33564.0610488889
261.5911250842,33767.5610488889
261.7124750528,33952.5710488889
261.8338090858,34138.3277155555
261.9551271832,34362.7277155555
262.076429345,34610.4443822222
262.1977155712,34789.8543822222
262.3189858618,34961.3210488889
262.4402402168,35118.6943822222
262.5614786362,35283.0943822222
262.68270112,35438.6043822222
262.8039076682,35585.4410488889
262.9250982808,35742.1143822222
263.0462729578,35885.4943822222
263.1674316992,36018.9643822222
263.288574505,36165.5843822222
263.4097013752,36245.7777155555
263.5308123098,36293.0643822222
263.6519073088,36388.9910488889
263.7729863722,36510.3143822222
263.8940495,36646.8043822222
264.0150966922,36733.0977155555
264.1361279488,36869.5310488889
264.2571432698,37015.9410488889
264.3781426552,37175.2377155555
264.499126105,37310.9077155555
264.6200936192,37461.2110488889
264.7410451978,37555.8543822222
264.8619808408,37658.3310488889
264.9829005482,37790.0543822222
265.10380432,37860.6510488889
265.2246921562,37945.5343822222
265.3455640568,38035.8543822222
265.4664200218,38127.9343822222
265.5872600512,38186.5777155555
265.708084145,38278.6077155555
265.8288923032,38342.6643822222
265.9496845258,38414.8543822222
266.0704608128,38468.0743822222
266.1912211642,38520.8110488889
266.31196558,38535.4943822222
266.4326940602,38581.9743822222
266.5534066048,38616.4943822222
266.6741032138,38635.9077155555
266.7947838872,38653.3443822222
266.915448625,38649.4210488889
267.0360974272,38645.2710488889
267.1567302938,38650.2810488889
267.2773472248,38637.1843822222
267.3979482202,38677.8977155555
267.51853328,38663.1643822222
267.6391024042,38733.5377155555
267.7596555928,38806.8710488889
267.8801928458,38858.5477155555
268.0007141632,38902.3110488889
268.121219545,39012.4943822222
268.2417089912,39042.4343822222
268.3621825018,39066.6877155555
268.4826400768,39142.2610488889
268.6030817162,39197.2977155555
268.72350742,39243.3243822222
268.8439171882,39306.5577155555
268.9643110208,39334.3610488889
269.0846889178,39370.3077155555
269.2050508792,39384.7277155555
269.325396905,39378.0077155555
269.4457269952,39418.2010488889
269.5660411498,39453.3943822222
269.6863393688,39480.5010488889
269.8066216522,39508.9177155555
269.926888,39506.2477155555
270.0471384122,39529.6977155555
270.1673728888,39567.2210488889
270.2875914298,39546.3610488889
270.4077940352,39554.1710488889
270.527980705,39546.0210488889
270.6481514392,39543.0110488889
270.7683062378,39559.9610488889
270.8884451008,39574.3543822222
271.0085680282,39537.9043822222
271.12867502,39539.8110488889
271.2487660762,39537.9577155555
271.3688411968,39504.4443822222
271.4889003818,39521.7510488889
271.6089436312,39515.2077155555
271.728970945,39504.9043822222
271.8489823232,39480.8610488889
271.9689777658,39479.8477155555
272.0889572728,39501.8710488889
272.2089208442,39518.2843822222
272.32886848,39568.0043822222
272.4488001802,39564.9643822222
272.5687159448,39584.6077155555
272.6886157738,39639.2277155555
272.8084996672,39661.2210488889
272.928367625,39711.4010488889
273.0482196472,39780.7643822222
273.1680557338,39824.1810488889
273.2878758848,39832.2643822222
273.4076801002,39821.3143822222
273.52746838,39794.5743822222
273.6472407242,39816.6577155555
273.7669971328,39849.1877155555
273.8867376058,39850.8710488889
274.0064621432,39841.8510488889
274.126170745,39823.8077155555
274.2458634112,39828.5043822222
274.3655401418,39860.0943822222
274.4852009368,39877.9010488889
274.6048457962,39901.8277155555
274.72447472,39925.7943822222
274.8440877082,39943.3743822222
274.9636847608,39957.1277155555
275.0832658778,39973.7877155555
275.2028310592,39990.5877155555
275.322380305,39974.9977155555
275.4419136152,40019.7810488889
275.5614309898,39993.2777155555
275.6809324288,39986.4177155555
275.8004179322,39967.4810488889
275.9198875,39961.0610488889
276.0393411322,39932.8877155555
276.1587788288,39907.5877155555
276.2782005898,39906.7843822222
276.3976064152,39902.8310488889
276.516996305,39877.0377155555
276.6363702592,39905.1243822222
276.7557282778,39915.4343822222
276.8750703608,39920.1610488889
276.9943965082,39955.0877155555
277.11370672,40001.5310488889
277.2330009962,40018.7010488889
277.3522793368,40076.4710488889
277.4715417418,40090.4243822222
277.5907882112,40095.9277155555
277.710018745,40134.1043822222
277.8292333432,40148.4410488889
277.9484320058,40157.2310488889
278.0676147328,40179.4277155555
278.1867815242,40213.7310488889
278.30593238,40218.6710488889
278.4250673002,40235.0810488889
278.5441862848,40248.4143822222
278.6632893338,40279.4143822222
278.7823764472,40268.1910488889
278.901447625,40283.0643822222
279.0205028672,40305.3277155555
279.1395421738,40351.6743822222
279.2585655448,40367.2143822222
279.3775729802,40358.8043822222
279.49656448,40357.9077155555
279.6155400442,40351.2643822222
279.7344996728,40344.0243822222
279.8534433658,40322.3843822222
279.9723711232,40331.2677155555
280.091282945,40325.3010488889
280.2101788312,40286.2177155555
280.3290587818,40311.9643822222
280.4479227968,40276.2243822222
280.5667708762,40265.1477155555
280.68560302,40269.8910488889
280.8044192282,40254.1510488889
280.9232195008,40270.7977155555
281.0420038378,40277.2043822222
281.1607722392,40295.1410488889
281.279524705,40337.3377155555
281.3982612352,40345.9843822222
281.5169818298,40390.7943822222
281.6356864888,40436.0877155555
281.7543752122,40444.9877155555
281.873048,40464.0710488889
281.9917048522,40491.0810488889
282.1103457688,40517.8810488889
282.2289707498,40521.2910488889
282.3475797952,40537.7477155555
282.466172905,40563.5143822222
282.5847500792,40564.7310488889
282.7033113178,40535.5177155555
282.8218566208,40493.6177155555
282.9403859882,40440.4110488889
283.05889942,40435.5443822222
283.1773969162,40430.0043822222
283.2958784768,40387.2843822222
283.4143441018,40348.4110488889
283.5327937912,40324.9477155555
283.651227545,40333.8610488889
283.7696453632,40300.7543822222
283.8880472458,40288.9577155555
284.0064331928,40293.8710488889
284.1248032042,40298.1743822222
284.24315728,40322.1043822222
284.3614954202,40369.0277155555
284.4798176248,40402.8910488889
284.5981238938,40468.3910488889
284.7164142272,40488.2610488889
284.834688625,40481.7277155555
284.9529470872,40464.2610488889
285.0711896138,40468.1410488889
285.1894162048,40466.0643822222
285.3076268602,40462.3277155555
285.42582158,40467.7543822222
285.5440003642,40448.5810488889
285.6621632128,40436.3943822222
285.7803101258,40422.9177155555
285.8984411032,40433.8443822222
286.016556145,40418.9643822222
286.1346552512,40406.7243822222
286.2527384218,40418.8077155555
286.3708056568,40403.7910488889
286.4888569562,40376.7277155555
286.60689232,40373.6310488889
286.7249117482,40360.2410488889
286.8429152408,40375.8010488889
286.9609027978,40388.3577155555
287.0788744192,40387.7610488889
287.196830105,40412.9043822222
287.3147698552,40378.4110488889
287.4326936698,40333.6610488889
287.5506015488,40331.3710488889
287.6684934922,40337.7477155555
287.7863695,40313.6243822222
287.9042295722,40271.0443822222
288.0220737088,40265.4710488889
288.1399019098,40280.8277155555
288.2577141752,40270.2677155555
288.375510505,40230.1710488889
288.4932908992,40173.5877155555
288.6110553578,40127.5677155555
288.7288038808,40092.7777155555
288.8465364682,40060.6810488889
288.96425312,40018.4543822222
289.0819538362,40014.5543822222
289.1996386168,40047.1943822222
289.3173074618,40096.6777155555
289.4349603712,40105.8310488889
289.552597345,40105.0010488889
289.6702183832,40124.5810488889
289.7878234858,40150.8310488889
289.9054126528,40186.7977155555
290.0229858842,40215.8343822222
290.14054318,40213.3943822222
290.2580845402,40229.4010488889
290.3756099648,40254.6910488889
290.4931194538,40309.6677155555
290.6106130072,40346.5477155555
290.728090625,40350.2743822222
290.8455523072,40368.0210488889
290.9629980538,40402.2443822222
291.0804278648,40459.1477155555
291.1978417402,40494.9243822222
291.31523968,40509.2610488889
291.4326216842,40513.3043822222
291.5499877528,40548.8277155555
291.6673378858,40618.3910488889
291.7846720832,40644.4610488889
291.901990345,40697.9577155555
292.0192926712,40747.7643822222
292.1365790618,40767.5410488889
292.2538495168,40813.8710488889
292.3711040362,40830.4477155555
292.48834262,40869.1010488889
292.6055652682,40907.5843822222
292.7227719808,40939.0243822222
292.8399627578,40983.2377155555
292.9571375992,41041.9710488889
293.074296505,41078.3577155555
293.1914394752,41091.8477155555
293.3085665098,41129.9443822222
293.4256776088,41197.3910488889
293.5427727722,41254.8710488889
293.659852,41309.8077155555
293.7769152922,41353.5243822222
293.8939626488,41404.2310488889
294.0109940698,41428.7443822222
294.1280095552,41455.4110488889
294.245009105,41507.9143822222
294.3619927192,41553.5477155555
294.4789603978,41598.8677155555
294.5959121408,41643.2210488889
294.7128479482,41666.7843822222
294.82976782,41744.1443822222
294.9466717562,41780.5843822222
295.0635597568,41843.3610488889
295.1804318218,41895.8710488889
295.2972879512,41923.3177155555
295.414128145,41932.9210488889
295.5309524032,41993.1077155555
295.6477607258,42028.0377155555
295.7645531128,42048.7177155555
295.8813295642,42065.5610488889
295.99809008,42099.8410488889
296.1148346602,42169.6410488889
296.2315633048,42241.7410488889
296.3482760138,42253.7577155555
296.4649727872,42308.1310488889
296.581653625,42374.8510488889
296.6983185272,42442.3877155555
296.8149674938,42492.3643822222
296.9316005248,42545.5843822222
297.0482176202,42596.2010488889
297.16481878,42625.4310488889
297.2814040042,42681.3943822222
297.3979732928,42756.0410488889
297.5145266458,42790.0277155555
297.6310640632,42809.6710488889
297.747585545,42876.2010488889
297.8640910912,42928.3010488889
