UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108295
Integration Time,1000
Averages,300
Date,6/13/2020 1:36:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47948.8667833334
Reference Date,Multiple Library Date
User Note,


181.8418,1565.90333333333
181.9732053322,-130.803216666667
182.1045947288,-134.069883333333
182.2359681898,-135.793216666667
182.3673257152,-53.0898833333333
182.498667305,-50.6298833333333
182.6299929592,-53.7698833333333
182.7613026778,-52.33655
182.8925964608,-51.2132166666667
183.0238743082,-50.0798833333333
183.15513622,-52.96655
183.2863821962,-51.86655
183.4176122368,-47.8698833333333
183.5488263418,-46.2598833333333
183.6800245112,-51.7932166666667
183.811206745,-46.0832166666667
183.9423730432,-48.9998833333333
184.0735234058,-48.72655
184.2046578328,-45.34655
184.3357763242,-48.1932166666667
184.46687888,-49.20655
184.5979655002,-45.5298833333333
184.7290361848,-49.16655
184.8600909338,-46.53655
184.9911297472,-44.70655
185.122152625,-48.1498833333333
185.2531595672,-44.03655
185.3841505738,-46.80655
185.5151256448,-44.2898833333333
185.6460847802,-47.46655
185.77702798,-49.3232166666667
185.9079552442,-48.36655
186.0388665728,-47.4832166666667
186.1697619658,-47.23655
186.3006414232,-44.7198833333333
186.431504945,-49.5798833333333
186.5623525312,-46.9698833333333
186.6931841818,-51.1132166666667
186.8239998968,-48.3632166666667
186.9547996762,-43.5798833333333
187.08558352,-48.3032166666667
187.2163514282,-45.19655
187.3471034008,-52.2632166666667
187.4778394378,-51.3132166666667
187.6085595392,-45.2498833333333
187.739263705,-46.46655
187.8699519352,-47.89655
188.0006242298,-47.3032166666667
188.1312805888,-45.2598833333333
188.2619210122,-47.12655
188.3925455,-49.9632166666667
188.5231540522,-48.25655
188.6537466688,-48.81655
188.7843233498,-49.5098833333333
188.9148840952,-46.3898833333333
189.045428905,-47.04655
189.1759577792,-48.4098833333333
189.3064707178,-45.1898833333333
189.4369677208,-48.3032166666667
189.5674487882,-47.6798833333333
189.69791392,-40.3332166666667
189.8283631162,-46.3298833333333
189.9587963768,-47.85655
190.0892137018,-45.18655
190.2196150912,-46.3998833333333
190.350000545,-47.18655
190.4803700632,-45.8198833333333
190.6107236458,-45.16655
190.7410612928,-45.43655
190.8713830042,-37.8932166666667
191.00168878,-43.8498833333333
191.1319786202,-43.0732166666667
191.2622525248,-44.14655
191.3925104938,-38.65655
191.5227525272,-41.8098833333333
191.652978625,-35.1598833333334
191.7831887872,-38.3798833333333
191.9133830138,-40.6898833333333
192.0435613048,-40.65655
192.1737236602,-38.2598833333333
192.30387008,-39.3432166666667
192.4340005642,-41.7932166666667
192.5641151128,-36.2598833333333
192.6942137258,-40.6732166666667
192.8242964032,-34.0498833333334
192.954363145,-34.9298833333333
193.0844139512,-35.08655
193.2144488218,-32.4198833333334
193.3444677568,-34.3532166666667
193.4744707562,-28.70655
193.60445782,-30.5132166666667
193.7344289482,-27.41655
193.8643841408,-26.0032166666666
193.9943233978,-24.01655
194.1242467192,-22.53655
194.254154105,-20.3332166666667
194.3840455552,-22.2598833333333
194.5139210698,-26.0098833333333
194.6437806488,-26.3832166666666
194.7736242922,-24.39655
194.903452,-22.7632166666667
195.0332637722,-11.35655
195.1630596088,-16.1232166666667
195.2928395098,-12.8532166666667
195.4226034752,-5.01988333333333
195.552351505,-6.65321666666667
195.6820835992,-2.60988333333334
195.8117997578,-4.78655
195.9414999808,-4.46655
196.0711842682,-2.21655
196.20085262,5.52678333333334
196.3305050362,6.58345
196.4601415168,13.76345
196.5897620618,18.91345
196.7193666712,17.86345
196.848955345,13.3667833333333
196.9785280832,10.95345
197.1080848858,7.97345
197.2376257528,14.43345
197.3671506842,19.9267833333333
197.49665968,26.2867833333334
197.6261527402,31.5567833333333
197.7556298648,35.87345
197.8850910538,37.6167833333333
198.0145363072,39.52345
198.143965625,47.4101166666667
198.2733790072,37.0501166666667
198.4027764538,44.46345
198.5321579648,49.43345
198.6615235402,58.3567833333333
198.79087318,63.7867833333334
198.9202068842,69.3267833333333
199.0495246528,68.2267833333333
199.1788264858,72.22345
199.3081123832,71.52345
199.437382345,71.8967833333333
199.5666363712,68.5267833333333
199.6958744618,64.30345
199.8250966168,72.78345
199.9543028362,80.2367833333333
200.08349312,83.58345
200.2126674682,86.09345
200.3418258808,94.1401166666667
200.4709683578,94.11345
200.6000948992,95.34345
200.729205505,94.7467833333333
200.8583001752,103.866783333333
200.9873789098,110.146783333333
201.1164417088,112.940116666667
201.2454885722,119.490116666667
201.3745195,123.290116666667
201.5035344922,126.146783333333
201.6325335488,130.360116666667
201.7615166698,135.95345
201.8904838552,137.31345
202.019435105,141.88345
202.1483704192,144.200116666667
202.2772897978,145.740116666667
202.4061932408,148.150116666667
202.5350807482,148.570116666667
202.66395232,158.086783333333
202.7928079562,158.560116666667
202.9216476568,168.506783333333
203.0504714218,169.62345
203.1792792512,170.74345
203.308071145,172.71345
203.4368471032,192.550116666667
203.5656071258,182.316783333333
203.6943512128,188.33345
203.8230793642,193.30345
203.95179158,196.040116666667
204.0804878602,199.466783333333
204.2091682048,209.26345
204.3378326138,208.58345
204.4664810872,218.066783333333
204.595113625,218.526783333333
204.7237302272,225.600116666667
204.8523308938,231.39345
204.9809156248,233.540116666667
205.1094844202,241.99345
205.23803728,245.600116666667
205.3665742042,250.166783333333
205.4950951928,258.490116666667
205.6236002458,259.17345
205.7520893632,268.336783333333
205.880562545,273.31345
206.0090197912,276.106783333333
206.1374611018,281.900116666667
206.2658864768,290.136783333333
206.3942959162,294.340116666667
206.52268942,299.306783333333
206.6510669882,307.026783333333
206.7794286208,316.03345
206.9077743178,320.086783333333
207.0361040792,330.37345
207.164417905,333.470116666667
207.2927157952,340.076783333333
207.4209977498,347.270116666667
207.5492637688,355.126783333333
207.6775138522,365.04345
207.805748,368.36345
207.9339662122,378.746783333333
208.0621684888,381.81345
208.1903548298,391.446783333333
208.3185252352,398.620116666667
208.446679705,408.07345
208.5748182392,416.450116666667
208.7029408378,424.54345
208.8310475008,431.356783333333
208.9591382282,441.770116666667
209.08721302,446.46345
209.2152718762,456.53345
209.3433147968,472.55345
209.4713417818,475.476783333334
209.5993528312,483.646783333334
209.727347945,493.830116666667
209.8553271232,502.356783333334
209.9832903658,514.193450000001
210.1112376728,521.940116666667
210.2391690442,529.866783333334
210.36708448,538.913450000001
210.4949839802,550.906783333334
210.6228675448,565.113450000001
210.7507351738,578.120116666667
210.8785868672,583.330116666667
211.006422625,596.873450000001
211.1342424472,613.85345
211.2620463338,620.316783333334
211.3898342848,635.290116666667
211.5176063002,645.42345
211.64536238,659.846783333334
211.7731025242,670.796783333334
211.9008267328,685.306783333333
212.0285350058,697.49345
212.1562273432,713.84345
212.283903745,731.45345
212.4115642112,741.830116666667
212.5392087418,757.586783333333
212.6668373368,772.146783333334
212.7944499962,783.460116666667
212.92204672,800.566783333334
213.0496275082,814.860116666667
213.1771923608,831.710116666667
213.3047412778,850.246783333334
213.4322742592,862.806783333334
213.559791305,879.880116666667
213.6872924152,899.766783333333
213.8147775898,913.61345
213.9422468288,931.086783333333
214.0697001322,951.73345
214.1971375,965.700116666667
214.3245589322,987.100116666666
214.4519644288,1003.87345
214.5793539898,1025.09345
214.7067276152,1041.26011666667
214.834085305,1062.14011666667
214.9614270592,1079.88011666667
215.0887528778,1102.72011666667
215.2160627608,1119.39011666667
215.3433567082,1144.70345
215.47063472,1163.52345
215.5978967962,1185.46345
215.7251429368,1209.51345
215.8523731418,1231.03345
215.9795874112,1246.92011666667
216.106785745,1266.92678333333
216.2339681432,1292.20011666667
216.3611346058,1315.52345
216.4882851328,1337.87011666667
216.6154197242,1359.24345
216.74253838,1388.59011666667
216.8696411002,1410.99011666667
216.9967278848,1437.07011666667
217.1237987338,1460.24011666667
217.2508536472,1486.75011666667
217.377892625,1517.26345
217.5049156672,1543.66011666667
217.6319227738,1566.89345
217.7589139448,1593.29345
217.8858891802,1625.88345
218.01284848,1657.57678333333
218.1397918442,1690.38345
218.2667192728,1722.48678333333
218.3936307658,1753.30678333333
218.5205263232,1784.34678333333
218.647405945,1817.99011666667
218.7742696312,1850.09678333333
218.9011173818,1882.32678333333
219.0279491968,1914.86678333333
219.1547650762,1948.81345
219.28156502,1984.45345
219.4083490282,2019.22011666667
219.5351171008,2055.88678333333
219.6618692378,2089.98678333333
219.7886054392,2126.86678333333
219.915325705,2161.17678333333
220.0420300352,2195.46678333333
220.1687184298,2232.14345
220.2953908888,2270.82011666666
220.4220474122,2306.65345
220.548688,2342.64345
220.6753126522,2384.90345
220.8019213688,2426.22678333333
220.9285141498,2464.14678333333
221.0550909952,2508.12678333333
221.181651905,2549.83678333333
221.3081968792,2589.20678333333
221.4347259178,2635.20678333333
221.5612390208,2678.23345
221.6877361882,2715.53345
221.81421742,2763.94678333333
221.9406827162,2811.06345
222.0671320768,2860.10678333333
222.1935655018,2901.70011666667
222.3199829912,2950.12678333333
222.446384545,2992.51011666667
222.5727701632,3039.63345
222.6991398458,3091.85345
222.8254935928,3139.14678333333
222.9518314042,3186.35011666667
223.07815328,3238.08678333333
223.2044592202,3287.34345
223.3307492248,3338.86678333333
223.4570232938,3386.31678333333
223.5832814272,3432.91011666667
223.709523625,3483.98345
223.8357498872,3532.25678333333
223.9619602138,3597.43011666667
224.0881546048,3643.94678333333
224.2143330602,3701.28345
224.34049558,3761.93678333333
224.4666421642,3816.18678333333
224.5927728128,3879.51678333333
224.7188875258,3930.50011666667
224.8449863032,3993.68011666667
224.971069145,4054.11678333333
225.0971360512,4113.84678333333
225.2231870218,4183.22011666667
225.3492220568,4246.38678333333
225.4752411562,4319.27011666667
225.60124432,4388.13345
225.7272315482,4451.36678333333
225.8532028408,4513.61345
225.9791581978,4587.16678333333
226.1050976192,4649.95345
226.231021105,4726.56345
226.3569286552,4791.37345
226.4828202698,4858.44345
226.6086959488,4936.07345
226.7345556922,5007.92345
226.8603995,5080.79011666667
226.9862273722,5156.44678333333
227.1120393088,5234.95678333333
227.2378353098,5308.89011666666
227.3636153752,5379.38011666667
227.489379505,5463.86678333333
227.6151276992,5533.09678333333
227.7408599578,5602.80011666667
227.8665762808,5685.52678333333
227.9922766682,5766.66345
228.11796112,5841.92011666667
228.2436296362,5919.38011666666
228.3692822168,6001.28345
228.4949188618,6081.45011666667
228.6205395712,6158.03011666666
228.746144345,6243.85678333333
228.8717331832,6320.62011666667
228.9973060858,6400.85678333333
229.1228630528,6485.62678333333
229.2484040842,6567.37345
229.37392918,6644.45678333333
229.4994383402,6729.88345
229.6249315648,6806.31345
229.7504088538,6890.91678333333
229.8758702072,6977.88011666666
230.001315625,7057.42678333333
230.1267451072,7138.19345
230.2521586538,7227.98345
230.3775562648,7304.58011666667
230.5029379402,7382.52345
230.62830368,7466.59345
230.7536534842,7546.29678333333
230.8789873528,7624.40678333333
231.0043052858,7709.84345
231.1296072832,7786.50678333333
231.254893345,7867.85345
231.3801634712,7950.48345
231.5054176618,8031.79345
231.6306559168,8115.06678333333
231.7558782362,8190.45011666666
231.88108462,8296.85678333333
232.0062750682,8382.60011666666
232.1314495808,8468.90678333333
232.2566081578,8549.10678333333
232.3817507992,8628.25011666667
232.506877505,8704.78678333333
232.6319882752,8775.35011666667
232.7570831098,8857.79011666667
232.8821620088,8943.55678333333
233.0072249722,9024.80678333333
233.132272,9092.31678333333
233.2573030922,9154.95345
233.3823182488,9229.53011666666
233.5073174698,9298.80345
233.6323007552,9370.37678333333
233.757268105,9424.61011666667
233.8822195192,9494.66345
234.0071549978,9552.91011666667
234.1320745408,9618.21678333334
234.2569781482,9665.88345
234.38186582,9740.94011666667
234.5067375562,9788.07678333334
234.6315933568,9836.85678333334
234.7564332218,9914.40011666667
234.8812571512,9959.62345000001
235.006065145,10006.49345
235.1308572032,10057.2867833333
235.2556333258,10087.34345
235.3803935128,10126.6001166667
235.5051377642,10175.5101166667
235.62986608,10203.4367833333
235.7545784602,10223.5667833333
235.8792749048,10258.1501166667
236.0039554138,10296.9201166667
236.1286199872,10325.4201166667
236.253268625,10358.7601166667
236.3779013272,10403.10345
236.5025180938,10420.2401166667
236.6271189248,10444.7067833333
236.7517038202,10475.91345
236.87627278,10502.8767833333
237.0008258042,10514.2667833333
237.1253628928,10552.09345
237.2498840458,10565.4567833333
237.3743892632,10572.6867833333
237.498878545,10597.7601166667
237.6233518912,10612.8301166667
237.7478093018,10612.97345
237.8722507768,10626.79345
237.9966763162,10626.7767833333
238.12108592,10627.46345
238.2454795882,10640.7601166667
238.3698573208,10628.3801166667
238.4942191178,10631.81345
238.6185649792,10618.4301166667
238.742894905,10616.70345
238.8672088952,10609.8201166667
238.9915069498,10604.9201166667
239.1157890688,10597.56345
239.2400552522,10583.6901166667
239.3643055,10577.8767833333
239.4885398122,10562.7467833333
239.6127581888,10554.4567833333
239.7369606298,10559.9867833333
239.8611471352,10537.16345
239.985317705,10538.3767833333
240.1094723392,10533.0501166667
240.2336110378,10520.4367833333
240.3577338008,10512.85345
240.4818406282,10496.4667833333
240.60593152,10491.6667833333
240.7300064762,10498.3267833333
240.8540654968,10471.9667833333
240.9781085818,10460.85345
241.1021357312,10449.2367833333
241.226146945,10442.44345
241.3501422232,10428.2867833333
241.4741215658,10421.5101166667
241.5980849728,10423.98345
241.7220324442,10411.01345
241.84596398,10409.1267833333
241.9698795802,10401.91345
242.0937792448,10395.53345
242.2176629738,10400.92345
242.3415307672,10412.1101166667
242.465382625,10418.91345
242.5892185472,10407.4801166667
242.7130385338,10352.4801166667
242.8368425848,10348.5667833333
242.9606307002,10374.4667833333
243.08440288,10394.60345
243.2081591242,10429.1967833333
243.3318994328,10454.0601166667
243.4556238058,10470.5601166667
243.5793322432,10494.8467833333
243.703024745,10487.6601166667
243.8267013112,10533.8801166667
243.9503619418,10520.70345
244.0740066368,10441.6667833333
244.1976353962,10408.6267833333
244.32124822,10418.01345
244.4448451082,10484.94345
244.5684260608,10555.7367833333
244.6919910778,10592.7201166667
244.8155401592,10633.4601166667
244.939073305,10651.1467833333
245.0625905152,10688.1201166667
245.1860917898,10716.9201166667
245.3095771288,10721.0001166667
245.4330465322,10776.7367833333
245.5565,10791.0367833333
245.6799375322,10833.14345
245.8033591288,10910.5867833333
245.9267647898,10927.35345
246.0501545152,10887.38345
246.173528305,10837.54345
246.2968861592,10888.1901166667
246.4202280778,10977.2467833333
246.5435540608,11091.37345
246.6668641082,11199.23345
246.79015822,11323.8701166667
246.9134363962,11394.9867833333
247.0366986368,11520.06345
247.1599449418,11570.5901166667
247.2831753112,11660.6501166667
247.406389745,11774.13345
247.5295882432,11821.5567833333
247.6527708058,11930.6367833333
247.7759374328,12010.8501166667
247.8990881242,12073.7701166667
248.02222288,12173.4701166667
248.1453417002,12269.36345
248.2684445848,12361.8367833333
248.3915315338,12469.1701166667
248.5146025472,12527.8367833333
248.637657625,12480.3801166667
248.7606967672,12479.6201166667
248.8837199738,12631.11345
249.0067272448,12794.1501166667
249.1297185802,12955.4867833333
249.25269398,13058.8601166667
249.3756534442,13208.8201166667
249.4985969728,13323.8301166667
249.6215245658,13505.52345
249.7444362232,13606.2267833333
249.867331945,13802.11345
249.9902117312,13931.1667833333
250.1130755818,14097.3101166667
250.2359234968,14279.5467833333
250.3587554762,14388.0267833333
250.48157152,14555.1667833333
250.6043716282,14707.5567833333
250.7271558008,14829.9501166667
250.8499240378,15013.4367833333
250.9726763392,15176.87345
251.095412705,15336.1301166667
251.2181331352,15487.1701166667
251.3408376298,15643.3867833333
251.4635261888,15802.1467833333
251.5861988122,15919.04345
251.7088555,15967.5401166667
251.8314962522,16084.6567833333
251.9541210688,16339.7201166667
252.0767299498,16577.33345
252.1993228952,16811.16345
252.321899905,17049.00345
252.4444609792,17279.56345
252.5670061178,17517.36345
252.6895353208,17725.70345
252.8120485882,17976.99345
252.93454592,18242.0267833333
253.0570273162,18447.4401166667
253.1794927768,18737.0767833333
253.3019423018,18956.99345
253.4243758912,19180.6667833333
253.546793545,19447.8801166667
253.6691952632,19684.2367833333
253.7915810458,19899.5567833333
253.9139508928,20156.56345
254.0363048042,20423.94345
254.15864278,20693.3701166667
254.2809648202,20978.1501166667
254.4032709248,21188.55345
254.5255610938,21443.0801166667
254.6478353272,21683.1467833333
254.770093625,21876.3567833333
254.8923359872,22089.4067833333
255.0145624138,22339.3667833333
255.1367729048,22496.07345
255.2589674602,22633.45345
255.38114608,22893.25345
255.5033087642,23233.3501166667
255.6254555128,23550.9967833333
255.7475863258,23847.7201166667
255.8697012032,24195.5601166667
255.991800145,24529.3567833333
256.1138831512,24914.1567833333
256.2359502218,25247.26345
256.3580013568,25664.28345
256.4800365562,26007.45345
256.60205582,26393.6067833333
256.7240591482,26717.9301166667
256.8460465408,27027.4801166667
256.9680179978,27389.8701166667
257.0899735192,27702.0267833333
257.211913105,28001.2567833333
257.3338367552,28326.7567833333
257.4557444698,28622.7101166667
257.5776362488,28911.22345
257.6995120922,29195.4867833333
257.821372,29485.97345
257.9432159722,29781.0301166667
258.0650440088,30069.2701166667
258.1868561098,30339.2167833333
258.3086522752,30615.7367833333
258.430432505,30881.9167833333
258.5521967992,31148.2567833333
258.6739451578,31455.7501166667
258.7956775808,31773.7167833333
258.9173940682,32071.86345
259.03909462,32327.94345
259.1607792362,32506.3667833333
259.2824479168,32773.3801166667
259.4041006618,33061.7901166667
259.5257374712,33357.2701166667
259.647358345,33644.15345
259.7689632832,33903.4601166667
259.8905522858,34135.4901166667
260.0121253528,34437.88345
260.1336824842,34639.2301166667
260.25522368,34917.80345
260.3767489402,35125.7567833334
260.4982582648,35364.9067833334
260.6197516538,35594.0267833334
260.7412291072,35824.7301166667
260.862690625,36087.9101166667
260.9841362072,36325.0301166667
261.1055658538,36583.38345
261.2269795648,36866.1301166667
261.3483773402,37080.1767833334
261.46975918,37264.4967833334
261.5911250842,37503.4867833334
261.7124750528,37723.7301166667
261.8338090858,37941.46345
261.9551271832,38176.3767833334
262.076429345,38432.1667833334
262.1977155712,38639.9001166667
262.3189858618,38849.8701166667
262.4402402168,39031.1601166667
262.5614786362,39212.1767833334
262.68270112,39402.5901166667
262.8039076682,39568.9967833334
262.9250982808,39760.0767833334
263.0462729578,39913.9567833334
263.1674316992,40060.7901166667
263.288574505,40222.4001166667
263.4097013752,40321.6201166667
263.5308123098,40358.02345
263.6519073088,40463.55345
263.7729863722,40610.8101166667
263.8940495,40744.27345
264.0150966922,40871.3501166667
264.1361279488,41011.3867833334
264.2571432698,41150.17345
264.3781426552,41327.9367833334
264.499126105,41460.44345
264.6200936192,41642.1367833334
264.7410451978,41787.9201166667
264.8619808408,41904.79345
264.9829005482,42013.07345
265.10380432,42114.3601166667
265.2246921562,42213.82345
265.3455640568,42307.1601166667
265.4664200218,42414.8401166667
265.5872600512,42472.0767833334
265.708084145,42565.6301166667
265.8288923032,42650.23345
265.9496845258,42731.75345
266.0704608128,42804.93345
266.1912211642,42858.5567833334
266.31196558,42891.20345
266.4326940602,42956.15345
266.5534066048,42992.62345
266.6741032138,43008.3667833334
266.7947838872,43038.45345
266.915448625,43016.9767833334
267.0360974272,43002.2267833334
267.1567302938,42987.1567833334
267.2773472248,43002.8001166667
267.3979482202,43026.2367833334
267.51853328,43014.2267833334
267.6391024042,43092.5101166667
267.7596555928,43176.65345
267.8801928458,43230.07345
268.0007141632,43293.70345
268.121219545,43400.1467833334
268.2417089912,43414.9401166667
268.3621825018,43438.82345
268.4826400768,43544.95345
268.6030817162,43596.3267833334
268.72350742,43661.4901166667
268.8439171882,43713.86345
268.9643110208,43753.4867833334
269.0846889178,43806.1967833334
269.2050508792,43806.3867833334
269.325396905,43800.94345
269.4457269952,43843.6567833334
269.5660411498,43860.5167833334
269.6863393688,43880.0567833334
269.8066216522,43913.9601166667
269.926888,43926.60345
270.0471384122,43931.1167833334
270.1673728888,43972.7501166667
270.2875914298,43972.5967833334
270.4077940352,43990.3767833334
270.527980705,43983.71345
270.6481514392,44001.0267833334
270.7683062378,44017.6767833334
270.8884451008,44019.3901166667
271.0085680282,43966.0967833334
271.12867502,43961.2201166667
271.2487660762,43947.5201166667
271.3688411968,43923.40345
271.4889003818,43954.62345
271.6089436312,43917.7667833334
271.728970945,43928.65345
271.8489823232,43904.21345
271.9689777658,43896.4867833334
272.0889572728,43934.06345
272.2089208442,43959.06345
272.32886848,43963.0201166667
272.4488001802,43971.24345
272.5687159448,43999.9367833334
272.6886157738,44056.3067833334
272.8084996672,44114.3467833334
272.928367625,44159.4467833334
273.0482196472,44234.9101166667
273.1680557338,44270.92345
273.2878758848,44287.69345
273.4076801002,44291.3301166667
273.52746838,44246.48345
273.6472407242,44247.7801166667
273.7669971328,44256.38345
273.8867376058,44289.0567833334
274.0064621432,44296.9401166667
274.126170745,44288.39345
274.2458634112,44283.4801166667
274.3655401418,44315.3201166667
274.4852009368,44333.97345
274.6048457962,44358.24345
274.72447472,44361.4267833334
274.8440877082,44384.7367833334
274.9636847608,44396.36345
275.0832658778,44399.27345
275.2028310592,44436.25345
275.322380305,44416.8601166667
275.4419136152,44448.6667833334
275.5614309898,44432.8567833334
275.6809324288,44429.1301166667
275.8004179322,44385.3901166667
275.9198875,44377.6667833334
276.0393411322,44349.2201166667
276.1587788288,44316.4967833334
276.2782005898,44312.9067833334
276.3976064152,44342.04345
276.516996305,44308.1301166667
276.6363702592,44337.74345
276.7557282778,44333.5901166667
276.8750703608,44327.62345
276.9943965082,44375.02345
277.11370672,44417.0267833334
277.2330009962,44427.5067833334
277.3522793368,44479.9567833334
277.4715417418,44524.54345
277.5907882112,44534.41345
277.710018745,44569.6967833334
277.8292333432,44602.76345
277.9484320058,44610.9701166667
278.0676147328,44610.6567833334
278.1867815242,44629.5467833334
278.30593238,44626.6001166667
278.4250673002,44631.4067833334
278.5441862848,44650.1867833334
278.6632893338,44708.8201166667
278.7823764472,44700.30345
278.901447625,44693.4601166667
279.0205028672,44718.0067833334
279.1395421738,44776.14345
279.2585655448,44787.54345
279.3775729802,44762.2867833334
279.49656448,44771.0001166667
279.6155400442,44775.03345
279.7344996728,44783.1367833334
279.8534433658,44752.2967833334
279.9723711232,44746.3567833334
280.091282945,44720.1567833334
280.2101788312,44687.0667833334
280.3290587818,44689.1601166667
280.4479227968,44674.25345
280.5667708762,44658.97345
280.68560302,44658.5067833334
280.8044192282,44640.8501166667
280.9232195008,44649.6701166667
281.0420038378,44669.57345
281.1607722392,44708.6567833334
281.279524705,44746.0301166667
281.3982612352,44763.5501166667
281.5169818298,44823.69345
281.6356864888,44853.13345
281.7543752122,44860.79345
281.873048,44858.9801166667
281.9917048522,44872.14345
282.1103457688,44884.7001166667
282.2289707498,44894.4801166667
282.3475797952,44893.4001166667
282.466172905,44919.41345
282.5847500792,44931.44345
282.7033113178,44913.0567833334
282.8218566208,44880.8501166667
282.9403859882,44807.24345
283.05889942,44780.62345
283.1773969162,44771.2301166667
283.2958784768,44732.79345
283.4143441018,44661.4901166667
283.5327937912,44633.1367833334
283.651227545,44648.4401166667
283.7696453632,44629.6867833334
283.8880472458,44609.5867833334
284.0064331928,44625.7567833334
284.1248032042,44645.97345
284.24315728,44650.06345
284.3614954202,44673.4467833334
284.4798176248,44706.4267833334
284.5981238938,44777.3167833334
284.7164142272,44818.3701166667
284.834688625,44817.3401166667
284.9529470872,44797.5067833334
285.0711896138,44788.29345
285.1894162048,44783.23345
285.3076268602,44783.99345
285.42582158,44781.2501166667
285.5440003642,44764.6201166667
285.6621632128,44739.2501166667
285.7803101258,44713.35345
285.8984411032,44716.1367833334
286.016556145,44685.3267833334
286.1346552512,44673.49345
286.2527384218,44692.5667833334
286.3708056568,44669.2467833334
286.4888569562,44642.06345
286.60689232,44640.58345
286.7249117482,44611.7501166667
286.8429152408,44628.4667833334
286.9609027978,44598.02345
287.0788744192,44613.3867833334
287.196830105,44637.2601166667
287.3147698552,44611.6967833334
287.4326936698,44573.3567833334
287.5506015488,44583.55345
287.6684934922,44574.44345
287.7863695,44550.5801166667
287.9042295722,44501.0467833334
288.0220737088,44495.10345
288.1399019098,44474.7467833334
288.2577141752,44452.4001166667
288.375510505,44425.2901166667
288.4932908992,44395.9367833334
288.6110553578,44350.3867833334
288.7288038808,44311.2967833334
288.8465364682,44274.6301166667
288.96425312,44216.62345
289.0819538362,44191.37345
289.1996386168,44213.7401166667
289.3173074618,44262.7967833334
289.4349603712,44270.4901166667
289.552597345,44274.18345
289.6702183832,44303.0501166667
289.7878234858,44305.90345
289.9054126528,44316.96345
290.0229858842,44370.46345
290.14054318,44379.55345
290.2580845402,44375.5967833334
290.3756099648,44394.5967833334
290.4931194538,44422.4267833334
290.6106130072,44475.0101166667
290.728090625,44493.5501166667
290.8455523072,44522.3267833334
290.9629980538,44580.0767833334
291.0804278648,44623.44345
291.1978417402,44666.7001166667
291.31523968,44678.69345
291.4326216842,44684.7501166667
291.5499877528,44714.8201166667
291.6673378858,44795.5401166667
291.7846720832,44837.1267833334
291.901990345,44892.1201166667
292.0192926712,44930.3201166667
292.1365790618,44937.6567833334
292.2538495168,44958.8001166667
292.3711040362,45000.8101166667
292.48834262,45060.83345
292.6055652682,45095.55345
292.7227719808,45130.6701166667
292.8399627578,45137.87345
292.9571375992,45210.31345
293.074296505,45259.2501166667
293.1914394752,45291.1367833334
293.3085665098,45322.5601166667
293.4256776088,45374.2667833334
293.5427727722,45404.5367833334
293.659852,45464.8101166667
293.7769152922,45509.8667833334
293.8939626488,45573.44345
294.0109940698,45607.00345
294.1280095552,45643.62345
294.245009105,45676.7067833334
294.3619927192,45723.15345
294.4789603978,45774.2301166667
294.5959121408,45811.2401166667
294.7128479482,45840.45345
294.82976782,45927.1967833334
294.9466717562,45940.8567833334
295.0635597568,45996.68345
295.1804318218,46050.5601166667
295.2972879512,46069.01345
295.414128145,46062.07345
295.5309524032,46133.81345
295.6477607258,46168.58345
295.7645531128,46209.6167833334
295.8813295642,46237.38345
295.99809008,46285.6467833334
296.1148346602,46342.2601166667
296.2315633048,46431.6567833334
296.3482760138,46435.8467833334
296.4649727872,46484.43345
296.581653625,46575.8367833334
296.6983185272,46653.6667833334
296.8149674938,46704.81345
296.9316005248,46720.7367833334
297.0482176202,46765.7301166667
297.16481878,46790.17345
297.2814040042,46880.8401166667
297.3979732928,46947.38345
297.5145266458,46976.9301166667
297.6310640632,46968.35345
297.747585545,47036.00345
297.8640910912,47107.04345
297.9805807018,47140.2567833334
298.0970543768,47182.37345
298.2135121162,47174.3167833334
298.32995392,47204.8067833334
298.4463797882,47249.4301166667
298.5627897208,47266.7067833334
298.6791837178,47274.71345
298.7955617792,47316.2901166667
298.911923905,47387.55345
299.0282700952,47402.1767833334
299.1446003498,47433.4567833334
299.2609146688,47447.3701166667
299.3772130522,47499.8567833334
299.4934955,47465.9301166667
299.6097620122,47540.3301166667
299.7260125888,47574.5201166667
299.8422472298,47612.47345
299.9584659352,47619.2201166667
300.074668705,47656.5767833334
300.1908555392,47679.97345
300.3070264378,47694.96345
300.4231814008,47715.5367833334
300.5393204282,47750.9367833334
300.65544352,47787.12345
300.7715506762,47804.2767833334
300.8876418968,47807.8301166667
301.0037171818,47867.2867833334
301.1197765312,47872.3201166667
301.235819945,47891.5367833334
301.3518474232,47890.3867833334
301.4678589658,47883.8567833334
301.5838545728,47905.71345
301.6998342442,47917.27345
301.81579798,47914.73345
301.9317457802,47887.3167833334
302.0476776448,47901.6201166667
302.1635935738,47904.6201166667
302.2794935672,47918.1501166667
302.395377625,47918.53345
302.5112457472,47942.8867833334
302.6270979338,47948.8667833334
302.7429341848,47933.0967833334
302.8587545002,47938.8267833334
302.97455888,47939.3467833334
303.0903473242,47927.0867833334
303.2061198328,47934.9067833334
303.3218764058,47933.3167833334
303.4376170432,47928.6901166667
