UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48069
Integration Time,1000
Averages,300
Date,10/24/2019 4:56:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6088.01620333334
Reference Date,Multiple Library Date
User Note,


181.8418,1560.08
181.9732053322,-82.0337966666667
182.1045947288,-85.4437966666667
182.2359681898,-87.3771300000001
182.3673257152,-62.4904633333334
182.498667305,-59.8037966666667
182.6299929592,-62.40713
182.7613026778,-61.48713
182.8925964608,-60.4537966666667
183.0238743082,-59.4304633333334
183.15513622,-62.35713
183.2863821962,-60.8404633333334
183.4176122368,-56.9604633333333
183.5488263418,-55.3937966666667
183.6800245112,-60.66713
183.811206745,-55.0137966666667
183.9423730432,-57.6004633333334
184.0735234058,-57.6304633333334
184.2046578328,-54.3604633333333
184.3357763242,-57.31713
184.46687888,-56.9137966666667
184.5979655002,-54.5437966666667
184.7290361848,-57.4037966666667
184.8600909338,-54.7937966666667
184.9911297472,-53.15713
185.122152625,-56.0937966666667
185.2531595672,-52.0804633333333
185.3841505738,-54.17713
185.5151256448,-52.70713
185.6460847802,-55.5237966666667
185.77702798,-57.5404633333334
185.9079552442,-56.3304633333333
186.0388665728,-54.82713
186.1697619658,-54.67713
186.3006414232,-52.0837966666667
186.431504945,-57.0804633333333
186.5623525312,-54.4037966666667
186.6931841818,-58.94713
186.8239998968,-56.2837966666667
186.9547996762,-50.5704633333333
187.08558352,-55.3904633333333
187.2163514282,-52.5137966666667
187.3471034008,-59.7737966666667
187.4778394378,-58.9337966666667
187.6085595392,-53.0437966666667
187.739263705,-53.1104633333333
187.8699519352,-54.5137966666667
188.0006242298,-54.9804633333333
188.1312805888,-52.5704633333333
188.2619210122,-54.7337966666667
188.3925455,-58.00713
188.5231540522,-56.3104633333333
188.6537466688,-56.69713
188.7843233498,-57.60713
188.9148840952,-55.2737966666667
189.045428905,-56.2204633333333
189.1759577792,-57.83713
189.3064707178,-54.9337966666667
189.4369677208,-58.2304633333334
189.5674487882,-57.87713
189.69791392,-50.6804633333333
189.8283631162,-56.7704633333333
189.9587963768,-58.0304633333334
190.0892137018,-55.4937966666667
190.2196150912,-56.72713
190.350000545,-57.0704633333333
190.4803700632,-57.24713
190.6107236458,-56.5804633333333
190.7410612928,-57.7904633333334
190.8713830042,-50.90713
191.00168878,-56.99713
191.1319786202,-56.7437966666667
191.2622525248,-58.95713
191.3925104938,-53.6637966666666
191.5227525272,-57.2237966666667
191.652978625,-50.9704633333333
191.7831887872,-53.6737966666666
191.9133830138,-56.7737966666667
192.0435613048,-55.7804633333333
192.1737236602,-53.71713
192.30387008,-54.3604633333333
192.4340005642,-57.9904633333334
192.5641151128,-53.7304633333333
192.6942137258,-58.5504633333334
192.8242964032,-53.6004633333333
192.954363145,-55.2804633333333
193.0844139512,-57.15713
193.2144488218,-56.6037966666667
193.3444677568,-58.8004633333334
193.4744707562,-54.9937966666667
193.60445782,-57.66713
193.7344289482,-55.61713
193.8643841408,-55.1704633333333
193.9943233978,-54.8537966666667
194.1242467192,-54.83713
194.254154105,-53.41713
194.3840455552,-54.4004633333333
194.5139210698,-55.8504633333333
194.6437806488,-54.77713
194.7736242922,-54.70713
194.903452,-57.00713
195.0332637722,-48.6004633333333
195.1630596088,-57.6204633333334
195.2928395098,-58.16713
195.4226034752,-52.7804633333333
195.552351505,-57.52713
195.6820835992,-54.8004633333333
195.8117997578,-57.47713
195.9414999808,-57.80713
196.0711842682,-60.2537966666667
196.20085262,-56.7704633333333
196.3305050362,-60.95713
196.4601415168,-57.35713
196.5897620618,-54.95713
196.7193666712,-55.7737966666667
196.848955345,-59.69713
196.9785280832,-57.8837966666667
197.1080848858,-58.5337966666667
197.2376257528,-57.36713
197.3671506842,-58.6337966666667
197.49665968,-57.54713
197.6261527402,-57.59713
197.7556298648,-56.8804633333333
197.8850910538,-57.0937966666667
198.0145363072,-57.00713
198.143965625,-48.0004633333333
198.2733790072,-59.2204633333334
198.4027764538,-57.10713
198.5321579648,-58.6037966666667
198.6615235402,-55.7937966666667
198.79087318,-56.01713
198.9202068842,-55.16713
199.0495246528,-59.0204633333334
199.1788264858,-57.7037966666667
199.3081123832,-58.7537966666667
199.437382345,-57.2937966666667
199.5666363712,-58.2137966666667
199.6958744618,-58.9437966666667
199.8250966168,-56.0004633333333
199.9543028362,-55.2604633333333
200.08349312,-58.46713
200.2126674682,-60.37713
200.3418258808,-55.65713
200.4709683578,-58.7837966666667
200.6000948992,-58.8137966666667
200.729205505,-61.69713
200.8583001752,-57.0804633333333
200.9873789098,-56.2904633333333
201.1164417088,-58.7104633333334
201.2454885722,-55.6237966666666
201.3745195,-58.05713
201.5035344922,-59.1804633333334
201.6325335488,-58.4737966666667
201.7615166698,-55.91713
201.8904838552,-58.2637966666667
202.019435105,-56.7337966666667
202.1483704192,-57.4937966666667
202.2772897978,-58.1704633333334
202.4061932408,-57.85713
202.5350807482,-60.5437966666667
202.66395232,-56.2337966666667
202.7928079562,-58.94713
202.9216476568,-54.15713
203.0504714218,-56.4537966666667
203.1792792512,-58.1004633333334
203.308071145,-59.4904633333334
203.4368471032,-44.0937966666667
203.5656071258,-58.6404633333334
203.6943512128,-58.4604633333334
203.8230793642,-57.68713
203.95179158,-58.77713
204.0804878602,-61.0604633333334
204.2091682048,-55.58713
204.3378326138,-59.01713
204.4664810872,-55.7104633333333
204.595113625,-58.9937966666667
204.7237302272,-57.23713
204.8523308938,-55.8504633333333
204.9809156248,-58.97713
205.1094844202,-55.46713
205.23803728,-57.2804633333333
205.3665742042,-57.56713
205.4950951928,-55.4804633333333
205.6236002458,-60.0937966666667
205.7520893632,-54.94713
205.880562545,-56.8837966666667
206.0090197912,-57.9804633333334
206.1374611018,-58.76713
206.2658864768,-55.8837966666667
206.3942959162,-57.47713
206.52268942,-59.2137966666667
206.6510669882,-58.54713
206.7794286208,-53.9137966666667
206.9077743178,-57.6904633333334
207.0361040792,-54.32713
207.164417905,-57.8737966666667
207.2927157952,-58.58713
207.4209977498,-57.3704633333334
207.5492637688,-57.5237966666667
207.6775138522,-54.6904633333333
207.805748,-57.6837966666667
207.9339662122,-54.9804633333333
208.0621684888,-59.52713
208.1903548298,-56.4137966666667
208.3185252352,-57.1404633333333
208.446679705,-56.0604633333333
208.5748182392,-56.13713
208.7029408378,-55.9904633333333
208.8310475008,-57.9504633333334
208.9591382282,-58.32713
209.08721302,-60.19713
209.2152718762,-59.18713
209.3433147968,-52.7837966666667
209.4713417818,-57.5504633333334
209.5993528312,-59.1037966666667
209.727347945,-58.6704633333334
209.8553271232,-58.7304633333334
209.9832903658,-55.0537966666667
210.1112376728,-58.71713
210.2391690442,-60.6337966666667
210.36708448,-61.95713
210.4949839802,-59.7237966666667
210.6228675448,-57.1437966666667
210.7507351738,-55.5537966666666
210.8785868672,-59.9037966666667
211.006422625,-58.7037966666667
211.1342424472,-53.63713
211.2620463338,-58.4537966666667
211.3898342848,-55.31713
211.5176063002,-59.38713
211.64536238,-56.2237966666667
211.7731025242,-59.6237966666667
211.9008267328,-57.1837966666667
212.0285350058,-58.5937966666667
212.1562273432,-56.9837966666667
212.283903745,-53.3437966666666
212.4115642112,-58.8804633333334
212.5392087418,-56.15713
212.6668373368,-55.78713
212.7944499962,-57.4937966666667
212.92204672,-57.2237966666667
213.0496275082,-58.9604633333334
213.1771923608,-57.00713
213.3047412778,-54.6604633333333
213.4322742592,-58.60713
213.559791305,-56.4704633333333
213.6872924152,-56.03713
213.8147775898,-57.55713
213.9422468288,-56.5037966666667
214.0697001322,-55.1404633333333
214.1971375,-57.63713
214.3245589322,-54.75713
214.4519644288,-55.8837966666667
214.5793539898,-55.07713
214.7067276152,-56.8837966666667
214.834085305,-56.66713
214.9614270592,-58.1404633333334
215.0887528778,-54.5337966666667
215.2160627608,-57.3904633333334
215.3433567082,-54.84713
215.47063472,-55.2504633333333
215.5978967962,-55.0004633333333
215.7251429368,-51.3504633333333
215.8523731418,-52.70713
215.9795874112,-56.66713
216.106785745,-56.5904633333333
216.2339681432,-54.3004633333333
216.3611346058,-51.43713
216.4882851328,-52.9237966666667
216.6154197242,-55.97713
216.74253838,-50.06713
216.8696411002,-52.8604633333333
216.9967278848,-52.4937966666667
217.1237987338,-53.48713
217.2508536472,-56.3737966666667
217.377892625,-51.6437966666667
217.5049156672,-51.5037966666667
217.6319227738,-55.0404633333333
217.7589139448,-55.84713
217.8858891802,-55.0604633333333
218.01284848,-54.75713
218.1397918442,-56.61713
218.2667192728,-53.8504633333333
218.3936307658,-53.3004633333333
218.5205263232,-53.6237966666667
218.647405945,-51.61713
218.7742696312,-51.5737966666667
218.9011173818,-54.65713
219.0279491968,-53.9704633333333
219.1547650762,-54.4204633333333
219.28156502,-52.4737966666667
219.4083490282,-50.43713
219.5351171008,-51.3904633333333
219.6618692378,-51.3237966666667
219.7886054392,-50.8604633333333
219.915325705,-50.8137966666667
220.0420300352,-53.22713
220.1687184298,-51.7037966666667
220.2953908888,-50.7304633333333
220.4220474122,-51.90713
220.548688,-53.7204633333333
220.6753126522,-54.36713
220.8019213688,-52.00713
220.9285141498,-53.1137966666667
221.0550909952,-50.4804633333333
221.181651905,-50.5537966666667
221.3081968792,-53.29713
221.4347259178,-49.62713
221.5612390208,-50.0437966666667
221.6877361882,-55.2837966666667
221.81421742,-53.0504633333333
221.9406827162,-54.2804633333333
222.0671320768,-51.5437966666666
222.1935655018,-56.97713
222.3199829912,-54.77713
222.446384545,-53.7037966666667
222.5727701632,-57.51713
222.6991398458,-52.14713
222.8254935928,-52.1404633333333
222.9518314042,-54.7437966666667
223.07815328,-49.75713
223.2044592202,-49.40713
223.3307492248,-46.34713
223.4570232938,-50.4137966666667
223.5832814272,-50.2204633333333
223.709523625,-49.32713
223.8357498872,-53.24713
223.9619602138,-42.8737966666667
224.0881546048,-49.5137966666667
224.2143330602,-48.2137966666667
224.34049558,-47.48713
224.4666421642,-51.4804633333333
224.5927728128,-45.27713
224.7188875258,-52.16713
224.8449863032,-47.5604633333333
224.971069145,-48.1437966666667
225.0971360512,-51.1804633333333
225.2231870218,-48.2837966666667
225.3492220568,-48.6337966666667
225.4752411562,-47.48713
225.60124432,-45.5404633333333
225.7272315482,-44.7437966666667
225.8532028408,-44.0704633333333
225.9791581978,-44.11713
226.1050976192,-47.0137966666667
226.231021105,-40.7937966666667
226.3569286552,-42.41713
226.4828202698,-44.21713
226.6086959488,-37.5937966666667
226.7345556922,-41.5437966666667
226.8603995,-38.95713
226.9862273722,-37.6337966666667
227.1120393088,-36.9004633333333
227.2378353098,-37.3637966666667
227.3636153752,-37.26713
227.489379505,-29.87713
227.6151276992,-35.53713
227.7408599578,-40.4437966666667
227.8665762808,-32.8904633333333
227.9922766682,-33.5004633333333
228.11796112,-31.16713
228.2436296362,-31.5637966666666
228.3692822168,-30.0037966666667
228.4949188618,-30.32713
228.6205395712,-24.70713
228.746144345,-17.6537966666667
228.8717331832,-20.1204633333333
228.9973060858,-20.9004633333333
229.1228630528,-16.82713
229.2484040842,-13.0004633333333
229.37392918,-14.3104633333333
229.4994383402,-7.08379666666666
229.6249315648,-9.55379666666667
229.7504088538,-6.86379666666666
229.8758702072,-3.37379666666667
230.001315625,-3.25379666666667
230.1267451072,-3.58379666666667
230.2521586538,3.94953666666667
230.3775562648,3.70287
230.5029379402,0.58287
230.62830368,3.39620333333333
230.7536534842,7.40953666666667
230.8789873528,9.19287
231.0043052858,21.08287
231.1296072832,17.0295366666667
231.254893345,25.0795366666667
231.3801634712,30.9262033333333
231.5054176618,27.7495366666667
231.6306559168,31.8762033333334
231.7558782362,28.9895366666667
231.88108462,39.9762033333333
232.0062750682,40.2162033333333
232.1314495808,49.58287
232.2566081578,42.9062033333333
232.3817507992,49.6062033333333
232.506877505,48.9362033333333
232.6319882752,54.4862033333333
232.7570831098,64.7562033333333
232.8821620088,70.0595366666666
233.0072249722,74.0495366666666
233.132272,74.1395366666666
233.2573030922,71.8662033333333
233.3823182488,84.1762033333332
233.5073174698,85.6095366666666
233.6323007552,91.6862033333332
233.757268105,84.9195366666666
233.8822195192,91.6628699999999
234.0071549978,98.0395366666666
234.1320745408,106.469536666667
234.2569781482,104.159536666667
234.38186582,120.336203333333
234.5067375562,117.236203333333
234.6315933568,121.826203333333
234.7564332218,153.446203333333
234.8812571512,128.906203333333
235.006065145,134.43287
235.1308572032,144.136203333333
235.2556333258,147.896203333333
235.3803935128,152.65287
235.5051377642,164.576203333333
235.62986608,169.869536666667
235.7545784602,171.80287
235.8792749048,176.94287
236.0039554138,188.286203333333
236.1286199872,190.14287
236.253268625,197.209536666667
236.3779013272,210.869536666667
236.5025180938,214.716203333333
236.6271189248,218.669536666667
236.7517038202,228.229536666667
236.87627278,239.229536666667
237.0008258042,241.90287
237.1253628928,259.95287
237.2498840458,260.899536666667
237.3743892632,269.949536666667
237.498878545,280.45287
237.6233518912,290.649536666667
237.7478093018,297.226203333333
237.8722507768,311.37287
237.9966763162,315.42287
238.12108592,326.52287
238.2454795882,343.296203333333
238.3698573208,341.196203333333
238.4942191178,359.139536666667
238.6185649792,369.099536666666
238.742894905,378.706203333333
238.8672088952,390.86287
238.9915069498,406.13287
239.1157890688,415.899536666667
239.2400552522,428.969536666666
239.3643055,441.926203333333
239.4885398122,453.92287
239.6127581888,464.876203333333
239.7369606298,486.779536666667
239.8611471352,491.256203333333
239.985317705,510.346203333333
240.1094723392,526.869536666667
240.2336110378,538.516203333333
240.3577338008,556.149536666667
240.4818406282,565.266203333333
240.60593152,581.12287
240.7300064762,608.38287
240.8540654968,610.23287
240.9781085818,629.529536666667
241.1021357312,646.079536666667
241.226146945,668.166203333333
241.3501422232,685.94287
241.4741215658,697.44287
241.5980849728,714.729536666666
241.7220324442,729.79287
241.84596398,747.926203333333
241.9698795802,766.28287
242.0937792448,789.699536666667
242.2176629738,808.02287
242.3415307672,829.02287
242.465382625,850.086203333333
242.5892185472,868.566203333333
242.7130385338,882.616203333333
242.8368425848,906.809536666666
242.9606307002,925.892869999999
243.08440288,947.052869999999
243.2081591242,969.526203333332
243.3318994328,991.819536666665
243.4556238058,1015.02620333333
243.5793322432,1037.60287
243.703024745,1058.29287
243.8267013112,1084.50620333333
243.9503619418,1098.97287
244.0740066368,1115.90953666667
244.1976353962,1128.19620333333
244.32124822,1154.72953666667
244.4448451082,1181.95620333333
244.5684260608,1211.54953666667
244.6919910778,1235.11287
244.8155401592,1258.15287
244.939073305,1287.03953666667
245.0625905152,1308.41287
245.1860917898,1332.12620333333
245.3095771288,1356.78953666667
245.4330465322,1381.62953666667
245.5565,1400.48287
245.6799375322,1429.86953666667
245.8033591288,1459.80620333333
245.9267647898,1477.34287
246.0501545152,1491.29620333333
246.173528305,1503.50620333333
246.2968861592,1524.96953666667
246.4202280778,1558.39620333333
246.5435540608,1593.94287
246.6668641082,1631.12953666667
246.79015822,1663.88620333333
246.9134363962,1693.94287
247.0366986368,1726.64953666667
247.1599449418,1752.84953666667
247.2831753112,1790.18620333333
247.406389745,1821.20620333333
247.5295882432,1849.07620333333
247.6527708058,1878.06953666667
247.7759374328,1905.06953666667
247.8990881242,1932.64620333333
248.02222288,1965.92620333333
248.1453417002,1990.83953666667
248.2684445848,2020.07287
248.3915315338,2051.95287
248.5146025472,2072.95953666667
248.637657625,2077.98620333333
248.7606967672,2083.08620333333
248.8837199738,2120.85953666667
249.0067272448,2159.72953666667
249.1297185802,2198.54287
249.25269398,2226.62287
249.3756534442,2260.98287
249.4985969728,2294.97953666667
249.6215245658,2337.60287
249.7444362232,2362.60953666667
249.867331945,2404.66620333333
249.9902117312,2432.37953666667
250.1130755818,2468.01620333333
250.2359234968,2507.03953666667
250.3587554762,2526.24953666667
250.48157152,2558.09620333333
250.6043716282,2591.27953666667
250.7271558008,2612.55953666667
250.8499240378,2647.04287
250.9726763392,2679.52953666667
251.095412705,2704.49953666667
251.2181331352,2735.02287
251.3408376298,2761.54287
251.4635261888,2793.90287
251.5861988122,2812.31953666667
251.7088555,2816.83287
251.8314962522,2827.90953666667
251.9541210688,2874.74287
252.0767299498,2911.74287
252.1993228952,2946.30620333334
252.321899905,2985.21287
252.4444609792,3011.63953666667
252.5670061178,3044.46953666667
252.6895353208,3068.48620333334
252.8120485882,3108.65620333334
252.93454592,3148.58953666667
253.0570273162,3179.53953666667
253.1794927768,3222.76620333333
253.3019423018,3251.09953666667
253.4243758912,3282.75287
253.546793545,3308.59620333333
253.6691952632,3343.19620333334
253.7915810458,3361.96620333333
253.9139508928,3389.79620333333
254.0363048042,3421.52953666667
254.15864278,3450.01953666667
254.2809648202,3481.19287
254.4032709248,3495.46953666667
254.5255610938,3521.18953666667
254.6478353272,3547.30953666667
254.770093625,3563.80287
254.8923359872,3583.34620333333
255.0145624138,3606.17287
255.1367729048,3621.14287
255.2589674602,3619.38620333333
255.38114608,3641.53287
255.5033087642,3682.34287
255.6254555128,3712.78620333334
255.7475863258,3744.70287
255.8697012032,3780.02953666667
255.991800145,3808.23287
256.1138831512,3847.81287
256.2359502218,3879.87287
256.3580013568,3914.75953666667
256.4800365562,3946.30620333333
256.60205582,3988.80953666667
256.7240591482,4015.28287
256.8460465408,4051.31620333333
256.9680179978,4079.66287
257.0899735192,4101.72953666667
257.211913105,4127.24953666667
257.3338367552,4150.23287
257.4557444698,4175.20620333333
257.5776362488,4189.01620333333
257.6995120922,4209.69953666667
257.821372,4224.82287
257.9432159722,4251.61953666667
258.0650440088,4277.81620333333
258.1868561098,4298.72620333333
258.3086522752,4318.52953666667
258.430432505,4332.70953666667
258.5521967992,4356.95287
258.6739451578,4372.56620333333
258.7956775808,4394.91287
258.9173940682,4419.93287
259.03909462,4435.94953666667
259.1607792362,4436.95620333333
259.2824479168,4455.42287
259.4041006618,4480.20287
259.5257374712,4499.44953666667
259.647358345,4522.41287
259.7689632832,4539.98620333333
259.8905522858,4557.88287
260.0121253528,4580.51287
260.1336824842,4592.83620333333
260.25522368,4619.98953666667
260.3767489402,4634.52953666667
260.4982582648,4652.26953666667
260.6197516538,4671.79953666667
260.7412291072,4683.19287
260.862690625,4699.65287
260.9841362072,4711.67287
261.1055658538,4726.92953666667
261.2269795648,4747.24287
261.3483773402,4761.94953666667
261.46975918,4778.99620333334
261.5911250842,4798.09953666667
261.7124750528,4817.32287
261.8338090858,4829.91953666667
261.9551271832,4852.45620333334
262.076429345,4886.66620333334
262.1977155712,4898.53953666667
262.3189858618,4913.60287
262.4402402168,4926.35287
262.5614786362,4935.89620333334
262.68270112,4948.56953666667
262.8039076682,4947.54620333334
262.9250982808,4963.97287
263.0462729578,4981.77953666667
263.1674316992,4987.38620333334
263.288574505,4997.15953666667
263.4097013752,5001.01953666667
263.5308123098,4998.10620333334
263.6519073088,5002.61287
263.7729863722,5014.00287
263.8940495,5028.27620333334
264.0150966922,5033.02620333334
264.1361279488,5046.37953666667
264.2571432698,5052.84620333334
264.3781426552,5063.97953666667
264.499126105,5075.30620333334
264.6200936192,5091.02287
264.7410451978,5100.70287
264.8619808408,5110.37287
264.9829005482,5130.68287
265.10380432,5133.75620333334
265.2246921562,5143.58953666667
265.3455640568,5160.96620333333
265.4664200218,5171.90953666667
265.5872600512,5173.68953666667
265.708084145,5181.95620333334
265.8288923032,5186.33287
265.9496845258,5192.56953666667
266.0704608128,5194.71287
266.1912211642,5191.98620333334
266.31196558,5194.04287
266.4326940602,5189.08620333334
266.5534066048,5186.56287
266.6741032138,5190.82287
266.7947838872,5183.30953666667
266.915448625,5183.15953666667
267.0360974272,5173.72287
267.1567302938,5174.54620333334
267.2773472248,5173.34287
267.3979482202,5172.40287
267.51853328,5165.09953666667
267.6391024042,5175.28287
267.7596555928,5177.89953666667
267.8801928458,5177.65287
268.0007141632,5185.78953666667
268.121219545,5197.50287
268.2417089912,5193.82620333334
268.3621825018,5202.52953666667
268.4826400768,5220.23953666667
268.6030817162,5226.88620333334
268.72350742,5240.98287
268.8439171882,5243.93287
268.9643110208,5256.99953666667
269.0846889178,5267.27620333333
269.2050508792,5274.65620333333
269.325396905,5274.34287
269.4457269952,5282.09287
269.5660411498,5289.49620333333
269.6863393688,5289.42620333333
269.8066216522,5294.62287
269.926888,5292.58620333333
270.0471384122,5296.01620333333
270.1673728888,5302.64620333333
270.2875914298,5296.00953666667
270.4077940352,5303.55620333333
270.527980705,5302.32953666667
270.6481514392,5297.73620333333
270.7683062378,5301.57287
270.8884451008,5298.90287
271.0085680282,5290.38287
271.12867502,5295.05287
271.2487660762,5288.43287
271.3688411968,5286.98287
271.4889003818,5298.10620333333
271.6089436312,5305.39287
271.728970945,5302.06287
271.8489823232,5299.91953666667
271.9689777658,5300.53287
272.0889572728,5306.99620333333
272.2089208442,5311.61953666667
272.32886848,5318.99620333333
272.4488001802,5315.72287
272.5687159448,5314.54953666667
272.6886157738,5324.59287
272.8084996672,5326.26287
272.928367625,5334.30287
273.0482196472,5345.89620333333
273.1680557338,5346.25287
273.2878758848,5354.54287
273.4076801002,5355.16953666667
273.52746838,5346.66287
273.6472407242,5345.75287
273.7669971328,5351.11953666667
273.8867376058,5352.74953666667
274.0064621432,5351.45287
274.126170745,5348.87953666667
274.2458634112,5351.83287
274.3655401418,5350.69953666667
274.4852009368,5342.67620333333
274.6048457962,5348.79620333333
274.72447472,5346.31953666667
274.8440877082,5347.07953666667
274.9636847608,5353.93620333333
275.0832658778,5359.74620333333
275.2028310592,5357.75620333333
275.322380305,5355.86953666667
275.4419136152,5370.33620333333
275.5614309898,5363.73287
275.6809324288,5363.77620333333
275.8004179322,5368.89620333333
275.9198875,5365.96287
276.0393411322,5372.68287
276.1587788288,5361.61287
276.2782005898,5365.94620333333
276.3976064152,5375.92953666667
276.516996305,5366.73953666667
276.6363702592,5373.51287
276.7557282778,5375.16953666667
276.8750703608,5376.38953666667
276.9943965082,5383.72953666667
277.11370672,5381.43620333333
277.2330009962,5386.75287
277.3522793368,5398.56620333333
277.4715417418,5395.74287
277.5907882112,5390.03287
277.710018745,5392.30620333333
277.8292333432,5395.01953666667
277.9484320058,5392.75620333333
278.0676147328,5387.85620333333
278.1867815242,5388.07287
278.30593238,5378.09287
278.4250673002,5387.65953666667
278.5441862848,5390.10620333333
278.6632893338,5392.77620333333
278.7823764472,5391.10287
278.901447625,5397.32620333333
279.0205028672,5403.07620333333
279.1395421738,5416.95287
279.2585655448,5412.93287
279.3775729802,5417.57287
279.49656448,5420.08287
279.6155400442,5420.61620333333
279.7344996728,5430.58953666667
279.8534433658,5429.14287
279.9723711232,5436.76287
280.091282945,5438.67620333333
280.2101788312,5436.06287
280.3290587818,5447.45620333333
280.4479227968,5442.13953666667
280.5667708762,5436.47953666667
280.68560302,5442.32953666667
280.8044192282,5442.47620333333
280.9232195008,5442.42953666667
281.0420038378,5450.43953666667
281.1607722392,5447.95953666667
281.279524705,5461.40953666667
281.3982612352,5452.21620333333
281.5169818298,5463.59287
281.6356864888,5476.20953666667
281.7543752122,5475.34953666667
281.873048,5478.43953666667
281.9917048522,5482.43953666667
282.1103457688,5490.55620333333
282.2289707498,5490.20953666667
282.3475797952,5491.28953666667
282.466172905,5491.28953666667
282.5847500792,5490.68287
282.7033113178,5490.21287
282.8218566208,5483.07620333333
282.9403859882,5468.68287
283.05889942,5468.68620333333
283.1773969162,5473.28620333333
283.2958784768,5473.86620333333
283.4143441018,5471.81953666667
283.5327937912,5466.93287
283.651227545,5470.24953666667
283.7696453632,5464.46953666667
283.8880472458,5463.68953666667
284.0064331928,5468.31287
284.1248032042,5468.19620333333
284.24315728,5469.68953666667
284.3614954202,5474.14953666667
284.4798176248,5476.96620333333
284.5981238938,5489.01620333333
284.7164142272,5491.50953666667
284.834688625,5490.56287
284.9529470872,5482.88287
285.0711896138,5483.53620333333
285.1894162048,5482.28620333333
285.3076268602,5486.83953666667
285.42582158,5485.46287
285.5440003642,5491.05287
285.6621632128,5490.36287
285.7803101258,5492.51953666667
285.8984411032,5495.41620333333
286.016556145,5492.52620333333
286.1346552512,5490.94287
286.2527384218,5493.88953666667
286.3708056568,5487.45953666667
286.4888569562,5483.44953666667
286.60689232,5485.44953666667
286.7249117482,5474.64953666667
286.8429152408,5477.98620333333
286.9609027978,5482.75620333333
287.0788744192,5489.50953666667
287.196830105,5493.69620333333
287.3147698552,5485.06620333333
287.4326936698,5483.59620333333
287.5506015488,5485.24620333333
287.6684934922,5483.15287
287.7863695,5488.40287
287.9042295722,5483.23953666667
288.0220737088,5481.58953666667
288.1399019098,5482.05620333333
288.2577141752,5476.94953666667
288.375510505,5466.54953666667
288.4932908992,5464.72620333333
288.6110553578,5453.54953666667
288.7288038808,5450.77287
288.8465364682,5445.77287
288.96425312,5448.17953666667
289.0819538362,5447.89287
289.1996386168,5452.01287
289.3173074618,5462.85287
289.4349603712,5464.26620333333
289.552597345,5466.58620333333
289.6702183832,5471.21620333333
289.7878234858,5472.67953666667
289.9054126528,5471.19620333333
290.0229858842,5477.95287
290.14054318,5480.29620333333
290.2580845402,5485.17953666667
290.3756099648,5489.47953666667
290.4931194538,5495.17953666667
290.6106130072,5499.55287
290.728090625,5504.36953666667
290.8455523072,5515.11287
290.9629980538,5521.40287
291.0804278648,5528.47953666667
291.1978417402,5533.25620333333
291.31523968,5535.84287
291.4326216842,5543.81287
291.5499877528,5546.21620333333
291.6673378858,5557.99287
291.7846720832,5559.77287
291.901990345,5562.33953666667
292.0192926712,5571.49287
292.1365790618,5572.63287
292.2538495168,5577.60620333333
292.3711040362,5586.47620333333
292.48834262,5595.81620333333
292.6055652682,5603.37953666667
292.7227719808,5616.06953666667
292.8399627578,5620.40620333333
292.9571375992,5629.54287
293.074296505,5639.32953666667
293.1914394752,5645.29620333333
293.3085665098,5648.12953666667
293.4256776088,5656.59620333333
293.5427727722,5655.88287
293.659852,5661.25953666667
293.7769152922,5670.56620333333
293.8939626488,5679.60620333333
294.0109940698,5687.53953666667
294.1280095552,5685.65620333333
294.245009105,5695.34287
294.3619927192,5699.78620333333
294.4789603978,5713.84620333333
294.5959121408,5715.05953666667
294.7128479482,5728.52287
294.82976782,5743.62953666667
294.9466717562,5744.31953666667
295.0635597568,5757.83287
295.1804318218,5765.52287
295.2972879512,5770.83953666667
295.414128145,5773.37287
295.5309524032,5777.59287
295.6477607258,5784.70953666667
295.7645531128,5780.05287
295.8813295642,5783.37287
295.99809008,5782.96287
296.1148346602,5795.37287
296.2315633048,5835.77953666667
296.3482760138,5807.59287
296.4649727872,5818.60953666667
296.581653625,5830.76287
296.6983185272,5844.50953666667
296.8149674938,5850.40287
296.9316005248,5857.48953666667
297.0482176202,5866.16620333334
297.16481878,5866.32953666667
297.2814040042,5872.66620333334
297.3979732928,5888.42620333334
297.5145266458,5888.95953666667
297.6310640632,5881.00287
297.747585545,5891.20953666667
297.8640910912,5894.76953666667
297.9805807018,5899.67620333334
298.0970543768,5902.89620333334
298.2135121162,5901.83953666667
298.32995392,5918.41620333334
298.4463797882,5920.36287
298.5627897208,5925.50953666667
298.6791837178,5931.63287
298.7955617792,5943.16287
298.911923905,5950.10953666667
299.0282700952,5955.46620333334
299.1446003498,5961.13953666667
299.2609146688,5963.02620333334
299.3772130522,5966.87953666667
299.4934955,5964.51287
299.6097620122,6018.19620333334
299.7260125888,5970.36620333334
299.8422472298,5966.17620333334
299.9584659352,5967.28620333334
300.074668705,5982.77620333334
300.1908555392,5992.83620333334
300.3070264378,5988.21953666667
300.4231814008,6001.47620333334
300.5393204282,6005.83620333334
300.65544352,6018.54620333334
300.7715506762,6024.97287
300.8876418968,6026.81953666667
301.0037171818,6035.29620333334
301.1197765312,6038.60620333334
301.235819945,6040.96953666667
301.3518474232,6040.54287
301.4678589658,6038.70620333334
301.5838545728,6088.01620333334
