Timestamp,02/15/2024 22:03:51
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3206.675
218.2508,3274.1
218.442,3345.005
218.6332,3422.765
218.8244,3495.745
219.0156,3575.565
219.2067,3659.405
219.3979,3744.23
219.589,3832.095
219.7801,3922.83
219.9712,4013.845
220.1623,4109.725
220.3533,4214.965
220.5444,4318.025
220.7354,4422.345
220.9264,4528.81
221.1174,4646.46
221.3083,4762.69
221.4993,4876.995
221.6902,4990.41
221.8812,5119.01
222.0721,5247.955
222.263,5376.955
222.4538,5513.485
222.6447,5652.23
222.8355,5794.935
223.0264,5938.025
223.2172,6082.865
223.408,6232.99
223.5987,6390.27
223.7895,6544.45
223.9802,6708.01
224.1709,6875.505
224.3616,7046.895
224.5524,7218.275
224.743,7396.68
224.9337,7567.785
225.1243,7760.755
225.315,7943.26
225.5056,8121.105
225.6962,8318.795
225.8867,8516.54
226.0773,8712.43
226.2678,8915.885
226.4584,9117.255
226.6489,9324.63
226.8394,9527.83
227.0298,9746.18
227.2203,9973.165
227.4108,10209.43
227.6012,10437.93
227.7916,10659.485
227.982,10895.145
228.1723,11124.405
228.3627,11364.22
228.5531,11604.185
228.7434,11844.44
228.9337,12095.44
229.124,12350.035
229.3143,12607.905
229.5045,12889.695
229.6948,13166.09
229.885,13451.815
230.0752,13741.29
230.2654,14025.25
230.4556,14313.16
230.6457,14595.19
230.8358,14881.775
231.026,15175.54
231.2161,15465.555
231.4062,15759.05
231.5963,16046.61
231.7863,16352.97
231.9764,16671.02
232.1664,16997.22
232.3564,17333.35
232.5464,17653.165
232.7364,17979.61
232.9263,18301.595
233.1163,18643.04
233.3062,18986.495
233.4961,19355.71
233.686,19698.14
233.8758,20012.005
234.0657,20333.36
234.2555,20678.565
234.4454,21036.23
234.6352,21379.095
234.825,21726.225
235.0147,22063.42
235.2045,22405.85
235.3942,22744.53
235.5839,23096.2
235.7737,23438.82
235.9633,23773.14
236.153,24147.71
236.3427,24505.37
236.5323,24858.715
236.7219,25200.565
236.9115,25508.97
237.1011,25834.94
237.2907,26201.155
237.4803,26560.785
237.6698,26901.08
237.8593,27252.585
238.0488,27600.385
238.2383,27953.615
238.4278,28298.625
238.6172,28675.795
238.8066,29025.79
238.9961,29374.79
239.1855,29752.395
239.3748,30103.94
239.5642,30428.325
239.7536,30784.52
239.9429,31123.99
240.1322,31438.6
240.3215,31766.625
240.5108,32110.68
240.7001,32460.6
240.8893,32790.985
241.0786,33116.55
241.2677,33432.465
241.457,33803.7
241.6461,34062.46
241.8353,34347.19
242.0244,34636.05
242.2136,34924.52
242.4027,35230.04
242.5918,35520.07
242.7809,35781.775
242.9699,35931.2
243.159,36146.47
243.348,36515.075
243.537,36887.28
243.726,37188.965
243.915,37454.985
244.1039,37709.36
244.2929,37845.09
244.4818,37987.78
244.6707,38271.2
244.8596,38648.5
245.0485,38982.705
245.2373,39304.18
245.4262,39602.215
245.615,39869.86
245.8038,40083.26
245.9926,40357.745
246.1814,40583.415
246.3701,40590.695
246.5589,40692.335
246.7476,40974.82
246.9363,41340.535
247.1249,41632.11
247.3136,41925.86
247.5023,42176.04
247.6909,42464.525
247.8795,42709.52
248.0681,42961.415
248.2567,43213.97
248.4453,43443.535
248.6338,43645.69
248.8224,43693.45
249.0109,43621.77
249.1994,43838.245
249.3878,44150.34
249.5763,44430.865
249.7648,44672.205
249.9532,44902.24
250.1416,45190.48
250.33,45453.995
250.5183,45703.95
250.7067,45886.06
250.8951,46053.77
251.0834,46213.15
251.2717,46374.7
251.46,46524.54
251.6483,46650.245
251.8365,46709.345
252.0247,46653.83
252.213,46836.015
252.4012,47044.415
252.5894,47309.6
252.7775,47473.075
252.9657,47622.59
253.1538,47838.14
253.3419,47979.99
253.53,48094.01
253.7181,48226.305
253.9062,48356.275
254.0942,48468.885
254.2823,48548.915
254.4703,48635.395
254.6583,48737.61
254.8463,48831.425
255.0342,48868.295
255.2222,48911.04
255.4101,48886.94
255.598,48849.96
255.7859,48980.89
255.9738,49164.315
256.1616,49340.23
256.3495,49531.145
256.5373,49655.05
256.7251,49865.38
256.9129,49972.425
257.1006,50066.595
257.2884,50203.705
257.4761,50342.52
257.6638,50427.325
257.8515,50452.245
258.0392,50510.135
258.2269,50546.8
258.4146,50595.69
258.6022,50653.15
258.7898,50653.82
258.9774,50675.86
259.165,50756.07
259.3525,50803.47
259.5401,50827.5
259.7276,50916.635
259.9151,50992.01
260.1026,51044.07
260.2901,51129.245
260.4776,51200.22
260.665,51343.69
260.8524,51456.915
261.0398,51590.825
261.2272,51621.775
261.4146,51613.91
261.6019,51672.85
261.7893,51742.235
261.9766,51773.375
262.1639,51841.41
262.3512,51817.18
262.5384,51812.87
262.7257,51815.265
262.9129,51845.435
263.1001,51855.775
263.2873,51950.37
263.4745,51987.405
263.6617,51894.615
263.8488,51922.805
264.0359,51958.63
264.2231,51964.62
264.4101,51996.45
264.5972,52030.56
264.7842,52053.405
264.9713,52062.215
265.1583,52057.21
265.3453,52075.74
265.5323,52106.775
265.7193,52147.015
265.9062,52216.205
266.0931,52228.655
266.2801,52223.33
266.4669,52279.645
266.6538,52311.19
266.8407,52365.7
267.0276,52342.97
267.2143,52319.52
267.4012,52341.705
267.588,52265.915
267.7747,52262.415
267.9615,52276.89
268.1482,52267.235
268.3349,52280.98
268.5217,52259.365
268.7083,52207.285
268.895,52204.57
269.0817,52247.985
269.2682,52233.57
269.4549,52170.37
269.6415,52062.365
269.8281,52045.985
270.0146,52090.605
270.2012,52123.83
270.3877,52154.37
270.5742,52150.87
270.7607,52150.31
270.9472,52152.685
271.1336,52132.075
271.32,52105.36
271.5065,52063.035
271.6929,52066.01
271.8792,52111.225
272.0656,52110.185
272.252,52135.05
272.4383,52150.43
272.6246,52139.755
272.8109,52122.785
272.9972,52228.775
273.1835,52276.485
273.3697,52320.66
273.5559,52338.35
273.7421,52362.54
273.9283,52370.175
274.1145,52373.555
274.3007,52397.92
274.4868,52443.7
274.6729,52527.495
274.859,52555.825
275.0451,52575.87
275.2311,52472.4
275.4172,52516.625
275.6032,52579.17
275.7892,52647.61
275.9752,52666.83
276.1612,52732.875
276.3472,52699.37
276.5331,52706.175
276.719,52727.0
276.9049,52757.2
277.0908,52734.925
277.2767,52750.38
277.4625,52796.65
277.6484,52806.655
277.8342,52800.455
278.02,52830.17
278.2057,52904.92
278.3915,52995.465
278.5772,53028.61
278.763,53009.455
278.9487,53097.14
279.1343,53188.83
279.32,53202.945
279.5057,53168.35
279.6913,53072.625
279.877,53075.885
280.0625,53109.085
280.2481,53073.97
280.4337,53062.89
280.6192,53160.66
280.8048,53250.75
280.9903,53236.83
281.1758,53208.15
281.3612,53176.485
281.5467,53198.875
281.7321,53292.93
281.9175,53355.95
282.1029,53374.335
282.2884,53412.705
282.4737,53376.58
282.6591,53356.94
282.8444,53391.6
283.0297,53406.93
283.215,53467.76
283.4002,53495.9
283.5855,53479.435
283.7707,53401.46
283.956,53408.385
284.1412,53440.505
284.3264,53512.3
284.5115,53626.405
284.6967,53707.685
284.8818,53698.04
285.0669,53661.345
285.252,53707.525
285.4371,53774.64
285.6222,53771.05
285.8072,53785.42
285.9922,53803.53
286.1772,53889.39
286.3622,53969.94
286.5472,53961.91
286.7321,53938.555
286.9171,54042.0
287.102,54109.475
287.2869,54213.93
287.4717,54345.445
287.6566,54403.745
287.8415,54462.295
288.0263,54501.775
288.2111,54450.53
288.3959,54412.755
288.5806,54468.9
288.7654,54549.225
288.9501,54725.435
289.1348,54812.09
289.3195,54870.485
289.5042,54948.47
289.6889,55068.78
289.8735,55035.43
290.0581,55065.11
290.2428,55023.51
290.4273,55104.665
290.6119,55234.07
290.7965,55282.625
290.981,55357.59
291.1655,55412.505
291.35,55340.26
291.5345,55322.435
291.719,55389.285
291.9034,55480.49
292.0878,55625.125
292.2722,55682.07
292.4566,55691.81
292.641,55781.905
292.8253,55846.39
293.0096,55876.13
293.194,55968.465
293.3783,56033.255
293.5626,56147.055
293.7468,56234.665
293.9311,56312.805
294.1153,56285.745
294.2995,56195.165
294.4837,56167.23
294.6678,56160.305
294.852,56182.915
295.0361,56281.03
295.2202,56376.955
295.4043,56491.49
295.5884,56532.27
295.7725,56593.125
295.9565,56646.73
296.1405,56602.16
296.3246,56635.03
296.5085,56789.375
296.6925,56941.195
296.8764,56995.185
297.0603,57029.865
297.2443,57063.03
297.4282,57063.325
297.612,57055.625
297.7959,57071.96
297.9797,57111.66
298.1635,57105.41
298.3474,57264.9
298.5311,57404.93
298.7149,57393.655
298.8987,57354.91
299.0823,57383.915
299.2661,57361.14
299.4498,57269.68
299.6334,57339.605
299.8171,57441.49
300.0007,57493.265
300.1843,57556.83
300.368,57610.035
300.5515,57633.71
300.7351,57658.915
300.9186,57699.695
301.1021,57708.735
301.2857,57779.79
301.4691,57827.655
301.6526,57937.83
301.8361,57941.455
302.0195,57953.685
302.2029,58002.04
302.3863,58072.355
302.5697,58070.94
302.753,58164.19
302.9364,58274.75
303.1197,58417.33
303.303,58461.415
303.4863,58451.34
303.6696,58365.86
303.8528,58333.76
304.036,58361.54
304.2192,58452.71
304.4024,58511.22
304.5856,58497.445
304.7688,58547.955
304.9519,58623.455
305.135,58655.72
305.3181,58680.605
305.5012,58725.995
305.6842,58814.635
305.8673,58887.69
306.0504,58877.855
306.2333,58809.93
306.4163,58844.62
306.5993,58853.145
306.7822,58925.695
306.9652,59007.875
307.1481,58996.915
307.331,59006.905
307.5139,59017.07
307.6967,59016.07
307.8796,59035.095
308.0624,59089.945
308.2452,59061.105
308.428,59052.235
308.6107,59104.1
308.7935,59111.75
308.9762,59129.97
309.1589,59179.61
309.3416,59219.65
309.5243,59237.735
309.7069,59268.73
309.8896,59271.26
310.0721,59287.61
310.2548,59340.42
310.4373,59388.43
310.6199,59477.77
310.8024,59501.31
310.985,59536.495
311.1674,59495.275
311.3499,59436.97
311.5324,59496.115
311.7148,59615.88
311.8973,59613.025
312.0797,59655.04
312.2621,59718.005
312.4445,59697.365
312.6268,59687.16
312.8091,59742.97
312.9915,59703.555
313.1738,59700.985
313.356,59682.975
313.5383,59647.505
313.7206,59678.915
313.9027,59649.36
314.085,59670.345
314.2672,59713.73
314.4493,59774.78
314.6314,59852.39
314.8136,59931.91
314.9957,59916.865
315.1778,59881.995
315.3598,59905.375
315.5419,59962.18
315.724,60021.585
315.9059,60046.315
316.088,60060.28
316.2699,60140.005
316.4519,60201.17
316.6338,60187.165
316.8157,60100.8
316.9977,60080.92
317.1795,60165.51
317.3614,60263.73
317.5432,60360.9
317.7251,60428.63
317.9069,60352.915
318.0887,60311.08
318.2704,60249.575
318.4522,60269.865
318.6339,60352.4
318.8156,60498.41
318.9973,60531.645
319.179,60606.92
319.3607,60711.655
319.5423,60814.09
319.7239,60862.935
319.9055,60864.275
320.0871,60892.0
320.2687,60933.315
320.4502,60945.67
320.6317,60892.99
320.8132,60937.015
320.9947,61019.395
321.1761,61103.965
321.3576,61146.175
321.5391,61175.085
321.7205,61219.67
321.9019,61273.865
322.0832,61286.31
322.2646,61288.58
322.4459,61295.39
322.6272,61303.14
322.8085,61300.41
322.9898,61318.72
323.1711,61303.475
323.3523,61287.75
323.5335,61263.015
323.7147,61382.75
323.8959,61582.89
324.0771,61742.96
324.2582,61831.65
324.4393,61907.13
324.6204,62007.75
324.8015,62100.84
324.9826,62242.075
325.1637,62429.545
325.3447,62539.215
325.5257,62610.095
325.7067,62645.31
325.8877,62560.17
326.0686,62466.575
326.2496,62459.78
326.4305,62442.19
326.6114,62474.01
326.7922,62533.77
326.9731,62610.67
327.1539,62679.305
327.3347,62776.495
327.5155,62886.82
327.6963,63048.24
327.8771,63168.74
328.0578,63174.26
328.2385,63076.425
328.4193,63022.35
328.5999,63011.275
328.7806,62990.95
328.9613,62998.495
329.1419,63000.575
329.3225,63031.605
329.5031,63037.42
329.6837,63031.235
329.8642,62998.31
330.0447,62974.16
330.2252,62941.27
330.4057,62895.805
330.5862,62872.68
330.7667,62877.64
330.9471,62911.675
331.1275,63024.14
331.3079,63140.125
331.4883,63300.875
331.6687,63372.81
331.849,63306.215
332.0293,63187.91
332.2096,63081.205
332.3899,63037.19
332.5702,63064.25
332.7504,63136.555
332.9306,63245.935
333.1108,63274.285
333.291,63231.855
333.4712,63198.76
333.6514,63221.505
333.8315,63230.485
334.0116,63236.81
334.1917,63289.215
334.3717,63370.265
334.5518,63439.785
334.7318,63439.275
334.9119,63432.495
335.0918,63462.72
335.2718,63515.135
335.4518,63559.85
335.6317,63615.15
335.8116,63706.41
335.9915,63732.025
336.1714,63665.015
336.3513,63605.565
336.5311,63590.815
336.7109,63649.085
336.8907,63708.47
337.0705,63647.775
337.2502,63501.105
337.43,63364.81
337.6097,63225.73
337.7894,63129.2
337.9691,63092.61
338.1488,63097.705
338.3284,63123.34
338.508,63210.945
338.6877,63343.34
338.8672,63420.345
339.0468,63427.51
339.2263,63410.775
339.4059,63650.32
339.5854,64002.385
339.7649,63984.86
339.9443,63849.105
340.1238,63703.145
340.3032,63610.395
340.4826,63558.95
340.662,63459.755
340.8414,63333.865
341.0207,63260.98
341.2001,63225.23
341.3794,63191.035
341.5587,63212.31
341.738,63242.22
341.9172,63264.39
342.0965,63261.645
342.2757,63181.42
342.4549,63025.97
342.6341,62946.33
342.8132,62934.315
342.9923,63047.47
343.1715,63232.74
343.3506,63316.06
343.5296,63207.07
343.7087,63077.085
343.8878,62965.52
344.0668,62905.905
344.2458,62879.6
344.4248,62792.175
344.6037,62721.255
344.7827,62704.705
344.9616,62669.32
345.1405,62654.63
345.3194,62644.945
345.4982,62587.605
345.6771,62519.895
345.8559,62483.225
346.0347,62469.445
346.2135,62429.74
346.3923,62393.445
346.571,62334.85
346.7498,62277.33
346.9285,62309.51
347.1071,62272.79
347.2859,62190.47
347.4645,62199.5
347.6431,62244.915
347.8217,62267.545
348.0003,62208.14
348.1789,62173.385
348.3574,62148.985
348.5359,62093.4
348.7145,62012.91
348.893,62005.145
349.0714,62002.11
349.2499,61924.87
349.4283,61829.97
349.6068,61716.94
349.7852,61660.6
349.9635,61658.34
350.1419,61618.565
350.3202,61551.265
350.4985,61421.355
350.6768,61290.555
350.8551,61171.655
351.0334,61080.21
351.2116,60962.4
351.3898,60875.975
351.568,60718.06
351.7462,60607.3
351.9243,60495.475
352.1025,60331.28
352.2806,60171.36
352.4587,60080.01
352.6368,59953.7
352.8148,59783.59
352.9929,59668.99
353.1709,59675.655
353.3489,59663.015
353.5268,59563.53
353.7048,59461.965
353.8828,59393.965
354.0607,59288.385
354.2386,59250.12
354.4165,59166.69
354.5943,59073.625
354.7722,59025.43
354.95,59095.35
355.1278,59077.77
355.3056,58930.66
355.4833,58722.47
355.6611,58537.695
355.8388,58412.59
356.0165,58353.13
356.1942,58400.23
356.3719,58482.33
356.5495,58441.93
356.7271,58365.47
356.9047,58311.2
357.0823,58299.28
357.2599,58327.065
357.4374,58243.055
357.6149,58067.395
357.7924,57924.82
357.9699,57943.375
358.1474,57869.105
358.3248,57721.19
358.5023,57687.39
358.6797,57532.775
358.8571,57449.35
359.0344,57370.735
359.2118,57252.33
359.3891,57263.375
359.5664,57107.12
359.7437,57077.615
359.9209,57051.015
360.0982,56864.655
360.2754,56679.485
360.4526,56758.425
360.6298,56726.6
360.807,56660.74
360.9841,56656.6
361.1613,56753.11
361.3383,57070.58
361.5154,57007.45
361.6925,57043.615
361.8695,56906.865
362.0466,56706.855
362.2236,56450.835
362.4005,56217.475
362.5775,55954.01
362.7545,55816.645
362.9314,55681.57
363.1083,55826.555
363.2852,56474.795
363.462,56314.685
363.6389,56065.615
363.8157,55771.58
363.9925,55443.965
364.1693,55289.915
364.346,55152.655
364.5228,55296.135
364.6996,55557.345
364.8762,55562.135
365.0529,55648.315
365.2296,55881.78
365.4062,55605.66
365.5829,55557.015
365.7595,55551.315
365.9361,55407.995
366.1126,55370.15
366.2892,56800.475
366.4657,58448.045
366.6422,58597.475
366.8186,57641.79
366.9951,57387.855
367.1716,56591.44
367.348,57783.91
367.5244,57929.39
367.7008,56896.66
367.8772,56144.97
368.0535,56415.34
368.2298,58624.165
368.4061,59784.92
368.5824,58640.37
368.7586,57714.6
368.9349,57010.97
369.1111,55643.61
369.2873,54916.79
369.4635,54856.985
369.6396,54700.96
369.8158,54815.6
369.9919,55668.745
370.168,56970.53
370.3441,56614.495
370.5202,55515.885
370.6962,54769.27
370.8722,54322.875
371.0482,54235.805
371.2242,54456.51
371.4002,55051.73
371.5761,55120.6
371.752,54778.395
371.9279,54897.505
372.1038,54964.985
372.2796,54738.28
372.4555,54676.74
372.6313,54626.135
372.8071,54323.79
372.9829,54294.19
373.1586,54775.915
373.3344,54645.535
373.5101,54236.46
373.6858,54178.15
373.8615,53954.7
374.0371,54209.64
374.2127,54683.33
374.3884,54281.145
374.564,54043.765
374.7395,53929.945
374.9151,53934.85
375.0906,54821.73
375.2661,55383.22
375.4416,54674.135
375.6171,54739.065
375.7925,54887.675
375.968,54918.94
376.1434,54655.485
376.3188,54671.54
376.4941,54645.43
376.6695,54751.16
376.8448,55003.925
377.0201,55359.01
377.1954,55593.985
377.3707,55279.35
377.5459,55689.49
377.7212,56489.14
377.8964,57685.025
378.0715,57774.43
378.2467,57436.31
378.4218,56715.985
378.597,55718.87
378.7721,55727.65
378.9472,55942.88
379.1222,58287.56
379.2973,58384.56
379.4723,59269.15
379.6473,62395.605
379.8223,63668.685
379.9972,62458.38
380.1722,60527.43
380.3471,59284.34
380.522,56992.965
380.6969,56117.665
380.8717,56460.36
381.0466,55916.775
381.2214,56821.685
381.3962,57129.865
381.571,56475.255
381.7457,56068.045
381.9204,56247.935
382.0952,55904.66
382.2699,56577.21
382.4445,57325.755
382.6192,58089.69
382.7938,58848.725
382.9685,59411.785
383.1431,58592.57
383.3176,57115.835
383.4922,56457.53
383.6667,56913.655
383.8412,56487.875
384.0157,56237.045
384.1902,56494.86
384.3646,56243.46
384.5391,56477.685
384.7134,57658.105
384.8878,60067.04
385.0622,61111.27
385.2365,59380.315
385.4109,57664.235
385.5852,57261.285
385.7594,59384.585
385.9337,62364.99
386.1079,64482.5
386.2822,65533.36
386.4564,65535.0
386.6306,65529.94
386.8047,65523.045
386.9789,65528.265
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65533.76
388.5452,65518.14
388.7191,65508.36
388.893,65528.57
389.0669,65531.64
389.2408,65497.645
389.4146,65432.52
389.5884,62679.895
389.7623,57678.84
389.9361,56036.765
390.1098,55624.125
390.2835,55731.83
390.4573,55580.78
390.631,55625.685
390.8047,55982.275
390.9784,56137.95
391.152,55632.325
391.3256,55546.205
391.4992,55358.24
391.6728,55691.135
391.8464,56957.175
392.0199,56707.64
392.1934,55872.585
392.3669,56440.945
392.5403,57362.655
392.7138,58408.48
392.8873,59073.28
393.0607,58367.235
393.2341,58142.855
393.4074,58213.845
393.5808,57415.855
393.7542,57551.075
393.9274,57569.735
394.1007,57092.33
394.274,58933.575
394.4472,59878.575
394.6205,61273.595
394.7937,62569.13
394.9668,63424.23
395.14,63098.845
395.3131,60424.815
395.4863,57524.91
395.6594,56978.56
395.8325,56504.93
396.0055,57501.325
396.1786,58185.61
396.3516,58903.335
396.5246,57515.59
396.6975,56113.84
396.8705,56911.38
397.0434,58826.83
397.2163,57490.335
397.3892,56944.005
397.5621,57629.12
397.735,58901.575
397.9077,60053.58
398.0806,59835.605
398.2534,61657.83
398.4261,62104.645
398.5989,60732.355
398.7716,60678.305
398.9443,62126.13
399.117,65250.25
399.2896,65535.0
399.4623,65533.175
399.6349,65483.7
399.8075,65068.51
399.9801,63271.42
400.1526,60406.865
400.3252,58191.135
400.4977,57381.18
400.6702,57610.345
400.8427,55535.435
401.0151,54937.2
401.1875,53881.17
401.36,53719.005
401.5323,53291.47
401.7047,52891.105
401.877,53449.585
402.0494,53891.52
402.2216,54903.085
402.394,54758.46
402.5662,55269.76
402.7385,57977.31
402.9107,57416.5
403.0829,55754.93
403.2551,55040.1
403.4272,54459.165
403.5994,54456.785
403.7715,54896.63
403.9436,55411.685
404.1156,55307.875
