Timestamp,02/15/2024 01:53:47
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3199.64
218.2508,3268.685
218.442,3338.125
218.6332,3413.835
218.8244,3487.34
219.0156,3568.0
219.2067,3650.66
219.3979,3736.005
219.589,3822.35
219.7801,3910.845
219.9712,4005.13
220.1623,4101.93
220.3533,4203.175
220.5444,4305.92
220.7354,4408.845
220.9264,4515.28
221.1174,4633.735
221.3083,4751.84
221.4993,4863.73
221.6902,4978.72
221.8812,5104.035
222.0721,5232.75
222.263,5362.135
222.4538,5497.02
222.6447,5636.825
222.8355,5778.16
223.0264,5920.585
223.2172,6065.245
223.408,6214.88
223.5987,6373.925
223.7895,6524.74
223.9802,6689.36
224.1709,6852.94
224.3616,7024.315
224.5524,7198.435
224.743,7374.43
224.9337,7546.21
225.1243,7735.485
225.315,7918.245
225.5056,8097.18
225.6962,8291.91
225.8867,8483.905
226.0773,8675.415
226.2678,8882.47
226.4584,9088.74
226.6489,9295.135
226.8394,9498.915
227.0298,9717.24
227.2203,9944.4
227.4108,10185.01
227.6012,10416.595
227.7916,10638.22
227.982,10865.87
228.1723,11096.655
228.3627,11341.385
228.5531,11577.035
228.7434,11819.01
228.9337,12069.165
229.124,12329.565
229.3143,12583.39
229.5045,12864.55
229.6948,13142.71
229.885,13424.8
230.0752,13715.725
230.2654,13999.24
230.4556,14286.095
230.6457,14569.6
230.8358,14856.785
231.026,15148.09
231.2161,15434.13
231.4062,15738.87
231.5963,16021.8
231.7863,16326.66
231.9764,16651.14
232.1664,16973.59
232.3564,17311.015
232.5464,17635.36
232.7364,17966.59
232.9263,18284.53
233.1163,18628.03
233.3062,18971.09
233.4961,19343.055
233.686,19683.1
233.8758,20001.27
234.0657,20322.67
234.2555,20680.76
234.4454,21028.885
234.6352,21376.95
234.825,21725.905
235.0147,22051.97
235.2045,22401.87
235.3942,22744.385
235.5839,23091.73
235.7737,23439.575
235.9633,23778.33
236.153,24155.735
236.3427,24522.515
236.5323,24876.145
236.7219,25208.865
236.9115,25526.025
237.1011,25858.47
237.2907,26228.365
237.4803,26585.385
237.6698,26925.35
237.8593,27286.355
238.0488,27628.815
238.2383,27992.97
238.4278,28336.75
238.6172,28716.455
238.8066,29070.95
238.9961,29424.975
239.1855,29804.03
239.3748,30150.985
239.5642,30485.345
239.7536,30839.265
239.9429,31188.185
240.1322,31507.025
240.3215,31844.605
240.5108,32187.985
240.7001,32543.9
240.8893,32879.01
241.0786,33204.735
241.2677,33528.545
241.457,33894.91
241.6461,34168.91
241.8353,34452.525
242.0244,34744.42
242.2136,35023.6
242.4027,35338.25
242.5918,35634.535
242.7809,35891.65
242.9699,36042.32
243.159,36272.32
243.348,36637.635
243.537,37012.12
243.726,37323.11
243.915,37591.63
244.1039,37843.22
244.2929,37969.26
244.4818,38116.84
244.6707,38405.6
244.8596,38778.17
245.0485,39132.31
245.2373,39461.07
245.4262,39768.0
245.615,40046.6
245.8038,40258.67
245.9926,40531.19
246.1814,40737.315
246.3701,40748.87
246.5589,40860.515
246.7476,41137.285
246.9363,41502.46
247.1249,41808.91
247.3136,42108.745
247.5023,42362.235
247.6909,42663.395
247.8795,42903.765
248.0681,43152.84
248.2567,43404.775
248.4453,43641.37
248.6338,43843.865
248.8224,43878.59
249.0109,43824.14
249.1994,44041.45
249.3878,44353.57
249.5763,44637.36
249.7648,44881.835
249.9532,45120.245
250.1416,45407.115
250.33,45680.04
250.5183,45926.265
250.7067,46108.185
250.8951,46273.47
251.0834,46437.555
251.2717,46607.075
251.46,46745.79
251.6483,46885.59
251.8365,46925.505
252.0247,46874.775
252.213,47054.715
252.4012,47255.055
252.5894,47518.775
252.7775,47698.875
252.9657,47847.905
253.1538,48067.14
253.3419,48218.685
253.53,48328.14
253.7181,48464.995
253.9062,48586.83
254.0942,48695.785
254.2823,48775.845
254.4703,48862.525
254.6583,48959.38
254.8463,49055.755
255.0342,49094.325
255.2222,49137.77
255.4101,49101.71
255.598,49081.92
255.7859,49206.375
255.9738,49383.675
256.1616,49558.465
256.3495,49741.8
256.5373,49877.67
256.7251,50083.465
256.9129,50192.96
257.1006,50288.375
257.2884,50417.33
257.4761,50558.99
257.6638,50639.405
257.8515,50666.45
258.0392,50721.51
258.2269,50763.94
258.4146,50812.685
258.6022,50876.365
258.7898,50874.895
258.9774,50900.085
259.165,50970.175
259.3525,50999.855
259.5401,51013.335
259.7276,51104.86
259.9151,51173.725
260.1026,51225.575
260.2901,51308.49
260.4776,51391.595
260.665,51535.105
260.8524,51658.265
261.0398,51774.5
261.2272,51798.72
261.4146,51786.07
261.6019,51838.345
261.7893,51903.52
261.9766,51935.375
262.1639,51993.925
262.3512,51979.265
262.5384,51974.66
262.7257,51968.325
262.9129,51987.0
263.1001,51998.355
263.2873,52074.055
263.4745,52108.235
263.6617,52017.34
263.8488,52041.83
264.0359,52080.445
264.2231,52092.72
264.4101,52119.495
264.5972,52157.615
264.7842,52172.205
264.9713,52171.905
265.1583,52159.72
265.3453,52172.005
265.5323,52210.55
265.7193,52240.69
265.9062,52306.27
266.0931,52326.34
266.2801,52313.64
266.4669,52355.415
266.6538,52396.6
266.8407,52439.31
267.0276,52407.105
267.2143,52371.985
267.4012,52404.24
267.588,52326.695
267.7747,52320.835
267.9615,52328.01
268.1482,52307.095
268.3349,52319.815
268.5217,52297.97
268.7083,52242.585
268.895,52222.415
269.0817,52258.405
269.2682,52237.345
269.4549,52174.495
269.6415,52077.045
269.8281,52052.205
270.0146,52102.24
270.2012,52124.74
270.3877,52151.315
270.5742,52138.155
270.7607,52133.27
270.9472,52120.925
271.1336,52107.095
271.32,52072.67
271.5065,52035.52
271.6929,52029.13
271.8792,52068.345
272.0656,52066.89
272.252,52087.315
272.4383,52098.75
272.6246,52076.76
272.8109,52066.67
272.9972,52150.38
273.1835,52206.77
273.3697,52242.13
273.5559,52263.865
273.7421,52272.435
273.9283,52280.8
274.1145,52272.705
274.3007,52289.06
274.4868,52327.845
274.6729,52417.06
274.859,52447.93
275.0451,52455.32
275.2311,52353.335
275.4172,52391.445
275.6032,52454.68
275.7892,52498.84
275.9752,52522.16
276.1612,52576.695
276.3472,52543.52
276.5331,52548.18
276.719,52558.185
276.9049,52587.67
277.0908,52560.055
277.2767,52577.41
277.4625,52625.84
277.6484,52633.615
277.8342,52613.435
278.02,52641.305
278.2057,52711.885
278.3915,52796.465
278.5772,52821.865
278.763,52806.785
278.9487,52896.195
279.1343,52970.365
279.32,52981.065
279.5057,52946.315
279.6913,52852.425
279.877,52857.55
280.0625,52877.38
280.2481,52840.105
280.4337,52818.355
280.6192,52919.51
280.8048,52997.205
280.9903,52992.44
281.1758,52956.92
281.3612,52924.225
281.5467,52934.41
281.7321,53029.665
281.9175,53079.295
282.1029,53097.56
282.2884,53146.08
282.4737,53101.815
282.6591,53075.225
282.8444,53105.63
283.0297,53135.39
283.215,53173.0
283.4002,53213.065
283.5855,53178.995
283.7707,53108.45
283.956,53116.385
284.1412,53133.835
284.3264,53207.94
284.5115,53317.92
284.6967,53396.86
284.8818,53384.075
285.0669,53346.375
285.252,53384.82
285.4371,53457.325
285.6222,53447.375
285.8072,53448.625
285.9922,53470.945
286.1772,53552.615
286.3622,53628.685
286.5472,53626.35
286.7321,53606.73
286.9171,53707.355
287.102,53767.525
287.2869,53860.78
287.4717,54003.125
287.6566,54051.455
287.8415,54102.295
288.0263,54145.2
288.2111,54100.63
288.3959,54049.34
288.5806,54107.11
288.7654,54173.945
288.9501,54360.16
289.1348,54443.485
289.3195,54496.525
289.5042,54574.545
289.6889,54691.81
289.8735,54659.09
290.0581,54686.68
290.2428,54655.31
290.4273,54719.895
290.6119,54854.985
290.7965,54909.475
290.981,54980.61
291.1655,55026.14
291.35,54959.935
291.5345,54927.635
291.719,55010.865
291.9034,55086.95
292.0878,55233.525
292.2722,55294.325
292.4566,55302.935
292.641,55373.76
292.8253,55444.785
293.0096,55475.42
293.194,55567.645
293.3783,55639.56
293.5626,55748.02
293.7468,55829.995
293.9311,55912.225
294.1153,55887.18
294.2995,55797.29
294.4837,55778.515
294.6678,55766.45
294.852,55794.555
295.0361,55885.915
295.2202,55979.665
295.4043,56084.67
295.5884,56137.095
295.7725,56202.635
295.9565,56246.35
296.1405,56203.935
296.3246,56233.275
296.5085,56384.96
296.6925,56526.39
296.8764,56583.31
297.0603,56620.1
297.2443,56653.88
297.4282,56659.33
297.612,56650.37
297.7959,56663.72
297.9797,56711.98
298.1635,56700.4
298.3474,56859.495
298.5311,56999.81
298.7149,56985.28
298.8987,56947.02
299.0823,56980.11
299.2661,56954.38
299.4498,56869.965
299.6334,56942.635
299.8171,57027.95
300.0007,57085.025
300.1843,57156.9
300.368,57199.605
300.5515,57225.395
300.7351,57264.885
300.9186,57297.63
301.1021,57302.765
301.2857,57365.485
301.4691,57424.605
301.6526,57531.165
301.8361,57536.24
302.0195,57537.97
302.2029,57590.315
302.3863,57657.255
302.5697,57665.42
302.753,57760.475
302.9364,57871.335
303.1197,58005.475
303.303,58055.07
303.4863,58041.035
303.6696,57961.09
303.8528,57933.31
304.036,57952.95
304.2192,58055.31
304.4024,58102.3
304.5856,58089.855
304.7688,58142.58
304.9519,58222.53
305.135,58254.74
305.3181,58282.185
305.5012,58323.07
305.6842,58416.915
305.8673,58475.045
306.0504,58466.78
306.2333,58394.03
306.4163,58446.715
306.5993,58452.725
306.7822,58515.0
306.9652,58596.18
307.1481,58579.885
307.331,58599.235
307.5139,58601.71
307.6967,58603.56
307.8796,58627.765
308.0624,58676.24
308.2452,58640.35
308.428,58640.255
308.6107,58699.42
308.7935,58698.065
308.9762,58712.98
309.1589,58764.455
309.3416,58799.39
309.5243,58824.02
309.7069,58855.49
309.8896,58847.115
310.0721,58877.06
310.2548,58929.15
310.4373,58977.93
310.6199,59066.75
310.8024,59073.385
310.985,59109.75
311.1674,59067.565
311.3499,59015.485
311.5324,59072.14
311.7148,59192.575
311.8973,59193.765
312.0797,59225.82
312.2621,59277.65
312.4445,59253.48
312.6268,59251.35
312.8091,59303.16
312.9915,59259.28
313.1738,59268.425
313.356,59247.655
313.5383,59219.7
313.7206,59253.185
313.9027,59216.815
314.085,59240.205
314.2672,59286.885
314.4493,59336.73
314.6314,59413.875
314.8136,59486.295
314.9957,59461.41
315.1778,59424.81
315.3598,59456.8
315.5419,59513.755
315.724,59574.34
315.9059,59595.14
316.088,59595.22
316.2699,59675.305
316.4519,59733.67
316.6338,59712.565
316.8157,59617.725
316.9977,59610.05
317.1795,59699.545
317.3614,59801.265
317.5432,59891.225
317.7251,59930.685
317.9069,59832.755
318.0887,59812.375
318.2704,59766.08
318.4522,59790.34
318.6339,59874.73
318.8156,60012.805
318.9973,60034.635
319.179,60094.61
319.3607,60191.075
319.5423,60281.34
319.7239,60305.41
319.9055,60292.615
320.0871,60313.545
320.2687,60351.01
320.4502,60356.595
320.6317,60290.08
320.8132,60336.545
320.9947,60413.445
321.1761,60486.07
321.3576,60527.915
321.5391,60543.04
321.7205,60582.43
321.9019,60623.29
322.0832,60621.665
322.2646,60629.295
322.4459,60639.48
322.6272,60639.2
322.8085,60635.695
322.9898,60651.245
323.1711,60634.125
323.3523,60621.225
323.5335,60580.735
323.7147,60691.775
323.8959,60909.51
324.0771,61055.655
324.2582,61120.77
324.4393,61182.045
324.6204,61261.025
324.8015,61327.2
324.9826,61453.015
325.1637,61623.31
325.3447,61706.465
325.5257,61756.405
325.7067,61761.16
325.8877,61632.955
326.0686,61529.86
326.2496,61531.225
326.4305,61518.465
326.6114,61550.485
326.7922,61608.325
326.9731,61675.535
327.1539,61737.99
327.3347,61827.25
327.5155,61934.58
327.6963,62106.79
327.8771,62235.59
328.0578,62225.635
328.2385,62091.505
328.4193,62018.645
328.5999,61997.05
328.7806,61965.06
328.9613,61957.555
329.1419,61945.985
329.3225,61975.905
329.5031,61973.03
329.6837,61963.97
329.8642,61931.08
330.0447,61906.22
330.2252,61866.075
330.4057,61806.76
330.5862,61776.315
330.7667,61794.745
330.9471,61850.765
331.1275,62017.68
331.3079,62172.005
331.4883,62370.97
331.6687,62439.705
331.849,62344.06
332.0293,62190.79
332.2096,62039.65
332.3899,61965.095
332.5702,61998.11
332.7504,62093.175
332.9306,62234.29
333.1108,62264.52
333.291,62205.735
333.4712,62172.97
333.6514,62197.98
333.8315,62206.9
334.0116,62218.5
334.1917,62295.53
334.3717,62396.33
334.5518,62485.615
334.7318,62475.61
334.9119,62455.78
335.0918,62484.9
335.2718,62540.87
335.4518,62600.48
335.6317,62682.085
335.8116,62793.34
335.9915,62812.87
336.1714,62718.53
336.3513,62630.485
336.5311,62601.455
336.7109,62682.79
336.8907,62763.03
337.0705,62669.53
337.2502,62452.27
337.43,62255.535
337.6097,62057.49
337.7894,61929.54
337.9691,61888.56
338.1488,61907.52
338.3284,61967.265
338.508,62109.925
338.6877,62297.845
338.8672,62405.6
339.0468,62408.14
339.2263,62392.57
339.4059,62761.83
339.5854,63204.405
339.7649,63179.42
339.9443,63006.225
340.1238,62809.455
340.3032,62654.735
340.4826,62558.105
340.662,62399.375
340.8414,62207.86
341.0207,62096.975
341.2001,62048.17
341.3794,62015.925
341.5587,62053.765
341.738,62112.265
341.9172,62163.92
342.0965,62160.775
342.2757,62050.805
342.4549,61845.265
342.6341,61739.9
342.8132,61734.125
342.9923,61897.515
343.1715,62173.06
343.3506,62267.685
343.5296,62135.76
343.7087,61973.965
343.8878,61816.295
344.0668,61730.235
344.2458,61687.725
344.4248,61569.11
344.6037,61466.63
344.7827,61458.355
344.9616,61424.255
345.1405,61405.02
345.3194,61394.54
345.4982,61324.29
345.6771,61240.15
345.8559,61198.145
346.0347,61170.32
346.2135,61120.595
346.3923,61079.585
346.571,61002.23
346.7498,60936.455
346.9285,60985.07
347.1071,60942.92
347.2859,60829.54
347.4645,60833.45
347.6431,60889.755
347.8217,60921.975
348.0003,60838.265
348.1789,60787.47
348.3574,60757.765
348.5359,60684.15
348.7145,60571.605
348.893,60559.38
349.0714,60552.445
349.2499,60442.54
349.4283,60317.145
349.6068,60168.955
349.7852,60089.94
349.9635,60097.015
350.1419,60078.78
350.3202,60024.435
350.4985,59904.565
350.6768,59793.605
350.8551,59719.495
351.0334,59692.995
351.2116,59662.31
351.3898,59648.28
351.568,59569.17
351.7462,59545.145
351.9243,59501.82
352.1025,59399.415
352.2806,59309.53
352.4587,59280.24
352.6368,59203.035
352.8148,59078.235
352.9929,59015.105
353.1709,59069.02
353.3489,59069.065
353.5268,58981.615
353.7048,58889.215
353.8828,58822.395
354.0607,58716.485
354.2386,58711.21
354.4165,58659.56
354.5943,58603.35
354.7722,58585.48
354.95,58662.295
355.1278,58652.695
355.3056,58508.345
355.4833,58312.805
355.6611,58140.53
355.8388,58025.26
356.0165,57981.095
356.1942,58013.915
356.3719,58084.92
356.5495,58037.26
356.7271,57961.705
356.9047,57902.365
357.0823,57894.385
357.2599,57918.955
357.4374,57824.275
357.6149,57664.76
357.7924,57533.53
357.9699,57534.08
358.1474,57461.52
358.3248,57318.045
358.5023,57279.3
358.6797,57124.485
358.8571,57053.23
359.0344,56959.4
359.2118,56863.23
359.3891,56847.25
359.5664,56697.81
359.7437,56676.13
359.9209,56653.005
360.0982,56450.88
360.2754,56278.925
360.4526,56358.56
360.6298,56319.345
360.807,56256.925
360.9841,56247.26
361.1613,56367.46
361.3383,56614.66
361.5154,56575.95
361.6925,56589.875
361.8695,56480.74
362.0466,56253.085
362.2236,56044.125
362.4005,55809.315
362.5775,55555.8
362.7545,55410.105
362.9314,55281.41
363.1083,55441.345
363.2852,56035.3
363.462,55823.075
363.6389,55621.08
363.8157,55350.43
363.9925,55055.875
364.1693,54880.22
364.346,54740.52
364.5228,54874.185
364.6996,55111.65
364.8762,55115.595
365.0529,55194.11
365.2296,55412.08
365.4062,55139.245
365.5829,55106.94
365.7595,55124.255
365.9361,54921.475
366.1126,54976.655
366.2892,56410.535
366.4657,57927.66
366.6422,57876.815
366.8186,57167.65
366.9951,56903.425
367.1716,56238.255
367.348,57406.06
367.5244,57281.05
367.7008,56387.85
367.8772,55691.76
368.0535,56176.96
368.2298,58144.445
368.4061,59134.44
368.5824,57851.795
368.7586,57257.38
368.9349,56571.725
369.1111,55219.365
369.2873,54530.725
369.4635,54474.485
369.6396,54261.545
369.8158,54374.26
369.9919,55228.495
370.168,56447.7
370.3441,55942.325
370.5202,55013.835
370.6962,54368.435
370.8722,53958.045
371.0482,53800.245
371.2242,54010.37
371.4002,54563.73
371.5761,54571.07
371.752,54310.93
371.9279,54432.365
372.1038,54499.625
372.2796,54241.205
372.4555,54210.705
372.6313,54132.755
372.8071,53857.68
372.9829,53857.425
373.1586,54311.48
373.3344,54086.92
373.5101,53763.28
373.6858,53702.885
373.8615,53507.005
374.0371,53767.29
374.2127,54149.64
374.3884,53752.58
374.564,53565.245
374.7395,53475.73
374.9151,53495.99
375.0906,54386.765
375.2661,54742.995
375.4416,54148.95
375.6171,54265.755
375.7925,54432.04
375.968,54391.395
376.1434,54133.99
376.3188,54173.795
376.4941,54183.465
376.6695,54248.63
376.8448,54498.23
377.0201,54831.96
377.1954,55006.245
377.3707,54772.265
377.5459,55202.345
377.7212,56013.675
377.8964,57094.29
378.0715,57096.395
378.2467,56837.74
378.4218,56153.05
378.597,55305.12
378.7721,55286.365
378.9472,55549.735
379.1222,57726.66
379.2973,57679.19
379.4723,58760.69
379.6473,61918.87
379.8223,62577.655
379.9972,60977.615
380.1722,59187.83
380.3471,58394.055
380.522,56336.58
380.6969,55702.53
380.8717,55987.685
381.0466,55382.94
381.2214,56342.245
381.3962,56441.305
381.571,55919.95
381.7457,55533.86
381.9204,55777.95
382.0952,55378.475
382.2699,56137.195
382.4445,56756.82
382.6192,57533.26
382.7938,58304.17
382.9685,58756.705
383.1431,57924.495
383.3176,56620.625
383.4922,56160.015
383.6667,56510.42
383.8412,55979.515
384.0157,55776.67
384.1902,56033.465
384.3646,55751.64
384.5391,56066.785
384.7134,57159.265
384.8878,59585.055
385.0622,60197.35
385.2365,58256.685
385.4109,57105.615
385.5852,56912.08
385.7594,59124.61
385.9337,61642.52
386.1079,63502.185
386.2822,65533.415
386.4564,65535.0
386.6306,65531.78
386.8047,65525.945
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65488.22
389.5884,61708.47
389.7623,56338.465
389.9361,55291.44
390.1098,55036.555
390.2835,55181.29
390.4573,55076.615
390.631,55102.0
390.8047,55470.385
390.9784,55547.935
391.152,55113.82
391.3256,55056.885
391.4992,54871.67
391.6728,55271.165
391.8464,56374.88
392.0199,56057.12
392.1934,55345.695
392.3669,56042.43
392.5403,56859.925
392.7138,57854.09
392.8873,58340.12
393.0607,57710.115
393.2341,57641.215
393.4074,57634.7
393.5808,56897.09
393.7542,57070.66
393.9274,56932.86
394.1007,56673.32
394.274,58320.125
394.4472,59275.68
394.6205,60512.525
394.7937,61578.875
394.9668,62190.37
395.14,61479.53
395.3131,58562.84
395.4863,56653.37
395.6594,56497.39
395.8325,55966.095
396.0055,56860.06
396.1786,57540.525
396.3516,58088.99
396.5246,56753.515
396.6975,55547.34
396.8705,56587.965
397.0434,58013.38
397.2163,56727.49
397.3892,56283.5
397.5621,57126.41
397.735,58279.28
397.9077,59261.51
398.0806,58906.12
398.2534,61025.02
398.4261,60869.315
398.5989,59520.265
398.7716,59571.77
398.9443,61516.36
399.117,64532.115
399.2896,65535.0
399.4623,65516.45
399.6349,64641.61
399.8075,63186.625
399.9801,59749.775
400.1526,56614.79
400.3252,56025.215
400.4977,56264.28
400.6702,56547.705
400.8427,54813.495
401.0151,54266.835
401.1875,53345.465
401.36,53164.94
401.5323,52600.185
401.7047,52294.885
401.877,52804.2
402.0494,53257.06
402.2216,54151.805
402.394,53995.25
402.5662,54666.295
402.7385,57075.405
402.9107,56465.62
403.0829,54976.675
403.2551,54358.84
403.4272,53964.66
403.5994,53786.685
403.7715,54213.035
403.9436,54566.93
404.1156,54563.22
