Timestamp,02/15/2024 01:20:37
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3189.895
218.2508,3261.555
218.442,3331.18
218.6332,3405.46
218.8244,3479.8
219.0156,3559.075
219.2067,3641.945
219.3979,3726.125
219.589,3815.27
219.7801,3903.585
219.9712,3996.745
220.1623,4092.03
220.3533,4195.11
220.5444,4296.335
220.7354,4401.18
220.9264,4508.215
221.1174,4622.695
221.3083,4739.365
221.4993,4851.415
221.6902,4966.46
221.8812,5093.545
222.0721,5218.685
222.263,5348.69
222.4538,5483.22
222.6447,5623.385
222.8355,5765.74
223.0264,5906.24
223.2172,6048.85
223.408,6201.755
223.5987,6353.86
223.7895,6511.825
223.9802,6676.01
224.1709,6835.97
224.3616,7007.645
224.5524,7181.54
224.743,7356.25
224.9337,7529.33
225.1243,7718.895
225.315,7903.425
225.5056,8080.9
225.6962,8275.81
225.8867,8470.695
226.0773,8668.86
226.2678,8867.825
226.4584,9071.265
226.6489,9279.385
226.8394,9482.485
227.0298,9694.105
227.2203,9921.28
227.4108,10157.975
227.6012,10391.25
227.7916,10613.83
227.982,10841.515
228.1723,11070.025
228.3627,11311.545
228.5531,11550.075
228.7434,11791.005
228.9337,12040.555
229.124,12297.78
229.3143,12556.615
229.5045,12831.645
229.6948,13110.29
229.885,13392.795
230.0752,13679.795
230.2654,13969.775
230.4556,14255.985
230.6457,14541.895
230.8358,14820.25
231.026,15116.92
231.2161,15401.72
231.4062,15694.11
231.5963,15986.85
231.7863,16288.97
231.9764,16615.22
232.1664,16933.77
232.3564,17268.075
232.5464,17591.055
232.7364,17921.535
232.9263,18241.09
233.1163,18578.63
233.3062,18926.515
233.4961,19293.0
233.686,19637.56
233.8758,19949.435
234.0657,20269.41
234.2555,20622.87
234.4454,20974.05
234.6352,21324.31
234.825,21669.38
235.0147,22000.395
235.2045,22346.97
235.3942,22686.545
235.5839,23041.135
235.7737,23379.055
235.9633,23720.6
236.153,24094.855
236.3427,24455.445
236.5323,24815.9
236.7219,25154.79
236.9115,25462.805
237.1011,25795.27
237.2907,26161.835
237.4803,26519.49
237.6698,26856.18
237.8593,27213.25
238.0488,27567.335
238.2383,27925.42
238.4278,28268.38
238.6172,28648.47
238.8066,28998.545
238.9961,29351.225
239.1855,29723.115
239.3748,30080.085
239.5642,30409.06
239.7536,30767.39
239.9429,31114.825
240.1322,31426.675
240.3215,31764.855
240.5108,32105.545
240.7001,32459.825
240.8893,32797.11
241.0786,33126.925
241.2677,33438.815
241.457,33806.345
241.6461,34072.145
241.8353,34360.77
242.0244,34653.725
242.2136,34933.47
242.4027,35245.065
242.5918,35534.58
242.7809,35794.725
242.9699,35957.635
243.159,36176.22
243.348,36540.72
243.537,36919.175
243.726,37225.965
243.915,37492.51
244.1039,37740.95
244.2929,37876.41
244.4818,38024.77
244.6707,38307.935
244.8596,38680.235
245.0485,39027.985
245.2373,39363.335
245.4262,39662.61
245.615,39934.11
245.8038,40147.72
245.9926,40428.545
246.1814,40632.34
246.3701,40636.085
246.5589,40752.065
246.7476,41032.83
246.9363,41386.96
247.1249,41699.115
247.3136,42005.17
247.5023,42265.08
247.6909,42550.85
247.8795,42799.57
248.0681,43040.32
248.2567,43297.96
248.4453,43523.2
248.6338,43730.28
248.8224,43772.125
249.0109,43709.425
249.1994,43927.74
249.3878,44235.46
249.5763,44528.505
249.7648,44768.015
249.9532,45005.335
250.1416,45292.785
250.33,45556.715
250.5183,45805.47
250.7067,45992.79
250.8951,46152.82
251.0834,46324.35
251.2717,46480.75
251.46,46626.25
251.6483,46761.455
251.8365,46806.635
252.0247,46755.08
252.213,46941.665
252.4012,47134.69
252.5894,47398.565
252.7775,47567.525
252.9657,47721.035
253.1538,47938.995
253.3419,48101.275
253.53,48203.28
253.7181,48340.96
253.9062,48463.33
254.0942,48571.395
254.2823,48643.415
254.4703,48734.475
254.6583,48836.225
254.8463,48938.515
255.0342,48976.37
255.2222,49019.535
255.4101,48981.925
255.598,48957.74
255.7859,49080.4
255.9738,49251.915
256.1616,49434.94
256.3495,49623.0
256.5373,49746.12
256.7251,49947.395
256.9129,50069.135
257.1006,50159.11
257.2884,50292.475
257.4761,50434.14
257.6638,50514.815
257.8515,50543.085
258.0392,50594.675
258.2269,50639.985
258.4146,50686.715
258.6022,50749.545
258.7898,50746.53
258.9774,50772.205
259.165,50847.35
259.3525,50869.785
259.5401,50890.88
259.7276,50972.485
259.9151,51047.05
260.1026,51099.815
260.2901,51190.76
260.4776,51267.095
260.665,51412.24
260.8524,51535.355
261.0398,51644.485
261.2272,51676.095
261.4146,51667.74
261.6019,51710.74
261.7893,51779.995
261.9766,51806.81
262.1639,51873.865
262.3512,51851.6
262.5384,51843.41
262.7257,51844.865
262.9129,51866.78
263.1001,51869.79
263.2873,51943.78
263.4745,51985.965
263.6617,51890.84
263.8488,51919.445
264.0359,51952.04
264.2231,51968.905
264.4101,51989.975
264.5972,52032.835
264.7842,52050.96
264.9713,52059.23
265.1583,52040.285
265.3453,52053.685
265.5323,52087.94
265.7193,52118.48
265.9062,52188.055
266.0931,52206.715
266.2801,52191.845
266.4669,52237.005
266.6538,52273.555
266.8407,52317.95
267.0276,52277.4
267.2143,52246.835
267.4012,52282.78
267.588,52205.84
267.7747,52205.4
267.9615,52208.945
268.1482,52191.895
268.3349,52202.85
268.5217,52177.065
268.7083,52119.52
268.895,52104.965
269.0817,52137.025
269.2682,52123.745
269.4549,52066.61
269.6415,51961.605
269.8281,51942.83
270.0146,51991.92
270.2012,52011.125
270.3877,52027.015
270.5742,52018.31
270.7607,52017.285
270.9472,52004.61
271.1336,51990.465
271.32,51952.715
271.5065,51919.555
271.6929,51909.285
271.8792,51951.16
272.0656,51959.99
272.252,51973.765
272.4383,51984.395
272.6246,51962.615
272.8109,51951.105
272.9972,52044.225
273.1835,52096.815
273.3697,52126.01
273.5559,52145.18
273.7421,52164.095
273.9283,52164.37
274.1145,52166.345
274.3007,52180.375
274.4868,52225.455
274.6729,52306.79
274.859,52332.385
275.0451,52348.935
275.2311,52241.065
275.4172,52285.385
275.6032,52336.43
275.7892,52393.105
275.9752,52413.12
276.1612,52476.855
276.3472,52444.98
276.5331,52441.65
276.719,52459.805
276.9049,52480.025
277.0908,52450.72
277.2767,52469.06
277.4625,52521.21
277.6484,52519.225
277.8342,52506.865
278.02,52532.495
278.2057,52597.055
278.3915,52687.575
278.5772,52722.29
278.763,52700.005
278.9487,52788.46
279.1343,52860.275
279.32,52876.975
279.5057,52837.025
279.6913,52746.91
279.877,52748.83
280.0625,52764.165
280.2481,52735.525
280.4337,52719.22
280.6192,52813.215
280.8048,52898.35
280.9903,52882.795
281.1758,52862.865
281.3612,52823.55
281.5467,52837.675
281.7321,52929.405
281.9175,52979.94
282.1029,53002.815
282.2884,53036.58
282.4737,53006.405
282.6591,52977.015
282.8444,53009.63
283.0297,53031.665
283.215,53079.46
283.4002,53102.91
283.5855,53075.015
283.7707,53006.125
283.956,53009.155
284.1412,53024.53
284.3264,53105.485
284.5115,53213.685
284.6967,53295.165
284.8818,53284.31
285.0669,53238.795
285.252,53288.805
285.4371,53354.96
285.6222,53337.6
285.8072,53350.055
285.9922,53371.14
286.1772,53450.87
286.3622,53534.865
286.5472,53528.175
286.7321,53505.31
286.9171,53604.695
287.102,53665.33
287.2869,53769.69
287.4717,53895.765
287.6566,53954.845
287.8415,54007.4
288.0263,54039.425
288.2111,53990.04
288.3959,53948.67
288.5806,54010.515
288.7654,54083.095
288.9501,54256.485
289.1348,54345.645
289.3195,54399.585
289.5042,54476.54
289.6889,54597.325
289.8735,54558.365
290.0581,54587.555
290.2428,54545.355
290.4273,54617.74
290.6119,54747.35
290.7965,54799.82
290.981,54876.79
291.1655,54920.85
291.35,54856.545
291.5345,54827.46
291.719,54900.545
291.9034,54988.62
292.0878,55134.94
292.2722,55195.15
292.4566,55195.405
292.641,55281.7
292.8253,55341.37
293.0096,55376.235
293.194,55471.69
293.3783,55538.08
293.5626,55643.925
293.7468,55723.21
293.9311,55805.235
294.1153,55786.105
294.2995,55705.435
294.4837,55672.195
294.6678,55668.59
294.852,55692.59
295.0361,55779.91
295.2202,55881.235
295.4043,55979.385
295.5884,56033.05
295.7725,56091.755
295.9565,56137.195
296.1405,56101.93
296.3246,56129.18
296.5085,56285.855
296.6925,56432.94
296.8764,56492.04
297.0603,56516.89
297.2443,56553.415
297.4282,56561.87
297.612,56549.735
297.7959,56563.15
297.9797,56606.33
298.1635,56599.21
298.3474,56761.86
298.5311,56904.545
298.7149,56892.625
298.8987,56851.88
299.0823,56876.43
299.2661,56853.62
299.4498,56767.85
299.6334,56835.385
299.8171,56936.975
300.0007,56982.92
300.1843,57052.82
300.368,57102.03
300.5515,57121.295
300.7351,57155.545
300.9186,57194.26
301.1021,57200.425
301.2857,57269.73
301.4691,57323.85
301.6526,57423.33
301.8361,57434.165
302.0195,57446.185
302.2029,57489.505
302.3863,57564.49
302.5697,57565.02
302.753,57659.44
302.9364,57768.84
303.1197,57903.075
303.303,57950.65
303.4863,57933.745
303.6696,57856.16
303.8528,57822.425
304.036,57861.135
304.2192,57950.915
304.4024,58005.47
304.5856,57978.915
304.7688,58038.12
304.9519,58109.895
305.135,58146.105
305.3181,58178.16
305.5012,58222.415
305.6842,58313.83
305.8673,58367.575
306.0504,58367.765
306.2333,58281.33
306.4163,58338.95
306.5993,58343.42
306.7822,58408.495
306.9652,58488.24
307.1481,58482.26
307.331,58491.7
307.5139,58503.32
307.6967,58492.99
307.8796,58515.125
308.0624,58568.01
308.2452,58538.395
308.428,58540.34
308.6107,58595.74
308.7935,58598.505
308.9762,58608.375
309.1589,58657.46
309.3416,58693.17
309.5243,58710.86
309.7069,58745.365
309.8896,58743.81
310.0721,58768.73
310.2548,58826.23
310.4373,58868.42
310.6199,58961.945
310.8024,58968.36
310.985,58999.435
311.1674,58961.485
311.3499,58900.445
311.5324,58965.135
311.7148,59080.03
311.8973,59084.075
312.0797,59119.48
312.2621,59166.94
312.4445,59146.605
312.6268,59140.185
312.8091,59197.37
312.9915,59153.45
313.1738,59159.25
313.356,59132.09
313.5383,59104.43
313.7206,59146.84
313.9027,59107.48
314.085,59131.315
314.2672,59180.695
314.4493,59232.925
314.6314,59302.785
314.8136,59370.92
314.9957,59354.115
315.1778,59319.365
315.3598,59341.975
315.5419,59407.575
315.724,59463.84
315.9059,59474.385
316.088,59480.375
316.2699,59554.33
316.4519,59616.655
316.6338,59591.945
316.8157,59493.965
316.9977,59491.75
317.1795,59586.195
317.3614,59684.645
317.5432,59771.24
317.7251,59813.37
317.9069,59721.58
318.0887,59697.13
318.2704,59644.025
318.4522,59675.32
318.6339,59755.505
318.8156,59892.9
318.9973,59907.505
319.179,59977.045
319.3607,60070.96
319.5423,60154.225
319.7239,60176.9
319.9055,60159.88
320.0871,60179.135
320.2687,60209.77
320.4502,60219.7
320.6317,60156.13
320.8132,60202.38
320.9947,60275.475
321.1761,60351.545
321.3576,60389.9
321.5391,60403.285
321.7205,60448.195
321.9019,60490.0
322.0832,60489.21
322.2646,60489.79
322.4459,60489.91
322.6272,60492.93
322.8085,60492.33
322.9898,60497.995
323.1711,60488.335
323.3523,60473.305
323.5335,60438.655
323.7147,60556.315
323.8959,60765.22
324.0771,60907.82
324.2582,60972.21
324.4393,61018.62
324.6204,61094.265
324.8015,61154.86
324.9826,61278.64
325.1637,61445.345
325.3447,61518.46
325.5257,61561.645
325.7067,61565.785
325.8877,61446.64
326.0686,61340.79
326.2496,61342.71
326.4305,61326.32
326.6114,61363.065
326.7922,61420.055
326.9731,61490.0
327.1539,61548.785
327.3347,61635.005
327.5155,61739.9
327.6963,61903.64
327.8771,62021.58
328.0578,61998.265
328.2385,61853.305
328.4193,61785.62
328.5999,61768.875
328.7806,61736.57
328.9613,61737.925
329.1419,61730.465
329.3225,61759.82
329.5031,61755.43
329.6837,61747.025
329.8642,61717.235
330.0447,61690.83
330.2252,61657.155
330.4057,61597.045
330.5862,61571.745
330.7667,61594.575
330.9471,61655.02
331.1275,61819.455
331.3079,61967.595
331.4883,62158.275
331.6687,62216.31
331.849,62109.29
332.0293,61952.195
332.2096,61800.65
332.3899,61742.065
332.5702,61779.445
332.7504,61880.92
332.9306,62020.395
333.1108,62040.555
333.291,61975.3
333.4712,61938.56
333.6514,61964.79
333.8315,61980.16
334.0116,61991.02
334.1917,62063.715
334.3717,62162.765
334.5518,62244.8
334.7318,62231.435
334.9119,62210.17
335.0918,62233.135
335.2718,62282.445
335.4518,62334.64
335.6317,62407.415
335.8116,62517.275
335.9915,62523.64
336.1714,62427.35
336.3513,62338.095
336.5311,62312.285
336.7109,62398.155
336.8907,62475.245
337.0705,62374.32
337.2502,62155.74
337.43,61972.675
337.6097,61789.75
337.7894,61675.91
337.9691,61651.33
338.1488,61688.79
338.3284,61744.41
338.508,61887.075
338.6877,62070.09
338.8672,62177.065
339.0468,62168.325
339.2263,62148.33
339.4059,62513.325
339.5854,62955.81
339.7649,62901.18
339.9443,62707.395
340.1238,62491.13
340.3032,62330.21
340.4826,62251.2
340.662,62109.3
340.8414,61931.805
341.0207,61841.51
341.2001,61805.115
341.3794,61785.58
341.5587,61828.06
341.738,61897.49
341.9172,61939.01
342.0965,61934.14
342.2757,61815.44
342.4549,61609.42
342.6341,61519.87
342.8132,61528.24
342.9923,61699.39
343.1715,61964.745
343.3506,62052.72
343.5296,61906.94
343.7087,61750.545
343.8878,61602.195
344.0668,61516.98
344.2458,61479.61
344.4248,61358.925
344.6037,61277.65
344.7827,61274.495
344.9616,61239.45
345.1405,61224.295
345.3194,61223.715
345.4982,61153.66
345.6771,61065.825
345.8559,61025.745
346.0347,61006.54
346.2135,60966.775
346.3923,60920.51
346.571,60838.77
346.7498,60772.93
346.9285,60825.015
347.1071,60787.04
347.2859,60673.94
347.4645,60681.9
347.6431,60741.5
347.8217,60769.795
348.0003,60685.04
348.1789,60645.11
348.3574,60615.4
348.5359,60530.63
348.7145,60421.215
348.893,60411.04
349.0714,60407.06
349.2499,60301.045
349.4283,60176.37
349.6068,60029.8
349.7852,59956.14
349.9635,59967.575
350.1419,59948.22
350.3202,59896.255
350.4985,59768.69
350.6768,59663.885
350.8551,59598.905
351.0334,59575.355
351.2116,59532.24
351.3898,59523.86
351.568,59441.275
351.7462,59421.04
351.9243,59378.275
352.1025,59281.195
352.2806,59195.63
352.4587,59161.58
352.6368,59092.5
352.8148,58967.53
352.9929,58905.23
353.1709,58949.865
353.3489,58958.54
353.5268,58863.435
353.7048,58771.945
353.8828,58704.955
354.0607,58612.885
354.2386,58600.615
354.4165,58552.28
354.5943,58486.695
354.7722,58472.125
354.95,58560.31
355.1278,58542.85
355.3056,58405.54
355.4833,58201.585
355.6611,58022.915
355.8388,57914.82
356.0165,57869.36
356.1942,57904.46
356.3719,57969.96
356.5495,57924.55
356.7271,57851.24
356.9047,57792.36
357.0823,57796.66
357.2599,57809.585
357.4374,57718.695
357.6149,57548.97
357.7924,57424.09
357.9699,57432.135
358.1474,57347.905
358.3248,57212.755
358.5023,57170.95
358.6797,57016.535
358.8571,56939.675
359.0344,56852.665
359.2118,56759.125
359.3891,56741.14
359.5664,56589.545
359.7437,56567.69
359.9209,56545.555
360.0982,56346.565
360.2754,56173.7
360.4526,56246.66
360.6298,56207.34
360.807,56151.86
360.9841,56146.525
361.1613,56258.095
361.3383,56513.615
361.5154,56467.975
361.6925,56488.765
361.8695,56374.035
362.0466,56149.845
362.2236,55940.2
362.4005,55704.46
362.5775,55444.75
362.7545,55303.325
362.9314,55176.38
363.1083,55329.785
363.2852,55927.44
363.462,55724.07
363.6389,55517.115
363.8157,55247.905
363.9925,54946.015
364.1693,54772.81
364.346,54633.21
364.5228,54766.345
364.6996,55002.565
364.8762,55020.4
365.0529,55089.22
365.2296,55310.705
365.4062,55034.75
365.5829,55004.055
365.7595,55016.96
365.9361,54824.07
366.1126,54870.93
366.2892,56303.61
366.4657,57816.185
366.6422,57780.46
366.8186,57055.885
366.9951,56800.72
367.1716,56122.22
367.348,57305.12
367.5244,57182.845
367.7008,56282.05
367.8772,55584.29
368.0535,56062.925
368.2298,58033.53
368.4061,59039.98
368.5824,57741.965
368.7586,57149.3
368.9349,56462.365
369.1111,55119.305
369.2873,54426.92
369.4635,54365.955
369.6396,54160.93
369.8158,54278.005
369.9919,55122.445
370.168,56345.705
370.3441,55844.945
370.5202,54911.195
370.6962,54253.0
370.8722,53852.865
371.0482,53685.455
371.2242,53907.2
371.4002,54466.475
371.5761,54471.17
371.752,54203.185
371.9279,54333.735
372.1038,54394.11
372.2796,54140.82
372.4555,54105.385
372.6313,54030.52
372.8071,53753.145
372.9829,53751.745
373.1586,54207.615
373.3344,53983.245
373.5101,53666.615
373.6858,53595.765
373.8615,53403.05
374.0371,53663.43
374.2127,54045.81
374.3884,53654.755
374.564,53461.0
374.7395,53370.245
374.9151,53390.015
375.0906,54284.945
375.2661,54644.29
375.4416,54050.845
375.6171,54161.235
375.7925,54323.39
375.968,54296.195
376.1434,54034.46
376.3188,54072.615
376.4941,54083.855
376.6695,54150.81
376.8448,54402.0
377.0201,54729.465
377.1954,54912.745
377.3707,54672.315
377.5459,55101.185
377.7212,55911.89
377.8964,56997.645
378.0715,56991.89
378.2467,56731.475
378.4218,56049.78
378.597,55188.92
378.7721,55168.05
378.9472,55439.51
379.1222,57623.445
379.2973,57580.55
379.4723,58655.83
379.6473,61821.475
379.8223,62455.66
379.9972,60798.35
380.1722,59002.195
380.3471,58276.505
380.522,56229.32
380.6969,55593.75
380.8717,55888.47
381.0466,55281.305
381.2214,56234.05
381.3962,56340.19
381.571,55810.995
381.7457,55429.405
381.9204,55663.565
382.0952,55282.735
382.2699,56032.24
382.4445,56651.955
382.6192,57426.875
382.7938,58194.13
382.9685,58656.185
383.1431,57813.705
383.3176,56505.83
383.4922,56045.345
383.6667,56399.985
383.8412,55870.56
384.0157,55671.685
384.1902,55920.295
384.3646,55639.015
384.5391,55954.26
384.7134,57058.285
384.8878,59490.35
385.0622,60110.82
385.2365,58133.9
385.4109,56998.375
385.5852,56798.045
385.7594,58999.795
385.9337,61553.78
386.1079,63372.125
386.2822,65523.81
386.4564,65535.0
386.6306,65511.07
386.8047,65485.7
386.9789,65530.23
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65530.77
388.7191,65524.535
388.893,65535.0
389.0669,65535.0
389.2408,65505.88
389.4146,65233.55
389.5884,60753.59
389.7623,55809.385
389.9361,55185.015
390.1098,54937.14
390.2835,55078.91
390.4573,54969.795
390.631,54991.43
390.8047,55355.405
390.9784,55443.665
391.152,55010.39
391.3256,54947.0
391.4992,54768.09
391.6728,55154.39
391.8464,56275.705
392.0199,55953.375
392.1934,55244.56
392.3669,55935.195
392.5403,56753.87
392.7138,57743.795
392.8873,58230.94
393.0607,57598.24
393.2341,57528.95
393.4074,57526.805
393.5808,56786.015
393.7542,56958.95
393.9274,56826.45
394.1007,56554.765
394.274,58208.115
394.4472,59174.755
394.6205,60418.71
394.7937,61470.095
394.9668,62050.63
395.14,61307.07
395.3131,58354.76
395.4863,56536.67
395.6594,56381.535
395.8325,55856.645
396.0055,56756.72
396.1786,57431.91
396.3516,57989.675
396.5246,56649.045
396.6975,55433.655
396.8705,56465.465
397.0434,57914.245
397.2163,56619.08
397.3892,56188.535
397.5621,57020.99
397.735,58171.73
397.9077,59163.76
398.0806,58803.5
398.2534,60929.07
398.4261,60756.66
398.5989,59371.15
398.7716,59459.43
398.9443,61403.24
399.117,64394.99
399.2896,65535.0
399.4623,65451.675
399.6349,64262.77
399.8075,62742.19
399.9801,59252.5
400.1526,56443.765
400.3252,55922.185
400.4977,56160.48
400.6702,56449.6
400.8427,54711.035
401.0151,54167.115
401.1875,53247.425
401.36,53054.765
401.5323,52509.09
401.7047,52191.21
401.877,52705.975
402.0494,53153.525
402.2216,54047.815
402.394,53890.71
402.5662,54563.255
402.7385,56986.835
402.9107,56371.08
403.0829,54877.575
403.2551,54262.24
403.4272,53851.61
403.5994,53690.135
403.7715,54105.52
403.9436,54464.85
404.1156,54467.135
