Timestamp,02/15/2024 17:00:20
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3158.485
218.2508,3225.45
218.442,3294.645
218.6332,3369.31
218.8244,3443.675
219.0156,3522.625
219.2067,3605.525
219.3979,3689.045
219.589,3774.72
219.7801,3863.13
219.9712,3954.73
220.1623,4048.425
220.3533,4149.925
220.5444,4251.975
220.7354,4355.13
220.9264,4458.49
221.1174,4575.205
221.3083,4690.855
221.4993,4801.915
221.6902,4915.315
221.8812,5041.65
222.0721,5165.725
222.263,5294.955
222.4538,5428.465
222.6447,5564.36
222.8355,5706.355
223.0264,5846.66
223.2172,5988.22
223.408,6138.415
223.5987,6290.14
223.7895,6445.62
223.9802,6607.425
224.1709,6767.81
224.3616,6936.12
224.5524,7104.835
224.743,7279.82
224.9337,7452.155
225.1243,7640.615
225.315,7820.0
225.5056,7998.43
225.6962,8189.02
225.8867,8383.51
226.0773,8574.99
226.2678,8776.985
226.4584,8974.895
226.6489,9181.74
226.8394,9376.25
227.0298,9589.56
227.2203,9813.51
227.4108,10049.225
227.6012,10274.585
227.7916,10493.83
227.982,10723.485
228.1723,10946.665
228.3627,11183.425
228.5531,11418.78
228.7434,11657.83
228.9337,11904.645
229.124,12156.17
229.3143,12411.23
229.5045,12686.865
229.6948,12957.385
229.885,13241.015
230.0752,13526.23
230.2654,13806.69
230.4556,14085.74
230.6457,14365.47
230.8358,14645.585
231.026,14930.185
231.2161,15215.41
231.4062,15505.49
231.5963,15793.425
231.7863,16093.22
231.9764,16407.51
232.1664,16728.245
232.3564,17056.3
232.5464,17374.565
232.7364,17700.135
232.9263,18014.245
233.1163,18349.825
233.3062,18688.745
233.4961,19055.09
233.686,19386.69
233.8758,19697.6
234.0657,20011.96
234.2555,20358.345
234.4454,20708.94
234.6352,21047.625
234.825,21389.295
235.0147,21714.11
235.2045,22060.805
235.3942,22394.89
235.5839,22737.73
235.7737,23065.1
235.9633,23405.21
236.153,23771.025
236.3427,24128.24
236.5323,24477.96
236.7219,24813.035
236.9115,25115.765
237.1011,25438.255
237.2907,25802.68
237.4803,26155.105
237.6698,26487.965
237.8593,26832.62
238.0488,27174.58
238.2383,27524.85
238.4278,27862.465
238.6172,28241.055
238.8066,28584.75
238.9961,28933.625
239.1855,29302.03
239.3748,29637.9
239.5642,29960.785
239.7536,30314.025
239.9429,30649.3
240.1322,30956.835
240.3215,31288.6
240.5108,31620.75
240.7001,31965.82
240.8893,32294.88
241.0786,32621.16
241.2677,32933.335
241.457,33280.78
241.6461,33550.79
241.8353,33830.93
242.0244,34117.355
242.2136,34407.44
242.4027,34700.32
242.5918,34985.24
242.7809,35250.905
242.9699,35408.835
243.159,35617.07
243.348,35969.225
243.537,36339.245
243.726,36634.44
243.915,36894.05
244.1039,37150.77
244.2929,37302.905
244.4818,37431.965
244.6707,37721.785
244.8596,38085.635
245.0485,38416.595
245.2373,38724.21
245.4262,39032.065
245.615,39284.005
245.8038,39505.24
245.9926,39776.59
246.1814,40009.09
246.3701,40029.875
246.5589,40123.48
246.7476,40400.69
246.9363,40756.9
247.1249,41046.03
247.3136,41329.75
247.5023,41582.215
247.6909,41867.48
247.8795,42101.64
248.0681,42355.115
248.2567,42601.175
248.4453,42831.97
248.6338,43039.345
248.8224,43098.985
249.0109,43027.685
249.1994,43235.24
249.3878,43548.065
249.5763,43823.47
249.7648,44060.17
249.9532,44286.685
250.1416,44562.95
250.33,44835.68
250.5183,45082.415
250.7067,45264.97
250.8951,45432.405
251.0834,45597.59
251.2717,45766.03
251.46,45902.08
251.6483,46040.73
251.8365,46108.215
252.0247,46058.95
252.213,46232.53
252.4012,46438.595
252.5894,46702.645
252.7775,46870.53
252.9657,47011.22
253.1538,47220.415
253.3419,47370.475
253.53,47475.02
253.7181,47604.045
253.9062,47740.385
254.0942,47860.15
254.2823,47945.975
254.4703,48027.16
254.6583,48139.13
254.8463,48224.835
255.0342,48258.76
255.2222,48306.395
255.4101,48299.505
255.598,48254.685
255.7859,48388.0
255.9738,48575.1
256.1616,48749.035
256.3495,48928.22
256.5373,49064.4
256.7251,49268.79
256.9129,49377.095
257.1006,49470.84
257.2884,49603.86
257.4761,49754.425
257.6638,49831.465
257.8515,49870.915
258.0392,49924.125
258.2269,49973.085
258.4146,50012.655
258.6022,50076.675
258.7898,50073.635
258.9774,50099.395
259.165,50181.38
259.3525,50236.665
259.5401,50265.38
259.7276,50358.57
259.9151,50439.135
260.1026,50486.2
260.2901,50570.385
260.4776,50637.84
260.665,50779.55
260.8524,50900.8
261.0398,51025.375
261.2272,51072.46
261.4146,51063.545
261.6019,51126.87
261.7893,51185.21
261.9766,51231.07
262.1639,51292.42
262.3512,51272.86
262.5384,51271.505
262.7257,51278.125
262.9129,51314.165
263.1001,51335.445
263.2873,51419.81
263.4745,51457.265
263.6617,51376.67
263.8488,51395.23
264.0359,51440.28
264.2231,51450.1
264.4101,51472.975
264.5972,51517.805
264.7842,51541.77
264.9713,51556.195
265.1583,51537.715
265.3453,51559.845
265.5323,51590.94
265.7193,51632.295
265.9062,51709.32
266.0931,51726.54
266.2801,51726.21
266.4669,51781.215
266.6538,51826.35
266.8407,51887.23
267.0276,51866.16
267.2143,51838.08
267.4012,51870.07
267.588,51800.17
267.7747,51793.67
267.9615,51810.115
268.1482,51800.625
268.3349,51813.105
268.5217,51811.185
268.7083,51756.49
268.895,51753.545
269.0817,51794.23
269.2682,51786.755
269.4549,51729.92
269.6415,51615.06
269.8281,51592.35
270.0146,51647.49
270.2012,51679.03
270.3877,51708.315
270.5742,51712.615
270.7607,51719.21
270.9472,51711.23
271.1336,51704.82
271.32,51673.665
271.5065,51642.82
271.6929,51641.26
271.8792,51689.555
272.0656,51690.885
272.252,51719.175
272.4383,51736.01
272.6246,51720.425
272.8109,51718.155
272.9972,51816.725
273.1835,51862.175
273.3697,51908.715
273.5559,51939.45
273.7421,51975.525
273.9283,51976.275
274.1145,51986.365
274.3007,51996.945
274.4868,52048.33
274.6729,52135.075
274.859,52159.695
275.0451,52186.785
275.2311,52084.54
275.4172,52134.215
275.6032,52188.915
275.7892,52269.355
275.9752,52289.395
276.1612,52352.715
276.3472,52314.825
276.5331,52321.735
276.719,52350.645
276.9049,52376.37
277.0908,52352.175
277.2767,52374.775
277.4625,52423.59
277.6484,52436.49
277.8342,52429.455
278.02,52454.585
278.2057,52528.72
278.3915,52628.05
278.5772,52663.775
278.763,52644.405
278.9487,52739.045
279.1343,52823.735
279.32,52832.485
279.5057,52803.29
279.6913,52717.24
279.877,52719.905
280.0625,52759.8
280.2481,52721.875
280.4337,52703.135
280.6192,52801.465
280.8048,52887.815
280.9903,52884.61
281.1758,52851.03
281.3612,52822.735
281.5467,52842.74
281.7321,52939.9
281.9175,52998.02
282.1029,53019.58
282.2884,53057.75
282.4737,53021.64
282.6591,52997.56
282.8444,53036.425
283.0297,53064.57
283.215,53116.19
283.4002,53149.82
283.5855,53124.555
283.7707,53039.39
283.956,53051.805
284.1412,53074.42
284.3264,53158.415
284.5115,53275.8
284.6967,53352.17
284.8818,53340.63
285.0669,53308.14
285.252,53356.465
285.4371,53422.365
285.6222,53416.59
285.8072,53426.445
285.9922,53440.285
286.1772,53521.275
286.3622,53614.985
286.5472,53612.03
286.7321,53589.11
286.9171,53687.985
287.102,53750.235
287.2869,53853.665
287.4717,54001.745
287.6566,54052.17
287.8415,54108.065
288.0263,54137.12
288.2111,54088.88
288.3959,54040.725
288.5806,54101.09
288.7654,54181.35
288.9501,54365.08
289.1348,54448.89
289.3195,54500.62
289.5042,54576.075
289.6889,54703.205
289.8735,54654.08
290.0581,54672.935
290.2428,54650.05
290.4273,54709.65
290.6119,54843.675
290.7965,54900.365
290.981,54968.575
291.1655,55021.06
291.35,54936.04
291.5345,54911.75
291.719,54994.855
291.9034,55076.885
292.0878,55211.9
292.2722,55273.47
292.4566,55282.63
292.641,55368.685
292.8253,55436.78
293.0096,55459.94
293.194,55553.89
293.3783,55621.465
293.5626,55731.74
293.7468,55807.385
293.9311,55886.415
294.1153,55868.445
294.2995,55761.505
294.4837,55734.36
294.6678,55722.915
294.852,55750.595
295.0361,55845.365
295.2202,55943.285
295.4043,56051.69
295.5884,56098.21
295.7725,56154.545
295.9565,56193.545
296.1405,56157.185
296.3246,56179.21
296.5085,56343.07
296.6925,56489.32
296.8764,56543.77
297.0603,56565.655
297.2443,56602.98
297.4282,56592.83
297.612,56580.74
297.7959,56591.29
297.9797,56641.8
298.1635,56629.7
298.3474,56795.88
298.5311,56937.045
298.7149,56915.24
298.8987,56876.86
299.0823,56906.65
299.2661,56867.275
299.4498,56783.64
299.6334,56863.04
299.8171,56953.28
300.0007,56998.32
300.1843,57060.85
300.368,57100.835
300.5515,57118.385
300.7351,57155.47
300.9186,57201.73
301.1021,57207.175
301.2857,57271.72
301.4691,57335.31
301.6526,57433.66
301.8361,57430.295
302.0195,57437.405
302.2029,57476.78
302.3863,57549.085
302.5697,57548.215
302.753,57634.495
302.9364,57746.57
303.1197,57894.095
303.303,57923.595
303.4863,57905.065
303.6696,57818.55
303.8528,57789.51
304.036,57810.64
304.2192,57908.415
304.4024,57957.935
304.5856,57940.815
304.7688,57984.38
304.9519,58062.06
305.135,58088.53
305.3181,58116.15
305.5012,58162.335
305.6842,58247.68
305.8673,58306.825
306.0504,58290.06
306.2333,58212.58
306.4163,58251.235
306.5993,58260.58
306.7822,58334.435
306.9652,58408.2
307.1481,58389.755
307.331,58401.97
307.5139,58410.675
307.6967,58399.31
307.8796,58417.855
308.0624,58471.645
308.2452,58434.095
308.428,58425.105
308.6107,58487.075
308.7935,58486.495
308.9762,58512.17
309.1589,58553.01
309.3416,58585.41
309.5243,58596.545
309.7069,58634.89
309.8896,58631.725
310.0721,58643.185
310.2548,58689.52
310.4373,58727.57
310.6199,58825.49
310.8024,58831.265
310.985,58866.82
311.1674,58819.9
311.3499,58757.09
311.5324,58817.015
311.7148,58932.81
311.8973,58930.79
312.0797,58957.505
312.2621,59027.28
312.4445,58992.67
312.6268,58984.58
312.8091,59041.59
312.9915,58993.49
313.1738,58995.21
313.356,58962.995
313.5383,58931.48
313.7206,58971.505
313.9027,58935.09
314.085,58953.705
314.2672,58993.9
314.4493,59052.485
314.6314,59124.98
314.8136,59199.745
314.9957,59171.58
315.1778,59125.565
315.3598,59162.78
315.5419,59209.84
315.724,59256.99
315.9059,59269.995
316.088,59280.255
316.2699,59360.435
316.4519,59415.935
316.6338,59384.495
316.8157,59275.215
316.9977,59278.685
317.1795,59363.295
317.3614,59469.415
317.5432,59548.6
317.7251,59585.08
317.9069,59492.365
318.0887,59449.0
318.2704,59389.635
318.4522,59426.61
318.6339,59506.7
318.8156,59653.24
318.9973,59662.38
319.179,59725.71
319.3607,59819.0
319.5423,59892.115
319.7239,59919.48
319.9055,59891.835
320.0871,59914.49
320.2687,59953.995
320.4502,59947.92
320.6317,59881.92
320.8132,59931.995
320.9947,60012.94
321.1761,60076.24
321.3576,60102.72
321.5391,60115.485
321.7205,60156.19
321.9019,60196.635
322.0832,60190.615
322.2646,60185.875
322.4459,60185.33
322.6272,60179.36
322.8085,60175.895
322.9898,60190.17
323.1711,60169.705
323.3523,60158.855
323.5335,60132.97
323.7147,60268.88
323.8959,60468.985
324.0771,60590.24
324.2582,60633.035
324.4393,60675.265
324.6204,60735.92
324.8015,60786.465
324.9826,60898.33
325.1637,61069.855
325.3447,61127.98
325.5257,61157.94
325.7067,61139.19
325.8877,60996.715
326.0686,60881.525
326.2496,60877.51
326.4305,60862.585
326.6114,60911.705
326.7922,60986.18
326.9731,61068.2
327.1539,61130.915
327.3347,61226.995
327.5155,61330.745
327.6963,61482.865
327.8771,61577.605
328.0578,61522.655
328.2385,61353.34
328.4193,61285.36
328.5999,61275.59
328.7806,61257.215
328.9613,61287.34
329.1419,61298.78
329.3225,61351.73
329.5031,61350.105
329.6837,61327.09
329.8642,61278.635
330.0447,61246.225
330.2252,61217.265
330.4057,61170.715
330.5862,61144.0
330.7667,61161.285
330.9471,61212.0
331.1275,61333.315
331.3079,61437.52
331.4883,61610.76
331.6687,61682.455
331.849,61539.42
332.0293,61369.46
332.2096,61254.93
332.3899,61231.91
332.5702,61303.31
332.7504,61406.805
332.9306,61539.82
333.1108,61551.22
333.291,61470.49
333.4712,61423.89
333.6514,61446.11
333.8315,61447.3
334.0116,61453.55
334.1917,61527.41
334.3717,61629.035
334.5518,61703.615
334.7318,61661.73
334.9119,61630.41
335.0918,61654.485
335.2718,61707.55
335.4518,61754.87
335.6317,61815.69
335.8116,61928.02
335.9915,61944.675
336.1714,61810.98
336.3513,61709.94
336.5311,61698.525
336.7109,61787.87
336.8907,61877.645
337.0705,61767.9
337.2502,61539.885
337.43,61371.075
337.6097,61218.595
337.7894,61147.66
337.9691,61145.295
338.1488,61202.325
338.3284,61261.995
338.508,61404.16
338.6877,61584.63
338.8672,61671.875
339.0468,61653.32
339.2263,61597.55
339.4059,61896.0
339.5854,62406.215
339.7649,62297.5
339.9443,62012.74
340.1238,61773.8
340.3032,61650.01
340.4826,61605.89
340.662,61483.74
340.8414,61334.845
341.0207,61281.27
341.2001,61276.51
341.3794,61265.81
341.5587,61329.875
341.738,61392.49
341.9172,61432.9
342.0965,61440.51
342.2757,61318.47
342.4549,61104.82
342.6341,61032.905
342.8132,61039.97
342.9923,61231.655
343.1715,61483.17
343.3506,61590.395
343.5296,61394.245
343.7087,61196.345
343.8878,61059.185
344.0668,61012.32
344.2458,61009.645
344.4248,60907.915
344.6037,60838.035
344.7827,60846.875
344.9616,60822.59
345.1405,60823.19
345.3194,60827.84
345.4982,60755.41
345.6771,60666.97
345.8559,60634.795
346.0347,60628.77
346.2135,60595.085
346.3923,60553.81
346.571,60485.97
346.7498,60424.315
346.9285,60492.765
347.1071,60448.495
347.2859,60335.365
347.4645,60368.735
347.6431,60433.405
347.8217,60455.32
348.0003,60369.66
348.1789,60337.46
348.3574,60312.275
348.5359,60234.31
348.7145,60126.125
348.893,60135.34
349.0714,60140.9
349.2499,60034.365
349.4283,59907.2
349.6068,59771.045
349.7852,59710.03
349.9635,59733.7
350.1419,59715.395
350.3202,59650.17
350.4985,59525.785
350.6768,59414.805
350.8551,59343.04
351.0334,59317.66
351.2116,59286.72
351.3898,59297.74
351.568,59195.36
351.7462,59177.23
351.9243,59140.16
352.1025,59038.52
352.2806,58960.18
352.4587,58929.2
352.6368,58857.53
352.8148,58741.405
352.9929,58672.59
353.1709,58732.14
353.3489,58728.17
353.5268,58640.145
353.7048,58550.405
353.8828,58503.98
354.0607,58402.9
354.2386,58396.34
354.4165,58343.095
354.5943,58288.7
354.7722,58283.82
354.95,58370.72
355.1278,58370.41
355.3056,58230.835
355.4833,58028.52
355.6611,57837.205
355.8388,57706.95
356.0165,57658.625
356.1942,57706.005
356.3719,57792.51
356.5495,57753.275
356.7271,57674.175
356.9047,57645.51
357.0823,57636.785
357.2599,57656.245
357.4374,57579.49
357.6149,57401.665
357.7924,57263.065
357.9699,57263.055
358.1474,57203.015
358.3248,57048.85
358.5023,57007.15
358.6797,56865.985
358.8571,56784.26
359.0344,56710.255
359.2118,56587.01
359.3891,56611.51
359.5664,56460.41
359.7437,56426.64
359.9209,56390.345
360.0982,56241.085
360.2754,56029.15
360.4526,56110.305
360.6298,56080.715
360.807,56024.365
360.9841,56007.39
361.1613,56088.225
361.3383,56447.345
361.5154,56379.95
361.6925,56423.595
361.8695,56279.795
362.0466,56089.66
362.2236,55815.335
362.4005,55605.505
362.5775,55326.5
362.7545,55199.2
362.9314,55053.105
363.1083,55166.365
363.2852,55821.975
363.462,55760.06
363.6389,55477.78
363.8157,55151.475
363.9925,54832.595
364.1693,54679.325
364.346,54536.985
364.5228,54656.84
364.6996,54948.385
364.8762,54955.21
365.0529,55041.605
365.2296,55263.17
365.4062,55042.245
365.5829,54940.825
365.7595,54931.78
365.9361,54834.205
366.1126,54732.37
366.2892,56066.525
366.4657,57841.435
366.6422,58194.99
366.8186,57028.295
366.9951,56817.925
367.1716,55969.605
367.348,57042.755
367.5244,57483.99
367.7008,56360.08
367.8772,55565.61
368.0535,55651.11
368.2298,57934.395
368.4061,59285.565
368.5824,58190.185
368.7586,57072.035
368.9349,56414.71
369.1111,55107.495
369.2873,54309.215
369.4635,54229.73
369.6396,54129.755
369.8158,54209.65
369.9919,55028.06
370.168,56356.78
370.3441,56211.05
370.5202,54993.015
370.6962,54165.79
370.8722,53712.195
371.0482,53654.835
371.2242,53866.975
371.4002,54468.22
371.5761,54608.205
371.752,54211.65
371.9279,54298.54
372.1038,54387.88
372.2796,54199.98
372.4555,54105.18
372.6313,54076.215
372.8071,53776.755
372.9829,53707.75
373.1586,54153.985
373.3344,54157.825
373.5101,53672.645
373.6858,53602.92
373.8615,53359.85
374.0371,53600.055
374.2127,54126.725
374.3884,53774.19
374.564,53478.415
374.7395,53337.32
374.9151,53351.38
375.0906,54172.94
375.2661,54919.93
375.4416,54191.265
375.6171,54158.25
375.7925,54301.565
375.968,54379.69
376.1434,54136.125
376.3188,54110.995
376.4941,54083.545
376.6695,54202.775
376.8448,54426.52
377.0201,54794.145
377.1954,55099.54
377.3707,54739.755
377.5459,55097.355
377.7212,55869.375
377.8964,57116.595
378.0715,57351.815
378.2467,56932.94
378.4218,56227.42
378.597,55156.51
378.7721,55133.21
378.9472,55291.66
379.1222,57630.28
379.2973,57988.35
379.4723,58631.74
379.6473,61669.42
379.8223,63083.26
379.9972,61634.94
380.1722,59272.18
380.3471,58278.655
380.522,56358.87
380.6969,55471.765
380.8717,55817.655
381.0466,55403.11
381.2214,56150.35
381.3962,56685.825
381.571,55945.18
381.7457,55500.74
381.9204,55628.18
382.0952,55362.645
382.2699,55869.53
382.4445,56733.885
382.6192,57455.25
382.7938,58212.305
382.9685,58869.45
383.1431,58015.325
383.3176,56502.58
383.4922,55675.625
383.6667,56185.18
383.8412,55891.11
384.0157,55583.55
384.1902,55825.15
384.3646,55638.655
384.5391,55773.31
384.7134,56993.55
384.8878,59392.23
385.0622,60737.07
385.2365,58889.195
385.4109,56926.54
385.5852,56550.545
385.7594,58512.245
385.9337,61891.335
386.1079,63857.075
386.2822,65530.465
386.4564,65535.0
386.6306,65525.495
386.8047,65497.185
386.9789,65513.205
387.153,65532.565
387.3271,65535.0
387.5012,65535.0
387.6752,65533.315
387.8492,65534.79
388.0233,65534.925
388.1972,65524.01
388.3712,65511.35
388.5452,65487.315
388.7191,65467.0
388.893,65517.34
389.0669,65524.92
389.2408,65447.71
389.4146,64805.76
389.5884,59669.435
389.7623,55400.765
389.9361,55444.61
390.1098,55084.12
390.2835,55145.56
390.4573,54997.485
390.631,55009.395
390.8047,55349.935
390.9784,55598.37
391.152,55058.37
391.3256,54919.725
391.4992,54769.575
391.6728,55015.81
391.8464,56345.28
392.0199,56245.33
392.1934,55302.815
392.3669,55687.455
392.5403,56713.65
392.7138,57771.965
392.8873,58596.72
393.0607,57817.625
393.2341,57470.855
393.4074,57623.96
393.5808,56822.195
393.7542,56877.465
393.9274,57064.25
394.1007,56420.665
394.274,58309.56
394.4472,59306.145
394.6205,60772.595
394.7937,61964.58
394.9668,62691.215
395.14,62287.35
395.3131,59282.565
395.4863,56350.62
395.6594,56256.175
395.8325,55978.845
396.0055,56928.105
396.1786,57642.93
396.3516,58485.045
396.5246,57087.685
396.6975,55603.67
396.8705,56041.395
397.0434,58409.245
397.2163,57102.28
397.3892,56445.17
397.5621,56943.02
397.735,58347.32
397.9077,59631.93
398.0806,59440.575
398.2534,60972.64
398.4261,61708.155
398.5989,59988.225
398.7716,60025.02
398.9443,61190.185
399.117,64971.795
399.2896,65535.0
399.4623,65533.325
399.6349,65476.255
399.8075,64770.795
399.9801,61811.115
400.1526,58037.83
400.3252,56231.89
400.4977,56258.34
400.6702,57191.41
400.8427,55157.41
401.0151,54546.53
401.1875,53416.695
401.36,53263.32
401.5323,52952.875
401.7047,52452.69
401.877,53008.47
402.0494,53470.43
402.2216,54542.44
402.394,54467.57
402.5662,54753.17
402.7385,57611.53
402.9107,57283.735
403.0829,55475.325
403.2551,54633.59
403.4272,53940.955
403.5994,54114.06
403.7715,54464.675
403.9436,55177.26
404.1156,54950.235
