Timestamp,02/15/2024 16:47:16
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3142.19
218.2508,3211.825
218.442,3280.42
218.6332,3353.72
218.8244,3428.075
219.0156,3506.08
219.2067,3587.28
219.3979,3672.78
219.589,3757.825
219.7801,3842.325
219.9712,3934.365
220.1623,4028.545
220.3533,4128.03
220.5444,4229.175
220.7354,4333.61
220.9264,4438.555
221.1174,4552.815
221.3083,4665.95
221.4993,4777.28
221.6902,4889.295
221.8812,5014.86
222.0721,5139.38
222.263,5265.605
222.4538,5398.45
222.6447,5538.045
222.8355,5673.575
223.0264,5813.975
223.2172,5958.24
223.408,6104.115
223.5987,6257.895
223.7895,6411.395
223.9802,6571.465
224.1709,6732.835
224.3616,6898.28
224.5524,7067.875
224.743,7239.64
224.9337,7407.455
225.1243,7598.85
225.315,7777.39
225.5056,7951.295
225.6962,8142.2
225.8867,8336.48
226.0773,8528.725
226.2678,8726.52
226.4584,8924.825
226.6489,9127.51
226.8394,9323.255
227.0298,9536.23
227.2203,9758.295
227.4108,9993.42
227.6012,10215.87
227.7916,10437.705
227.982,10662.87
228.1723,10881.815
228.3627,11122.925
228.5531,11353.36
228.7434,11584.16
228.9337,11834.53
229.124,12084.505
229.3143,12342.45
229.5045,12613.345
229.6948,12884.775
229.885,13160.78
230.0752,13447.17
230.2654,13727.325
230.4556,14007.835
230.6457,14286.445
230.8358,14563.82
231.026,14847.16
231.2161,15126.895
231.4062,15419.55
231.5963,15703.72
231.7863,15999.715
231.9764,16318.175
232.1664,16631.875
232.3564,16964.39
232.5464,17276.215
232.7364,17603.455
232.9263,17909.735
233.1163,18241.13
233.3062,18582.945
233.4961,18944.965
233.686,19278.3
233.8758,19588.31
234.0657,19902.58
234.2555,20247.335
234.4454,20591.74
234.6352,20926.56
234.825,21272.13
235.0147,21591.905
235.2045,21931.48
235.3942,22264.55
235.5839,22606.915
235.7737,22940.66
235.9633,23272.625
236.153,23638.53
236.3427,23998.86
236.5323,24336.965
236.7219,24671.07
236.9115,24971.205
237.1011,25293.75
237.2907,25652.755
237.4803,26007.32
237.6698,26337.135
237.8593,26686.7
238.0488,27022.7
238.2383,27374.605
238.4278,27710.275
238.6172,28076.99
238.8066,28424.52
238.9961,28771.64
239.1855,29139.14
239.3748,29475.68
239.5642,29799.895
239.7536,30143.46
239.9429,30476.395
240.1322,30784.57
240.3215,31111.74
240.5108,31453.275
240.7001,31791.855
240.8893,32117.245
241.0786,32440.485
241.2677,32751.53
241.457,33098.795
241.6461,33365.82
241.8353,33647.135
242.0244,33930.635
242.2136,34214.66
242.4027,34511.885
242.5918,34799.34
242.7809,35055.2
242.9699,35215.18
243.159,35423.44
243.348,35775.885
243.537,36140.82
243.726,36432.545
243.915,36697.38
244.1039,36954.615
244.2929,37099.535
244.4818,37232.94
244.6707,37518.44
244.8596,37872.505
245.0485,38206.985
245.2373,38524.675
245.4262,38823.525
245.615,39077.61
245.8038,39291.29
245.9926,39556.395
246.1814,39797.215
246.3701,39812.21
246.5589,39911.11
246.7476,40177.32
246.9363,40542.91
247.1249,40827.295
247.3136,41114.45
247.5023,41363.495
247.6909,41643.57
247.8795,41880.635
248.0681,42137.3
248.2567,42381.16
248.4453,42614.26
248.6338,42812.685
248.8224,42881.58
249.0109,42808.68
249.1994,43016.71
249.3878,43323.415
249.5763,43596.075
249.7648,43834.0
249.9532,44063.405
250.1416,44335.815
250.33,44593.24
250.5183,44847.975
250.7067,45029.685
250.8951,45199.025
251.0834,45359.845
251.2717,45532.45
251.46,45668.975
251.6483,45797.74
251.8365,45870.255
252.0247,45820.39
252.213,45997.34
252.4012,46207.505
252.5894,46468.375
252.7775,46631.33
252.9657,46780.495
253.1538,46989.98
253.3419,47138.98
253.53,47245.015
253.7181,47370.88
253.9062,47499.795
254.0942,47614.595
254.2823,47699.4
254.4703,47787.34
254.6583,47893.53
254.8463,47988.86
255.0342,48025.29
255.2222,48065.585
255.4101,48053.165
255.598,48015.915
255.7859,48146.375
255.9738,48331.38
256.1616,48514.535
256.3495,48694.75
256.5373,48824.495
256.7251,49031.16
256.9129,49138.105
257.1006,49232.035
257.2884,49365.04
257.4761,49507.505
257.6638,49598.145
257.8515,49625.84
258.0392,49691.455
258.2269,49735.295
258.4146,49768.395
258.6022,49835.94
258.7898,49830.045
258.9774,49864.225
259.165,49951.69
259.3525,50004.59
259.5401,50026.07
259.7276,50127.41
259.9151,50199.12
260.1026,50254.725
260.2901,50330.89
260.4776,50401.14
260.665,50543.995
260.8524,50668.39
261.0398,50788.875
261.2272,50832.265
261.4146,50829.105
261.6019,50882.555
261.7893,50957.435
261.9766,50988.94
262.1639,51059.94
262.3512,51039.825
262.5384,51040.63
262.7257,51046.5
262.9129,51080.585
263.1001,51099.16
263.2873,51192.06
263.4745,51227.85
263.6617,51144.7
263.8488,51171.12
264.0359,51213.85
264.2231,51226.56
264.4101,51252.01
264.5972,51288.345
264.7842,51313.15
264.9713,51325.795
265.1583,51317.57
265.3453,51338.745
265.5323,51376.895
265.7193,51409.915
265.9062,51479.905
266.0931,51505.58
266.2801,51506.67
266.4669,51565.21
266.6538,51611.695
266.8407,51672.195
267.0276,51651.375
267.2143,51616.76
267.4012,51657.325
267.588,51572.305
267.7747,51583.33
267.9615,51593.575
268.1482,51584.32
268.3349,51611.545
268.5217,51598.26
268.7083,51544.61
268.895,51540.56
269.0817,51579.425
269.2682,51573.94
269.4549,51506.675
269.6415,51401.09
269.8281,51376.39
270.0146,51436.395
270.2012,51470.175
270.3877,51510.52
270.5742,51513.325
270.7607,51510.855
270.9472,51502.275
271.1336,51492.86
271.32,51468.74
271.5065,51438.04
271.6929,51431.85
271.8792,51482.455
272.0656,51488.205
272.252,51516.19
272.4383,51533.955
272.6246,51525.675
272.8109,51517.775
272.9972,51610.56
273.1835,51673.785
273.3697,51714.675
273.5559,51749.39
273.7421,51773.975
273.9283,51777.795
274.1145,51785.335
274.3007,51806.32
274.4868,51852.125
274.6729,51937.26
274.859,51972.8
275.0451,51993.985
275.2311,51888.425
275.4172,51946.535
275.6032,52000.995
275.7892,52072.565
275.9752,52098.95
276.1612,52157.495
276.3472,52125.515
276.5331,52134.355
276.719,52161.735
276.9049,52190.7
277.0908,52173.98
277.2767,52181.915
277.4625,52233.775
277.6484,52252.83
277.8342,52238.96
278.02,52272.055
278.2057,52344.355
278.3915,52439.165
278.5772,52479.395
278.763,52452.45
278.9487,52553.84
279.1343,52643.965
279.32,52661.92
279.5057,52623.215
279.6913,52534.76
279.877,52552.125
280.0625,52573.645
280.2481,52540.445
280.4337,52525.56
280.6192,52615.305
280.8048,52708.345
280.9903,52699.945
281.1758,52673.785
281.3612,52641.475
281.5467,52662.81
281.7321,52766.13
281.9175,52818.18
282.1029,52844.335
282.2884,52886.435
282.4737,52845.2
282.6591,52825.865
282.8444,52859.85
283.0297,52896.845
283.215,52942.17
283.4002,52979.26
283.5855,52950.385
283.7707,52863.74
283.956,52881.22
284.1412,52904.67
284.3264,52987.56
284.5115,53102.365
284.6967,53181.57
284.8818,53177.48
285.0669,53131.79
285.252,53194.53
285.4371,53256.745
285.6222,53243.475
285.8072,53254.105
285.9922,53274.725
286.1772,53356.845
286.3622,53443.115
286.5472,53440.07
286.7321,53417.86
286.9171,53529.515
287.102,53586.145
287.2869,53696.14
287.4717,53824.445
287.6566,53886.945
287.8415,53937.39
288.0263,53975.77
288.2111,53916.125
288.3959,53871.955
288.5806,53929.75
288.7654,54017.955
288.9501,54199.19
289.1348,54282.685
289.3195,54340.22
289.5042,54413.37
289.6889,54532.825
289.8735,54492.425
290.0581,54509.685
290.2428,54482.435
290.4273,54549.97
290.6119,54676.965
290.7965,54735.73
290.981,54807.625
291.1655,54850.415
291.35,54772.39
291.5345,54754.12
291.719,54828.38
291.9034,54898.975
292.0878,55052.265
292.2722,55112.68
292.4566,55124.3
292.641,55214.96
292.8253,55273.165
293.0096,55302.99
293.194,55394.88
293.3783,55457.575
293.5626,55565.24
293.7468,55647.99
293.9311,55721.475
294.1153,55703.315
294.2995,55603.53
294.4837,55565.915
294.6678,55566.93
294.852,55588.635
295.0361,55689.24
295.2202,55791.145
295.4043,55893.12
295.5884,55942.655
295.7725,55998.55
295.9565,56034.555
296.1405,55997.18
296.3246,56024.87
296.5085,56184.685
296.6925,56326.77
296.8764,56380.655
297.0603,56415.46
297.2443,56445.62
297.4282,56441.04
297.612,56433.61
297.7959,56440.03
297.9797,56479.915
298.1635,56477.69
298.3474,56642.36
298.5311,56782.945
298.7149,56760.295
298.8987,56717.885
299.0823,56741.325
299.2661,56717.955
299.4498,56621.06
299.6334,56700.095
299.8171,56794.085
300.0007,56845.44
300.1843,56905.5
300.368,56949.975
300.5515,56967.095
300.7351,57003.755
300.9186,57054.79
301.1021,57053.015
301.2857,57123.115
301.4691,57173.9
301.6526,57283.75
301.8361,57280.64
302.0195,57284.64
302.2029,57330.615
302.3863,57400.045
302.5697,57393.05
302.753,57492.135
302.9364,57597.02
303.1197,57734.94
303.303,57778.635
303.4863,57754.205
303.6696,57670.655
303.8528,57628.15
304.036,57654.855
304.2192,57752.69
304.4024,57811.575
304.5856,57783.63
304.7688,57833.27
304.9519,57908.185
305.135,57940.875
305.3181,57965.395
305.5012,58005.085
305.6842,58101.55
305.8673,58149.57
306.0504,58145.365
306.2333,58065.57
306.4163,58099.445
306.5993,58111.815
306.7822,58187.035
306.9652,58253.915
307.1481,58246.94
307.331,58255.195
307.5139,58263.97
307.6967,58255.705
307.8796,58265.735
308.0624,58326.85
308.2452,58293.105
308.428,58271.02
308.6107,58344.075
308.7935,58341.145
308.9762,58368.06
309.1589,58408.89
309.3416,58442.08
309.5243,58454.58
309.7069,58489.7
309.8896,58483.545
310.0721,58501.545
310.2548,58547.83
310.4373,58590.765
310.6199,58678.695
310.8024,58688.245
310.985,58723.215
311.1674,58670.165
311.3499,58623.375
311.5324,58678.045
311.7148,58800.875
311.8973,58788.73
312.0797,58811.45
312.2621,58876.12
312.4445,58851.405
312.6268,58844.58
312.8091,58896.895
312.9915,58847.005
313.1738,58851.405
313.356,58826.6
313.5383,58789.635
313.7206,58831.21
313.9027,58799.29
314.085,58813.94
314.2672,58858.8
314.4493,58913.295
314.6314,58994.41
314.8136,59058.145
314.9957,59027.545
315.1778,58992.285
315.3598,59023.97
315.5419,59074.13
315.724,59117.245
315.9059,59135.88
316.088,59143.89
316.2699,59226.47
316.4519,59280.435
316.6338,59244.02
316.8157,59148.055
316.9977,59135.525
317.1795,59226.465
317.3614,59330.895
317.5432,59410.695
317.7251,59456.92
317.9069,59353.56
318.0887,59316.22
318.2704,59263.575
318.4522,59300.015
318.6339,59377.855
318.8156,59521.445
318.9973,59524.665
319.179,59587.825
319.3607,59686.385
319.5423,59762.505
319.7239,59772.335
319.9055,59755.42
320.0871,59780.31
320.2687,59812.575
320.4502,59810.615
320.6317,59742.02
320.8132,59800.475
320.9947,59871.435
321.1761,59940.645
321.3576,59968.28
321.5391,59980.77
321.7205,60022.41
321.9019,60066.45
322.0832,60052.8
322.2646,60037.63
322.4459,60047.405
322.6272,60038.505
322.8085,60036.885
322.9898,60046.915
323.1711,60035.615
323.3523,60026.0
323.5335,60004.815
323.7147,60133.42
323.8959,60338.4
324.0771,60455.9
324.2582,60492.155
324.4393,60526.82
324.6204,60593.2
324.8015,60639.925
324.9826,60744.545
325.1637,60908.845
325.3447,60972.405
325.5257,60997.39
325.7067,60980.985
325.8877,60834.035
326.0686,60725.025
326.2496,60726.095
326.4305,60715.08
326.6114,60764.81
326.7922,60843.65
326.9731,60930.035
327.1539,60989.84
327.3347,61082.165
327.5155,61172.62
327.6963,61324.855
327.8771,61413.375
328.0578,61345.985
328.2385,61171.73
328.4193,61114.095
328.5999,61109.095
328.7806,61094.71
328.9613,61123.905
329.1419,61136.42
329.3225,61188.59
329.5031,61186.53
329.6837,61165.01
329.8642,61127.035
330.0447,61095.67
330.2252,61065.07
330.4057,61013.44
330.5862,60989.0
330.7667,61011.23
330.9471,61057.42
331.1275,61183.13
331.3079,61283.525
331.4883,61457.565
331.6687,61522.47
331.849,61373.45
332.0293,61200.115
332.2096,61089.795
332.3899,61076.985
332.5702,61149.675
332.7504,61258.465
332.9306,61394.035
333.1108,61394.13
333.291,61314.175
333.4712,61264.99
333.6514,61288.735
333.8315,61289.17
334.0116,61299.525
334.1917,61376.085
334.3717,61475.165
334.5518,61547.455
334.7318,61514.96
334.9119,61479.435
335.0918,61508.85
335.2718,61570.055
335.4518,61613.23
335.6317,61663.895
335.8116,61776.24
335.9915,61780.395
336.1714,61640.98
336.3513,61546.855
336.5311,61537.425
336.7109,61629.31
336.8907,61719.705
337.0705,61601.975
337.2502,61377.79
337.43,61208.52
337.6097,61063.58
337.7894,61000.485
337.9691,61009.245
338.1488,61064.085
338.3284,61132.33
338.508,61275.56
338.6877,61463.19
338.8672,61541.355
339.0468,61515.745
339.2263,61455.4
339.4059,61753.31
339.5854,62258.575
339.7649,62140.925
339.9443,61847.785
340.1238,61609.185
340.3032,61501.56
340.4826,61464.22
340.662,61348.675
340.8414,61204.735
341.0207,61148.97
341.2001,61145.955
341.3794,61131.56
341.5587,61208.64
341.738,61278.275
341.9172,61319.45
342.0965,61321.19
342.2757,61198.325
342.4549,60983.62
342.6341,60914.035
342.8132,60927.095
342.9923,61118.36
343.1715,61374.7
343.3506,61472.46
343.5296,61272.75
343.7087,61076.525
343.8878,60928.8
344.0668,60881.6
344.2458,60882.3
344.4248,60782.065
344.6037,60719.74
344.7827,60729.23
344.9616,60696.995
345.1405,60703.255
345.3194,60707.255
345.4982,60633.87
345.6771,60549.38
345.8559,60515.655
346.0347,60507.73
346.2135,60478.735
346.3923,60440.325
346.571,60366.265
346.7498,60310.04
346.9285,60372.685
347.1071,60335.155
347.2859,60216.665
347.4645,60249.46
347.6431,60314.06
347.8217,60338.67
348.0003,60255.575
348.1789,60224.155
348.3574,60192.19
348.5359,60112.55
348.7145,60007.415
348.893,60014.22
349.0714,60019.805
349.2499,59910.77
349.4283,59782.94
349.6068,59646.565
349.7852,59594.895
349.9635,59625.21
350.1419,59605.2
350.3202,59548.04
350.4985,59427.66
350.6768,59322.4
350.8551,59251.83
351.0334,59238.425
351.2116,59210.65
351.3898,59221.275
351.568,59125.435
351.7462,59118.75
351.9243,59078.03
352.1025,58973.27
352.2806,58880.71
352.4587,58860.57
352.6368,58788.98
352.8148,58680.79
352.9929,58614.585
353.1709,58663.3
353.3489,58670.14
353.5268,58581.95
353.7048,58494.675
353.8828,58445.53
354.0607,58346.195
354.2386,58337.885
354.4165,58292.81
354.5943,58241.94
354.7722,58228.72
354.95,58323.12
355.1278,58318.34
355.3056,58172.255
355.4833,57965.52
355.6611,57784.09
355.8388,57658.695
356.0165,57603.58
356.1942,57654.69
356.3719,57732.97
356.5495,57687.33
356.7271,57616.75
356.9047,57578.17
357.0823,57572.845
357.2599,57605.245
357.4374,57525.985
357.6149,57351.525
357.7924,57206.97
357.9699,57200.76
358.1474,57141.75
358.3248,56991.695
358.5023,56943.29
358.6797,56805.14
358.8571,56716.41
359.0344,56660.045
359.2118,56535.535
359.3891,56566.625
359.5664,56410.565
359.7437,56374.885
359.9209,56343.15
360.0982,56190.565
360.2754,55985.485
360.4526,56053.45
360.6298,56024.885
360.807,55963.94
360.9841,55950.965
361.1613,56028.835
361.3383,56397.15
361.5154,56331.205
361.6925,56373.135
361.8695,56219.605
362.0466,56024.54
362.2236,55768.74
362.4005,55554.905
362.5775,55280.28
362.7545,55154.075
362.9314,55010.02
363.1083,55122.135
363.2852,55765.595
363.462,55705.15
363.6389,55419.945
363.8157,55106.525
363.9925,54793.185
364.1693,54630.46
364.346,54494.63
364.5228,54616.655
364.6996,54897.335
364.8762,54902.565
365.0529,54985.825
365.2296,55230.205
365.4062,55011.0
365.5829,54905.875
365.7595,54895.465
365.9361,54800.035
366.1126,54692.355
366.2892,56023.27
366.4657,57787.175
366.6422,58135.13
366.8186,56984.915
366.9951,56767.885
367.1716,55924.99
367.348,56995.845
367.5244,57432.675
367.7008,56314.86
367.8772,55529.01
368.0535,55605.69
368.2298,57888.71
368.4061,59230.89
368.5824,58128.835
368.7586,57018.055
368.9349,56362.19
369.1111,55068.88
369.2873,54273.46
369.4635,54183.075
369.6396,54093.49
369.8158,54177.0
369.9919,54998.0
370.168,56320.15
370.3441,56165.675
370.5202,54948.92
370.6962,54119.605
370.8722,53661.34
371.0482,53611.09
371.2242,53837.535
371.4002,54445.36
371.5761,54575.97
371.752,54186.385
371.9279,54257.355
372.1038,54334.7
372.2796,54147.675
372.4555,54062.525
372.6313,54054.025
372.8071,53742.57
372.9829,53671.115
373.1586,54113.29
373.3344,54105.36
373.5101,53623.245
373.6858,53555.28
373.8615,53314.535
374.0371,53564.855
374.2127,54086.945
374.3884,53736.06
374.564,53429.97
374.7395,53298.535
374.9151,53296.405
375.0906,54122.315
375.2661,54877.005
375.4416,54153.765
375.6171,54127.99
375.7925,54256.715
375.968,54337.165
376.1434,54097.3
376.3188,54076.85
376.4941,54053.06
376.6695,54169.075
376.8448,54394.49
377.0201,54761.125
377.1954,55059.78
377.3707,54705.64
377.5459,55065.46
377.7212,55835.275
377.8964,57080.835
378.0715,57314.225
378.2467,56897.525
378.4218,56204.28
378.597,55128.465
378.7721,55101.8
378.9472,55257.26
379.1222,57580.235
379.2973,57938.015
379.4723,58586.0
379.6473,61601.415
379.8223,62984.51
379.9972,61501.005
380.1722,59148.875
380.3471,58219.005
380.522,56329.325
380.6969,55449.455
380.8717,55786.945
381.0466,55377.09
381.2214,56118.88
381.3962,56632.235
381.571,55905.155
381.7457,55457.735
381.9204,55579.72
382.0952,55308.67
382.2699,55831.245
382.4445,56677.385
382.6192,57399.61
382.7938,58138.875
382.9685,58797.655
383.1431,57948.775
383.3176,56434.865
383.4922,55616.405
383.6667,56123.39
383.8412,55840.57
384.0157,55522.335
384.1902,55774.555
384.3646,55603.915
384.5391,55732.515
384.7134,56957.235
384.8878,59345.585
385.0622,60678.45
385.2365,58826.515
385.4109,56877.61
385.5852,56512.29
385.7594,58462.645
385.9337,61820.64
386.1079,63755.36
386.2822,65524.9
386.4564,65531.905
386.6306,65514.26
386.8047,65471.83
386.9789,65493.945
387.153,65528.51
387.3271,65535.0
387.5012,65531.01
387.6752,65526.13
387.8492,65526.895
388.0233,65526.92
388.1972,65510.285
388.3712,65485.585
388.5452,65448.655
388.7191,65412.76
388.893,65500.435
389.0669,65513.13
389.2408,65381.53
389.4146,64572.435
389.5884,59272.29
389.7623,55296.295
389.9361,55423.46
390.1098,55067.745
390.2835,55119.235
390.4573,54971.865
390.631,54992.335
390.8047,55331.8
390.9784,55578.915
391.152,55055.26
391.3256,54908.545
391.4992,54764.17
391.6728,55004.425
391.8464,56322.02
392.0199,56224.825
392.1934,55289.895
392.3669,55662.62
392.5403,56678.735
392.7138,57729.82
392.8873,58541.63
393.0607,57756.435
393.2341,57397.205
393.4074,57539.255
393.5808,56749.35
393.7542,56814.53
393.9274,56997.395
394.1007,56363.94
394.274,58255.24
394.4472,59251.09
394.6205,60710.855
394.7937,61896.37
394.9668,62604.735
395.14,62188.1
395.3131,59187.75
395.4863,56322.485
395.6594,56249.245
395.8325,55959.615
396.0055,56906.64
396.1786,57607.49
396.3516,58431.82
396.5246,57039.7
396.6975,55547.445
396.8705,55971.76
397.0434,58325.615
397.2163,57039.965
397.3892,56401.585
397.5621,56902.595
397.735,58302.68
397.9077,59599.26
398.0806,59404.865
398.2534,60937.065
398.4261,61656.045
398.5989,59931.325
398.7716,59984.81
398.9443,61157.925
399.117,64918.23
399.2896,65535.0
399.4623,65529.655
399.6349,65456.615
399.8075,64682.31
399.9801,61635.245
400.1526,57901.855
400.3252,56199.595
400.4977,56239.335
400.6702,57175.085
400.8427,55159.41
401.0151,54548.79
401.1875,53427.98
401.36,53276.445
401.5323,52972.31
401.7047,52470.685
401.877,53026.745
402.0494,53484.1
402.2216,54554.555
402.394,54469.32
402.5662,54760.885
402.7385,57607.22
402.9107,57275.36
403.0829,55479.505
403.2551,54631.075
403.4272,53939.395
403.5994,54107.435
403.7715,54478.2
403.9436,55182.895
404.1156,54961.715
