Timestamp,02/15/2024 10:38:23
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3321.385
218.2508,3395.26
218.442,3467.725
218.6332,3547.495
218.8244,3625.07
219.0156,3708.39
219.2067,3795.885
219.3979,3884.42
219.589,3975.295
219.7801,4070.325
219.9712,4163.48
220.1623,4267.31
220.3533,4371.91
220.5444,4478.77
220.7354,4588.44
220.9264,4699.59
221.1174,4823.565
221.3083,4940.98
221.4993,5061.965
221.6902,5181.96
221.8812,5312.855
222.0721,5447.46
222.263,5582.68
222.4538,5723.38
222.6447,5867.18
222.8355,6013.865
223.0264,6160.655
223.2172,6312.275
223.408,6471.0
223.5987,6634.54
223.7895,6798.005
223.9802,6967.58
224.1709,7134.535
224.3616,7311.5
224.5524,7492.715
224.743,7677.885
224.9337,7854.425
225.1243,8055.175
225.315,8246.765
225.5056,8430.31
225.6962,8630.275
225.8867,8835.735
226.0773,9041.865
226.2678,9249.23
226.4584,9462.19
226.6489,9675.585
226.8394,9888.94
227.0298,10114.615
227.2203,10347.855
227.4108,10593.945
227.6012,10833.72
227.7916,11062.59
227.982,11306.615
228.1723,11542.125
228.3627,11791.615
228.5531,12037.815
228.7434,12288.4
228.9337,12548.665
229.124,12816.14
229.3143,13084.0
229.5045,13375.695
229.6948,13662.67
229.885,13957.765
230.0752,14257.215
230.2654,14552.455
230.4556,14851.68
230.6457,15144.725
230.8358,15438.94
231.026,15739.655
231.2161,16037.305
231.4062,16349.79
231.5963,16645.85
231.7863,16957.01
231.9764,17292.83
232.1664,17628.815
232.3564,17975.47
232.5464,18307.665
232.7364,18645.71
232.9263,18978.43
233.1163,19327.345
233.3062,19685.695
233.4961,20065.91
233.686,20421.51
233.8758,20744.34
234.0657,21080.295
234.2555,21444.085
234.4454,21804.8
234.6352,22164.13
234.825,22522.57
235.0147,22862.45
235.2045,23217.89
235.3942,23575.3
235.5839,23937.11
235.7737,24286.44
235.9633,24635.3
236.153,25019.345
236.3427,25395.455
236.5323,25763.725
236.7219,26105.565
236.9115,26424.905
237.1011,26760.515
237.2907,27140.615
237.4803,27509.67
237.6698,27860.885
237.8593,28224.46
238.0488,28583.815
238.2383,28949.695
238.4278,29301.03
238.6172,29686.62
238.8066,30049.48
238.9961,30412.09
239.1855,30797.77
239.3748,31159.465
239.5642,31495.485
239.7536,31864.78
239.9429,32217.35
240.1322,32537.915
240.3215,32885.14
240.5108,33229.29
240.7001,33594.59
240.8893,33936.625
241.0786,34267.48
241.2677,34594.93
241.457,34966.74
241.6461,35242.665
241.8353,35538.32
242.0244,35841.05
242.2136,36130.375
242.4027,36437.415
242.5918,36735.555
242.7809,36996.265
242.9699,37162.98
243.159,37397.88
243.348,37762.605
243.537,38147.15
243.726,38459.16
243.915,38728.95
244.1039,38984.06
244.2929,39120.495
244.4818,39273.915
244.6707,39568.83
244.8596,39939.62
245.0485,40295.985
245.2373,40625.28
245.4262,40934.755
245.615,41209.84
245.8038,41426.185
245.9926,41711.445
246.1814,41919.495
246.3701,41938.2
246.5589,42052.005
246.7476,42337.03
246.9363,42701.35
247.1249,43008.365
247.3136,43311.21
247.5023,43574.185
247.6909,43861.91
247.8795,44116.385
248.0681,44368.87
248.2567,44630.33
248.4453,44851.805
248.6338,45062.59
248.8224,45096.09
249.0109,45050.75
249.1994,45272.945
249.3878,45580.32
249.5763,45859.865
249.7648,46111.745
249.9532,46347.975
250.1416,46638.335
250.33,46908.495
250.5183,47154.82
250.7067,47343.115
250.8951,47510.955
251.0834,47686.79
251.2717,47848.19
251.46,47989.405
251.6483,48131.905
251.8365,48168.915
252.0247,48126.355
252.213,48306.525
252.4012,48509.43
252.5894,48764.565
252.7775,48947.42
252.9657,49095.985
253.1538,49304.505
253.3419,49464.115
253.53,49566.485
253.7181,49700.785
253.9062,49823.48
254.0942,49939.43
254.2823,50021.285
254.4703,50099.615
254.6583,50201.93
254.8463,50294.635
255.0342,50336.445
255.2222,50376.005
255.4101,50342.445
255.598,50323.335
255.7859,50450.8
255.9738,50624.055
256.1616,50799.09
256.3495,50990.04
256.5373,51125.005
256.7251,51317.435
256.9129,51436.74
257.1006,51527.965
257.2884,51659.625
257.4761,51803.295
257.6638,51876.845
257.8515,51895.44
258.0392,51967.485
258.2269,51999.48
258.4146,52050.45
258.6022,52111.195
258.7898,52106.08
258.9774,52131.245
259.165,52197.605
259.3525,52228.78
259.5401,52259.405
259.7276,52338.54
259.9151,52413.875
260.1026,52459.065
260.2901,52542.685
260.4776,52624.095
260.665,52757.395
260.8524,52880.025
261.0398,52997.195
261.2272,53027.43
261.4146,53013.62
261.6019,53063.565
261.7893,53127.685
261.9766,53164.475
262.1639,53219.905
262.3512,53200.59
262.5384,53191.25
262.7257,53187.525
262.9129,53212.805
263.1001,53221.67
263.2873,53295.46
263.4745,53328.7
263.6617,53231.735
263.8488,53257.835
264.0359,53292.98
264.2231,53307.775
264.4101,53326.8
264.5972,53364.27
264.7842,53377.89
264.9713,53385.275
265.1583,53366.26
265.3453,53378.575
265.5323,53414.235
265.7193,53442.79
265.9062,53514.865
266.0931,53527.09
266.2801,53516.445
266.4669,53560.975
266.6538,53598.175
266.8407,53643.05
267.0276,53602.17
267.2143,53568.65
267.4012,53600.865
267.588,53519.71
267.7747,53512.49
267.9615,53518.78
268.1482,53500.055
268.3349,53517.23
268.5217,53486.765
268.7083,53432.88
268.895,53410.445
269.0817,53445.54
269.2682,53430.9
269.4549,53361.64
269.6415,53247.945
269.8281,53230.02
270.0146,53275.665
270.2012,53295.905
270.3877,53318.01
270.5742,53311.38
270.7607,53300.975
270.9472,53299.28
271.1336,53280.54
271.32,53252.66
271.5065,53208.065
271.6929,53194.525
271.8792,53236.635
272.0656,53229.655
272.252,53253.665
272.4383,53268.775
272.6246,53241.92
272.8109,53231.735
272.9972,53317.57
273.1835,53365.505
273.3697,53403.975
273.5559,53418.03
273.7421,53441.435
273.9283,53445.4
274.1145,53439.125
274.3007,53455.465
274.4868,53495.945
274.6729,53573.695
274.859,53604.81
275.0451,53616.265
275.2311,53516.985
275.4172,53563.195
275.6032,53603.99
275.7892,53669.94
275.9752,53681.685
276.1612,53740.76
276.3472,53705.455
276.5331,53705.6
276.719,53724.235
276.9049,53735.9
277.0908,53715.765
277.2767,53736.95
277.4625,53778.95
277.6484,53792.605
277.8342,53770.42
278.02,53792.495
278.2057,53859.93
278.3915,53949.52
278.5772,53980.65
278.763,53955.645
278.9487,54047.36
279.1343,54126.305
279.32,54135.96
279.5057,54096.195
279.6913,54002.715
279.877,54006.515
280.0625,54020.395
280.2481,53981.1
280.4337,53961.97
280.6192,54057.34
280.8048,54146.335
280.9903,54129.165
281.1758,54103.69
281.3612,54065.36
281.5467,54072.55
281.7321,54168.72
281.9175,54220.32
282.1029,54242.08
282.2884,54278.745
282.4737,54232.615
282.6591,54205.47
282.8444,54236.46
283.0297,54260.195
283.215,54302.265
283.4002,54332.225
283.5855,54309.535
283.7707,54228.015
283.956,54238.62
284.1412,54252.885
284.3264,54331.5
284.5115,54435.745
284.6967,54514.645
284.8818,54510.2
285.0669,54460.815
285.252,54509.955
285.4371,54565.205
285.6222,54566.35
285.8072,54561.715
285.9922,54582.445
286.1772,54661.66
286.3622,54747.12
286.5472,54731.045
286.7321,54712.305
286.9171,54808.64
287.102,54878.32
287.2869,54979.32
287.4717,55104.34
287.6566,55165.755
287.8415,55208.395
288.0263,55252.21
288.2111,55187.865
288.3959,55148.455
288.5806,55206.085
288.7654,55280.79
288.9501,55457.955
289.1348,55544.195
289.3195,55598.79
289.5042,55675.45
289.6889,55794.945
289.8735,55758.355
290.0581,55775.685
290.2428,55742.335
290.4273,55812.095
290.6119,55936.285
290.7965,55991.88
290.981,56060.28
291.1655,56112.625
291.35,56034.685
291.5345,56013.83
291.719,56083.825
291.9034,56163.915
292.0878,56316.09
292.2722,56367.945
292.4566,56375.545
292.641,56461.275
292.8253,56521.02
293.0096,56549.815
293.194,56640.06
293.3783,56708.025
293.5626,56809.59
293.7468,56903.195
293.9311,56979.555
294.1153,56951.355
294.2995,56860.81
294.4837,56822.225
294.6678,56818.81
294.852,56842.035
295.0361,56943.64
295.2202,57035.41
295.4043,57147.725
295.5884,57190.96
295.7725,57247.02
295.9565,57290.825
296.1405,57245.91
296.3246,57275.355
296.5085,57421.435
296.6925,57571.43
296.8764,57626.03
297.0603,57656.72
297.2443,57694.15
297.4282,57690.565
297.612,57682.17
297.7959,57692.845
297.9797,57731.765
298.1635,57725.655
298.3474,57892.13
298.5311,58028.305
298.7149,58012.89
298.8987,57969.27
299.0823,57999.5
299.2661,57968.125
299.4498,57878.29
299.6334,57951.115
299.8171,58046.73
300.0007,58093.35
300.1843,58159.86
300.368,58201.835
300.5515,58219.685
300.7351,58258.845
300.9186,58294.45
301.1021,58298.85
301.2857,58363.495
301.4691,58416.845
301.6526,58522.765
301.8361,58523.72
302.0195,58528.72
302.2029,58571.585
302.3863,58649.79
302.5697,58654.455
302.753,58731.19
302.9364,58841.64
303.1197,58984.855
303.303,59037.4
303.4863,59018.325
303.6696,58932.84
303.8528,58896.55
304.036,58925.345
304.2192,59023.505
304.4024,59074.15
304.5856,59053.02
304.7688,59094.835
304.9519,59173.255
305.135,59208.855
305.3181,59238.53
305.5012,59275.225
305.6842,59372.85
305.8673,59430.25
306.0504,59424.995
306.2333,59348.08
306.4163,59382.18
306.5993,59398.025
306.7822,59465.98
306.9652,59541.115
307.1481,59538.985
307.331,59546.19
307.5139,59552.455
307.6967,59550.8
307.8796,59570.95
308.0624,59614.47
308.2452,59593.74
308.428,59589.515
308.6107,59634.405
308.7935,59642.925
308.9762,59655.545
309.1589,59700.885
309.3416,59727.79
309.5243,59755.285
309.7069,59790.96
309.8896,59788.86
310.0721,59805.52
310.2548,59859.475
310.4373,59908.975
310.6199,60008.185
310.8024,60034.875
310.985,60074.26
311.1674,60028.795
311.3499,59966.385
311.5324,60018.74
311.7148,60136.63
311.8973,60153.055
312.0797,60179.94
312.2621,60230.505
312.4445,60224.31
312.6268,60213.65
312.8091,60262.93
312.9915,60224.23
313.1738,60227.89
313.356,60204.245
313.5383,60171.625
313.7206,60195.575
313.9027,60166.84
314.085,60184.74
314.2672,60224.98
314.4493,60275.09
314.6314,60358.56
314.8136,60441.135
314.9957,60441.12
315.1778,60405.0
315.3598,60424.04
315.5419,60477.895
315.724,60533.93
315.9059,60557.985
316.088,60562.065
316.2699,60637.035
316.4519,60711.47
316.6338,60713.94
316.8157,60630.2
316.9977,60610.905
317.1795,60691.595
317.3614,60795.515
317.5432,60899.825
317.7251,60960.09
317.9069,60884.29
318.0887,60842.17
318.2704,60784.0
318.4522,60800.7
318.6339,60883.23
318.8156,61030.355
318.9973,61079.505
319.179,61147.945
319.3607,61250.735
319.5423,61360.65
319.7239,61412.72
319.9055,61417.44
320.0871,61440.355
320.2687,61481.35
320.4502,61504.865
320.6317,61452.195
320.8132,61481.54
320.9947,61554.87
321.1761,61633.075
321.3576,61688.12
321.5391,61724.125
321.7205,61777.1
321.9019,61832.465
322.0832,61854.825
322.2646,61858.83
322.4459,61871.055
322.6272,61867.75
322.8085,61856.82
322.9898,61868.98
323.1711,61858.065
323.3523,61849.66
323.5335,61813.56
323.7147,61917.88
323.8959,62135.395
324.0771,62329.175
324.2582,62460.04
324.4393,62570.89
324.6204,62694.52
324.8015,62804.425
324.9826,62972.385
325.1637,63206.125
325.3447,63378.335
325.5257,63521.28
325.7067,63621.475
325.8877,63589.045
326.0686,63523.765
326.2496,63523.82
326.4305,63507.29
326.6114,63534.865
326.7922,63599.015
326.9731,63690.34
327.1539,63783.01
327.3347,63910.725
327.5155,64070.22
327.6963,64316.035
327.8771,64555.46
328.0578,64683.095
328.2385,64684.765
328.4193,64697.01
328.5999,64726.15
328.7806,64731.905
328.9613,64759.295
329.1419,64778.0
329.3225,64826.14
329.5031,64847.935
329.6837,64857.985
329.8642,64844.35
330.0447,64832.56
330.2252,64798.08
330.4057,64733.515
330.5862,64674.22
330.7667,64638.585
330.9471,64647.335
331.1275,64750.66
331.3079,64882.555
331.4883,65059.81
331.6687,65173.01
331.849,65198.305
332.0293,65174.29
332.2096,65119.565
332.3899,65075.82
332.5702,65077.735
332.7504,65114.845
332.9306,65186.595
333.1108,65221.985
333.291,65220.45
333.4712,65212.71
333.6514,65231.18
333.8315,65243.09
334.0116,65253.46
334.1917,65294.475
334.3717,65349.355
334.5518,65398.855
334.7318,65418.995
334.9119,65432.76
335.0918,65452.095
335.2718,65472.435
335.4518,65488.705
335.6317,65507.54
335.8116,65520.985
335.9915,65524.695
336.1714,65523.865
336.3513,65523.745
336.5311,65524.48
336.7109,65527.45
336.8907,65528.995
337.0705,65528.015
337.2502,65525.53
337.43,65520.14
337.6097,65509.915
337.7894,65497.025
337.9691,65477.985
338.1488,65460.475
338.3284,65448.7
338.508,65449.9
338.6877,65465.005
338.8672,65476.32
339.0468,65478.545
339.2263,65479.28
339.4059,65509.96
339.5854,65527.92
339.7649,65529.75
339.9443,65529.44
340.1238,65528.47
340.3032,65527.835
340.4826,65526.885
340.662,65525.255
340.8414,65520.26
341.0207,65513.94
341.2001,65506.455
341.3794,65498.32
341.5587,65492.02
341.738,65486.29
341.9172,65483.17
342.0965,65476.905
342.2757,65459.14
342.4549,65427.66
342.6341,65397.39
342.8132,65376.25
342.9923,65373.74
343.1715,65392.035
343.3506,65400.68
343.5296,65384.2
343.7087,65360.345
343.8878,65328.55
344.0668,65298.74
344.2458,65275.615
344.4248,65240.235
344.6037,65203.71
344.7827,65176.32
344.9616,65151.79
345.1405,65129.585
345.3194,65112.5
345.4982,65089.79
345.6771,65059.33
345.8559,65034.77
346.0347,65012.835
346.2135,64990.985
346.3923,64970.035
346.571,64946.6
346.7498,64924.73
346.9285,64922.37
347.1071,64909.63
347.2859,64881.54
347.4645,64871.005
347.6431,64872.75
347.8217,64871.605
348.0003,64854.72
348.1789,64840.87
348.3574,64827.985
348.5359,64808.165
348.7145,64776.775
348.893,64762.845
349.0714,64750.84
349.2499,64723.55
349.4283,64689.125
349.6068,64591.215
349.7852,64376.195
349.9635,64090.4
350.1419,63701.115
350.3202,63202.965
350.4985,62572.335
350.6768,61907.785
350.8551,61354.95
351.0334,60954.025
351.2116,60682.91
351.3898,60537.75
351.568,60389.235
351.7462,60343.53
351.9243,60288.13
352.1025,60175.84
352.2806,60060.02
352.4587,60001.98
352.6368,59923.44
352.8148,59811.62
352.9929,59742.065
353.1709,59775.055
353.3489,59785.01
353.5268,59711.96
353.7048,59611.355
353.8828,59539.85
354.0607,59431.71
354.2386,59412.07
354.4165,59364.545
354.5943,59310.66
354.7722,59286.34
354.95,59368.65
355.1278,59355.36
355.3056,59204.81
355.4833,58994.09
355.6611,58824.495
355.8388,58704.445
356.0165,58650.885
356.1942,58686.125
356.3719,58751.32
356.5495,58684.875
356.7271,58614.55
356.9047,58545.645
357.0823,58539.82
357.2599,58572.545
357.4374,58494.885
357.6149,58328.79
357.7924,58195.375
357.9699,58188.555
358.1474,58090.3
358.3248,57953.71
358.5023,57900.245
358.6797,57749.23
358.8571,57685.78
359.0344,57618.075
359.2118,57531.88
359.3891,57519.485
359.5664,57371.275
359.7437,57360.515
359.9209,57343.49
360.0982,57132.86
360.2754,56949.31
360.4526,57018.655
360.6298,56981.235
360.807,56903.055
360.9841,56900.555
361.1613,57027.105
361.3383,57290.21
361.5154,57255.42
361.6925,57268.485
361.8695,57129.115
362.0466,56908.515
362.2236,56711.7
362.4005,56469.895
362.5775,56234.125
362.7545,56098.145
362.9314,55958.0
363.1083,56099.085
363.2852,56700.35
363.462,56485.04
363.6389,56293.435
363.8157,56022.81
363.9925,55728.17
364.1693,55553.155
364.346,55405.275
364.5228,55542.54
364.6996,55772.21
364.8762,55788.64
365.0529,55874.36
365.2296,56110.83
365.4062,55829.95
365.5829,55814.68
365.7595,55829.72
365.9361,55640.91
366.1126,55705.53
366.2892,57157.35
366.4657,58683.89
366.6422,58614.475
366.8186,57925.365
366.9951,57636.375
367.1716,56968.72
367.348,58180.68
367.5244,58023.785
367.7008,57115.615
367.8772,56400.685
368.0535,56903.19
368.2298,58905.6
368.4061,59886.695
368.5824,58678.915
368.7586,58002.535
368.9349,57297.365
369.1111,55941.665
369.2873,55253.22
369.4635,55184.495
369.6396,54968.015
369.8158,55099.945
369.9919,55975.19
370.168,57220.44
370.3441,56679.415
370.5202,55722.395
370.6962,55052.58
370.8722,54641.72
371.0482,54487.045
371.2242,54737.615
371.4002,55318.275
371.5761,55324.74
371.752,55044.97
371.9279,55139.375
372.1038,55176.76
372.2796,54929.165
372.4555,54916.845
372.6313,54850.01
372.8071,54552.51
372.9829,54573.485
373.1586,55028.695
373.3344,54751.925
373.5101,54424.08
373.6858,54355.115
373.8615,54178.385
374.0371,54471.035
374.2127,54855.05
374.3884,54440.835
374.564,54236.875
374.7395,54133.17
374.9151,54141.615
375.0906,55089.49
375.2661,55459.72
375.4416,54889.15
375.6171,55026.84
375.7925,55165.49
375.968,55126.835
376.1434,54874.435
376.3188,54905.195
376.4941,54919.02
376.6695,54974.94
376.8448,55240.895
377.0201,55587.12
377.1954,55777.37
377.3707,55545.655
377.5459,55988.9
377.7212,56823.575
377.8964,57930.31
378.0715,57931.815
378.2467,57681.95
378.4218,56985.365
378.597,56098.535
378.7721,56068.735
378.9472,56341.86
379.1222,58583.32
379.2973,58508.27
379.4723,59602.855
379.6473,62739.425
379.8223,63778.075
379.9972,62637.8
380.1722,60990.585
380.3471,59668.06
380.522,57239.965
380.6969,56521.445
380.8717,56819.195
381.0466,56204.095
381.2214,57193.595
381.3962,57255.18
381.571,56711.225
381.7457,56325.4
381.9204,56556.64
382.0952,56128.76
382.2699,56937.545
382.4445,57535.575
382.6192,58316.45
382.7938,59100.395
382.9685,59558.75
383.1431,58742.655
383.3176,57351.44
383.4922,56898.365
383.6667,57239.82
383.8412,56691.745
384.0157,56506.305
384.1902,56780.475
384.3646,56515.265
384.5391,56879.96
384.7134,58015.4
384.8878,60432.82
385.0622,61150.77
385.2365,59478.87
385.4109,58037.385
385.5852,57768.75
385.7594,60000.09
385.9337,62501.385
386.1079,64740.95
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64430.895
389.7623,59775.825
389.9361,56335.325
390.1098,55972.63
390.2835,56111.7
390.4573,55984.54
390.631,56015.165
390.8047,56412.975
390.9784,56503.46
391.152,56090.485
391.3256,56040.165
391.4992,55841.81
391.6728,56255.37
391.8464,57378.51
392.0199,57011.665
392.1934,56279.085
392.3669,57014.25
392.5403,57824.37
392.7138,58821.525
392.8873,59270.49
393.0607,58637.96
393.2341,58545.38
393.4074,58494.99
393.5808,57754.9
393.7542,57974.685
393.9274,57861.345
394.1007,57644.97
394.274,59333.615
394.4472,60291.195
394.6205,61632.485
394.7937,62978.025
394.9668,63997.865
395.14,63801.28
395.3131,61413.28
395.4863,58479.535
395.6594,57612.295
395.8325,57065.605
396.0055,58002.15
396.1786,58643.71
396.3516,59171.81
396.5246,57815.04
396.6975,56513.69
396.8705,57579.425
397.0434,59005.36
397.2163,57735.15
397.3892,57320.84
397.5621,58224.255
397.735,59409.01
397.9077,60427.375
398.0806,60281.08
398.2534,62310.0
398.4261,62622.25
398.5989,61678.545
398.7716,61458.505
398.9443,63198.335
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65107.105
400.3252,61700.37
400.4977,58575.47
400.6702,57875.65
400.8427,56119.095
401.0151,55592.19
401.1875,54651.085
401.36,54474.525
401.5323,53900.395
401.7047,53573.435
401.877,54109.51
402.0494,54584.405
402.2216,55507.91
402.394,55336.34
402.5662,56042.195
402.7385,58533.73
402.9107,57893.62
403.0829,56358.28
403.2551,55719.84
403.4272,55307.885
403.5994,55147.985
403.7715,55624.38
403.9436,55999.335
404.1156,56008.945
