Timestamp,02/15/2024 17:32:29
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3142.255
218.2508,3211.74
218.442,3278.945
218.6332,3354.33
218.8244,3428.255
219.0156,3505.495
219.2067,3588.09
219.3979,3671.21
219.589,3755.56
219.7801,3843.665
219.9712,3934.865
220.1623,4030.23
220.3533,4131.705
220.5444,4229.065
220.7354,4332.18
220.9264,4438.15
221.1174,4554.245
221.3083,4668.69
221.4993,4778.025
221.6902,4890.405
221.8812,5015.245
222.0721,5139.805
222.263,5268.265
222.4538,5403.27
222.6447,5538.7
222.8355,5675.925
223.0264,5816.925
223.2172,5958.415
223.408,6105.19
223.5987,6259.87
223.7895,6413.9
223.9802,6576.565
224.1709,6734.04
224.3616,6902.055
224.5524,7069.05
224.743,7244.995
224.9337,7413.82
225.1243,7602.16
225.315,7780.565
225.5056,7956.625
225.6962,8148.555
225.8867,8342.985
226.0773,8533.99
226.2678,8729.72
226.4584,8932.98
226.6489,9136.33
226.8394,9330.655
227.0298,9545.525
227.2203,9768.575
227.4108,10000.02
227.6012,10226.06
227.7916,10442.765
227.982,10666.77
228.1723,10894.59
228.3627,11130.415
228.5531,11363.16
228.7434,11599.88
228.9337,11845.18
229.124,12095.61
229.3143,12347.72
229.5045,12622.53
229.6948,12892.42
229.885,13172.275
230.0752,13455.91
230.2654,13736.96
230.4556,14019.785
230.6457,14294.645
230.8358,14578.155
231.026,14860.34
231.2161,15141.38
231.4062,15430.76
231.5963,15714.13
231.7863,16014.585
231.9764,16327.98
232.1664,16644.81
232.3564,16978.19
232.5464,17288.16
232.7364,17613.985
232.9263,17930.15
233.1163,18259.925
233.3062,18600.23
233.4961,18960.475
233.686,19294.44
233.8758,19602.785
234.0657,19914.17
234.2555,20264.535
234.4454,20606.45
234.6352,20945.1
234.825,21287.155
235.0147,21608.705
235.2045,21944.815
235.3942,22280.735
235.5839,22622.445
235.7737,22957.07
235.9633,23281.71
236.153,23650.73
236.3427,24008.235
236.5323,24353.555
236.7219,24685.78
236.9115,24988.925
237.1011,25308.125
237.2907,25671.875
237.4803,26016.2
237.6698,26350.0
237.8593,26694.76
238.0488,27034.965
238.2383,27379.79
238.4278,27715.475
238.6172,28084.835
238.8066,28429.42
238.9961,28772.68
239.1855,29148.79
239.3748,29483.64
239.5642,29810.44
239.7536,30153.985
239.9429,30490.205
240.1322,30795.49
240.3215,31120.995
240.5108,31461.935
240.7001,31801.28
240.8893,32124.64
241.0786,32446.205
241.2677,32754.055
241.457,33105.29
241.6461,33366.225
241.8353,33649.75
242.0244,33935.905
242.2136,34220.845
242.4027,34516.525
242.5918,34799.62
242.7809,35060.94
242.9699,35221.07
243.159,35426.91
243.348,35784.15
243.537,36145.89
243.726,36441.205
243.915,36697.995
244.1039,36958.01
244.2929,37105.645
244.4818,37233.82
244.6707,37522.79
244.8596,37888.865
245.0485,38211.655
245.2373,38529.155
245.4262,38827.64
245.615,39083.08
245.8038,39293.635
245.9926,39564.325
246.1814,39797.115
246.3701,39822.09
246.5589,39913.815
246.7476,40187.625
246.9363,40535.24
247.1249,40822.975
247.3136,41113.895
247.5023,41365.185
247.6909,41649.745
247.8795,41884.49
248.0681,42141.83
248.2567,42383.43
248.4453,42613.64
248.6338,42813.2
248.8224,42888.22
249.0109,42807.49
249.1994,43015.585
249.3878,43329.61
249.5763,43603.48
249.7648,43832.965
249.9532,44062.6
250.1416,44339.02
250.33,44601.05
250.5183,44854.84
250.7067,45028.465
250.8951,45201.51
251.0834,45367.28
251.2717,45534.08
251.46,45671.515
251.6483,45807.545
251.8365,45876.205
252.0247,45828.815
252.213,46002.065
252.4012,46208.3
252.5894,46472.29
252.7775,46632.155
252.9657,46782.425
253.1538,46992.825
253.3419,47137.11
253.53,47249.105
253.7181,47374.85
253.9062,47501.785
254.0942,47619.045
254.2823,47709.495
254.4703,47797.325
254.6583,47892.645
254.8463,47992.55
255.0342,48027.735
255.2222,48075.0
255.4101,48057.84
255.598,48025.135
255.7859,48149.16
255.9738,48338.485
256.1616,48509.15
256.3495,48695.425
256.5373,48830.28
256.7251,49031.365
256.9129,49145.27
257.1006,49238.115
257.2884,49364.205
257.4761,49507.42
257.6638,49600.22
257.8515,49624.17
258.0392,49694.39
258.2269,49723.27
258.4146,49774.345
258.6022,49840.665
258.7898,49835.59
258.9774,49859.91
259.165,49953.75
259.3525,50001.55
259.5401,50027.845
259.7276,50124.36
259.9151,50198.835
260.1026,50248.825
260.2901,50335.995
260.4776,50407.485
260.665,50543.4
260.8524,50660.6
261.0398,50788.6
261.2272,50827.035
261.4146,50827.445
261.6019,50882.065
261.7893,50960.735
261.9766,50993.125
262.1639,51048.76
262.3512,51036.22
262.5384,51035.7
262.7257,51044.93
262.9129,51080.01
263.1001,51099.245
263.2873,51186.915
263.4745,51227.67
263.6617,51136.57
263.8488,51166.23
264.0359,51205.505
264.2231,51221.75
264.4101,51249.75
264.5972,51284.94
264.7842,51311.05
264.9713,51327.945
265.1583,51307.14
265.3453,51332.425
265.5323,51369.51
265.7193,51408.325
265.9062,51480.0
266.0931,51500.035
266.2801,51493.15
266.4669,51555.105
266.6538,51604.37
266.8407,51672.765
267.0276,51634.585
267.2143,51618.31
267.4012,51647.21
267.588,51571.285
267.7747,51570.64
267.9615,51581.1
268.1482,51574.295
268.3349,51595.13
268.5217,51595.12
268.7083,51534.0
268.895,51535.32
269.0817,51571.805
269.2682,51569.67
269.4549,51505.625
269.6415,51389.425
269.8281,51369.66
270.0146,51427.585
270.2012,51461.31
270.3877,51496.46
270.5742,51505.88
270.7607,51495.095
270.9472,51501.045
271.1336,51486.645
271.32,51457.905
271.5065,51430.775
271.6929,51429.39
271.8792,51476.725
272.0656,51477.62
272.252,51512.445
272.4383,51528.055
272.6246,51514.21
272.8109,51512.215
272.9972,51606.61
273.1835,51655.93
273.3697,51709.005
273.5559,51737.905
273.7421,51759.93
273.9283,51773.355
274.1145,51778.85
274.3007,51805.46
274.4868,51845.695
274.6729,51929.025
274.859,51964.18
275.0451,51981.085
275.2311,51881.785
275.4172,51933.295
275.6032,51993.55
275.7892,52059.35
275.9752,52090.565
276.1612,52152.56
276.3472,52116.385
276.5331,52122.08
276.719,52154.03
276.9049,52178.595
277.0908,52159.615
277.2767,52179.525
277.4625,52226.28
277.6484,52236.31
277.8342,52229.385
278.02,52266.295
278.2057,52338.85
278.3915,52433.53
278.5772,52468.04
278.763,52447.34
278.9487,52544.75
279.1343,52635.85
279.32,52647.805
279.5057,52616.735
279.6913,52529.15
279.877,52545.3
280.0625,52570.815
280.2481,52537.3
280.4337,52516.925
280.6192,52615.46
280.8048,52702.92
280.9903,52692.555
281.1758,52666.69
281.3612,52631.985
281.5467,52653.035
281.7321,52756.4
281.9175,52818.21
282.1029,52835.495
282.2884,52875.585
282.4737,52841.06
282.6591,52817.57
282.8444,52859.995
283.0297,52884.955
283.215,52938.36
283.4002,52970.185
283.5855,52945.455
283.7707,52861.95
283.956,52874.61
284.1412,52901.385
284.3264,52987.365
284.5115,53094.54
284.6967,53174.76
284.8818,53166.81
285.0669,53130.55
285.252,53183.795
285.4371,53257.345
285.6222,53244.56
285.8072,53255.23
285.9922,53269.815
286.1772,53358.42
286.3622,53446.08
286.5472,53436.105
286.7321,53416.05
286.9171,53516.965
287.102,53592.15
287.2869,53691.37
287.4717,53830.105
287.6566,53890.765
287.8415,53942.755
288.0263,53973.825
288.2111,53919.095
288.3959,53876.125
288.5806,53925.67
288.7654,54018.18
288.9501,54197.15
289.1348,54278.51
289.3195,54334.095
289.5042,54418.345
289.6889,54537.83
289.8735,54496.245
290.0581,54517.615
290.2428,54493.515
290.4273,54559.35
290.6119,54685.8
290.7965,54750.405
290.981,54806.185
291.1655,54855.92
291.35,54783.89
291.5345,54762.99
291.719,54838.31
291.9034,54915.225
292.0878,55067.42
292.2722,55115.14
292.4566,55134.935
292.641,55222.24
292.8253,55286.215
293.0096,55311.105
293.194,55404.49
293.3783,55472.9
293.5626,55575.18
293.7468,55659.865
293.9311,55736.23
294.1153,55715.775
294.2995,55619.585
294.4837,55591.53
294.6678,55571.95
294.852,55606.0
295.0361,55699.755
295.2202,55798.695
295.4043,55914.42
295.5884,55956.76
295.7725,56014.44
295.9565,56058.05
296.1405,56009.145
296.3246,56040.885
296.5085,56198.06
296.6925,56350.82
296.8764,56403.01
297.0603,56428.955
297.2443,56457.865
297.4282,56459.865
297.612,56450.93
297.7959,56459.06
297.9797,56501.88
298.1635,56492.605
298.3474,56655.945
298.5311,56797.15
298.7149,56788.315
298.8987,56739.095
299.0823,56767.88
299.2661,56741.09
299.4498,56648.41
299.6334,56729.065
299.8171,56822.105
300.0007,56864.795
300.1843,56928.48
300.368,56968.775
300.5515,56994.975
300.7351,57030.655
300.9186,57076.045
301.1021,57083.34
301.2857,57150.725
301.4691,57202.685
301.6526,57300.64
301.8361,57308.425
302.0195,57309.815
302.2029,57355.545
302.3863,57427.5
302.5697,57418.085
302.753,57510.155
302.9364,57627.075
303.1197,57769.355
303.303,57800.5
303.4863,57785.53
303.6696,57688.96
303.8528,57655.63
304.036,57689.2
304.2192,57792.54
304.4024,57838.67
304.5856,57819.16
304.7688,57866.6
304.9519,57947.62
305.135,57973.325
305.3181,57999.475
305.5012,58044.66
305.6842,58129.2
305.8673,58196.245
306.0504,58179.635
306.2333,58096.48
306.4163,58139.85
306.5993,58153.7
306.7822,58219.55
306.9652,58293.07
307.1481,58284.02
307.331,58296.505
307.5139,58303.53
307.6967,58294.035
307.8796,58305.585
308.0624,58366.07
308.2452,58329.71
308.428,58325.645
308.6107,58382.465
308.7935,58386.585
308.9762,58405.905
309.1589,58450.78
309.3416,58483.16
309.5243,58498.88
309.7069,58531.06
309.8896,58531.145
310.0721,58540.365
310.2548,58594.44
310.4373,58631.21
310.6199,58722.72
310.8024,58739.515
310.985,58773.15
311.1674,58718.65
311.3499,58667.22
311.5324,58724.56
311.7148,58848.52
311.8973,58839.07
312.0797,58863.325
312.2621,58925.855
312.4445,58904.73
312.6268,58898.725
312.8091,58951.48
312.9915,58902.875
313.1738,58906.5
313.356,58873.685
313.5383,58844.65
313.7206,58880.76
313.9027,58846.89
314.085,58863.185
314.2672,58913.495
314.4493,58968.185
314.6314,59047.93
314.8136,59114.145
314.9957,59081.095
315.1778,59044.76
315.3598,59073.86
315.5419,59131.69
315.724,59176.48
315.9059,59190.82
316.088,59200.88
316.2699,59282.325
316.4519,59340.75
316.6338,59312.095
316.8157,59207.205
316.9977,59200.38
317.1795,59298.33
317.3614,59390.41
317.5432,59480.29
317.7251,59518.035
317.9069,59416.45
318.0887,59382.1
318.2704,59322.56
318.4522,59365.49
318.6339,59445.0
318.8156,59581.39
318.9973,59594.72
319.179,59658.295
319.3607,59755.22
319.5423,59833.185
319.7239,59858.455
319.9055,59835.925
320.0871,59865.28
320.2687,59896.575
320.4502,59888.95
320.6317,59830.105
320.8132,59886.93
320.9947,59949.835
321.1761,60017.805
321.3576,60046.93
321.5391,60065.51
321.7205,60110.29
321.9019,60150.78
322.0832,60136.175
322.2646,60127.54
322.4459,60133.11
322.6272,60132.18
322.8085,60126.075
322.9898,60146.285
323.1711,60126.52
323.3523,60113.35
323.5335,60096.585
323.7147,60228.165
323.8959,60423.585
324.0771,60551.22
324.2582,60593.48
324.4393,60640.62
324.6204,60707.79
324.8015,60757.405
324.9826,60871.58
325.1637,61044.395
325.3447,61109.17
325.5257,61137.845
325.7067,61131.235
325.8877,60991.45
326.0686,60877.905
326.2496,60878.76
326.4305,60857.835
326.6114,60903.605
326.7922,60980.505
326.9731,61064.76
327.1539,61125.85
327.3347,61225.18
327.5155,61328.645
327.6963,61482.445
327.8771,61581.525
328.0578,61528.37
328.2385,61371.365
328.4193,61312.955
328.5999,61310.83
328.7806,61290.105
328.9613,61309.195
329.1419,61315.78
329.3225,61363.55
329.5031,61364.825
329.6837,61337.53
329.8642,61303.425
330.0447,61272.865
330.2252,61241.19
330.4057,61187.15
330.5862,61166.64
330.7667,61186.835
330.9471,61232.605
331.1275,61358.245
331.3079,61459.355
331.4883,61639.675
331.6687,61708.97
331.849,61570.865
332.0293,61409.125
332.2096,61300.51
332.3899,61285.465
332.5702,61346.64
332.7504,61448.585
332.9306,61580.665
333.1108,61580.035
333.291,61500.7
333.4712,61468.47
333.6514,61493.66
333.8315,61495.71
334.0116,61505.975
334.1917,61574.095
334.3717,61674.25
334.5518,61746.13
334.7318,61713.98
334.9119,61689.83
335.0918,61722.475
335.2718,61777.675
335.4518,61822.335
335.6317,61883.92
335.8116,62000.5
335.9915,62011.045
336.1714,61895.71
336.3513,61808.625
336.5311,61799.125
336.7109,61889.38
336.8907,61981.355
337.0705,61879.72
337.2502,61661.63
337.43,61489.77
337.6097,61331.66
337.7894,61245.775
337.9691,61239.575
338.1488,61279.64
338.3284,61333.515
338.508,61465.03
338.6877,61642.02
338.8672,61730.61
339.0468,61710.945
339.2263,61663.065
339.4059,61961.95
339.5854,62463.16
339.7649,62359.445
339.9443,62098.47
340.1238,61880.365
340.3032,61775.72
340.4826,61737.205
340.662,61611.99
340.8414,61455.36
341.0207,61389.515
341.2001,61376.71
341.3794,61354.9
341.5587,61414.93
341.738,61480.66
341.9172,61514.02
342.0965,61512.645
342.2757,61393.545
342.4549,61185.14
342.6341,61113.115
342.8132,61115.475
342.9923,61296.165
343.1715,61545.88
343.3506,61643.585
343.5296,61452.81
343.7087,61270.75
343.8878,61143.085
344.0668,61092.15
344.2458,61080.315
344.4248,60974.04
344.6037,60904.65
344.7827,60907.63
344.9616,60874.12
345.1405,60874.615
345.3194,60875.775
345.4982,60804.495
345.6771,60712.525
345.8559,60683.745
346.0347,60674.7
346.2135,60639.15
346.3923,60593.605
346.571,60518.0
346.7498,60461.62
346.9285,60529.02
347.1071,60481.975
347.2859,60370.335
347.4645,60396.765
347.6431,60466.57
347.8217,60491.295
348.0003,60403.82
348.1789,60374.4
348.3574,60347.555
348.5359,60264.05
348.7145,60153.39
348.893,60162.655
349.0714,60178.2
349.2499,60067.15
349.4283,59941.95
349.6068,59804.605
349.7852,59742.885
349.9635,59769.67
350.1419,59749.735
350.3202,59692.805
350.4985,59565.41
350.6768,59465.37
350.8551,59386.445
351.0334,59365.745
351.2116,59332.49
351.3898,59333.36
351.568,59229.94
351.7462,59204.455
351.9243,59154.605
352.1025,59043.055
352.2806,58949.435
352.4587,58908.0
352.6368,58842.99
352.8148,58726.795
352.9929,58653.465
353.1709,58705.665
353.3489,58705.92
353.5268,58614.45
353.7048,58531.02
353.8828,58480.2
354.0607,58383.05
354.2386,58369.345
354.4165,58312.085
354.5943,58270.22
354.7722,58260.735
354.95,58349.775
355.1278,58344.255
355.3056,58203.105
355.4833,58002.495
355.6611,57810.325
355.8388,57681.06
356.0165,57633.59
356.1942,57679.305
356.3719,57770.185
356.5495,57729.29
356.7271,57658.745
356.9047,57624.505
357.0823,57619.35
357.2599,57637.185
357.4374,57550.455
357.6149,57379.985
357.7924,57231.57
357.9699,57238.47
358.1474,57182.095
358.3248,57029.075
358.5023,56988.19
358.6797,56851.305
358.8571,56767.035
359.0344,56690.305
359.2118,56564.985
359.3891,56591.605
359.5664,56435.85
359.7437,56400.685
359.9209,56366.3
360.0982,56217.78
360.2754,56010.71
360.4526,56087.05
360.6298,56068.61
360.807,56003.295
360.9841,55990.205
361.1613,56069.185
361.3383,56432.835
361.5154,56360.685
361.6925,56402.54
361.8695,56264.915
362.0466,56069.52
362.2236,55790.85
362.4005,55589.315
362.5775,55303.75
362.7545,55171.735
362.9314,55039.935
363.1083,55146.555
363.2852,55802.15
363.462,55748.15
363.6389,55458.415
363.8157,55138.37
363.9925,54807.02
364.1693,54655.24
364.346,54518.92
364.5228,54650.7
364.6996,54934.105
364.8762,54940.37
365.0529,55024.52
365.2296,55247.895
365.4062,55030.545
365.5829,54920.765
365.7595,54912.79
365.9361,54815.075
366.1126,54705.855
366.2892,56046.53
366.4657,57807.105
366.6422,58161.0
366.8186,57008.505
366.9951,56787.91
367.1716,55941.195
367.348,57017.115
367.5244,57453.855
367.7008,56336.615
367.8772,55545.89
368.0535,55628.28
368.2298,57913.185
368.4061,59250.6
368.5824,58174.32
368.7586,57051.54
368.9349,56386.525
369.1111,55083.275
369.2873,54284.41
369.4635,54199.895
369.6396,54114.605
369.8158,54188.065
369.9919,55010.835
370.168,56331.38
370.3441,56191.01
370.5202,54979.17
370.6962,54142.375
370.8722,53702.805
371.0482,53635.855
371.2242,53852.99
371.4002,54453.73
371.5761,54588.125
371.752,54199.56
371.9279,54279.315
372.1038,54372.42
372.2796,54184.96
372.4555,54090.145
372.6313,54063.25
372.8071,53756.07
372.9829,53681.285
373.1586,54137.275
373.3344,54137.535
373.5101,53663.495
373.6858,53594.36
373.8615,53349.795
374.0371,53584.245
374.2127,54111.355
374.3884,53763.545
374.564,53464.685
374.7395,53327.685
374.9151,53336.325
375.0906,54158.405
375.2661,54901.185
375.4416,54166.8
375.6171,54144.225
375.7925,54283.165
375.968,54362.4
376.1434,54125.05
376.3188,54102.135
376.4941,54068.665
376.6695,54197.295
376.8448,54413.21
377.0201,54776.775
377.1954,55082.965
377.3707,54723.635
377.5459,55076.365
377.7212,55848.6
377.8964,57095.315
378.0715,57324.995
378.2467,56901.78
378.4218,56197.32
378.597,55134.21
378.7721,55112.215
378.9472,55274.26
379.1222,57598.755
379.2973,57953.615
379.4723,58603.015
379.6473,61631.16
379.8223,63055.805
379.9972,61607.89
380.1722,59297.575
380.3471,58323.145
380.522,56355.005
380.6969,55460.4
380.8717,55793.31
381.0466,55386.065
381.2214,56124.82
381.3962,56656.565
381.571,55930.925
381.7457,55483.735
381.9204,55608.055
382.0952,55351.225
382.2699,55851.495
382.4445,56712.86
382.6192,57439.875
382.7938,58184.255
382.9685,58849.13
383.1431,58002.25
383.3176,56493.23
383.4922,55665.07
383.6667,56172.5
383.8412,55886.23
384.0157,55570.835
384.1902,55814.03
384.3646,55636.425
384.5391,55754.615
384.7134,56976.67
384.8878,59355.43
385.0622,60713.98
385.2365,58884.18
385.4109,56920.14
385.5852,56529.345
385.7594,58480.245
385.9337,61859.65
386.1079,63828.27
386.2822,65454.53
386.4564,65494.82
386.6306,65373.35
386.8047,65109.38
386.9789,65248.405
387.153,65486.84
387.3271,65504.325
387.5012,65482.665
387.6752,65469.895
387.8492,65482.94
388.0233,65480.9
388.1972,65407.615
388.3712,65253.325
388.5452,64911.46
388.7191,64693.345
388.893,65248.145
389.0669,65375.53
389.2408,64498.57
389.4146,62157.855
389.5884,58508.015
389.7623,55716.245
389.9361,55430.63
390.1098,55067.165
390.2835,55122.59
390.4573,54970.665
390.631,54998.175
390.8047,55335.755
390.9784,55574.1
391.152,55038.39
391.3256,54893.905
391.4992,54745.48
391.6728,54991.61
391.8464,56318.405
392.0199,56219.78
392.1934,55293.215
392.3669,55670.11
392.5403,56686.475
392.7138,57746.24
392.8873,58571.735
393.0607,57803.4
393.2341,57453.82
393.4074,57601.89
393.5808,56818.38
393.7542,56863.595
393.9274,57044.915
394.1007,56397.085
394.274,58282.83
394.4472,59278.27
394.6205,60732.92
394.7937,61929.08
394.9668,62659.785
395.14,62275.92
395.3131,59302.935
395.4863,56419.605
395.6594,56233.17
395.8325,55949.385
396.0055,56891.085
396.1786,57613.6
396.3516,58447.86
396.5246,57076.47
396.6975,55590.85
396.8705,56015.225
397.0434,58384.125
397.2163,57094.105
397.3892,56423.25
397.5621,56913.61
397.735,58298.27
397.9077,59587.39
398.0806,59408.94
398.2534,60936.205
398.4261,61667.885
398.5989,59944.39
398.7716,60018.35
398.9443,61156.845
399.117,64861.1
399.2896,65504.905
399.4623,65472.6
399.6349,64986.555
399.8075,64114.38
399.9801,61611.235
400.1526,58490.12
400.3252,56450.68
400.4977,56243.635
400.6702,57152.755
400.8427,55111.94
401.0151,54493.19
401.1875,53368.485
401.36,53213.66
401.5323,52912.945
401.7047,52408.14
401.877,52968.44
402.0494,53414.055
402.2216,54490.475
402.394,54407.755
402.5662,54693.69
402.7385,57550.855
402.9107,57219.705
403.0829,55426.96
403.2551,54587.765
403.4272,53891.85
403.5994,54056.98
403.7715,54410.08
403.9436,55118.675
404.1156,54888.98
