Timestamp,02/15/2024 06:07:01
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3170.29
218.2508,3238.31
218.442,3306.865
218.6332,3381.535
218.8244,3454.37
219.0156,3533.68
219.2067,3615.87
219.3979,3700.32
219.589,3785.055
219.7801,3872.755
219.9712,3963.565
220.1623,4059.515
220.3533,4158.06
220.5444,4262.79
220.7354,4365.08
220.9264,4468.035
221.1174,4584.115
221.3083,4698.71
221.4993,4812.69
221.6902,4925.95
221.8812,5049.24
222.0721,5175.975
222.263,5303.015
222.4538,5437.1
222.6447,5573.255
222.8355,5714.465
223.0264,5854.74
223.2172,5995.625
223.408,6145.735
223.5987,6297.735
223.7895,6449.655
223.9802,6614.515
224.1709,6774.34
224.3616,6941.32
224.5524,7112.15
224.743,7286.78
224.9337,7454.29
225.1243,7643.835
225.315,7827.71
225.5056,8001.26
225.6962,8195.435
225.8867,8388.475
226.0773,8580.295
226.2678,8783.055
226.4584,8982.815
226.6489,9184.445
226.8394,9386.055
227.0298,9597.115
227.2203,9819.735
227.4108,10053.21
227.6012,10280.56
227.7916,10499.645
227.982,10729.36
228.1723,10955.595
228.3627,11194.765
228.5531,11428.85
228.7434,11665.765
228.9337,11911.765
229.124,12164.55
229.3143,12424.59
229.5045,12693.25
229.6948,12967.945
229.885,13247.765
230.0752,13530.195
230.2654,13813.31
230.4556,14093.92
230.6457,14378.605
230.8358,14656.435
231.026,14945.845
231.2161,15227.715
231.4062,15522.655
231.5963,15804.395
231.7863,16103.845
231.9764,16418.55
232.1664,16740.325
232.3564,17067.495
232.5464,17386.95
232.7364,17710.87
232.9263,18028.56
233.1163,18357.06
233.3062,18705.495
233.4961,19067.56
233.686,19402.595
233.8758,19708.99
234.0657,20029.015
234.2555,20377.465
234.4454,20726.78
234.6352,21069.08
234.825,21405.655
235.0147,21737.24
235.2045,22075.555
235.3942,22412.68
235.5839,22759.36
235.7737,23095.2
235.9633,23430.75
236.153,23799.445
236.3427,24152.35
236.5323,24499.52
236.7219,24837.655
236.9115,25145.39
237.1011,25471.305
237.2907,25831.15
237.4803,26191.875
237.6698,26516.655
237.8593,26876.305
238.0488,27218.475
238.2383,27561.83
238.4278,27907.42
238.6172,28281.835
238.8066,28623.385
238.9961,28976.11
239.1855,29347.485
239.3748,29691.37
239.5642,30019.09
239.7536,30367.03
239.9429,30710.03
240.1322,31020.475
240.3215,31346.31
240.5108,31686.35
240.7001,32034.325
240.8893,32367.25
241.0786,32691.705
241.2677,32998.29
241.457,33357.64
241.6461,33623.43
241.8353,33904.58
242.0244,34194.51
242.2136,34477.87
242.4027,34785.495
242.5918,35067.405
242.7809,35316.0
242.9699,35475.365
243.159,35699.65
243.348,36052.38
243.537,36426.08
243.726,36724.425
243.915,36988.005
244.1039,37232.96
244.2929,37365.315
244.4818,37517.385
244.6707,37796.095
244.8596,38161.075
245.0485,38502.845
245.2373,38825.36
245.4262,39118.125
245.615,39394.275
245.8038,39608.11
245.9926,39868.525
246.1814,40065.61
246.3701,40082.1
246.5589,40199.595
246.7476,40475.105
246.9363,40830.1
247.1249,41124.455
247.3136,41418.62
247.5023,41678.87
247.6909,41960.485
247.8795,42205.105
248.0681,42449.665
248.2567,42701.84
248.4453,42926.435
248.6338,43117.745
248.8224,43141.47
249.0109,43112.575
249.1994,43318.135
249.3878,43622.68
249.5763,43902.735
249.7648,44150.71
249.9532,44385.565
250.1416,44667.9
250.33,44931.22
250.5183,45175.86
250.7067,45353.665
250.8951,45508.825
251.0834,45680.275
251.2717,45840.135
251.46,45977.69
251.6483,46107.14
251.8365,46146.52
252.0247,46109.655
252.213,46296.17
252.4012,46488.68
252.5894,46742.66
252.7775,46917.225
252.9657,47070.33
253.1538,47280.165
253.3419,47441.395
253.53,47538.475
253.7181,47672.425
253.9062,47786.195
254.0942,47900.09
254.2823,47980.07
254.4703,48067.37
254.6583,48157.71
254.8463,48256.45
255.0342,48294.825
255.2222,48327.615
255.4101,48293.385
255.598,48279.68
255.7859,48411.065
255.9738,48577.9
256.1616,48752.76
256.3495,48948.72
256.5373,49079.205
256.7251,49282.875
256.9129,49396.5
257.1006,49481.7
257.2884,49619.175
257.4761,49758.805
257.6638,49831.505
257.8515,49858.65
258.0392,49917.515
258.2269,49966.335
258.4146,50009.89
258.6022,50061.58
258.7898,50061.1
258.9774,50091.215
259.165,50164.88
259.3525,50193.365
259.5401,50228.84
259.7276,50307.91
259.9151,50379.315
260.1026,50433.07
260.2901,50515.81
260.4776,50592.13
260.665,50733.58
260.8524,50855.265
261.0398,50974.44
261.2272,51013.66
261.4146,51005.135
261.6019,51047.86
261.7893,51112.625
261.9766,51146.23
262.1639,51207.36
262.3512,51190.18
262.5384,51184.505
262.7257,51188.195
262.9129,51205.615
263.1001,51220.735
263.2873,51302.985
263.4745,51334.59
263.6617,51247.235
263.8488,51279.485
264.0359,51311.26
264.2231,51324.475
264.4101,51354.12
264.5972,51385.64
264.7842,51410.45
264.9713,51419.915
265.1583,51405.765
265.3453,51417.255
265.5323,51457.46
265.7193,51485.08
265.9062,51556.3
266.0931,51574.415
266.2801,51568.91
266.4669,51622.42
266.6538,51657.745
266.8407,51707.315
267.0276,51673.02
267.2143,51640.68
267.4012,51672.56
267.588,51602.29
267.7747,51604.6
267.9615,51609.77
268.1482,51588.365
268.3349,51605.935
268.5217,51584.2
268.7083,51541.415
268.895,51525.82
269.0817,51558.425
269.2682,51550.565
269.4549,51487.98
269.6415,51378.565
269.8281,51363.2
270.0146,51417.89
270.2012,51438.515
270.3877,51464.27
270.5742,51461.075
270.7607,51454.615
270.9472,51443.91
271.1336,51434.05
271.32,51400.935
271.5065,51368.435
271.6929,51361.635
271.8792,51405.98
272.0656,51405.6
272.252,51436.055
272.4383,51446.855
272.6246,51425.18
272.8109,51417.905
272.9972,51509.15
273.1835,51557.94
273.3697,51599.28
273.5559,51627.485
273.7421,51639.33
273.9283,51647.06
274.1145,51653.05
274.3007,51663.96
274.4868,51707.255
274.6729,51795.37
274.859,51821.12
275.0451,51841.965
275.2311,51732.995
275.4172,51780.175
275.6032,51836.25
275.7892,51907.815
275.9752,51916.445
276.1612,51975.155
276.3472,51944.54
276.5331,51943.66
276.719,51970.9
276.9049,51999.205
277.0908,51969.04
277.2767,51983.47
277.4625,52034.83
277.6484,52040.715
277.8342,52024.475
278.02,52064.83
278.2057,52127.0
278.3915,52217.495
278.5772,52254.91
278.763,52230.015
278.9487,52318.75
279.1343,52398.985
279.32,52415.71
279.5057,52373.045
279.6913,52285.985
279.877,52298.025
280.0625,52318.15
280.2481,52285.135
280.4337,52268.215
280.6192,52366.465
280.8048,52453.07
280.9903,52437.63
281.1758,52409.825
281.3612,52381.75
281.5467,52395.785
281.7321,52484.83
281.9175,52548.97
282.1029,52566.815
282.2884,52602.725
282.4737,52573.365
282.6591,52540.785
282.8444,52576.03
283.0297,52606.685
283.215,52649.11
283.4002,52680.19
283.5855,52664.93
283.7707,52585.175
283.956,52590.845
284.1412,52615.17
284.3264,52695.915
284.5115,52796.01
284.6967,52874.155
284.8818,52867.565
285.0669,52838.24
285.252,52882.66
285.4371,52935.585
285.6222,52933.54
285.8072,52950.95
285.9922,52966.975
286.1772,53050.155
286.3622,53137.65
286.5472,53128.115
286.7321,53101.695
286.9171,53208.27
287.102,53271.55
287.2869,53373.71
287.4717,53506.875
287.6566,53556.995
287.8415,53606.635
288.0263,53656.45
288.2111,53604.48
288.3959,53566.18
288.5806,53621.0
288.7654,53700.55
288.9501,53869.265
289.1348,53950.46
289.3195,54009.58
289.5042,54086.925
289.6889,54202.92
289.8735,54174.82
290.0581,54198.095
290.2428,54170.57
290.4273,54246.66
290.6119,54369.615
290.7965,54433.135
290.981,54500.92
291.1655,54552.76
291.35,54484.125
291.5345,54459.66
291.719,54527.355
291.9034,54612.01
292.0878,54762.285
292.2722,54819.71
292.4566,54825.905
292.641,54911.2
292.8253,54978.665
293.0096,55005.43
293.194,55098.75
293.3783,55168.03
293.5626,55265.65
293.7468,55354.88
293.9311,55433.34
294.1153,55420.035
294.2995,55323.955
294.4837,55304.64
294.6678,55300.085
294.852,55326.615
295.0361,55413.675
295.2202,55511.87
295.4043,55625.08
295.5884,55668.83
295.7725,55732.885
295.9565,55779.88
296.1405,55746.845
296.3246,55772.975
296.5085,55929.72
296.6925,56064.335
296.8764,56128.415
297.0603,56160.675
297.2443,56195.0
297.4282,56196.105
297.612,56191.33
297.7959,56202.255
297.9797,56243.595
298.1635,56238.24
298.3474,56402.725
298.5311,56539.675
298.7149,56532.165
298.8987,56497.625
299.0823,56527.175
299.2661,56499.485
299.4498,56411.63
299.6334,56484.595
299.8171,56582.53
300.0007,56627.03
300.1843,56703.475
300.368,56754.18
300.5515,56769.55
300.7351,56808.25
300.9186,56840.68
301.1021,56846.5
301.2857,56917.17
301.4691,56968.27
301.6526,57071.055
301.8361,57081.61
302.0195,57096.19
302.2029,57133.195
302.3863,57213.405
302.5697,57208.07
302.753,57309.075
302.9364,57424.405
303.1197,57563.385
303.303,57594.48
303.4863,57589.64
303.6696,57509.175
303.8528,57483.135
304.036,57511.12
304.2192,57609.245
304.4024,57654.01
304.5856,57637.85
304.7688,57696.875
304.9519,57760.535
305.135,57803.425
305.3181,57824.99
305.5012,57867.89
305.6842,57964.15
305.8673,58031.42
306.0504,58018.225
306.2333,57951.495
306.4163,57990.42
306.5993,57996.21
306.7822,58069.095
306.9652,58149.135
307.1481,58136.785
307.331,58152.56
307.5139,58160.74
307.6967,58147.445
307.8796,58177.555
308.0624,58227.52
308.2452,58198.095
308.428,58193.58
308.6107,58259.195
308.7935,58254.85
308.9762,58275.22
309.1589,58323.7
309.3416,58353.315
309.5243,58378.065
309.7069,58412.65
309.8896,58414.38
310.0721,58430.635
310.2548,58485.88
310.4373,58535.9
310.6199,58624.72
310.8024,58632.67
310.985,58666.065
311.1674,58620.22
311.3499,58573.525
311.5324,58627.66
311.7148,58749.34
311.8973,58748.52
312.0797,58777.2
312.2621,58821.51
312.4445,58806.1
312.6268,58805.04
312.8091,58859.18
312.9915,58817.335
313.1738,58818.04
313.356,58810.755
313.5383,58772.865
313.7206,58809.755
313.9027,58774.725
314.085,58798.905
314.2672,58846.595
314.4493,58898.435
314.6314,58977.4
314.8136,59049.82
314.9957,59025.195
315.1778,58982.485
315.3598,59010.18
315.5419,59071.345
315.724,59127.52
315.9059,59144.855
316.088,59141.06
316.2699,59221.79
316.4519,59281.84
316.6338,59255.5
316.8157,59157.95
316.9977,59156.58
317.1795,59258.36
317.3614,59350.47
317.5432,59435.585
317.7251,59471.72
317.9069,59365.55
318.0887,59354.805
318.2704,59296.355
318.4522,59339.51
318.6339,59416.935
318.8156,59553.615
318.9973,59563.98
319.179,59630.785
319.3607,59725.345
319.5423,59798.97
319.7239,59813.445
319.9055,59795.42
320.0871,59820.355
320.2687,59851.445
320.4502,59848.04
320.6317,59788.985
320.8132,59843.27
320.9947,59915.59
321.1761,59981.65
321.3576,60007.845
321.5391,60023.79
321.7205,60064.99
321.9019,60104.855
322.0832,60103.145
322.2646,60105.875
322.4459,60110.98
322.6272,60109.125
322.8085,60112.83
322.9898,60124.91
323.1711,60103.91
323.3523,60092.69
323.5335,60056.66
323.7147,60178.565
323.8959,60385.59
324.0771,60507.465
324.2582,60560.17
324.4393,60598.535
324.6204,60671.085
324.8015,60721.75
324.9826,60841.525
325.1637,61006.52
325.3447,61061.58
325.5257,61093.37
325.7067,61084.505
325.8877,60951.815
326.0686,60851.695
326.2496,60874.965
326.4305,60867.485
326.6114,60915.78
326.7922,60970.115
326.9731,61035.825
327.1539,61076.29
327.3347,61155.225
327.5155,61246.925
327.6963,61406.205
327.8771,61510.82
328.0578,61479.9
328.2385,61329.23
328.4193,61269.98
328.5999,61267.84
328.7806,61243.95
328.9613,61252.345
329.1419,61236.63
329.3225,61266.835
329.5031,61258.635
329.6837,61243.015
329.8642,61211.185
330.0447,61197.41
330.2252,61157.98
330.4057,61109.195
330.5862,61081.895
330.7667,61104.76
330.9471,61171.38
331.1275,61346.805
331.3079,61490.885
331.4883,61670.35
331.6687,61695.525
331.849,61571.195
332.0293,61414.29
332.2096,61280.315
332.3899,61237.635
332.5702,61284.245
332.7504,61390.065
332.9306,61516.8
333.1108,61530.63
333.291,61460.85
333.4712,61422.77
333.6514,61459.105
333.8315,61469.89
334.0116,61480.115
334.1917,61556.49
334.3717,61648.22
334.5518,61719.07
334.7318,61688.655
334.9119,61664.18
335.0918,61693.705
335.2718,61746.275
335.4518,61791.11
335.6317,61859.085
335.8116,61956.73
335.9915,61948.17
336.1714,61837.66
336.3513,61760.43
336.5311,61747.785
336.7109,61842.68
336.8907,61907.83
337.0705,61796.01
337.2502,61574.79
337.43,61411.045
337.6097,61264.3
337.7894,61180.165
337.9691,61182.46
338.1488,61231.305
338.3284,61303.97
338.508,61455.42
338.6877,61625.53
338.8672,61704.855
339.0468,61680.075
339.2263,61658.555
339.4059,62046.975
339.5854,62407.63
339.7649,62287.61
339.9443,62068.535
340.1238,61867.755
340.3032,61729.745
340.4826,61667.26
340.662,61541.19
340.8414,61392.075
341.0207,61329.38
341.2001,61324.92
341.3794,61317.605
341.5587,61372.775
341.738,61438.47
341.9172,61484.89
342.0965,61476.5
342.2757,61348.71
342.4549,61155.775
342.6341,61082.08
342.8132,61124.08
342.9923,61306.535
343.1715,61556.865
343.3506,61605.085
343.5296,61443.695
343.7087,61284.055
343.8878,61147.02
344.0668,61077.825
344.2458,61059.45
344.4248,60952.54
344.6037,60877.335
344.7827,60887.555
344.9616,60855.72
345.1405,60844.915
345.3194,60841.8
345.4982,60768.71
345.6771,60694.12
345.8559,60663.29
346.0347,60647.755
346.2135,60611.995
346.3923,60560.19
346.571,60486.07
346.7498,60434.95
346.9285,60498.705
347.1071,60457.99
347.2859,60344.475
347.4645,60359.39
347.6431,60424.0
347.8217,60453.3
348.0003,60357.885
348.1789,60326.07
348.3574,60295.715
348.5359,60217.195
348.7145,60112.39
348.893,60114.79
349.0714,60112.795
349.2499,60001.3
349.4283,59881.57
349.6068,59734.02
349.7852,59673.485
349.9635,59687.42
350.1419,59668.97
350.3202,59623.335
350.4985,59502.55
350.6768,59397.375
350.8551,59332.19
351.0334,59321.79
351.2116,59282.725
351.3898,59269.715
351.568,59179.305
351.7462,59167.055
351.9243,59129.07
352.1025,59031.685
352.2806,58943.765
352.4587,58913.26
352.6368,58851.905
352.8148,58729.0
352.9929,58666.24
353.1709,58723.545
353.3489,58719.005
353.5268,58633.065
353.7048,58546.07
353.8828,58477.865
354.0607,58375.495
354.2386,58361.73
354.4165,58320.325
354.5943,58255.74
354.7722,58238.285
354.95,58320.495
355.1278,58305.14
355.3056,58166.475
355.4833,57963.67
355.6611,57799.53
355.8388,57690.85
356.0165,57644.185
356.1942,57665.22
356.3719,57729.235
356.5495,57697.81
356.7271,57627.215
356.9047,57572.69
357.0823,57567.25
357.2599,57583.295
357.4374,57492.105
357.6149,57334.02
357.7924,57199.635
357.9699,57206.52
358.1474,57110.81
358.3248,56990.28
358.5023,56949.375
358.6797,56792.445
358.8571,56720.115
359.0344,56626.115
359.2118,56548.85
359.3891,56505.815
359.5664,56356.72
359.7437,56353.54
359.9209,56332.965
360.0982,56112.7
360.2754,55952.235
360.4526,56024.2
360.6298,55995.275
360.807,55929.465
360.9841,55932.675
361.1613,56055.675
361.3383,56268.64
361.5154,56252.46
361.6925,56257.05
361.8695,56149.785
362.0466,55921.125
362.2236,55728.135
362.4005,55471.81
362.5775,55232.94
362.7545,55089.745
362.9314,54960.185
363.1083,55147.64
363.2852,55692.12
363.462,55468.51
363.6389,55281.87
363.8157,55030.315
363.9925,54744.945
364.1693,54571.435
364.346,54432.66
364.5228,54577.235
364.6996,54792.57
364.8762,54810.74
365.0529,54893.16
365.2296,55085.19
365.4062,54821.61
365.5829,54797.39
365.7595,54824.755
365.9361,54603.135
366.1126,54725.305
366.2892,56161.235
366.4657,57588.205
366.6422,57428.75
366.8186,56864.445
366.9951,56548.435
367.1716,55983.34
367.348,57143.93
367.5244,56872.795
367.7008,56048.685
367.8772,55383.48
368.0535,56002.79
368.2298,57856.795
368.4061,58723.14
368.5824,57432.905
368.7586,56948.92
368.9349,56219.34
369.1111,54916.7
369.2873,54260.93
369.4635,54187.345
369.6396,53950.9
369.8158,54092.035
369.9919,54958.99
370.168,56112.35
370.3441,55543.69
370.5202,54682.83
370.6962,54058.78
370.8722,53682.625
371.0482,53502.03
371.2242,53721.645
371.4002,54256.405
371.5761,54234.03
371.752,54009.56
371.9279,54142.625
372.1038,54186.915
372.2796,53937.8
372.4555,53910.34
372.6313,53814.47
372.8071,53556.485
372.9829,53596.825
373.1586,54024.875
373.3344,53743.825
373.5101,53466.66
373.6858,53392.91
373.8615,53224.82
374.0371,53502.615
374.2127,53813.325
374.3884,53418.895
374.564,53254.23
374.7395,53171.57
374.9151,53214.24
375.0906,54115.825
375.2661,54357.15
375.4416,53833.09
375.6171,53986.2
375.7925,54146.7
375.968,54085.87
376.1434,53826.62
376.3188,53873.325
376.4941,53901.815
376.6695,53950.775
376.8448,54201.13
377.0201,54530.645
377.1954,54660.375
377.3707,54471.225
377.5459,54922.685
377.7212,55736.37
377.8964,56754.38
378.0715,56714.595
378.2467,56486.97
378.4218,55795.21
378.597,55025.4
378.7721,54985.64
378.9472,55342.74
379.1222,57406.895
379.2973,57314.435
379.4723,58551.865
379.6473,61678.985
379.8223,61998.385
379.9972,60231.275
380.1722,58676.685
380.3471,58018.45
380.522,56033.035
380.6969,55465.43
380.8717,55680.44
381.0466,55095.355
381.2214,56076.18
381.3962,56053.46
381.571,55594.125
381.7457,55242.9
381.9204,55463.23
382.0952,55085.525
382.2699,55882.22
382.4445,56448.08
382.6192,57219.215
382.7938,57999.165
382.9685,58378.27
383.1431,57527.725
383.3176,56286.315
383.4922,55938.27
383.6667,56207.27
383.8412,55649.145
384.0157,55497.065
384.1902,55720.205
384.3646,55424.37
384.5391,55820.445
384.7134,56918.975
384.8878,59344.1
385.0622,59720.58
385.2365,57744.62
385.4109,56844.37
385.5852,56721.61
385.7594,59045.46
385.9337,61330.675
386.1079,63067.625
386.2822,65352.195
386.4564,65534.935
386.6306,65140.88
386.8047,65034.99
386.9789,65505.73
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65534.74
388.7191,65512.465
388.893,65535.0
389.0669,65535.0
389.2408,65231.29
389.4146,62579.95
389.5884,57360.01
389.7623,55203.875
389.9361,54953.23
390.1098,54726.885
390.2835,54880.42
390.4573,54783.845
390.631,54811.865
390.8047,55175.85
390.9784,55203.56
391.152,54822.59
391.3256,54767.875
391.4992,54584.945
391.6728,55040.875
391.8464,56048.23
392.0199,55678.45
392.1934,55064.45
392.3669,55811.465
392.5403,56578.835
392.7138,57564.66
392.8873,57934.325
393.0607,57356.965
393.2341,57376.56
393.4074,57289.575
393.5808,56594.445
393.7542,56809.56
393.9274,56563.705
394.1007,56484.995
394.274,58006.3
394.4472,59012.26
394.6205,60221.065
394.7937,61185.935
394.9668,61690.445
395.14,60780.03
395.3131,57875.685
395.4863,56456.31
395.6594,56249.87
395.8325,55723.35
396.0055,56564.13
396.1786,57258.765
396.3516,57664.25
396.5246,56368.79
396.6975,55256.155
396.8705,56467.955
397.0434,57593.315
397.2163,56357.305
397.3892,55993.565
397.5621,56888.645
397.735,58012.225
397.9077,58905.025
398.0806,58551.71
398.2534,60797.335
398.4261,60344.095
398.5989,59112.445
398.7716,59210.85
398.9443,61411.79
399.117,64158.12
399.2896,65531.6
399.4623,64787.345
399.6349,63408.585
399.8075,61783.355
399.9801,58323.42
400.1526,56195.65
400.3252,55751.185
400.4977,56065.25
400.6702,56112.82
400.8427,54492.0
401.0151,53949.97
401.1875,53087.295
401.36,52910.74
401.5323,52278.52
401.7047,52025.075
401.877,52519.0
402.0494,52999.29
402.2216,53819.87
402.394,53647.93
402.5662,54472.37
402.7385,56707.42
402.9107,56022.545
403.0829,54643.635
403.2551,54032.335
403.4272,53741.495
403.5994,53492.005
403.7715,53937.02
403.9436,54196.81
404.1156,54255.12
