Timestamp,02/15/2024 12:51:01
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3422.915
218.2508,3500.985
218.442,3575.62
218.6332,3657.685
218.8244,3737.9
219.0156,3824.855
219.2067,3916.49
219.3979,4008.105
219.589,4105.67
219.7801,4199.895
219.9712,4303.1
220.1623,4405.95
220.3533,4515.115
220.5444,4628.035
220.7354,4742.02
220.9264,4855.395
221.1174,4984.225
221.3083,5110.465
221.4993,5233.245
221.6902,5356.68
221.8812,5493.855
222.0721,5632.335
222.263,5774.945
222.4538,5917.04
222.6447,6069.495
222.8355,6220.54
223.0264,6376.12
223.2172,6532.95
223.408,6692.645
223.5987,6863.765
223.7895,7033.365
223.9802,7206.635
224.1709,7382.6
224.3616,7567.005
224.5524,7753.08
224.743,7943.94
224.9337,8129.405
225.1243,8336.18
225.315,8529.87
225.5056,8728.18
225.6962,8932.215
225.8867,9143.725
226.0773,9357.375
226.2678,9567.38
226.4584,9786.535
226.6489,10012.35
226.8394,10224.29
227.0298,10458.985
227.2203,10699.285
227.4108,10955.155
227.6012,11201.425
227.7916,11438.695
227.982,11682.945
228.1723,11934.295
228.3627,12190.225
228.5531,12440.56
228.7434,12700.645
228.9337,12970.085
229.124,13241.715
229.3143,13517.945
229.5045,13816.345
229.6948,14108.945
229.885,14413.185
230.0752,14720.925
230.2654,15027.6
230.4556,15331.52
230.6457,15630.46
230.8358,15938.78
231.026,16248.645
231.2161,16551.445
231.4062,16866.945
231.5963,17178.285
231.7863,17496.965
231.9764,17833.84
232.1664,18180.045
232.3564,18531.235
232.5464,18880.725
232.7364,19223.69
232.9263,19555.885
233.1163,19920.29
233.3062,20280.27
233.4961,20671.535
233.686,21033.155
233.8758,21361.93
234.0657,21704.29
234.2555,22078.33
234.4454,22443.555
234.6352,22808.62
234.825,23174.375
235.0147,23521.43
235.2045,23882.465
235.3942,24242.83
235.5839,24605.705
235.7737,24963.97
235.9633,25314.295
236.153,25707.695
236.3427,26089.665
236.5323,26459.655
236.7219,26808.51
236.9115,27130.355
237.1011,27478.39
237.2907,27858.01
237.4803,28231.115
237.6698,28582.97
237.8593,28955.055
238.0488,29308.665
238.2383,29675.12
238.4278,30032.185
238.6172,30433.23
238.8066,30790.0
238.9961,31164.145
239.1855,31546.235
239.3748,31907.26
239.5642,32247.825
239.7536,32617.445
239.9429,32962.1
240.1322,33294.31
240.3215,33636.4
240.5108,33983.45
240.7001,34350.39
240.8893,34690.81
241.0786,35024.435
241.2677,35359.275
241.457,35723.35
241.6461,36005.01
241.8353,36297.375
242.0244,36595.315
242.2136,36892.755
242.4027,37206.68
242.5918,37504.09
242.7809,37772.9
242.9699,37934.24
243.159,38155.85
243.348,38531.495
243.537,38910.845
243.726,39218.385
243.915,39484.89
244.1039,39755.985
244.2929,39903.32
244.4818,40043.615
244.6707,40344.025
244.8596,40722.525
245.0485,41059.185
245.2373,41391.43
245.4262,41705.31
245.615,41968.69
245.8038,42198.06
245.9926,42472.1
246.1814,42701.01
246.3701,42726.89
246.5589,42821.69
246.7476,43104.745
246.9363,43465.56
247.1249,43766.45
247.3136,44060.065
247.5023,44327.63
247.6909,44615.46
247.8795,44866.58
248.0681,45122.945
248.2567,45378.22
248.4453,45611.48
248.6338,45817.345
248.8224,45872.355
249.0109,45810.29
249.1994,46012.73
249.3878,46324.785
249.5763,46606.25
249.7648,46858.64
249.9532,47084.4
250.1416,47372.69
250.33,47634.465
250.5183,47892.26
250.7067,48076.89
250.8951,48244.805
251.0834,48409.225
251.2717,48573.67
251.46,48713.375
251.6483,48848.15
251.8365,48910.14
252.0247,48858.345
252.213,49039.26
252.4012,49233.73
252.5894,49500.815
252.7775,49660.445
252.9657,49807.305
253.1538,50020.165
253.3419,50162.91
253.53,50265.14
253.7181,50388.08
253.9062,50520.175
254.0942,50631.245
254.2823,50710.46
254.4703,50791.17
254.6583,50899.525
254.8463,50995.235
255.0342,51023.29
255.2222,51062.845
255.4101,51032.295
255.598,50996.125
255.7859,51121.795
255.9738,51300.835
256.1616,51467.04
256.3495,51649.125
256.5373,51787.33
256.7251,51989.71
256.9129,52093.385
257.1006,52181.96
257.2884,52306.71
257.4761,52458.235
257.6638,52539.335
257.8515,52562.155
258.0392,52626.615
258.2269,52653.175
258.4146,52694.17
258.6022,52742.77
258.7898,52729.82
258.9774,52750.935
259.165,52830.035
259.3525,52875.29
259.5401,52902.9
259.7276,52988.47
259.9151,53054.245
260.1026,53097.34
260.2901,53174.085
260.4776,53238.69
260.665,53373.27
260.8524,53497.54
261.0398,53615.945
261.2272,53652.49
261.4146,53637.695
261.6019,53687.075
261.7893,53748.085
261.9766,53784.79
262.1639,53844.69
262.3512,53808.705
262.5384,53793.47
262.7257,53793.6
262.9129,53818.47
263.1001,53833.31
263.2873,53910.68
263.4745,53947.76
263.6617,53844.31
263.8488,53871.975
264.0359,53901.805
264.2231,53907.65
264.4101,53929.55
264.5972,53958.475
264.7842,53968.505
264.9713,53974.62
265.1583,53955.33
265.3453,53961.63
265.5323,53994.8
265.7193,54023.015
265.9062,54087.545
266.0931,54105.24
266.2801,54085.795
266.4669,54141.34
266.6538,54176.045
266.8407,54230.915
267.0276,54186.15
267.2143,54147.125
267.4012,54182.5
267.588,54095.54
267.7747,54084.915
267.9615,54089.11
268.1482,54070.755
268.3349,54079.705
268.5217,54057.47
268.7083,53992.885
268.895,53978.34
269.0817,54012.705
269.2682,53988.71
269.4549,53924.4
269.6415,53803.175
269.8281,53778.075
270.0146,53823.77
270.2012,53843.3
270.3877,53874.05
270.5742,53869.375
270.7607,53855.925
270.9472,53842.52
271.1336,53818.99
271.32,53784.275
271.5065,53749.81
271.6929,53731.17
271.8792,53777.775
272.0656,53773.43
272.252,53795.23
272.4383,53803.26
272.6246,53773.015
272.8109,53767.915
272.9972,53854.06
273.1835,53901.54
273.3697,53930.4
273.5559,53954.41
273.7421,53979.285
273.9283,53979.415
274.1145,53978.155
274.3007,53991.94
274.4868,54033.225
274.6729,54114.31
274.859,54136.24
275.0451,54155.985
275.2311,54035.115
275.4172,54072.265
275.6032,54133.835
275.7892,54186.73
275.9752,54201.55
276.1612,54264.515
276.3472,54230.41
276.5331,54224.51
276.719,54239.975
276.9049,54257.67
277.0908,54226.24
277.2767,54243.335
277.4625,54285.59
277.6484,54298.47
277.8342,54275.135
278.02,54294.135
278.2057,54365.185
278.3915,54458.62
278.5772,54486.215
278.763,54456.43
278.9487,54543.925
279.1343,54621.335
279.32,54630.615
279.5057,54593.985
279.6913,54493.67
279.877,54493.69
280.0625,54515.665
280.2481,54477.72
280.4337,54449.1
280.6192,54533.65
280.8048,54622.61
280.9903,54609.445
281.1758,54573.285
281.3612,54535.66
281.5467,54547.59
281.7321,54639.245
281.9175,54690.105
282.1029,54708.625
282.2884,54742.14
282.4737,54696.8
282.6591,54666.26
282.8444,54698.4
283.0297,54721.125
283.215,54769.525
283.4002,54790.145
283.5855,54757.02
283.7707,54670.84
283.956,54679.17
284.1412,54687.14
284.3264,54769.085
284.5115,54875.115
284.6967,54948.855
284.8818,54935.1
285.0669,54887.865
285.252,54941.695
285.4371,54999.785
285.6222,54979.555
285.8072,54980.145
285.9922,54996.01
286.1772,55072.25
286.3622,55152.23
286.5472,55147.13
286.7321,55114.9
286.9171,55210.815
287.102,55267.745
287.2869,55374.76
287.4717,55502.415
287.6566,55549.33
287.8415,55605.555
288.0263,55634.525
288.2111,55577.13
288.3959,55527.425
288.5806,55571.36
288.7654,55652.7
288.9501,55829.555
289.1348,55906.165
289.3195,55953.815
289.5042,56028.35
289.6889,56142.56
289.8735,56096.295
290.0581,56113.39
290.2428,56081.045
290.4273,56134.245
290.6119,56267.145
290.7965,56314.975
290.981,56365.395
291.1655,56419.785
291.35,56340.135
291.5345,56310.72
291.719,56378.87
291.9034,56462.99
292.0878,56604.9
292.2722,56651.47
292.4566,56661.11
292.641,56743.3
292.8253,56798.595
293.0096,56813.67
293.194,56910.475
293.3783,56967.115
293.5626,57074.03
293.7468,57152.27
293.9311,57225.345
294.1153,57201.12
294.2995,57094.26
294.4837,57052.115
294.6678,57040.575
294.852,57064.565
295.0361,57152.985
295.2202,57239.63
295.4043,57351.245
295.5884,57385.525
295.7725,57438.21
295.9565,57476.505
296.1405,57432.14
296.3246,57449.495
296.5085,57607.47
296.6925,57740.82
296.8764,57795.73
297.0603,57825.615
297.2443,57847.33
297.4282,57833.0
297.612,57827.065
297.7959,57833.91
297.9797,57866.12
298.1635,57851.145
298.3474,58013.91
298.5311,58142.82
298.7149,58129.89
298.8987,58073.245
299.0823,58100.83
299.2661,58071.215
299.4498,57974.22
299.6334,58041.15
299.8171,58137.475
300.0007,58172.875
300.1843,58224.195
300.368,58265.805
300.5515,58282.14
300.7351,58307.96
300.9186,58353.31
301.1021,58346.68
301.2857,58409.23
301.4691,58451.195
301.6526,58554.89
301.8361,58553.18
302.0195,58552.315
302.2029,58580.605
302.3863,58652.445
302.5697,58647.755
302.753,58736.23
302.9364,58843.75
303.1197,58973.42
303.303,59015.815
303.4863,58990.575
303.6696,58900.395
303.8528,58865.28
304.036,58882.665
304.2192,58977.545
304.4024,59015.405
304.5856,58997.51
304.7688,59046.665
304.9519,59106.75
305.135,59138.63
305.3181,59150.375
305.5012,59189.31
305.6842,59279.75
305.8673,59336.955
306.0504,59324.425
306.2333,59249.475
306.4163,59271.13
306.5993,59274.63
306.7822,59337.48
306.9652,59416.055
307.1481,59399.81
307.331,59409.93
307.5139,59407.14
307.6967,59403.045
307.8796,59407.125
308.0624,59454.185
308.2452,59419.015
308.428,59406.91
308.6107,59461.52
308.7935,59451.19
308.9762,59467.74
309.1589,59503.425
309.3416,59529.46
309.5243,59546.14
309.7069,59575.32
309.8896,59570.64
310.0721,59579.625
310.2548,59634.77
310.4373,59666.96
310.6199,59753.38
310.8024,59781.9
310.985,59816.44
311.1674,59768.815
311.3499,59705.29
311.5324,59738.325
311.7148,59854.765
311.8973,59858.285
312.0797,59873.495
312.2621,59938.105
312.4445,59919.185
312.6268,59902.425
312.8091,59956.855
312.9915,59911.515
313.1738,59904.26
313.356,59878.65
313.5383,59825.665
313.7206,59857.165
313.9027,59823.63
314.085,59836.51
314.2672,59877.135
314.4493,59916.105
314.6314,59995.61
314.8136,60072.45
314.9957,60056.035
315.1778,60013.755
315.3598,60029.215
315.5419,60070.265
315.724,60107.35
315.9059,60124.26
316.088,60127.01
316.2699,60204.805
316.4519,60279.2
316.6338,60256.675
316.8157,60161.935
316.9977,60139.44
317.1795,60229.31
317.3614,60331.75
317.5432,60429.445
317.7251,60481.375
317.9069,60375.54
318.0887,60313.24
318.2704,60236.755
318.4522,60256.2
318.6339,60345.755
318.8156,60497.345
318.9973,60536.365
319.179,60587.9
319.3607,60661.26
319.5423,60754.59
319.7239,60785.81
319.9055,60781.33
320.0871,60806.725
320.2687,60842.29
320.4502,60853.365
320.6317,60800.475
320.8132,60832.42
320.9947,60890.58
321.1761,60947.405
321.3576,60971.67
321.5391,60990.64
321.7205,61039.845
321.9019,61091.655
322.0832,61092.29
322.2646,61080.06
322.4459,61074.875
322.6272,61058.32
322.8085,61033.47
322.9898,61042.475
323.1711,61026.1
323.3523,61009.73
323.5335,60988.87
323.7147,61106.455
323.8959,61317.555
324.0771,61479.82
324.2582,61559.15
324.4393,61622.09
324.6204,61706.015
324.8015,61764.38
324.9826,61878.765
325.1637,62062.445
325.3447,62166.485
325.5257,62231.03
325.7067,62261.38
325.8877,62161.04
326.0686,62053.04
326.2496,62035.445
326.4305,61998.545
326.6114,62017.995
326.7922,62084.79
326.9731,62154.05
327.1539,62203.57
327.3347,62296.12
327.5155,62409.605
327.6963,62582.195
327.8771,62715.015
328.0578,62704.32
328.2385,62567.3
328.4193,62486.36
328.5999,62442.37
328.7806,62391.91
328.9613,62396.39
329.1419,62400.015
329.3225,62459.275
329.5031,62478.785
329.6837,62469.48
329.8642,62440.155
330.0447,62405.315
330.2252,62343.9
330.4057,62254.36
330.5862,62178.67
330.7667,62157.665
330.9471,62195.475
331.1275,62331.255
331.3079,62466.695
331.4883,62667.52
331.6687,62765.08
331.849,62671.51
332.0293,62505.595
332.2096,62332.215
332.3899,62243.01
332.5702,62275.205
332.7504,62352.605
332.9306,62483.925
333.1108,62524.285
333.291,62463.905
333.4712,62406.155
333.6514,62395.96
333.8315,62384.22
334.0116,62388.32
334.1917,62453.625
334.3717,62564.69
334.5518,62662.52
334.7318,62660.615
334.9119,62620.415
335.0918,62643.0
335.2718,62710.075
335.4518,62777.97
335.6317,62864.17
335.8116,62976.85
335.9915,62952.52
336.1714,62798.245
336.3513,62695.93
336.5311,62673.025
336.7109,62730.075
336.8907,62790.495
337.0705,62662.01
337.2502,62415.4
337.43,62211.925
337.6097,62039.55
337.7894,61926.925
337.9691,61866.76
338.1488,61883.52
338.3284,61939.47
338.508,62082.815
338.6877,62294.325
338.8672,62405.39
339.0468,62411.845
339.2263,62361.345
339.4059,62676.005
339.5854,63190.12
339.7649,63174.36
339.9443,62996.42
340.1238,62788.075
340.3032,62630.215
340.4826,62527.825
340.662,62341.385
340.8414,62131.985
341.0207,62007.58
341.2001,61958.07
341.3794,61893.54
341.5587,61915.865
341.738,61981.38
341.9172,62044.565
342.0965,62069.275
342.2757,61942.105
342.4549,61711.17
342.6341,61603.725
342.8132,61598.815
342.9923,61799.64
343.1715,62070.265
343.3506,62172.55
343.5296,62010.655
343.7087,61814.855
343.8878,61627.48
344.0668,61490.985
344.2458,61417.185
344.4248,61279.19
344.6037,61202.34
344.7827,61226.025
344.9616,61218.86
345.1405,61224.955
345.3194,61222.2
345.4982,61167.765
345.6771,61072.24
345.8559,61012.17
346.0347,60963.395
346.2135,60907.22
346.3923,60887.07
346.571,60810.81
346.7498,60760.055
346.9285,60832.28
347.1071,60801.155
347.2859,60669.505
347.4645,60640.39
347.6431,60676.4
347.8217,60716.935
348.0003,60656.15
348.1789,60615.81
348.3574,60583.09
348.5359,60499.225
348.7145,60408.465
348.893,60387.06
349.0714,60361.585
349.2499,60235.85
349.4283,60115.19
349.6068,59964.415
349.7852,59890.655
349.9635,59948.41
350.1419,59950.915
350.3202,59909.01
350.4985,59785.795
350.6768,59666.315
350.8551,59598.86
351.0334,59561.33
351.2116,59515.555
351.3898,59496.1
351.568,59404.87
351.7462,59421.075
351.9243,59379.66
352.1025,59261.345
352.2806,59140.63
352.4587,59078.82
352.6368,58995.115
352.8148,58919.735
352.9929,58882.655
353.1709,58926.295
353.3489,58935.66
353.5268,58869.655
353.7048,58769.895
353.8828,58715.325
354.0607,58621.35
354.2386,58594.995
354.4165,58559.73
354.5943,58502.335
354.7722,58482.24
354.95,58583.165
355.1278,58563.36
355.3056,58402.4
355.4833,58188.71
355.6611,58008.255
355.8388,57882.755
356.0165,57842.06
356.1942,57896.09
356.3719,57965.99
356.5495,57856.995
356.7271,57775.45
356.9047,57716.945
357.0823,57687.65
357.2599,57738.88
357.4374,57669.4
357.6149,57517.29
357.7924,57367.35
357.9699,57339.055
358.1474,57232.48
358.3248,57096.85
358.5023,57031.3
358.6797,56878.84
358.8571,56827.305
359.0344,56796.46
359.2118,56722.365
359.3891,56732.315
359.5664,56605.815
359.7437,56583.855
359.9209,56567.575
360.0982,56397.07
360.2754,56161.375
360.4526,56210.18
360.6298,56169.59
360.807,56079.525
360.9841,56059.16
361.1613,56190.685
361.3383,56522.835
361.5154,56471.11
361.6925,56514.06
361.8695,56320.235
362.0466,56127.84
362.2236,55906.925
362.4005,55701.31
362.5775,55467.56
362.7545,55349.595
362.9314,55204.305
363.1083,55264.21
363.2852,55914.625
363.462,55774.01
363.6389,55536.48
363.8157,55269.095
363.9925,54967.81
364.1693,54806.105
364.346,54638.99
364.5228,54751.05
364.6996,55010.085
364.8762,54998.97
365.0529,55114.045
365.2296,55395.43
365.4062,55139.475
365.5829,55097.115
365.7595,55113.23
365.9361,54975.295
366.1126,54911.2
366.2892,56323.3
366.4657,58002.29
366.6422,58181.06
366.8186,57185.885
366.9951,56965.735
367.1716,56161.22
367.348,57344.43
367.5244,57512.57
367.7008,56447.97
367.8772,55668.315
368.0535,55869.12
368.2298,58142.13
368.4061,59369.515
368.5824,58097.65
368.7586,57223.75
368.9349,56585.19
369.1111,55230.46
369.2873,54494.115
369.4635,54411.48
369.6396,54255.835
369.8158,54355.855
369.9919,55231.625
370.168,56572.035
370.3441,56189.945
370.5202,55028.145
370.6962,54256.54
370.8722,53801.65
371.0482,53726.15
371.2242,54005.175
371.4002,54655.555
371.5761,54728.605
371.752,54362.85
371.9279,54399.695
372.1038,54405.395
372.2796,54186.44
372.4555,54192.89
372.6313,54177.0
372.8071,53845.88
372.9829,53841.355
373.1586,54280.305
373.3344,54098.46
373.5101,53615.46
373.6858,53559.13
373.8615,53380.805
374.0371,53702.44
374.2127,54211.94
374.3884,53777.805
374.564,53488.295
374.7395,53352.045
374.9151,53304.46
375.0906,54235.67
375.2661,54923.9
375.4416,54252.63
375.6171,54338.87
375.7925,54423.9
375.968,54433.17
376.1434,54197.79
376.3188,54200.055
376.4941,54187.855
376.6695,54277.02
376.8448,54534.515
377.0201,54897.1
377.1954,55183.91
377.3707,54890.61
377.5459,55296.64
377.7212,56123.12
377.8964,57346.005
378.0715,57470.63
378.2467,57158.525
378.4218,56463.43
378.597,55385.995
378.7721,55361.88
378.9472,55489.41
379.1222,57935.4
379.2973,58001.27
379.4723,58830.985
379.6473,62076.43
379.8223,63201.775
379.9972,61718.02
380.1722,59621.37
380.3471,58642.625
380.522,56521.01
380.6969,55738.675
380.8717,56139.91
381.0466,55584.615
381.2214,56480.105
381.3962,56758.315
381.571,56035.49
381.7457,55620.995
381.9204,55815.135
382.0952,55390.57
382.2699,56091.61
382.4445,56830.445
382.6192,57563.86
382.7938,58327.195
382.9685,58947.41
383.1431,58064.965
383.3176,56546.385
383.4922,55869.17
383.6667,56370.665
383.8412,55907.145
384.0157,55642.94
384.1902,55982.55
384.3646,55796.8
384.5391,56051.175
384.7134,57274.765
384.8878,59761.61
385.0622,60775.165
385.2365,58907.675
385.4109,57243.815
385.5852,56882.05
385.7594,58983.745
385.9337,62012.42
386.1079,64021.325
386.2822,65534.65
386.4564,65535.0
386.6306,65534.335
386.8047,65531.1
386.9789,65534.375
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65532.25
388.893,65535.0
389.0669,65535.0
389.2408,65528.435
389.4146,65492.26
389.5884,62504.855
389.7623,57143.135
389.9361,55784.365
390.1098,55472.515
390.2835,55583.73
390.4573,55401.61
390.631,55406.43
390.8047,55847.075
390.9784,56074.12
391.152,55583.305
391.3256,55539.785
391.4992,55344.035
391.6728,55658.045
391.8464,56959.3
392.0199,56647.78
392.1934,55726.725
392.3669,56302.68
392.5403,57224.515
392.7138,58235.6
392.8873,58867.53
393.0607,58039.625
393.2341,57756.87
393.4074,57810.535
393.5808,56994.345
393.7542,57203.63
393.9274,57375.175
394.1007,56903.25
394.274,58882.1
394.4472,59797.24
394.6205,61273.07
394.7937,62646.145
394.9668,63615.325
395.14,63478.41
395.3131,60872.89
395.4863,57656.57
395.6594,57155.48
395.8325,56696.18
396.0055,57724.235
396.1786,58272.3
396.3516,59000.285
396.5246,57519.015
396.6975,55969.535
396.8705,56633.785
397.0434,58704.74
397.2163,57374.16
397.3892,56891.895
397.5621,57701.56
397.735,59093.845
397.9077,60361.09
398.0806,60273.435
398.2534,62129.01
398.4261,62825.875
398.5989,61651.42
398.7716,61502.91
398.9443,62845.7
399.117,65534.605
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65517.275
400.1526,65138.455
400.3252,62409.7
400.4977,59115.125
400.6702,58282.8
400.8427,56229.555
401.0151,55715.26
401.1875,54684.645
401.36,54521.415
401.5323,54113.1
401.7047,53672.85
401.877,54245.145
402.0494,54712.36
402.2216,55764.9
402.394,55630.03
402.5662,56055.74
402.7385,58911.3
402.9107,58434.11
403.0829,56635.005
403.2551,55898.855
403.4272,55281.72
403.5994,55333.76
403.7715,55842.8
403.9436,56476.715
404.1156,56344.28
