Timestamp,02/15/2024 08:33:46
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3191.495
218.2508,3260.585
218.442,3330.22
218.6332,3406.085
218.8244,3478.375
219.0156,3559.335
219.2067,3642.26
219.3979,3724.935
219.589,3813.085
219.7801,3900.42
219.9712,3993.455
220.1623,4089.05
220.3533,4189.98
220.5444,4293.29
220.7354,4396.125
220.9264,4503.1
221.1174,4619.23
221.3083,4737.13
221.4993,4848.79
221.6902,4959.715
221.8812,5088.17
222.0721,5215.1
222.263,5341.915
222.4538,5480.21
222.6447,5616.765
222.8355,5758.105
223.0264,5902.42
223.2172,6043.865
223.408,6196.195
223.5987,6351.27
223.7895,6507.95
223.9802,6666.9
224.1709,6831.22
224.3616,7001.375
224.5524,7174.08
224.743,7349.525
224.9337,7521.3
225.1243,7711.985
225.315,7892.475
225.5056,8071.365
225.6962,8263.445
225.8867,8460.43
226.0773,8653.925
226.2678,8853.425
226.4584,9057.77
226.6489,9265.905
226.8394,9468.82
227.0298,9683.25
227.2203,9907.285
227.4108,10142.73
227.6012,10373.685
227.7916,10596.685
227.982,10827.71
228.1723,11057.785
228.3627,11296.055
228.5531,11532.28
228.7434,11771.26
228.9337,12024.415
229.124,12276.69
229.3143,12539.265
229.5045,12817.395
229.6948,13090.555
229.885,13371.975
230.0752,13657.835
230.2654,13948.12
230.4556,14232.525
230.6457,14515.44
230.8358,14799.315
231.026,15088.81
231.2161,15373.21
231.4062,15670.81
231.5963,15958.36
231.7863,16261.875
231.9764,16583.575
232.1664,16905.85
232.3564,17240.525
232.5464,17563.335
232.7364,17888.86
232.9263,18207.11
233.1163,18544.58
233.3062,18890.01
233.4961,19261.52
233.686,19600.57
233.8758,19912.155
234.0657,20234.07
234.2555,20583.31
234.4454,20942.305
234.6352,21281.42
234.825,21630.09
235.0147,21961.335
235.2045,22305.69
235.3942,22646.9
235.5839,22990.59
235.7737,23333.31
235.9633,23671.195
236.153,24044.81
236.3427,24411.67
236.5323,24758.6
236.7219,25097.845
236.9115,25408.16
237.1011,25738.195
237.2907,26105.775
237.4803,26465.905
237.6698,26804.37
237.8593,27158.81
238.0488,27510.65
238.2383,27861.41
238.4278,28203.815
238.6172,28577.805
238.8066,28928.73
238.9961,29286.665
239.1855,29661.91
239.3748,30011.165
239.5642,30339.26
239.7536,30698.56
239.9429,31040.12
240.1322,31354.305
240.3215,31687.665
240.5108,32028.925
240.7001,32383.465
240.8893,32719.29
241.0786,33045.685
241.2677,33360.86
241.457,33722.19
241.6461,33995.765
241.8353,34276.805
242.0244,34566.94
242.2136,34852.39
242.4027,35159.715
242.5918,35450.05
242.7809,35703.995
242.9699,35864.835
243.159,36097.325
243.348,36460.945
243.537,36832.865
243.726,37135.725
243.915,37397.245
244.1039,37648.52
244.2929,37773.41
244.4818,37929.76
244.6707,38212.005
244.8596,38589.53
245.0485,38934.165
245.2373,39261.615
245.4262,39564.27
245.615,39838.62
245.8038,40044.9
245.9926,40320.94
246.1814,40517.405
246.3701,40535.77
246.5589,40650.14
246.7476,40924.385
246.9363,41292.81
247.1249,41593.13
247.3136,41885.495
247.5023,42152.75
247.6909,42433.63
247.8795,42683.855
248.0681,42926.185
248.2567,43186.9
248.4453,43409.735
248.6338,43609.35
248.8224,43633.695
249.0109,43595.42
249.1994,43815.975
249.3878,44116.32
249.5763,44403.865
249.7648,44648.08
249.9532,44886.36
250.1416,45172.17
250.33,45435.085
250.5183,45676.405
250.7067,45864.61
250.8951,46020.1
251.0834,46191.375
251.2717,46362.795
251.46,46504.575
251.6483,46636.245
251.8365,46674.485
252.0247,46636.26
252.213,46820.955
252.4012,47016.105
252.5894,47274.815
252.7775,47435.43
252.9657,47596.365
253.1538,47813.965
253.3419,47969.85
253.53,48063.345
253.7181,48202.645
253.9062,48322.89
254.0942,48438.62
254.2823,48514.865
254.4703,48603.955
254.6583,48701.0
254.8463,48792.775
255.0342,48836.06
255.2222,48873.905
255.4101,48842.62
255.598,48830.19
255.7859,48948.995
255.9738,49118.415
256.1616,49297.87
256.3495,49477.02
256.5373,49618.845
256.7251,49819.375
256.9129,49933.755
257.1006,50031.335
257.2884,50157.755
257.4761,50300.295
257.6638,50372.7
257.8515,50395.805
258.0392,50458.115
258.2269,50499.495
258.4146,50540.735
258.6022,50607.205
258.7898,50611.495
258.9774,50640.25
259.165,50701.89
259.3525,50734.39
259.5401,50759.285
259.7276,50838.935
259.9151,50909.995
260.1026,50965.165
260.2901,51053.08
260.4776,51135.7
260.665,51277.94
260.8524,51388.16
261.0398,51508.28
261.2272,51547.195
261.4146,51524.505
261.6019,51571.705
261.7893,51637.56
261.9766,51665.23
262.1639,51733.355
262.3512,51719.39
262.5384,51709.33
262.7257,51712.28
262.9129,51720.49
263.1001,51739.36
263.2873,51812.055
263.4745,51851.33
263.6617,51753.285
263.8488,51779.99
264.0359,51824.77
264.2231,51833.635
264.4101,51863.44
264.5972,51892.895
264.7842,51912.065
264.9713,51919.13
265.1583,51906.985
265.3453,51911.93
265.5323,51950.125
265.7193,51988.95
265.9062,52054.16
266.0931,52066.375
266.2801,52054.55
266.4669,52093.265
266.6538,52134.08
266.8407,52185.025
267.0276,52151.885
267.2143,52117.445
267.4012,52149.78
267.588,52070.415
267.7747,52074.345
267.9615,52072.415
268.1482,52055.425
268.3349,52068.855
268.5217,52040.805
268.7083,51991.43
268.895,51973.53
269.0817,52015.53
269.2682,51991.18
269.4549,51935.515
269.6415,51832.545
269.8281,51811.82
270.0146,51862.03
270.2012,51877.325
270.3877,51907.57
270.5742,51895.33
270.7607,51886.185
270.9472,51880.19
271.1336,51859.96
271.32,51832.085
271.5065,51793.985
271.6929,51794.145
271.8792,51836.92
272.0656,51832.215
272.252,51855.12
272.4383,51862.755
272.6246,51843.1
272.8109,51828.78
272.9972,51918.125
273.1835,51966.475
273.3697,52002.02
273.5559,52021.04
273.7421,52041.79
273.9283,52037.14
274.1145,52038.265
274.3007,52057.85
274.4868,52097.335
274.6729,52186.44
274.859,52208.395
275.0451,52220.305
275.2311,52121.11
275.4172,52164.215
275.6032,52215.555
275.7892,52272.595
275.9752,52290.76
276.1612,52345.395
276.3472,52319.45
276.5331,52321.78
276.719,52340.045
276.9049,52348.625
277.0908,52328.39
277.2767,52349.715
277.4625,52387.955
277.6484,52398.495
277.8342,52381.41
278.02,52405.48
278.2057,52469.13
278.3915,52564.465
278.5772,52599.95
278.763,52572.675
278.9487,52661.095
279.1343,52742.325
279.32,52747.56
279.5057,52716.21
279.6913,52624.365
279.877,52625.65
280.0625,52645.26
280.2481,52619.74
280.4337,52588.945
280.6192,52688.115
280.8048,52773.645
280.9903,52762.215
281.1758,52730.06
281.3612,52693.045
281.5467,52709.265
281.7321,52807.32
281.9175,52857.77
282.1029,52876.32
282.2884,52904.515
282.4737,52874.635
282.6591,52849.99
282.8444,52882.735
283.0297,52913.26
283.215,52950.525
283.4002,52987.925
283.5855,52956.335
283.7707,52887.9
283.956,52892.105
284.1412,52910.7
284.3264,52983.525
284.5115,53084.51
284.6967,53165.0
284.8818,53153.445
285.0669,53112.84
285.252,53160.035
285.4371,53220.735
285.6222,53216.91
285.8072,53222.25
285.9922,53246.55
286.1772,53326.115
286.3622,53400.955
286.5472,53394.93
286.7321,53370.85
286.9171,53469.41
287.102,53537.45
287.2869,53632.355
287.4717,53764.935
287.6566,53813.625
287.8415,53868.89
288.0263,53909.84
288.2111,53859.17
288.3959,53815.625
288.5806,53873.765
288.7654,53949.935
288.9501,54130.28
289.1348,54210.27
289.3195,54266.875
289.5042,54346.08
289.6889,54454.525
289.8735,54427.19
290.0581,54448.475
290.2428,54418.525
290.4273,54490.295
290.6119,54614.72
290.7965,54670.4
290.981,54742.44
291.1655,54788.97
291.35,54714.515
291.5345,54696.33
291.719,54756.54
291.9034,54847.665
292.0878,54994.06
292.2722,55050.505
292.4566,55063.795
292.641,55149.475
292.8253,55203.23
293.0096,55238.5
293.194,55331.0
293.3783,55393.505
293.5626,55503.88
293.7468,55582.875
293.9311,55663.24
294.1153,55641.76
294.2995,55552.36
294.4837,55533.175
294.6678,55519.08
294.852,55549.1
295.0361,55644.26
295.2202,55732.07
295.4043,55845.53
295.5884,55883.495
295.7725,55950.805
295.9565,55998.38
296.1405,55957.38
296.3246,55985.2
296.5085,56135.015
296.6925,56272.8
296.8764,56343.1
297.0603,56369.71
297.2443,56400.84
297.4282,56397.255
297.612,56393.725
297.7959,56412.87
297.9797,56457.635
298.1635,56446.56
298.3474,56601.98
298.5311,56737.695
298.7149,56733.115
298.8987,56690.435
299.0823,56716.765
299.2661,56692.64
299.4498,56610.745
299.6334,56678.515
299.8171,56775.82
300.0007,56822.825
300.1843,56888.35
300.368,56943.635
300.5515,56965.46
300.7351,56997.575
300.9186,57036.835
301.1021,57036.085
301.2857,57100.68
301.4691,57162.65
301.6526,57257.415
301.8361,57268.68
302.0195,57280.22
302.2029,57321.245
302.3863,57397.34
302.5697,57399.28
302.753,57490.07
302.9364,57603.65
303.1197,57738.68
303.303,57782.335
303.4863,57766.37
303.6696,57686.535
303.8528,57660.58
304.036,57686.85
304.2192,57780.77
304.4024,57830.4
304.5856,57817.81
304.7688,57876.64
304.9519,57938.845
305.135,57973.63
305.3181,58005.405
305.5012,58040.615
305.6842,58137.885
305.8673,58197.59
306.0504,58188.44
306.2333,58115.04
306.4163,58160.34
306.5993,58160.595
306.7822,58229.3
306.9652,58304.6
307.1481,58301.51
307.331,58321.325
307.5139,58324.375
307.6967,58316.63
307.8796,58338.845
308.0624,58385.99
308.2452,58359.33
308.428,58358.63
308.6107,58419.715
308.7935,58409.99
308.9762,58435.92
309.1589,58477.68
309.3416,58507.58
309.5243,58531.14
309.7069,58568.95
309.8896,58565.585
310.0721,58587.58
310.2548,58644.73
310.4373,58689.435
310.6199,58774.875
310.8024,58782.915
310.985,58819.615
311.1674,58777.57
311.3499,58717.8
311.5324,58778.205
311.7148,58904.96
311.8973,58900.76
312.0797,58929.99
312.2621,58976.42
312.4445,58953.59
312.6268,58948.805
312.8091,59005.93
312.9915,58961.62
313.1738,58969.74
313.356,58947.52
313.5383,58922.25
313.7206,58956.28
313.9027,58919.91
314.085,58945.045
314.2672,58988.545
314.4493,59033.025
314.6314,59115.405
314.8136,59183.755
314.9957,59162.51
315.1778,59125.275
315.3598,59152.895
315.5419,59212.735
315.724,59265.91
315.9059,59283.125
316.088,59280.995
316.2699,59359.035
316.4519,59411.205
316.6338,59392.355
316.8157,59291.62
316.9977,59298.19
317.1795,59395.475
317.3614,59490.06
317.5432,59574.09
317.7251,59610.63
317.9069,59507.915
318.0887,59486.23
318.2704,59437.005
318.4522,59470.075
318.6339,59549.77
318.8156,59692.13
318.9973,59694.68
319.179,59762.82
319.3607,59852.17
319.5423,59936.715
319.7239,59947.895
319.9055,59928.53
320.0871,59951.38
320.2687,59992.185
320.4502,59994.42
320.6317,59932.93
320.8132,59983.72
320.9947,60051.395
321.1761,60121.17
321.3576,60154.48
321.5391,60167.79
321.7205,60212.185
321.9019,60250.165
322.0832,60246.415
322.2646,60250.2
322.4459,60252.1
322.6272,60255.265
322.8085,60248.35
322.9898,60262.055
323.1711,60242.07
323.3523,60227.795
323.5335,60197.11
323.7147,60311.28
323.8959,60518.53
324.0771,60654.54
324.2582,60708.865
324.4393,60753.03
324.6204,60821.625
324.8015,60877.81
324.9826,60991.995
325.1637,61151.78
325.3447,61219.33
325.5257,61256.985
325.7067,61253.78
325.8877,61130.33
326.0686,61029.24
326.2496,61044.535
326.4305,61038.125
326.6114,61079.575
326.7922,61136.42
326.9731,61200.78
327.1539,61246.85
327.3347,61324.605
327.5155,61418.45
327.6963,61572.44
327.8771,61678.995
328.0578,61646.755
328.2385,61503.105
328.4193,61442.29
328.5999,61440.86
328.7806,61417.325
328.9613,61422.235
329.1419,61407.52
329.3225,61443.365
329.5031,61430.335
329.6837,61422.425
329.8642,61393.995
330.0447,61373.995
330.2252,61341.125
330.4057,61282.7
330.5862,61252.115
330.7667,61267.64
330.9471,61335.385
331.1275,61508.29
331.3079,61653.74
331.4883,61842.38
331.6687,61881.885
331.849,61767.335
332.0293,61608.17
332.2096,61463.425
332.3899,61404.505
332.5702,61450.055
332.7504,61546.9
332.9306,61677.255
333.1108,61697.515
333.291,61624.12
333.4712,61581.605
333.6514,61620.915
333.8315,61635.705
334.0116,61640.8
334.1917,61715.16
334.3717,61807.56
334.5518,61883.875
334.7318,61861.355
334.9119,61834.645
335.0918,61866.765
335.2718,61919.505
335.4518,61971.82
335.6317,62040.72
335.8116,62142.285
335.9915,62123.555
336.1714,62009.99
336.3513,61932.435
336.5311,61918.46
336.7109,62007.16
336.8907,62076.535
337.0705,61958.82
337.2502,61737.685
337.43,61571.375
337.6097,61419.045
337.7894,61333.895
337.9691,61323.54
338.1488,61372.985
338.3284,61437.385
338.508,61585.62
338.6877,61766.455
338.8672,61849.555
339.0468,61823.91
339.2263,61805.995
339.4059,62185.615
339.5854,62567.0
339.7649,62469.935
339.9443,62262.465
340.1238,62054.415
340.3032,61912.965
340.4826,61837.0
340.662,61704.76
340.8414,61544.47
341.0207,61470.88
341.2001,61457.775
341.3794,61449.19
341.5587,61499.9
341.738,61569.31
341.9172,61615.165
342.0965,61610.165
342.2757,61493.235
342.4549,61295.975
342.6341,61214.745
342.8132,61244.72
342.9923,61428.945
343.1715,61680.675
343.3506,61732.555
343.5296,61569.33
343.7087,61414.485
343.8878,61270.42
344.0668,61193.11
344.2458,61161.5
344.4248,61055.205
344.6037,60978.83
344.7827,60987.085
344.9616,60962.135
345.1405,60946.705
345.3194,60946.605
345.4982,60879.35
345.6771,60791.025
345.8559,60766.45
346.0347,60743.185
346.2135,60699.83
346.3923,60655.845
346.571,60586.865
346.7498,60527.745
346.9285,60585.6
347.1071,60542.88
347.2859,60425.17
347.4645,60439.735
347.6431,60495.165
347.8217,60536.28
348.0003,60443.73
348.1789,60405.83
348.3574,60380.825
348.5359,60292.945
348.7145,60198.545
348.893,60192.605
349.0714,60193.895
349.2499,60081.425
349.4283,59955.675
349.6068,59813.765
349.7852,59747.375
349.9635,59769.555
350.1419,59753.565
350.3202,59705.265
350.4985,59583.335
350.6768,59476.025
350.8551,59405.46
351.0334,59391.19
351.2116,59349.975
351.3898,59335.245
351.568,59255.475
351.7462,59243.105
351.9243,59196.125
352.1025,59100.925
352.2806,59010.83
352.4587,58981.275
352.6368,58914.08
352.8148,58793.205
352.9929,58736.465
353.1709,58780.575
353.3489,58790.34
353.5268,58696.44
353.7048,58600.055
353.8828,58545.605
354.0607,58442.315
354.2386,58427.58
354.4165,58381.54
354.5943,58317.755
354.7722,58307.55
354.95,58390.825
355.1278,58368.855
355.3056,58221.81
355.4833,58025.945
355.6611,57865.26
355.8388,57753.13
356.0165,57711.85
356.1942,57729.56
356.3719,57796.13
356.5495,57748.04
356.7271,57676.765
356.9047,57613.66
357.0823,57616.0
357.2599,57647.74
357.4374,57550.145
357.6149,57388.605
357.7924,57252.14
357.9699,57257.155
358.1474,57170.36
358.3248,57038.31
358.5023,56998.905
358.6797,56838.18
358.8571,56770.185
359.0344,56683.38
359.2118,56599.945
359.3891,56568.425
359.5664,56427.495
359.7437,56410.235
359.9209,56396.765
360.0982,56182.34
360.2754,56008.51
360.4526,56084.06
360.6298,56049.63
360.807,55985.155
360.9841,55982.87
361.1613,56103.135
361.3383,56337.295
361.5154,56314.765
361.6925,56318.68
361.8695,56203.725
362.0466,55973.6
362.2236,55791.23
362.4005,55533.855
362.5775,55298.485
362.7545,55150.725
362.9314,55024.255
363.1083,55197.24
363.2852,55754.625
363.462,55537.725
363.6389,55347.285
363.8157,55088.19
363.9925,54802.54
364.1693,54629.79
364.346,54490.455
364.5228,54622.86
364.6996,54844.74
364.8762,54865.605
365.0529,54935.28
365.2296,55154.38
365.4062,54885.955
365.5829,54858.335
365.7595,54882.125
365.9361,54668.535
366.1126,54783.73
366.2892,56212.52
366.4657,57662.115
366.6422,57516.885
366.8186,56932.99
366.9951,56629.0
367.1716,56041.695
367.348,57208.555
367.5244,56953.89
367.7008,56113.63
367.8772,55438.965
368.0535,56036.87
368.2298,57911.15
368.4061,58801.105
368.5824,57510.81
368.7586,57009.27
368.9349,56292.595
369.1111,54979.35
369.2873,54314.07
369.4635,54246.355
369.6396,54015.53
369.8158,54153.88
369.9919,55020.615
370.168,56197.895
370.3441,55621.6
370.5202,54741.815
370.6962,54119.415
370.8722,53732.755
371.0482,53561.195
371.2242,53792.015
371.4002,54335.325
371.5761,54302.915
371.752,54078.405
371.9279,54199.75
372.1038,54243.835
372.2796,53990.59
372.4555,53969.945
372.6313,53884.245
372.8071,53621.245
372.9829,53659.125
373.1586,54085.845
373.3344,53811.0
373.5101,53515.275
373.6858,53448.145
373.8615,53279.765
374.0371,53549.225
374.2127,53884.845
374.3884,53484.905
374.564,53317.515
374.7395,53224.06
374.9151,53270.305
375.0906,54163.785
375.2661,54431.48
375.4416,53904.235
375.6171,54050.065
375.7925,54212.78
375.968,54149.72
376.1434,53895.79
376.3188,53938.69
376.4941,53963.61
376.6695,54019.415
376.8448,54269.735
377.0201,54605.66
377.1954,54740.815
377.3707,54548.365
377.5459,54998.335
377.7212,55820.33
377.8964,56850.585
378.0715,56809.905
378.2467,56580.675
378.4218,55896.705
378.597,55103.995
378.7721,55060.565
378.9472,55402.815
379.1222,57491.42
379.2973,57400.32
379.4723,58606.705
379.6473,61739.84
379.8223,62121.99
379.9972,60387.33
380.1722,58795.9
380.3471,58128.43
380.522,56122.7
380.6969,55535.2
380.8717,55761.09
381.0466,55170.41
381.2214,56154.04
381.3962,56151.62
381.571,55666.58
381.7457,55312.155
381.9204,55544.75
382.0952,55143.785
382.2699,55945.09
382.4445,56511.24
382.6192,57285.235
382.7938,58068.535
382.9685,58459.855
383.1431,57612.18
383.3176,56350.63
383.4922,55984.805
383.6667,56264.845
383.8412,55705.92
384.0157,55555.315
384.1902,55786.555
384.3646,55496.295
384.5391,55890.715
384.7134,56992.285
384.8878,59425.81
385.0622,59839.08
385.2365,57873.45
385.4109,56928.3
385.5852,56781.365
385.7594,59075.96
385.9337,61404.95
386.1079,63176.405
386.2822,65474.5
386.4564,65535.0
386.6306,65402.71
386.8047,65351.63
386.9789,65530.03
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65527.93
388.893,65535.0
389.0669,65535.0
389.2408,65488.975
389.4146,64608.71
389.5884,59486.865
389.7623,55468.525
389.9361,55073.38
390.1098,54854.8
390.2835,54982.47
390.4573,54886.545
390.631,54918.005
390.8047,55293.52
390.9784,55323.74
391.152,54935.5
391.3256,54881.91
391.4992,54691.86
391.6728,55145.21
391.8464,56171.475
392.0199,55806.125
392.1934,55173.64
392.3669,55917.84
392.5403,56691.995
392.7138,57667.43
392.8873,58051.25
393.0607,57459.09
393.2341,57451.33
393.4074,57371.345
393.5808,56661.72
393.7542,56891.615
393.9274,56667.68
394.1007,56556.94
394.274,58120.135
394.4472,59112.59
394.6205,60334.535
394.7937,61337.485
394.9668,61887.84
395.14,61040.09
395.3131,58130.06
395.4863,56574.1
395.6594,56364.905
395.8325,55836.805
396.0055,56697.075
396.1786,57374.555
396.3516,57804.75
396.5246,56495.15
396.6975,55351.815
396.8705,56528.815
397.0434,57715.28
397.2163,56481.77
397.3892,56116.595
397.5621,57008.515
397.735,58144.18
397.9077,59066.9
398.0806,58727.87
398.2534,60947.905
398.4261,60583.605
398.5989,59343.92
398.7716,59403.585
398.9443,61542.27
399.117,64378.99
399.2896,65535.0
399.4623,65307.485
399.6349,64054.81
399.8075,62505.46
399.9801,59052.475
400.1526,56404.83
400.3252,55932.3
400.4977,56229.5
400.6702,56313.02
400.8427,54680.825
401.0151,54144.205
401.1875,53265.28
401.36,53086.23
401.5323,52483.16
401.7047,52209.995
401.877,52710.4
402.0494,53188.18
402.2216,54019.75
402.394,53853.955
402.5662,54634.12
402.7385,56920.095
402.9107,56265.575
403.0829,54841.61
403.2551,54233.615
403.4272,53912.09
403.5994,53681.945
403.7715,54132.935
403.9436,54421.99
404.1156,54468.29
