Timestamp,02/15/2024 00:30:22
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3198.86
218.2508,3268.81
218.442,3335.65
218.6332,3412.995
218.8244,3485.845
219.0156,3566.8
219.2067,3649.67
219.3979,3735.205
219.589,3820.78
219.7801,3911.31
219.9712,4003.06
220.1623,4099.4
220.3533,4201.775
220.5444,4302.03
220.7354,4407.245
220.9264,4514.0
221.1174,4631.305
221.3083,4746.87
221.4993,4861.635
221.6902,4975.005
221.8812,5101.945
222.0721,5229.475
222.263,5358.58
222.4538,5494.205
222.6447,5634.235
222.8355,5775.1
223.0264,5919.12
223.2172,6063.085
223.408,6212.835
223.5987,6367.685
223.7895,6525.235
223.9802,6688.275
224.1709,6851.7
224.3616,7021.715
224.5524,7194.53
224.743,7369.765
224.9337,7545.485
225.1243,7734.425
225.315,7917.71
225.5056,8094.31
225.6962,8289.565
225.8867,8486.135
226.0773,8687.01
226.2678,8883.805
226.4584,9090.22
226.6489,9300.11
226.8394,9502.15
227.0298,9716.035
227.2203,9940.275
227.4108,10177.12
227.6012,10406.605
227.7916,10628.81
227.982,10862.155
228.1723,11091.28
228.3627,11334.405
228.5531,11571.48
228.7434,11810.585
228.9337,12061.26
229.124,12320.175
229.3143,12581.43
229.5045,12857.76
229.6948,13130.84
229.885,13418.15
230.0752,13707.205
230.2654,13992.41
230.4556,14282.52
230.6457,14560.01
230.8358,14847.46
231.026,15138.9
231.2161,15428.26
231.4062,15727.5
231.5963,16018.14
231.7863,16314.79
231.9764,16641.435
232.1664,16964.595
232.3564,17297.2
232.5464,17619.06
232.7364,17947.66
232.9263,18271.915
233.1163,18609.4
233.3062,18955.77
233.4961,19327.905
233.686,19665.47
233.8758,19983.56
234.0657,20303.165
234.2555,20658.465
234.4454,21009.0
234.6352,21356.63
234.825,21705.75
235.0147,22038.94
235.2045,22388.31
235.3942,22725.49
235.5839,23078.06
235.7737,23412.965
235.9633,23751.51
236.153,24136.655
236.3427,24497.34
236.5323,24850.905
236.7219,25189.96
236.9115,25500.88
237.1011,25832.785
237.2907,26200.105
237.4803,26561.63
237.6698,26898.62
237.8593,27251.72
238.0488,27603.44
238.2383,27958.285
238.4278,28307.59
238.6172,28677.615
238.8066,29033.58
238.9961,29390.565
239.1855,29768.19
239.3748,30117.805
239.5642,30443.925
239.7536,30802.705
239.9429,31148.695
240.1322,31469.98
240.3215,31802.375
240.5108,32148.11
240.7001,32499.045
240.8893,32830.925
241.0786,33161.66
241.2677,33481.91
241.457,33836.435
241.6461,34116.03
241.8353,34396.995
242.0244,34686.895
242.2136,34973.92
242.4027,35281.47
242.5918,35580.27
242.7809,35830.84
242.9699,35997.415
243.159,36220.645
243.348,36584.82
243.537,36959.06
243.726,37261.05
243.915,37525.83
244.1039,37788.695
244.2929,37918.28
244.4818,38056.85
244.6707,38349.275
244.8596,38719.615
245.0485,39069.035
245.2373,39398.245
245.4262,39695.6
245.615,39972.66
245.8038,40190.72
245.9926,40463.695
246.1814,40671.705
246.3701,40674.07
246.5589,40784.435
246.7476,41067.255
246.9363,41432.88
247.1249,41737.835
247.3136,42030.61
247.5023,42294.88
247.6909,42575.065
247.8795,42824.055
248.0681,43074.695
248.2567,43327.95
248.4453,43555.345
248.6338,43762.54
248.8224,43797.24
249.0109,43745.755
249.1994,43955.4
249.3878,44270.06
249.5763,44549.6
249.7648,44797.285
249.9532,45026.37
250.1416,45321.29
250.33,45580.56
250.5183,45830.72
250.7067,46007.315
250.8951,46178.285
251.0834,46346.89
251.2717,46512.88
251.46,46650.84
251.6483,46786.96
251.8365,46834.08
252.0247,46780.895
252.213,46966.1
252.4012,47158.355
252.5894,47421.75
252.7775,47597.245
252.9657,47749.905
253.1538,47967.76
253.3419,48115.08
253.53,48226.355
253.7181,48358.915
253.9062,48484.885
254.0942,48599.89
254.2823,48675.795
254.4703,48756.56
254.6583,48858.91
254.8463,48951.955
255.0342,48984.265
255.2222,49036.625
255.4101,49000.885
255.598,48975.0
255.7859,49105.73
255.9738,49275.61
256.1616,49453.71
256.3495,49630.96
256.5373,49775.645
256.7251,49972.67
256.9129,50091.6
257.1006,50179.86
257.2884,50311.475
257.4761,50454.025
257.6638,50531.98
257.8515,50555.395
258.0392,50613.915
258.2269,50654.96
258.4146,50704.53
258.6022,50771.62
258.7898,50758.925
258.9774,50786.41
259.165,50858.365
259.3525,50885.465
259.5401,50907.845
259.7276,50990.53
259.9151,51055.83
260.1026,51112.145
260.2901,51204.625
260.4776,51284.08
260.665,51428.3
260.8524,51538.465
261.0398,51659.41
261.2272,51696.265
261.4146,51686.84
261.6019,51728.975
261.7893,51781.16
261.9766,51823.77
262.1639,51890.99
262.3512,51871.08
262.5384,51864.365
262.7257,51857.575
262.9129,51886.09
263.1001,51896.81
263.2873,51971.775
263.4745,52001.21
263.6617,51910.605
263.8488,51933.93
264.0359,51973.935
264.2231,51986.485
264.4101,52009.185
264.5972,52047.8
264.7842,52067.25
264.9713,52073.22
265.1583,52053.995
265.3453,52069.055
265.5323,52104.23
265.7193,52146.93
265.9062,52210.555
266.0931,52219.895
266.2801,52206.485
266.4669,52257.115
266.6538,52289.845
266.8407,52335.765
267.0276,52300.35
267.2143,52271.89
267.4012,52302.015
267.588,52226.105
267.7747,52226.425
267.9615,52227.655
268.1482,52202.115
268.3349,52220.535
268.5217,52198.36
268.7083,52141.475
268.895,52126.025
269.0817,52156.225
269.2682,52146.155
269.4549,52083.495
269.6415,51987.41
269.8281,51965.705
270.0146,52011.725
270.2012,52023.935
270.3877,52049.935
270.5742,52044.39
270.7607,52038.66
270.9472,52034.89
271.1336,52016.445
271.32,51986.945
271.5065,51945.16
271.6929,51936.925
271.8792,51979.23
272.0656,51976.12
272.252,51998.815
272.4383,52011.155
272.6246,51986.565
272.8109,51983.005
272.9972,52064.825
273.1835,52112.995
273.3697,52155.275
273.5559,52176.615
273.7421,52196.375
273.9283,52198.785
274.1145,52196.73
274.3007,52209.11
274.4868,52251.05
274.6729,52333.84
274.859,52363.595
275.0451,52378.82
275.2311,52272.57
275.4172,52308.375
275.6032,52368.37
275.7892,52430.31
275.9752,52442.5
276.1612,52500.885
276.3472,52475.14
276.5331,52468.16
276.719,52488.94
276.9049,52504.955
277.0908,52487.41
277.2767,52500.51
277.4625,52546.245
277.6484,52550.825
277.8342,52541.955
278.02,52574.34
278.2057,52626.735
278.3915,52718.28
278.5772,52750.75
278.763,52730.995
278.9487,52822.265
279.1343,52898.205
279.32,52910.425
279.5057,52882.68
279.6913,52779.685
279.877,52784.64
280.0625,52811.46
280.2481,52776.265
280.4337,52751.97
280.6192,52844.78
280.8048,52937.275
280.9903,52920.33
281.1758,52902.67
281.3612,52858.33
281.5467,52877.9
281.7321,52967.32
281.9175,53024.45
282.1029,53044.71
282.2884,53076.475
282.4737,53039.22
282.6591,53015.925
282.8444,53048.465
283.0297,53070.39
283.215,53124.76
283.4002,53153.85
283.5855,53131.335
283.7707,53048.82
283.956,53067.245
284.1412,53075.605
284.3264,53152.545
284.5115,53258.345
284.6967,53329.3
284.8818,53326.325
285.0669,53284.795
285.252,53331.595
285.4371,53398.77
285.6222,53391.465
285.8072,53404.9
285.9922,53423.825
286.1772,53492.195
286.3622,53578.395
286.5472,53570.935
286.7321,53544.05
286.9171,53651.84
287.102,53711.92
287.2869,53810.05
287.4717,53943.995
287.6566,54000.75
287.8415,54050.725
288.0263,54090.34
288.2111,54044.475
288.3959,53998.995
288.5806,54061.475
288.7654,54134.47
288.9501,54309.325
289.1348,54390.105
289.3195,54445.355
289.5042,54521.935
289.6889,54651.685
289.8735,54614.155
290.0581,54635.75
290.2428,54605.24
290.4273,54677.44
290.6119,54796.69
290.7965,54856.22
290.981,54931.235
291.1655,54976.995
291.35,54910.32
291.5345,54882.565
291.719,54958.48
291.9034,55035.525
292.0878,55190.51
292.2722,55251.99
292.4566,55255.415
292.641,55338.665
292.8253,55398.545
293.0096,55427.915
293.194,55524.16
293.3783,55586.34
293.5626,55692.13
293.7468,55781.26
293.9311,55864.205
294.1153,55844.58
294.2995,55750.475
294.4837,55727.675
294.6678,55721.78
294.852,55744.305
295.0361,55840.775
295.2202,55930.375
295.4043,56044.49
295.5884,56088.84
295.7725,56149.24
295.9565,56199.845
296.1405,56162.035
296.3246,56188.845
296.5085,56340.13
296.6925,56490.36
296.8764,56538.085
297.0603,56578.045
297.2443,56607.205
297.4282,56606.615
297.612,56600.645
297.7959,56618.41
297.9797,56656.88
298.1635,56654.055
298.3474,56816.765
298.5311,56944.765
298.7149,56945.22
298.8987,56899.87
299.0823,56934.405
299.2661,56906.09
299.4498,56826.045
299.6334,56896.975
299.8171,56987.01
300.0007,57041.975
300.1843,57109.895
300.368,57155.55
300.5515,57184.695
300.7351,57217.095
300.9186,57254.14
301.1021,57266.67
301.2857,57335.9
301.4691,57386.235
301.6526,57485.47
301.8361,57489.045
302.0195,57498.31
302.2029,57539.64
302.3863,57616.2
302.5697,57620.595
302.753,57720.11
302.9364,57825.335
303.1197,57972.255
303.303,58006.28
303.4863,57995.525
303.6696,57912.67
303.8528,57884.15
304.036,57910.49
304.2192,58010.965
304.4024,58059.61
304.5856,58040.295
304.7688,58098.6
304.9519,58167.42
305.135,58206.265
305.3181,58233.79
305.5012,58282.535
305.6842,58372.18
305.8673,58439.065
306.0504,58419.765
306.2333,58348.975
306.4163,58400.02
306.5993,58406.26
306.7822,58468.305
306.9652,58538.635
307.1481,58532.52
307.331,58547.24
307.5139,58554.74
307.6967,58555.265
307.8796,58573.245
308.0624,58628.13
308.2452,58596.72
308.428,58598.47
308.6107,58648.59
308.7935,58647.005
308.9762,58672.485
309.1589,58714.715
309.3416,58756.08
309.5243,58770.35
309.7069,58806.765
309.8896,58802.32
310.0721,58816.51
310.2548,58876.525
310.4373,58918.255
310.6199,59014.76
310.8024,59025.99
310.985,59055.015
311.1674,59009.94
311.3499,58953.545
311.5324,59021.145
311.7148,59138.3
311.8973,59134.875
312.0797,59165.34
312.2621,59219.145
312.4445,59200.04
312.6268,59190.845
312.8091,59250.05
312.9915,59205.225
313.1738,59207.365
313.356,59191.72
313.5383,59156.92
313.7206,59198.85
313.9027,59164.735
314.085,59184.09
314.2672,59233.995
314.4493,59284.425
314.6314,59360.4
314.8136,59429.365
314.9957,59413.34
315.1778,59369.7
315.3598,59397.24
315.5419,59454.255
315.724,59506.69
315.9059,59526.395
316.088,59534.4
316.2699,59608.96
316.4519,59675.125
316.6338,59655.085
316.8157,59559.16
316.9977,59559.57
317.1795,59647.765
317.3614,59749.8
317.5432,59831.44
317.7251,59871.08
317.9069,59779.935
318.0887,59755.625
318.2704,59693.01
318.4522,59727.695
318.6339,59809.945
318.8156,59948.225
318.9973,59969.605
319.179,60023.8
319.3607,60126.27
319.5423,60213.86
319.7239,60240.435
319.9055,60220.26
320.0871,60244.665
320.2687,60280.765
320.4502,60279.12
320.6317,60219.595
320.8132,60259.275
320.9947,60339.795
321.1761,60408.135
321.3576,60447.95
321.5391,60464.18
321.7205,60507.72
321.9019,60554.925
322.0832,60550.915
322.2646,60548.095
322.4459,60557.155
322.6272,60558.975
322.8085,60559.17
322.9898,60575.94
323.1711,60556.51
323.3523,60540.585
323.5335,60506.09
323.7147,60621.63
323.8959,60831.8
324.0771,60970.43
324.2582,61039.74
324.4393,61090.75
324.6204,61164.55
324.8015,61225.055
324.9826,61349.35
325.1637,61520.69
325.3447,61594.145
325.5257,61633.78
325.7067,61641.8
325.8877,61522.055
326.0686,61417.82
326.2496,61415.63
326.4305,61397.15
326.6114,61434.84
326.7922,61495.305
326.9731,61565.71
327.1539,61627.745
327.3347,61717.145
327.5155,61821.3
327.6963,61986.635
327.8771,62110.9
328.0578,62093.27
328.2385,61952.045
328.4193,61882.0
328.5999,61870.195
328.7806,61833.75
328.9613,61829.975
329.1419,61818.74
329.3225,61849.05
329.5031,61850.39
329.6837,61831.41
329.8642,61802.07
330.0447,61778.925
330.2252,61741.43
330.4057,61686.175
330.5862,61653.69
330.7667,61672.995
330.9471,61727.82
331.1275,61891.11
331.3079,62037.495
331.4883,62229.905
331.6687,62293.395
331.849,62192.28
332.0293,62036.36
332.2096,61893.99
332.3899,61829.045
332.5702,61864.95
332.7504,61960.03
332.9306,62095.3
333.1108,62126.525
333.291,62059.035
333.4712,62017.49
333.6514,62045.72
333.8315,62051.545
334.0116,62062.685
334.1917,62137.885
334.3717,62235.235
334.5518,62321.295
334.7318,62313.695
334.9119,62289.835
335.0918,62319.0
335.2718,62371.74
335.4518,62426.105
335.6317,62500.825
335.8116,62615.765
335.9915,62634.36
336.1714,62536.755
336.3513,62444.245
336.5311,62416.46
336.7109,62492.08
336.8907,62567.965
337.0705,62468.39
337.2502,62247.94
337.43,62061.465
337.6097,61876.48
337.7894,61757.865
337.9691,61722.0
338.1488,61749.885
338.3284,61806.295
338.508,61958.48
338.6877,62141.24
338.8672,62249.63
339.0468,62245.09
339.2263,62227.26
339.4059,62589.045
339.5854,63027.47
339.7649,62978.915
339.9443,62793.08
340.1238,62583.53
340.3032,62420.015
340.4826,62332.43
340.662,62184.52
340.8414,62008.02
341.0207,61916.235
341.2001,61873.745
341.3794,61843.515
341.5587,61889.6
341.738,61957.375
341.9172,62003.655
342.0965,62001.785
342.2757,61886.055
342.4549,61679.705
342.6341,61582.355
342.8132,61587.455
342.9923,61759.19
343.1715,62022.61
343.3506,62113.72
343.5296,61967.035
343.7087,61809.255
343.8878,61654.115
344.0668,61574.925
344.2458,61537.245
344.4248,61419.215
344.6037,61327.41
344.7827,61321.055
344.9616,61281.8
345.1405,61267.24
345.3194,61263.845
345.4982,61195.045
345.6771,61107.985
345.8559,61069.975
346.0347,61047.3
346.2135,61006.57
346.3923,60965.09
346.571,60884.14
346.7498,60817.835
346.9285,60866.635
347.1071,60822.79
347.2859,60713.585
347.4645,60718.83
347.6431,60775.965
347.8217,60803.615
348.0003,60722.27
348.1789,60680.275
348.3574,60643.925
348.5359,60565.945
348.7145,60456.915
348.893,60449.285
349.0714,60446.545
349.2499,60336.835
349.4283,60208.455
349.6068,60064.75
349.7852,59988.49
349.9635,60002.795
350.1419,59982.06
350.3202,59929.1
350.4985,59803.125
350.6768,59690.78
350.8551,59625.91
351.0334,59603.435
351.2116,59575.485
351.3898,59561.49
351.568,59479.91
351.7462,59452.475
351.9243,59410.22
352.1025,59311.475
352.2806,59217.93
352.4587,59182.315
352.6368,59113.555
352.8148,58998.49
352.9929,58924.08
353.1709,58985.87
353.3489,58978.84
353.5268,58886.515
353.7048,58798.685
353.8828,58741.245
354.0607,58636.27
354.2386,58630.985
354.4165,58579.685
354.5943,58512.225
354.7722,58497.905
354.95,58582.865
355.1278,58568.15
355.3056,58424.41
355.4833,58229.07
355.6611,58061.56
355.8388,57939.71
356.0165,57896.63
356.1942,57928.685
356.3719,57993.8
356.5495,57947.675
356.7271,57876.06
356.9047,57820.905
357.0823,57810.67
357.2599,57838.87
357.4374,57748.03
357.6149,57579.5
357.7924,57446.645
357.9699,57454.215
358.1474,57379.135
358.3248,57243.055
358.5023,57197.48
358.6797,57041.41
358.8571,56970.13
359.0344,56886.325
359.2118,56785.99
359.3891,56766.75
359.5664,56614.775
359.7437,56594.03
359.9209,56568.64
360.0982,56369.605
360.2754,56194.66
360.4526,56272.105
360.6298,56231.345
360.807,56173.5
360.9841,56166.075
361.1613,56272.935
361.3383,56536.945
361.5154,56487.75
361.6925,56513.175
361.8695,56398.76
362.0466,56178.89
362.2236,55953.58
362.4005,55725.99
362.5775,55468.085
362.7545,55324.69
362.9314,55194.84
363.1083,55345.23
363.2852,55939.675
363.462,55754.45
363.6389,55539.62
363.8157,55265.045
363.9925,54958.51
364.1693,54790.125
364.346,54647.645
364.5228,54783.665
364.6996,55030.04
364.8762,55038.61
365.0529,55107.16
365.2296,55331.785
365.4062,55062.155
365.5829,55024.29
365.7595,55034.47
365.9361,54842.565
366.1126,54889.975
366.2892,56318.31
366.4657,57832.335
366.6422,57814.715
366.8186,57080.795
366.9951,56820.875
367.1716,56133.065
367.348,57309.115
367.5244,57224.57
367.7008,56302.37
367.8772,55615.345
368.0535,56059.185
368.2298,58053.855
368.4061,59075.66
368.5824,57780.5
368.7586,57165.77
368.9349,56487.285
369.1111,55127.295
369.2873,54438.52
369.4635,54379.86
369.6396,54169.615
369.8158,54276.575
369.9919,55133.05
370.168,56357.93
370.3441,55879.645
370.5202,54933.19
370.6962,54268.665
370.8722,53865.73
371.0482,53707.06
371.2242,53928.955
371.4002,54488.865
371.5761,54503.635
371.752,54228.03
371.9279,54352.165
372.1038,54406.27
372.2796,54158.52
372.4555,54125.22
372.6313,54047.865
372.8071,53771.565
372.9829,53770.32
373.1586,54221.815
373.3344,54008.06
373.5101,53682.21
373.6858,53614.58
373.8615,53420.28
374.0371,53676.195
374.2127,54066.305
374.3884,53674.42
374.564,53484.415
374.7395,53393.06
374.9151,53400.765
375.0906,54288.8
375.2661,54683.935
375.4416,54065.975
375.6171,54175.59
375.7925,54342.345
375.968,54314.305
376.1434,54052.425
376.3188,54088.26
376.4941,54093.43
376.6695,54161.04
376.8448,54412.25
377.0201,54742.44
377.1954,54925.55
377.3707,54680.485
377.5459,55112.135
377.7212,55907.645
377.8964,57007.76
378.0715,57017.635
378.2467,56753.095
378.4218,56077.91
378.597,55196.895
378.7721,55184.435
378.9472,55436.235
379.1222,57641.76
379.2973,57611.14
379.4723,58661.835
379.6473,61837.495
379.8223,62508.8
379.9972,60871.435
380.1722,59038.735
380.3471,58290.735
380.522,56239.54
380.6969,55602.78
380.8717,55905.895
381.0466,55299.085
381.2214,56242.705
381.3962,56373.17
381.571,55830.48
381.7457,55445.645
381.9204,55683.06
382.0952,55285.6
382.2699,56037.545
382.4445,56672.23
382.6192,57446.03
382.7938,58209.01
382.9685,58682.23
383.1431,57846.115
383.3176,56527.435
383.4922,56040.29
383.6667,56403.295
383.8412,55887.655
384.0157,55677.85
384.1902,55930.76
384.3646,55652.54
384.5391,55962.12
384.7134,57059.22
384.8878,59491.7
385.0622,60153.895
385.2365,58188.28
385.4109,57005.34
385.5852,56790.8
385.7594,58981.375
385.9337,61578.585
386.1079,63403.145
386.2822,65530.87
386.4564,65535.0
386.6306,65525.76
386.8047,65503.22
386.9789,65534.595
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65532.5
389.4146,65347.525
389.5884,60855.89
389.7623,55816.925
389.9361,55221.005
390.1098,54950.425
390.2835,55098.61
390.4573,54978.115
390.631,55004.675
390.8047,55374.905
390.9784,55465.375
391.152,55023.93
391.3256,54959.97
391.4992,54771.945
391.6728,55159.23
391.8464,56292.125
392.0199,55981.99
392.1934,55253.46
392.3669,55934.515
392.5403,56754.995
392.7138,57749.93
392.8873,58266.275
393.0607,57622.16
393.2341,57538.78
393.4074,57545.0
393.5808,56789.22
393.7542,56969.98
393.9274,56856.12
394.1007,56551.27
394.274,58225.905
394.4472,59173.22
394.6205,60428.17
394.7937,61494.255
394.9668,62087.35
395.14,61365.85
395.3131,58409.845
395.4863,56531.545
395.6594,56391.085
395.8325,55870.31
396.0055,56775.205
396.1786,57454.4
396.3516,58025.02
396.5246,56679.99
396.6975,55449.42
396.8705,56456.545
397.0434,57940.85
397.2163,56651.26
397.3892,56200.71
397.5621,57023.525
397.735,58180.105
397.9077,59198.42
398.0806,58828.685
398.2534,60938.825
398.4261,60810.38
398.5989,59397.68
398.7716,59493.37
398.9443,61380.365
399.117,64414.305
399.2896,65535.0
399.4623,65484.715
399.6349,64361.85
399.8075,62852.645
399.9801,59349.16
400.1526,56482.24
400.3252,55925.56
400.4977,56148.31
400.6702,56494.39
400.8427,54731.265
401.0151,54188.775
401.1875,53258.335
401.36,53067.09
401.5323,52529.315
401.7047,52198.66
401.877,52719.27
402.0494,53173.535
402.2216,54073.175
402.394,53914.665
402.5662,54560.465
402.7385,57004.7
402.9107,56412.36
403.0829,54897.48
403.2551,54281.945
403.4272,53844.375
403.5994,53686.6
403.7715,54124.14
403.9436,54495.165
404.1156,54486.215
