Timestamp,02/15/2024 09:46:07
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3243.695
218.2508,3313.465
218.442,3384.575
218.6332,3462.39
218.8244,3538.455
219.0156,3617.21
219.2067,3701.785
219.3979,3790.59
219.589,3879.795
219.7801,3968.42
219.9712,4061.495
220.1623,4159.725
220.3533,4262.64
220.5444,4365.535
220.7354,4470.7
220.9264,4582.205
221.1174,4700.7
221.3083,4818.875
221.4993,4931.75
221.6902,5048.395
221.8812,5176.58
222.0721,5304.395
222.263,5438.555
222.4538,5574.985
222.6447,5716.075
222.8355,5862.225
223.0264,6005.44
223.2172,6150.44
223.408,6304.305
223.5987,6462.33
223.7895,6619.975
223.9802,6785.545
224.1709,6951.63
224.3616,7125.265
224.5524,7297.495
224.743,7477.92
224.9337,7650.475
225.1243,7846.87
225.315,8034.42
225.5056,8213.06
225.6962,8408.19
225.8867,8607.15
226.0773,8805.83
226.2678,9010.725
226.4584,9218.52
226.6489,9428.77
226.8394,9631.45
227.0298,9850.85
227.2203,10082.83
227.4108,10320.95
227.6012,10554.095
227.7916,10780.215
227.982,11015.155
228.1723,11245.615
228.3627,11488.615
228.5531,11728.995
228.7434,11969.85
228.9337,12229.12
229.124,12485.455
229.3143,12747.83
229.5045,13033.14
229.6948,13315.145
229.885,13599.53
230.0752,13889.86
230.2654,14176.32
230.4556,14469.625
230.6457,14759.825
230.8358,15043.475
231.026,15338.565
231.2161,15629.525
231.4062,15929.88
231.5963,16218.365
231.7863,16527.675
231.9764,16853.095
232.1664,17183.15
232.3564,17515.895
232.5464,17844.285
232.7364,18182.01
232.9263,18500.225
233.1163,18842.19
233.3062,19196.625
233.4961,19566.69
233.686,19914.725
233.8758,20233.895
234.0657,20552.42
234.2555,20910.015
234.4454,21264.225
234.6352,21614.75
234.825,21967.035
235.0147,22307.335
235.2045,22652.445
235.3942,22994.975
235.5839,23347.745
235.7737,23692.145
235.9633,24029.49
236.153,24412.125
236.3427,24779.465
236.5323,25138.72
236.7219,25476.375
236.9115,25793.44
237.1011,26123.37
237.2907,26493.87
237.4803,26851.315
237.6698,27200.365
237.8593,27553.015
238.0488,27906.645
238.2383,28263.025
238.4278,28612.82
238.6172,28995.785
238.8066,29345.26
238.9961,29708.25
239.1855,30083.88
239.3748,30436.345
239.5642,30766.925
239.7536,31129.56
239.9429,31473.025
240.1322,31783.035
240.3215,32127.095
240.5108,32476.19
240.7001,32825.755
240.8893,33162.165
241.0786,33488.19
241.2677,33812.36
241.457,34173.275
241.6461,34446.295
241.8353,34736.895
242.0244,35029.515
242.2136,35321.985
242.4027,35629.395
242.5918,35923.695
242.7809,36173.765
242.9699,36341.14
243.159,36566.385
243.348,36926.28
243.537,37307.025
243.726,37609.235
243.915,37873.825
244.1039,38129.405
244.2929,38260.4
244.4818,38419.59
244.6707,38705.795
244.8596,39075.91
245.0485,39417.105
245.2373,39747.77
245.4262,40052.02
245.615,40329.66
245.8038,40542.53
245.9926,40815.275
246.1814,41015.445
246.3701,41036.35
246.5589,41155.935
246.7476,41429.9
246.9363,41790.01
247.1249,42085.96
247.3136,42395.13
247.5023,42654.35
247.6909,42934.645
247.8795,43193.075
248.0681,43438.37
248.2567,43692.64
248.4453,43917.0
248.6338,44122.93
248.8224,44150.635
249.0109,44113.95
249.1994,44330.765
249.3878,44634.18
249.5763,44913.225
249.7648,45164.575
249.9532,45392.97
250.1416,45679.26
250.33,45953.845
250.5183,46198.31
250.7067,46376.365
250.8951,46543.32
251.0834,46713.185
251.2717,46878.805
251.46,47020.37
251.6483,47148.565
251.8365,47189.505
252.0247,47147.455
252.213,47345.735
252.4012,47527.71
252.5894,47792.28
252.7775,47965.09
252.9657,48108.49
253.1538,48324.73
253.3419,48483.795
253.53,48589.31
253.7181,48720.845
253.9062,48839.675
254.0942,48957.59
254.2823,49031.2
254.4703,49123.505
254.6583,49219.285
254.8463,49313.92
255.0342,49348.63
255.2222,49393.615
255.4101,49353.855
255.598,49339.97
255.7859,49464.505
255.9738,49640.535
256.1616,49816.15
256.3495,50001.19
256.5373,50132.57
256.7251,50338.47
256.9129,50443.435
257.1006,50544.66
257.2884,50672.165
257.4761,50815.01
257.6638,50895.385
257.8515,50919.335
258.0392,50974.6
258.2269,51016.435
258.4146,51063.535
258.6022,51116.975
258.7898,51121.34
258.9774,51143.84
259.165,51216.2
259.3525,51243.185
259.5401,51272.465
259.7276,51358.27
259.9151,51427.68
260.1026,51477.605
260.2901,51569.545
260.4776,51635.06
260.665,51782.205
260.8524,51899.02
261.0398,52021.155
261.2272,52052.21
261.4146,52040.165
261.6019,52089.515
261.7893,52148.275
261.9766,52187.93
262.1639,52248.215
262.3512,52230.37
262.5384,52220.335
262.7257,52220.865
262.9129,52243.45
263.1001,52253.945
263.2873,52326.91
263.4745,52364.6
263.6617,52271.72
263.8488,52293.295
264.0359,52331.74
264.2231,52343.02
264.4101,52365.475
264.5972,52405.98
264.7842,52427.98
264.9713,52426.455
265.1583,52415.44
265.3453,52430.9
265.5323,52464.26
265.7193,52504.82
265.9062,52564.305
266.0931,52573.74
266.2801,52562.9
266.4669,52611.125
266.6538,52653.26
266.8407,52704.055
267.0276,52659.41
267.2143,52630.715
267.4012,52668.595
267.588,52582.175
267.7747,52584.205
267.9615,52587.815
268.1482,52569.14
268.3349,52582.11
268.5217,52561.87
268.7083,52506.635
268.895,52489.46
269.0817,52519.26
269.2682,52509.605
269.4549,52441.455
269.6415,52332.045
269.8281,52317.78
270.0146,52370.175
270.2012,52388.825
270.3877,52401.28
270.5742,52394.705
270.7607,52397.615
270.9472,52392.33
271.1336,52373.055
271.32,52338.8
271.5065,52299.315
271.6929,52296.92
271.8792,52338.225
272.0656,52339.545
272.252,52358.35
272.4383,52367.09
272.6246,52343.215
272.8109,52338.58
272.9972,52423.315
273.1835,52475.45
273.3697,52513.715
273.5559,52529.94
273.7421,52545.875
273.9283,52553.23
274.1145,52550.975
274.3007,52566.925
274.4868,52605.67
274.6729,52688.545
274.859,52721.07
275.0451,52735.99
275.2311,52634.37
275.4172,52673.26
275.6032,52720.845
275.7892,52778.26
275.9752,52799.605
276.1612,52859.41
276.3472,52826.74
276.5331,52824.585
276.719,52848.89
276.9049,52869.045
277.0908,52847.18
277.2767,52864.42
277.4625,52902.885
277.6484,52914.445
277.8342,52899.03
278.02,52925.84
278.2057,52994.975
278.3915,53076.765
278.5772,53106.755
278.763,53084.78
278.9487,53174.31
279.1343,53249.03
279.32,53261.33
279.5057,53223.89
279.6913,53136.935
279.877,53139.485
280.0625,53157.865
280.2481,53127.15
280.4337,53105.31
280.6192,53199.8
280.8048,53280.41
280.9903,53274.72
281.1758,53238.115
281.3612,53208.04
281.5467,53219.205
281.7321,53317.69
281.9175,53371.48
282.1029,53390.755
282.2884,53424.545
282.4737,53387.92
282.6591,53361.43
282.8444,53397.58
283.0297,53413.295
283.215,53466.055
283.4002,53492.955
283.5855,53466.005
283.7707,53397.015
283.956,53401.265
284.1412,53415.905
284.3264,53495.445
284.5115,53604.055
284.6967,53675.29
284.8818,53667.385
285.0669,53631.61
285.252,53669.37
285.4371,53736.115
285.6222,53729.1
285.8072,53737.93
285.9922,53756.195
286.1772,53832.0
286.3622,53911.19
286.5472,53903.245
286.7321,53880.275
286.9171,53984.395
287.102,54052.595
287.2869,54141.14
287.4717,54275.7
287.6566,54332.13
287.8415,54381.42
288.0263,54415.015
288.2111,54370.1
288.3959,54330.4
288.5806,54388.055
288.7654,54461.675
288.9501,54633.2
289.1348,54719.895
289.3195,54771.1
289.5042,54845.15
289.6889,54972.74
289.8735,54932.2
290.0581,54952.045
290.2428,54925.475
290.4273,54992.235
290.6119,55124.81
290.7965,55179.545
290.981,55249.715
291.1655,55304.27
291.35,55221.53
291.5345,55203.06
291.719,55272.13
291.9034,55359.985
292.0878,55503.39
292.2722,55558.29
292.4566,55564.46
292.641,55652.115
292.8253,55712.32
293.0096,55740.49
293.194,55836.645
293.3783,55907.735
293.5626,56014.605
293.7468,56097.185
293.9311,56171.465
294.1153,56144.64
294.2995,56052.88
294.4837,56025.88
294.6678,56017.88
294.852,56040.545
295.0361,56136.605
295.2202,56237.19
295.4043,56342.06
295.5884,56393.545
295.7725,56453.61
295.9565,56490.025
296.1405,56446.89
296.3246,56476.01
296.5085,56633.85
296.6925,56773.9
296.8764,56831.13
297.0603,56866.775
297.2443,56896.635
297.4282,56899.8
297.612,56893.895
297.7959,56908.605
297.9797,56955.145
298.1635,56941.69
298.3474,57096.91
298.5311,57236.625
298.7149,57223.35
298.8987,57189.815
299.0823,57212.76
299.2661,57191.19
299.4498,57099.235
299.6334,57169.77
299.8171,57262.75
300.0007,57314.905
300.1843,57380.935
300.368,57428.005
300.5515,57452.14
300.7351,57484.535
300.9186,57521.235
301.1021,57525.11
301.2857,57593.925
301.4691,57644.95
301.6526,57748.035
301.8361,57746.655
302.0195,57761.18
302.2029,57802.815
302.3863,57878.425
302.5697,57879.19
302.753,57968.765
302.9364,58085.34
303.1197,58215.33
303.303,58258.105
303.4863,58239.29
303.6696,58175.625
303.8528,58132.305
304.036,58156.265
304.2192,58259.82
304.4024,58303.645
304.5856,58286.335
304.7688,58341.52
304.9519,58406.975
305.135,58440.935
305.3181,58470.685
305.5012,58512.6
305.6842,58606.69
305.8673,58662.005
306.0504,58652.795
306.2333,58579.62
306.4163,58624.36
306.5993,58627.225
306.7822,58703.1
306.9652,58774.77
307.1481,58760.415
307.331,58770.425
307.5139,58784.905
307.6967,58777.735
307.8796,58802.75
308.0624,58852.675
308.2452,58818.36
308.428,58813.08
308.6107,58873.305
308.7935,58871.665
308.9762,58885.19
309.1589,58930.11
309.3416,58968.41
309.5243,58993.175
309.7069,59023.27
309.8896,59017.51
310.0721,59031.69
310.2548,59087.835
310.4373,59135.75
310.6199,59232.955
310.8024,59244.825
310.985,59275.085
311.1674,59226.315
311.3499,59170.885
311.5324,59225.8
311.7148,59355.32
311.8973,59354.265
312.0797,59380.95
312.2621,59428.755
312.4445,59409.565
312.6268,59404.805
312.8091,59458.465
312.9915,59419.205
313.1738,59422.27
313.356,59408.645
313.5383,59366.27
313.7206,59403.88
313.9027,59376.96
314.085,59395.82
314.2672,59440.165
314.4493,59480.335
314.6314,59557.37
314.8136,59629.735
314.9957,59610.65
315.1778,59575.11
315.3598,59599.665
315.5419,59655.21
315.724,59709.98
315.9059,59728.38
316.088,59729.39
316.2699,59814.99
316.4519,59878.12
316.6338,59862.85
316.8157,59760.495
316.9977,59756.07
317.1795,59846.905
317.3614,59953.055
317.5432,60041.81
317.7251,60083.685
317.9069,59996.11
318.0887,59957.975
318.2704,59901.375
318.4522,59930.97
318.6339,60013.49
318.8156,60151.81
318.9973,60179.38
319.179,60243.44
319.3607,60339.83
319.5423,60428.17
319.7239,60455.3
319.9055,60442.555
320.0871,60461.755
320.2687,60492.36
320.4502,60503.52
320.6317,60443.555
320.8132,60480.84
320.9947,60555.13
321.1761,60625.455
321.3576,60663.735
321.5391,60681.575
321.7205,60726.055
321.9019,60767.545
322.0832,60775.72
322.2646,60772.375
322.4459,60780.725
322.6272,60776.325
322.8085,60767.85
322.9898,60786.075
323.1711,60768.075
323.3523,60758.55
323.5335,60719.56
323.7147,60830.69
323.8959,61046.39
324.0771,61200.82
324.2582,61276.51
324.4393,61338.645
324.6204,61422.1
324.8015,61484.985
324.9826,61613.175
325.1637,61783.91
325.3447,61880.08
325.5257,61936.34
325.7067,61956.235
325.8877,61836.405
326.0686,61731.285
326.2496,61729.685
326.4305,61718.18
326.6114,61748.555
326.7922,61809.06
326.9731,61879.55
327.1539,61937.96
327.3347,62019.63
327.5155,62128.175
327.6963,62305.71
327.8771,62443.325
328.0578,62443.23
328.2385,62316.97
328.4193,62250.74
328.5999,62232.215
328.7806,62195.775
328.9613,62201.46
329.1419,62189.415
329.3225,62218.73
329.5031,62216.19
329.6837,62205.365
329.8642,62167.78
330.0447,62139.805
330.2252,62093.475
330.4057,62031.215
330.5862,61985.675
330.7667,61989.735
330.9471,62038.35
331.1275,62215.16
331.3079,62388.945
331.4883,62599.61
331.6687,62682.74
331.849,62605.265
332.0293,62451.56
332.2096,62287.985
332.3899,62203.115
332.5702,62223.475
332.7504,62307.775
332.9306,62443.625
333.1108,62476.12
333.291,62423.855
333.4712,62383.955
333.6514,62405.58
333.8315,62415.625
334.0116,62421.935
334.1917,62493.56
334.3717,62598.965
334.5518,62697.01
334.7318,62702.065
334.9119,62689.65
335.0918,62725.495
335.2718,62784.06
335.4518,62851.645
335.6317,62938.83
335.8116,63053.53
335.9915,63061.345
336.1714,62962.835
336.3513,62879.3
336.5311,62856.845
336.7109,62931.245
336.8907,63000.31
337.0705,62893.755
337.2502,62667.62
337.43,62467.42
337.6097,62267.84
337.7894,62126.72
337.9691,62065.615
338.1488,62078.595
338.3284,62136.755
338.508,62284.29
338.6877,62479.06
338.8672,62593.57
339.0468,62605.13
339.2263,62595.595
339.4059,62976.17
339.5854,63411.045
339.7649,63397.58
339.9443,63253.46
340.1238,63064.85
340.3032,62912.78
340.4826,62812.105
340.662,62646.035
340.8414,62440.345
341.0207,62316.48
341.2001,62254.495
341.3794,62192.125
341.5587,62217.83
341.738,62281.385
341.9172,62332.535
342.0965,62335.08
342.2757,62228.19
342.4549,62013.465
342.6341,61894.765
342.8132,61895.085
342.9923,62064.49
343.1715,62332.715
343.3506,62427.015
343.5296,62299.91
343.7087,62141.095
343.8878,61969.97
344.0668,61860.21
344.2458,61799.605
344.4248,61674.11
344.6037,61567.465
344.7827,61559.28
344.9616,61530.925
345.1405,61509.315
345.3194,61505.32
345.4982,61445.17
345.6771,61358.04
345.8559,61310.09
346.0347,61274.075
346.2135,61223.045
346.3923,61179.695
346.571,61098.765
346.7498,61036.06
346.9285,61085.985
347.1071,61051.25
347.2859,60927.405
347.4645,60919.43
347.6431,60974.325
347.8217,61017.225
348.0003,60934.33
348.1789,60891.03
348.3574,60854.285
348.5359,60768.885
348.7145,60667.79
348.893,60644.46
349.0714,60633.26
349.2499,60517.865
349.4283,60390.355
349.6068,60234.98
349.7852,60155.605
349.9635,60175.965
350.1419,60163.095
350.3202,60117.215
350.4985,59992.56
350.6768,59873.465
350.8551,59803.4
351.0334,59777.005
351.2116,59734.2
351.3898,59714.51
351.568,59637.355
351.7462,59613.33
351.9243,59574.8
352.1025,59476.5
352.2806,59375.48
352.4587,59335.0
352.6368,59253.645
352.8148,59154.235
352.9929,59095.665
353.1709,59138.85
353.3489,59136.795
353.5268,59059.24
353.7048,58966.325
353.8828,58910.7
354.0607,58791.99
354.2386,58784.025
354.4165,58744.52
354.5943,58676.9
354.7722,58669.255
354.95,58753.37
355.1278,58729.115
355.3056,58585.41
355.4833,58378.16
355.6611,58212.235
355.8388,58099.08
356.0165,58053.705
356.1942,58078.925
356.3719,58148.9
356.5495,58100.175
356.7271,58029.555
356.9047,57950.625
357.0823,57949.07
357.2599,57980.88
357.4374,57894.445
357.6149,57731.71
357.7924,57589.96
357.9699,57594.265
358.1474,57500.31
358.3248,57372.22
358.5023,57320.48
358.6797,57163.03
358.8571,57102.79
359.0344,57026.43
359.2118,56944.98
359.3891,56918.89
359.5664,56777.295
359.7437,56768.59
359.9209,56746.94
360.0982,56528.505
360.2754,56352.45
360.4526,56423.615
360.6298,56383.73
360.807,56315.92
360.9841,56323.855
361.1613,56445.175
361.3383,56680.47
361.5154,56658.2
361.6925,56667.375
361.8695,56547.39
362.0466,56318.075
362.2236,56128.33
362.4005,55879.915
362.5775,55646.03
362.7545,55507.045
362.9314,55377.175
363.1083,55528.14
363.2852,56094.935
363.462,55887.48
363.6389,55691.545
363.8157,55429.89
363.9925,55152.355
364.1693,54968.685
364.346,54821.48
364.5228,54961.275
364.6996,55186.225
364.8762,55196.435
365.0529,55279.345
365.2296,55501.07
365.4062,55231.14
365.5829,55216.425
365.7595,55233.98
365.9361,55030.95
366.1126,55120.87
366.2892,56570.88
366.4657,58043.285
366.6422,57917.98
366.8186,57297.61
366.9951,56999.425
367.1716,56386.07
367.348,57571.005
367.5244,57350.965
367.7008,56484.25
367.8772,55795.905
368.0535,56355.42
368.2298,58279.545
368.4061,59208.65
368.5824,57918.015
368.7586,57379.045
368.9349,56668.55
369.1111,55336.05
369.2873,54659.38
369.4635,54597.415
369.6396,54373.3
369.8158,54509.91
369.9919,55380.59
370.168,56580.515
370.3441,56019.735
370.5202,55112.335
370.6962,54470.605
370.8722,54075.215
371.0482,53913.0
371.2242,54146.945
371.4002,54705.35
371.5761,54690.32
371.752,54436.595
371.9279,54551.195
372.1038,54576.18
372.2796,54334.195
372.4555,54317.625
372.6313,54240.715
372.8071,53969.72
372.9829,53990.975
373.1586,54432.55
373.3344,54152.805
373.5101,53847.91
373.6858,53773.905
373.8615,53609.485
374.0371,53898.815
374.2127,54243.37
374.3884,53836.6
374.564,53654.845
374.7395,53562.655
374.9151,53584.19
375.0906,54512.22
375.2661,54814.51
375.4416,54279.79
375.6171,54418.01
375.7925,54563.505
375.968,54513.425
376.1434,54261.385
376.3188,54297.065
376.4941,54323.29
376.6695,54383.77
376.8448,54645.925
377.0201,54971.74
377.1954,55132.085
377.3707,54925.085
377.5459,55376.245
377.7212,56199.575
377.8964,57250.015
378.0715,57218.7
378.2467,56999.445
378.4218,56309.285
378.597,55479.3
378.7721,55438.76
378.9472,55758.09
379.1222,57901.12
379.2973,57808.595
379.4723,58981.535
379.6473,62106.8
379.8223,62716.695
379.9972,61178.535
380.1722,59487.21
380.3471,58578.23
380.522,56519.405
380.6969,55912.325
380.8717,56172.39
381.0466,55571.015
381.2214,56545.355
381.3962,56558.41
381.571,56056.125
381.7457,55694.185
381.9204,55930.345
382.0952,55510.065
382.2699,56309.555
382.4445,56887.68
382.6192,57668.225
382.7938,58449.4
382.9685,58869.21
383.1431,58008.485
383.3176,56706.735
383.4922,56317.08
383.6667,56628.465
383.8412,56067.27
384.0157,55902.28
384.1902,56152.015
384.3646,55880.325
384.5391,56267.67
384.7134,57381.125
384.8878,59814.79
385.0622,60326.935
385.2365,58437.91
385.4109,57333.33
385.5852,57162.69
385.7594,59441.315
385.9337,61812.175
386.1079,63742.445
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62751.43
389.7623,57397.365
389.9361,55526.415
390.1098,55289.105
390.2835,55423.305
390.4573,55319.49
390.631,55342.98
390.8047,55727.96
390.9784,55783.715
391.152,55386.93
391.3256,55329.605
391.4992,55145.075
391.6728,55585.705
391.8464,56639.62
392.0199,56264.61
392.1934,55595.73
392.3669,56345.075
392.5403,57127.55
392.7138,58103.59
392.8873,58512.85
393.0607,57893.93
393.2341,57861.27
393.4074,57784.49
393.5808,57067.135
393.7542,57297.725
393.9274,57118.64
394.1007,56976.51
394.274,58594.22
394.4472,59579.035
394.6205,60823.13
394.7937,61941.99
394.9668,62648.315
395.14,62018.57
395.3131,59240.105
395.4863,57092.39
395.6594,56868.625
395.8325,56331.155
396.0055,57208.93
396.1786,57871.795
396.3516,58342.775
396.5246,56995.785
396.6975,55799.735
396.8705,56926.31
397.0434,58206.51
397.2163,56959.355
397.3892,56576.1
397.5621,57482.605
397.735,58651.76
397.9077,59609.35
398.0806,59318.31
398.2534,61452.325
398.4261,61353.64
398.5989,60187.97
398.7716,60103.9
398.9443,62101.47
399.117,65196.115
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65252.515
399.9801,62271.43
400.1526,58304.835
400.3252,56532.98
400.4977,56783.34
400.6702,56933.32
400.8427,55263.25
401.0151,54731.09
401.1875,53834.585
401.36,53660.38
401.5323,53063.405
401.7047,52764.795
401.877,53277.715
402.0494,53758.66
402.2216,54632.605
402.394,54457.505
402.5662,55222.45
402.7385,57583.645
402.9107,56939.915
403.0829,55463.27
403.2551,54848.655
403.4272,54491.805
403.5994,54284.78
403.7715,54749.77
403.9436,55071.46
404.1156,55106.135
