Timestamp,02/15/2024 09:28:02
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3227.3
218.2508,3298.07
218.442,3369.525
218.6332,3443.58
218.8244,3519.225
219.0156,3600.375
219.2067,3683.94
219.3979,3768.335
219.589,3857.96
219.7801,3946.865
219.9712,4041.16
220.1623,4138.455
220.3533,4240.095
220.5444,4342.145
220.7354,4449.175
220.9264,4556.915
221.1174,4675.64
221.3083,4793.01
221.4993,4905.23
221.6902,5019.98
221.8812,5148.265
222.0721,5278.15
222.263,5408.33
222.4538,5546.055
222.6447,5686.36
222.8355,5829.705
223.0264,5972.775
223.2172,6117.655
223.408,6270.925
223.5987,6427.285
223.7895,6584.9
223.9802,6749.445
224.1709,6913.37
224.3616,7085.705
224.5524,7258.875
224.743,7437.27
224.9337,7610.295
225.1243,7802.045
225.315,7988.575
225.5056,8168.105
225.6962,8366.4
225.8867,8563.895
226.0773,8764.01
226.2678,8961.16
226.4584,9167.66
226.6489,9377.92
226.8394,9580.655
227.0298,9802.52
227.2203,10030.06
227.4108,10265.83
227.6012,10500.855
227.7916,10725.065
227.982,10956.325
228.1723,11186.75
228.3627,11432.82
228.5531,11671.115
228.7434,11913.26
228.9337,12168.05
229.124,12427.07
229.3143,12687.54
229.5045,12970.24
229.6948,13247.93
229.885,13532.615
230.0752,13823.16
230.2654,14111.455
230.4556,14400.46
230.6457,14690.125
230.8358,14977.245
231.026,15265.525
231.2161,15555.995
231.4062,15855.145
231.5963,16148.31
231.7863,16450.93
231.9764,16771.375
232.1664,17108.47
232.3564,17441.57
232.5464,17767.82
232.7364,18100.31
232.9263,18416.885
233.1163,18760.99
233.3062,19113.295
233.4961,19482.135
233.686,19827.84
233.8758,20141.345
234.0657,20469.72
234.2555,20823.505
234.4454,21179.965
234.6352,21529.58
234.825,21881.0
235.0147,22211.45
235.2045,22561.475
235.3942,22900.925
235.5839,23249.545
235.7737,23595.56
235.9633,23938.68
236.153,24319.62
236.3427,24690.445
236.5323,25040.89
236.7219,25382.51
236.9115,25690.825
237.1011,26021.285
237.2907,26394.07
237.4803,26755.29
237.6698,27098.795
237.8593,27453.71
238.0488,27811.29
238.2383,28162.32
238.4278,28510.41
238.6172,28889.94
238.8066,29246.425
238.9961,29604.185
239.1855,29980.13
239.3748,30330.12
239.5642,30667.74
239.7536,31027.21
239.9429,31372.245
240.1322,31684.58
240.3215,32024.375
240.5108,32376.025
240.7001,32721.69
240.8893,33059.995
241.0786,33387.09
241.2677,33712.62
241.457,34073.475
241.6461,34349.69
241.8353,34636.385
242.0244,34927.725
242.2136,35218.64
242.4027,35527.825
242.5918,35818.13
242.7809,36077.64
242.9699,36235.245
243.159,36466.99
243.348,36828.67
243.537,37208.515
243.726,37506.245
243.915,37775.335
244.1039,38033.15
244.2929,38159.155
244.4818,38312.225
244.6707,38605.11
244.8596,38976.48
245.0485,39324.355
245.2373,39647.905
245.4262,39957.945
245.615,40233.695
245.8038,40446.84
245.9926,40723.17
246.1814,40918.875
246.3701,40935.115
246.5589,41057.91
246.7476,41332.27
246.9363,41695.225
247.1249,42002.725
247.3136,42298.705
247.5023,42567.815
247.6909,42840.355
247.8795,43099.22
248.0681,43345.83
248.2567,43597.985
248.4453,43822.615
248.6338,44031.495
248.8224,44060.83
249.0109,44024.375
249.1994,44238.57
249.3878,44535.92
249.5763,44825.935
249.7648,45078.215
249.9532,45313.7
250.1416,45594.86
250.33,45861.835
250.5183,46115.775
250.7067,46293.265
250.8951,46451.2
251.0834,46630.15
251.2717,46793.58
251.46,46934.27
251.6483,47067.01
251.8365,47109.775
252.0247,47072.41
252.213,47251.745
252.4012,47448.55
252.5894,47716.14
252.7775,47879.765
252.9657,48035.615
253.1538,48254.61
253.3419,48402.205
253.53,48510.62
253.7181,48638.455
253.9062,48763.075
254.0942,48880.88
254.2823,48962.025
254.4703,49045.04
254.6583,49139.475
254.8463,49234.865
255.0342,49273.2
255.2222,49316.15
255.4101,49291.32
255.598,49260.995
255.7859,49388.085
255.9738,49558.35
256.1616,49740.5
256.3495,49929.12
256.5373,50064.775
256.7251,50259.105
256.9129,50376.245
257.1006,50473.155
257.2884,50599.55
257.4761,50742.865
257.6638,50814.535
257.8515,50840.27
258.0392,50902.585
258.2269,50947.16
258.4146,50983.49
258.6022,51050.65
258.7898,51047.24
258.9774,51079.835
259.165,51145.71
259.3525,51172.705
259.5401,51193.36
259.7276,51278.56
259.9151,51349.7
260.1026,51405.005
260.2901,51494.04
260.4776,51567.78
260.665,51708.575
260.8524,51822.2
261.0398,51947.27
261.2272,51983.925
261.4146,51967.04
261.6019,52014.655
261.7893,52073.47
261.9766,52115.93
262.1639,52173.51
262.3512,52149.745
262.5384,52148.165
262.7257,52140.635
262.9129,52167.535
263.1001,52173.45
263.2873,52248.14
263.4745,52290.13
263.6617,52178.81
263.8488,52218.12
264.0359,52254.715
264.2231,52268.43
264.4101,52288.175
264.5972,52332.49
264.7842,52350.735
264.9713,52352.81
265.1583,52335.81
265.3453,52352.475
265.5323,52380.04
265.7193,52420.69
265.9062,52484.39
266.0931,52493.635
266.2801,52484.02
266.4669,52540.26
266.6538,52560.15
266.8407,52608.98
267.0276,52577.2
267.2143,52536.02
267.4012,52571.04
267.588,52500.58
267.7747,52497.185
267.9615,52502.965
268.1482,52481.21
268.3349,52493.53
268.5217,52466.815
268.7083,52414.815
268.895,52396.345
269.0817,52430.235
269.2682,52411.515
269.4549,52350.435
269.6415,52244.825
269.8281,52231.99
270.0146,52278.355
270.2012,52291.215
270.3877,52320.46
270.5742,52307.925
270.7607,52298.615
270.9472,52295.42
271.1336,52277.155
271.32,52239.395
271.5065,52214.435
271.6929,52195.885
271.8792,52243.89
272.0656,52243.48
272.252,52259.075
272.4383,52271.185
272.6246,52256.53
272.8109,52239.15
272.9972,52327.77
273.1835,52373.25
273.3697,52411.11
273.5559,52429.975
273.7421,52447.18
273.9283,52443.555
274.1145,52446.055
274.3007,52457.4
274.4868,52501.16
274.6729,52582.175
274.859,52615.735
275.0451,52621.79
275.2311,52516.855
275.4172,52567.62
275.6032,52619.28
275.7892,52673.435
275.9752,52694.375
276.1612,52751.355
276.3472,52717.935
276.5331,52711.675
276.719,52727.92
276.9049,52755.135
277.0908,52727.47
277.2767,52744.985
277.4625,52790.2
277.6484,52797.97
277.8342,52781.06
278.02,52807.13
278.2057,52875.625
278.3915,52956.25
278.5772,52990.07
278.763,52973.895
278.9487,53062.28
279.1343,53132.605
279.32,53145.375
279.5057,53109.765
279.6913,53014.28
279.877,53018.215
280.0625,53039.04
280.2481,53007.465
280.4337,52984.055
280.6192,53074.725
280.8048,53162.28
280.9903,53150.7
281.1758,53119.035
281.3612,53083.91
281.5467,53096.88
281.7321,53194.95
281.9175,53245.555
282.1029,53263.985
282.2884,53301.79
282.4737,53264.415
282.6591,53243.445
282.8444,53268.13
283.0297,53282.78
283.215,53328.92
283.4002,53368.175
283.5855,53346.45
283.7707,53269.975
283.956,53276.14
284.1412,53285.51
284.3264,53367.195
284.5115,53470.54
284.6967,53547.375
284.8818,53537.805
285.0669,53503.515
285.252,53542.02
285.4371,53613.64
285.6222,53599.745
285.8072,53602.325
285.9922,53615.275
286.1772,53695.595
286.3622,53788.525
286.5472,53772.245
286.7321,53751.04
286.9171,53851.39
287.102,53904.99
287.2869,54011.2
287.4717,54142.46
287.6566,54196.675
287.8415,54253.185
288.0263,54279.085
288.2111,54230.365
288.3959,54188.34
288.5806,54245.33
288.7654,54318.85
288.9501,54500.355
289.1348,54577.475
289.3195,54643.365
289.5042,54718.4
289.6889,54831.715
289.8735,54795.635
290.0581,54822.55
290.2428,54792.305
290.4273,54859.12
290.6119,54985.16
290.7965,55039.965
290.981,55108.92
291.1655,55159.275
291.35,55082.24
291.5345,55071.215
291.719,55135.1
291.9034,55213.095
292.0878,55366.96
292.2722,55419.395
292.4566,55429.165
292.641,55516.825
292.8253,55576.135
293.0096,55605.805
293.194,55695.245
293.3783,55759.435
293.5626,55871.315
293.7468,55954.815
293.9311,56031.41
294.1153,56010.015
294.2995,55911.0
294.4837,55888.62
294.6678,55882.02
294.852,55900.53
295.0361,56000.005
295.2202,56092.855
295.4043,56200.95
295.5884,56247.9
295.7725,56311.675
295.9565,56352.605
296.1405,56313.85
296.3246,56346.96
296.5085,56497.49
296.6925,56635.56
296.8764,56705.34
297.0603,56722.575
297.2443,56753.905
297.4282,56760.14
297.612,56756.2
297.7959,56767.32
297.9797,56807.64
298.1635,56807.575
298.3474,56965.615
298.5311,57095.31
298.7149,57088.505
298.8987,57046.115
299.0823,57074.96
299.2661,57043.56
299.4498,56963.66
299.6334,57035.615
299.8171,57125.98
300.0007,57176.21
300.1843,57245.69
300.368,57288.225
300.5515,57312.125
300.7351,57342.905
300.9186,57382.115
301.1021,57385.515
301.2857,57458.17
301.4691,57502.165
301.6526,57608.93
301.8361,57610.87
302.0195,57621.335
302.2029,57661.725
302.3863,57741.01
302.5697,57743.14
302.753,57824.5
302.9364,57943.815
303.1197,58081.75
303.303,58126.775
303.4863,58110.165
303.6696,58025.26
303.8528,58002.855
304.036,58026.43
304.2192,58123.36
304.4024,58171.56
304.5856,58151.68
304.7688,58210.14
304.9519,58274.6
305.135,58306.71
305.3181,58343.48
305.5012,58379.93
305.6842,58471.325
305.8673,58534.135
306.0504,58521.42
306.2333,58452.94
306.4163,58492.895
306.5993,58494.24
306.7822,58564.835
306.9652,58638.435
307.1481,58628.09
307.331,58641.69
307.5139,58648.785
307.6967,58643.355
307.8796,58672.64
308.0624,58720.535
308.2452,58687.725
308.428,58688.27
308.6107,58744.93
308.7935,58742.12
308.9762,58756.25
309.1589,58798.545
309.3416,58837.83
309.5243,58856.735
309.7069,58895.415
309.8896,58898.44
310.0721,58909.785
310.2548,58964.32
310.4373,59013.41
310.6199,59102.36
310.8024,59116.905
310.985,59148.365
311.1674,59100.525
311.3499,59047.315
311.5324,59109.945
311.7148,59218.495
311.8973,59222.61
312.0797,59252.55
312.2621,59296.4
312.4445,59284.93
312.6268,59280.53
312.8091,59336.845
312.9915,59286.57
313.1738,59293.695
313.356,59272.325
313.5383,59233.315
313.7206,59273.52
313.9027,59242.655
314.085,59264.12
314.2672,59311.71
314.4493,59361.66
314.6314,59429.825
314.8136,59505.115
314.9957,59486.895
315.1778,59443.445
315.3598,59476.125
315.5419,59526.785
315.724,59582.415
315.9059,59608.595
316.088,59606.72
316.2699,59688.77
316.4519,59751.445
316.6338,59724.475
316.8157,59629.41
316.9977,59628.745
317.1795,59718.64
317.3614,59820.82
317.5432,59914.115
317.7251,59952.395
317.9069,59852.065
318.0887,59826.3
318.2704,59764.245
318.4522,59800.935
318.6339,59882.795
318.8156,60021.455
318.9973,60046.59
319.179,60108.81
319.3607,60198.905
319.5423,60290.98
319.7239,60316.005
319.9055,60302.395
320.0871,60322.185
320.2687,60356.665
320.4502,60366.855
320.6317,60300.235
320.8132,60346.115
320.9947,60419.885
321.1761,60485.665
321.3576,60527.48
321.5391,60543.24
321.7205,60589.28
321.9019,60626.93
322.0832,60628.825
322.2646,60622.475
322.4459,60625.65
322.6272,60626.74
322.8085,60621.23
322.9898,60638.985
323.1711,60631.245
323.3523,60617.1
323.5335,60577.59
323.7147,60692.44
323.8959,60903.825
324.0771,61048.95
324.2582,61116.515
324.4393,61177.66
324.6204,61252.495
324.8015,61311.7
324.9826,61433.76
325.1637,61601.88
325.3447,61688.255
325.5257,61738.92
325.7067,61751.815
325.8877,61634.545
326.0686,61533.555
326.2496,61532.955
326.4305,61520.525
326.6114,61557.18
326.7922,61617.685
326.9731,61691.075
327.1539,61741.34
327.3347,61823.985
327.5155,61930.245
327.6963,62104.18
327.8771,62233.625
328.0578,62220.43
328.2385,62087.86
328.4193,62019.865
328.5999,62009.3
328.7806,61969.115
328.9613,61978.55
329.1419,61965.67
329.3225,61993.62
329.5031,61994.96
329.6837,61979.2
329.8642,61946.02
330.0447,61924.355
330.2252,61885.55
330.4057,61817.66
330.5862,61772.125
330.7667,61781.435
330.9471,61837.56
331.1275,62019.875
331.3079,62177.205
331.4883,62382.45
331.6687,62455.525
331.849,62365.9
332.0293,62203.71
332.2096,62047.26
332.3899,61971.615
332.5702,61994.61
332.7504,62085.7
332.9306,62221.92
333.1108,62251.6
333.291,62194.385
333.4712,62157.24
333.6514,62185.46
333.8315,62194.09
334.0116,62204.285
334.1917,62271.925
334.3717,62376.01
334.5518,62472.21
334.7318,62467.73
334.9119,62445.535
335.0918,62482.11
335.2718,62539.745
335.4518,62600.395
335.6317,62685.49
335.8116,62793.085
335.9915,62794.41
336.1714,62688.605
336.3513,62606.03
336.5311,62580.08
336.7109,62661.105
336.8907,62725.68
337.0705,62624.08
337.2502,62402.65
337.43,62214.825
337.6097,62026.645
337.7894,61899.825
337.9691,61858.065
338.1488,61884.92
338.3284,61944.02
338.508,62096.43
338.6877,62288.075
338.8672,62398.415
339.0468,62393.82
339.2263,62377.29
339.4059,62752.335
339.5854,63170.95
339.7649,63138.1
339.9443,62974.795
340.1238,62780.915
340.3032,62629.085
340.4826,62533.305
340.662,62379.465
340.8414,62188.23
341.0207,62076.575
341.2001,62029.12
341.3794,61979.795
341.5587,62014.105
341.738,62083.005
341.9172,62135.635
342.0965,62138.935
342.2757,62026.575
342.4549,61823.61
342.6341,61715.82
342.8132,61721.035
342.9923,61896.235
343.1715,62158.49
343.3506,62239.905
343.5296,62111.23
343.7087,61949.48
343.8878,61788.27
344.0668,61686.27
344.2458,61633.26
344.4248,61507.505
344.6037,61418.065
344.7827,61411.825
344.9616,61388.75
345.1405,61373.795
345.3194,61364.895
345.4982,61298.07
345.6771,61210.735
345.8559,61167.16
346.0347,61137.515
346.2135,61094.96
346.3923,61049.565
346.571,60968.105
346.7498,60909.27
346.9285,60963.125
347.1071,60921.405
347.2859,60805.75
347.4645,60802.14
347.6431,60858.945
347.8217,60900.29
348.0003,60821.51
348.1789,60768.08
348.3574,60734.78
348.5359,60653.79
348.7145,60545.695
348.893,60534.64
349.0714,60521.595
349.2499,60404.405
349.4283,60285.94
349.6068,60137.04
349.7852,60063.215
349.9635,60085.93
350.1419,60070.435
350.3202,60014.28
350.4985,59896.135
350.6768,59781.575
350.8551,59713.125
351.0334,59684.925
351.2116,59641.015
351.3898,59620.42
351.568,59538.945
351.7462,59533.14
351.9243,59490.235
352.1025,59388.52
352.2806,59285.62
352.4587,59250.885
352.6368,59182.045
352.8148,59069.59
352.9929,59012.465
353.1709,59058.365
353.3489,59057.955
353.5268,58974.83
353.7048,58882.75
353.8828,58826.855
354.0607,58716.19
354.2386,58709.84
354.4165,58655.855
354.5943,58598.715
354.7722,58586.71
354.95,58672.73
355.1278,58650.99
355.3056,58506.925
355.4833,58303.33
355.6611,58132.045
355.8388,58027.07
356.0165,57977.035
356.1942,58005.22
356.3719,58066.035
356.5495,58016.64
356.7271,57949.95
356.9047,57880.9
357.0823,57874.035
357.2599,57907.03
357.4374,57814.32
357.6149,57649.43
357.7924,57513.63
357.9699,57520.24
358.1474,57428.445
358.3248,57298.89
358.5023,57252.67
358.6797,57093.015
358.8571,57027.89
359.0344,56949.92
359.2118,56870.085
359.3891,56839.55
359.5664,56694.49
359.7437,56687.62
359.9209,56671.215
360.0982,56452.48
360.2754,56282.715
360.4526,56347.83
360.6298,56308.44
360.807,56239.975
360.9841,56244.05
361.1613,56380.245
361.3383,56599.26
361.5154,56584.59
361.6925,56578.13
361.8695,56475.95
362.0466,56245.005
362.2236,56044.41
362.4005,55803.035
362.5775,55568.565
362.7545,55431.36
362.9314,55292.23
363.1083,55454.095
363.2852,56017.215
363.462,55801.755
363.6389,55612.885
363.8157,55361.42
363.9925,55071.855
364.1693,54896.61
364.346,54752.845
364.5228,54887.185
364.6996,55112.36
364.8762,55128.1
365.0529,55205.37
365.2296,55428.395
365.4062,55159.8
365.5829,55138.245
365.7595,55158.515
365.9361,54953.015
366.1126,55054.4
366.2892,56498.115
366.4657,57961.355
366.6422,57826.385
366.8186,57217.785
366.9951,56914.06
367.1716,56315.41
367.348,57497.67
367.5244,57263.24
367.7008,56404.165
367.8772,55717.01
368.0535,56297.755
368.2298,58195.295
368.4061,59118.08
368.5824,57834.72
368.7586,57298.22
368.9349,56589.065
369.1111,55265.155
369.2873,54593.515
369.4635,54526.935
369.6396,54296.255
369.8158,54431.285
369.9919,55307.47
370.168,56491.68
370.3441,55933.63
370.5202,55036.445
370.6962,54396.245
370.8722,54007.565
371.0482,53836.975
371.2242,54073.245
371.4002,54626.76
371.5761,54613.525
371.752,54367.885
371.9279,54477.415
372.1038,54510.145
372.2796,54267.205
372.4555,54252.82
372.6313,54168.325
372.8071,53899.76
372.9829,53923.415
373.1586,54355.29
373.3344,54079.605
373.5101,53771.36
373.6858,53701.935
373.8615,53536.815
374.0371,53825.79
374.2127,54161.76
374.3884,53764.445
374.564,53576.515
374.7395,53492.055
374.9151,53529.855
375.0906,54439.165
375.2661,54732.91
375.4416,54201.635
375.6171,54343.015
375.7925,54483.91
375.968,54442.915
376.1434,54183.855
376.3188,54224.07
376.4941,54245.505
376.6695,54312.675
376.8448,54566.49
377.0201,54892.74
377.1954,55054.745
377.3707,54849.645
377.5459,55301.24
377.7212,56120.29
377.8964,57170.53
378.0715,57141.385
378.2467,56913.93
378.4218,56226.83
378.597,55404.6
378.7721,55359.24
378.9472,55685.65
379.1222,57819.415
379.2973,57724.52
379.4723,58904.475
379.6473,62035.06
379.8223,62591.615
379.9972,61012.345
380.1722,59332.06
380.3471,58484.145
380.522,56429.96
380.6969,55837.32
380.8717,56089.855
381.0466,55486.78
381.2214,56463.02
381.3962,56479.345
381.571,55964.08
381.7457,55612.45
381.9204,55844.315
382.0952,55437.52
382.2699,56232.13
382.4445,56813.205
382.6192,57584.685
382.7938,58381.39
382.9685,58785.26
383.1431,57923.345
383.3176,56636.74
383.4922,56250.945
383.6667,56547.93
383.8412,56001.66
384.0157,55829.855
384.1902,56079.725
384.3646,55804.145
384.5391,56185.67
384.7134,57304.03
384.8878,59736.545
385.0622,60218.88
385.2365,58311.06
385.4109,57253.54
385.5852,57089.47
385.7594,59372.865
385.9337,61722.095
386.1079,63614.455
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62507.66
389.7623,57106.96
389.9361,55427.305
390.1098,55194.495
390.2835,55328.695
390.4573,55227.0
390.631,55254.55
390.8047,55645.835
390.9784,55688.71
391.152,55290.51
391.3256,55248.21
391.4992,55055.905
391.6728,55499.375
391.8464,56548.18
392.0199,56178.19
392.1934,55512.76
392.3669,56260.73
392.5403,57039.225
392.7138,58022.36
392.8873,58416.555
393.0607,57801.375
393.2341,57768.165
393.4074,57702.495
393.5808,56990.04
393.7542,57210.045
393.9274,57024.145
394.1007,56899.82
394.274,58492.665
394.4472,59475.91
394.6205,60723.665
394.7937,61808.515
394.9668,62470.6
395.14,61784.615
395.3131,58974.43
395.4863,56977.635
395.6594,56760.255
395.8325,56231.085
396.0055,57102.62
396.1786,57769.62
396.3516,58221.225
396.5246,56886.945
396.6975,55706.59
396.8705,56842.76
397.0434,58098.455
397.2163,56855.26
397.3892,56477.79
397.5621,57385.705
397.735,58549.545
397.9077,59495.075
398.0806,59197.2
398.2534,61345.655
398.4261,61187.67
398.5989,60003.765
398.7716,59935.65
398.9443,61974.76
399.117,65008.49
399.2896,65535.0
399.4623,65535.0
399.6349,65514.835
399.8075,64645.805
399.9801,61479.95
400.1526,57622.565
400.3252,56397.33
400.4977,56666.38
400.6702,56793.115
400.8427,55135.335
401.0151,54612.45
401.1875,53714.65
401.36,53542.495
401.5323,52939.875
401.7047,52655.6
401.877,53168.665
402.0494,53652.65
402.2216,54512.385
402.394,54332.395
402.5662,55103.75
402.7385,57444.425
402.9107,56786.085
403.0829,55335.06
403.2551,54714.29
403.4272,54372.155
403.5994,54164.67
403.7715,54629.725
403.9436,54935.655
404.1156,54975.92
