Timestamp,02/15/2024 01:29:40
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3195.43
218.2508,3263.58
218.442,3332.6
218.6332,3409.515
218.8244,3485.02
219.0156,3562.855
219.2067,3646.23
219.3979,3730.105
219.589,3817.9
219.7801,3907.12
219.9712,3999.49
220.1623,4094.975
220.3533,4196.045
220.5444,4296.94
220.7354,4402.31
220.9264,4508.96
221.1174,4624.32
221.3083,4743.005
221.4993,4855.73
221.6902,4970.165
221.8812,5094.805
222.0721,5225.11
222.263,5353.27
222.4538,5488.255
222.6447,5627.52
222.8355,5767.25
223.0264,5908.605
223.2172,6055.135
223.408,6207.425
223.5987,6362.17
223.7895,6517.46
223.9802,6679.91
224.1709,6844.37
224.3616,7011.585
224.5524,7184.53
224.743,7361.805
224.9337,7535.495
225.1243,7724.57
225.315,7907.98
225.5056,8086.675
225.6962,8279.655
225.8867,8477.665
226.0773,8673.925
226.2678,8871.285
226.4584,9077.695
226.6489,9284.195
226.8394,9485.165
227.0298,9702.395
227.2203,9928.405
227.4108,10162.885
227.6012,10393.895
227.7916,10615.225
227.982,10842.995
228.1723,11077.475
228.3627,11315.9
228.5531,11552.36
228.7434,11794.925
228.9337,12046.905
229.124,12302.245
229.3143,12563.075
229.5045,12841.575
229.6948,13116.94
229.885,13400.0
230.0752,13686.61
230.2654,13975.615
230.4556,14263.83
230.6457,14543.125
230.8358,14828.165
231.026,15119.295
231.2161,15406.045
231.4062,15703.79
231.5963,15993.745
231.7863,16297.53
231.9764,16614.265
232.1664,16939.785
232.3564,17271.775
232.5464,17596.42
232.7364,17925.995
232.9263,18245.48
233.1163,18580.76
233.3062,18932.505
233.4961,19298.13
233.686,19642.065
233.8758,19953.665
234.0657,20278.115
234.2555,20626.435
234.4454,20982.13
234.6352,21326.0
234.825,21678.4
235.0147,22007.11
235.2045,22347.655
235.3942,22690.875
235.5839,23039.055
235.7737,23380.715
235.9633,23721.785
236.153,24098.45
236.3427,24463.685
236.5323,24812.115
236.7219,25156.745
236.9115,25469.675
237.1011,25794.275
237.2907,26160.77
237.4803,26521.415
237.6698,26859.525
237.8593,27213.96
238.0488,27566.73
238.2383,27921.64
238.4278,28269.94
238.6172,28640.725
238.8066,28993.835
238.9961,29352.075
239.1855,29728.275
239.3748,30073.82
239.5642,30408.75
239.7536,30770.285
239.9429,31106.045
240.1322,31423.585
240.3215,31767.025
240.5108,32102.935
240.7001,32451.65
240.8893,32790.455
241.0786,33118.145
241.2677,33433.685
241.457,33799.87
241.6461,34073.03
241.8353,34358.995
242.0244,34646.26
242.2136,34933.015
242.4027,35240.755
242.5918,35529.975
242.7809,35791.405
242.9699,35945.465
243.159,36173.42
243.348,36536.2
243.537,36912.5
243.726,37217.45
243.915,37483.18
244.1039,37738.26
244.2929,37860.345
244.4818,38013.92
244.6707,38300.1
244.8596,38674.085
245.0485,39022.855
245.2373,39351.56
245.4262,39650.82
245.615,39921.685
245.8038,40139.9
245.9926,40409.865
246.1814,40619.59
246.3701,40636.95
246.5589,40737.49
246.7476,41015.645
246.9363,41383.75
247.1249,41686.685
247.3136,41988.84
247.5023,42240.1
247.6909,42532.29
247.8795,42779.725
248.0681,43022.91
248.2567,43280.47
248.4453,43507.58
248.6338,43712.195
248.8224,43743.94
249.0109,43691.4
249.1994,43904.225
249.3878,44216.695
249.5763,44501.48
249.7648,44749.525
249.9532,44984.305
250.1416,45273.37
250.33,45540.195
250.5183,45783.335
250.7067,45977.665
250.8951,46128.98
251.0834,46303.35
251.2717,46467.055
251.46,46604.745
251.6483,46743.745
251.8365,46785.875
252.0247,46733.45
252.213,46915.725
252.4012,47111.065
252.5894,47373.195
252.7775,47546.38
252.9657,47702.81
253.1538,47924.97
253.3419,48069.21
253.53,48180.705
253.7181,48308.61
253.9062,48435.34
254.0942,48547.815
254.2823,48627.035
254.4703,48709.105
254.6583,48813.25
254.8463,48910.48
255.0342,48941.245
255.2222,48986.17
255.4101,48952.59
255.598,48926.15
255.7859,49055.8
255.9738,49230.815
256.1616,49410.56
256.3495,49596.355
256.5373,49725.21
256.7251,49925.565
256.9129,50047.12
257.1006,50139.44
257.2884,50271.78
257.4761,50406.01
257.6638,50491.3
257.8515,50513.435
258.0392,50573.02
258.2269,50614.765
258.4146,50663.895
258.6022,50715.14
258.7898,50719.98
258.9774,50752.705
259.165,50819.565
259.3525,50847.55
259.5401,50869.4
259.7276,50949.605
259.9151,51023.145
260.1026,51075.25
260.2901,51163.44
260.4776,51237.755
260.665,51380.825
260.8524,51500.825
261.0398,51622.415
261.2272,51651.73
261.4146,51643.635
261.6019,51694.545
261.7893,51755.99
261.9766,51789.7
262.1639,51850.42
262.3512,51830.02
262.5384,51818.74
262.7257,51821.77
262.9129,51837.5
263.1001,51854.905
263.2873,51929.24
263.4745,51966.585
263.6617,51876.235
263.8488,51896.45
264.0359,51939.495
264.2231,51946.04
264.4101,51969.9
264.5972,52008.585
264.7842,52027.475
264.9713,52035.265
265.1583,52018.23
265.3453,52031.26
265.5323,52069.87
265.7193,52101.395
265.9062,52168.85
266.0931,52187.725
266.2801,52172.145
266.4669,52218.825
266.6538,52257.175
266.8407,52303.985
267.0276,52263.985
267.2143,52240.885
267.4012,52271.93
267.588,52197.49
267.7747,52187.425
267.9615,52190.67
268.1482,52177.265
268.3349,52188.485
268.5217,52166.05
268.7083,52107.79
268.895,52093.895
269.0817,52127.215
269.2682,52113.655
269.4549,52045.11
269.6415,51947.585
269.8281,51932.65
270.0146,51983.62
270.2012,51992.53
270.3877,52019.22
270.5742,52012.53
270.7607,52003.475
270.9472,51997.14
271.1336,51976.545
271.32,51946.44
271.5065,51910.905
271.6929,51904.305
271.8792,51946.86
272.0656,51947.61
272.252,51968.95
272.4383,51984.3
272.6246,51955.64
272.8109,51950.035
272.9972,52034.455
273.1835,52084.3
273.3697,52125.265
273.5559,52143.545
273.7421,52160.565
273.9283,52166.925
274.1145,52163.92
274.3007,52181.91
274.4868,52214.065
274.6729,52301.04
274.859,52325.415
275.0451,52341.965
275.2311,52245.635
275.4172,52288.045
275.6032,52334.715
275.7892,52400.53
275.9752,52415.715
276.1612,52469.725
276.3472,52435.465
276.5331,52439.2
276.719,52463.895
276.9049,52487.21
277.0908,52452.225
277.2767,52479.66
277.4625,52518.22
277.6484,52531.4
277.8342,52512.495
278.02,52542.81
278.2057,52604.545
278.3915,52695.64
278.5772,52726.565
278.763,52703.685
278.9487,52786.335
279.1343,52868.59
279.32,52881.735
279.5057,52847.94
279.6913,52755.365
279.877,52757.405
280.0625,52776.235
280.2481,52749.39
280.4337,52726.0
280.6192,52819.455
280.8048,52904.35
280.9903,52896.11
281.1758,52871.785
281.3612,52838.69
281.5467,52840.455
281.7321,52938.155
281.9175,52990.445
282.1029,53007.115
282.2884,53048.495
282.4737,53014.185
282.6591,52982.58
282.8444,53020.555
283.0297,53043.46
283.215,53091.01
283.4002,53123.605
283.5855,53098.025
283.7707,53016.235
283.956,53027.655
284.1412,53037.795
284.3264,53129.0
284.5115,53230.21
284.6967,53303.375
284.8818,53296.915
285.0669,53256.86
285.252,53299.29
285.4371,53364.245
285.6222,53359.03
285.8072,53366.915
285.9922,53384.815
286.1772,53468.285
286.3622,53547.7
286.5472,53534.13
286.7321,53523.405
286.9171,53623.795
287.102,53687.095
287.2869,53785.645
287.4717,53919.97
287.6566,53968.085
287.8415,54023.73
288.0263,54061.57
288.2111,54014.585
288.3959,53972.7
288.5806,54029.425
288.7654,54106.415
288.9501,54280.23
289.1348,54362.715
289.3195,54417.7
289.5042,54501.045
289.6889,54614.19
289.8735,54579.15
290.0581,54604.895
290.2428,54577.995
290.4273,54642.01
290.6119,54769.235
290.7965,54830.69
290.981,54903.68
291.1655,54947.27
291.35,54874.3
291.5345,54849.675
291.719,54925.11
291.9034,55009.32
292.0878,55158.215
292.2722,55215.49
292.4566,55221.435
292.641,55304.385
292.8253,55371.385
293.0096,55403.135
293.194,55493.1
293.3783,55561.585
293.5626,55669.285
293.7468,55747.85
293.9311,55827.69
294.1153,55801.89
294.2995,55722.225
294.4837,55703.385
294.6678,55689.385
294.852,55714.015
295.0361,55807.62
295.2202,55900.89
295.4043,56005.345
295.5884,56054.46
295.7725,56118.795
295.9565,56162.84
296.1405,56128.465
296.3246,56153.055
296.5085,56312.105
296.6925,56447.41
296.8764,56510.675
297.0603,56543.685
297.2443,56580.05
297.4282,56582.4
297.612,56579.085
297.7959,56592.035
297.9797,56635.16
298.1635,56623.15
298.3474,56787.835
298.5311,56927.625
298.7149,56914.975
298.8987,56882.435
299.0823,56909.735
299.2661,56877.995
299.4498,56792.405
299.6334,56861.19
299.8171,56956.15
300.0007,57013.56
300.1843,57075.055
300.368,57124.865
300.5515,57155.82
300.7351,57186.405
300.9186,57216.935
301.1021,57236.175
301.2857,57294.875
301.4691,57348.88
301.6526,57457.62
301.8361,57457.39
302.0195,57465.69
302.2029,57517.065
302.3863,57591.165
302.5697,57589.895
302.753,57682.945
302.9364,57800.16
303.1197,57931.735
303.303,57975.425
303.4863,57961.71
303.6696,57884.49
303.8528,57857.485
304.036,57886.965
304.2192,57983.53
304.4024,58027.15
304.5856,58006.775
304.7688,58069.595
304.9519,58139.05
305.135,58175.58
305.3181,58205.565
305.5012,58250.03
305.6842,58340.665
305.8673,58399.455
306.0504,58392.59
306.2333,58318.345
306.4163,58371.58
306.5993,58367.73
306.7822,58439.36
306.9652,58511.23
307.1481,58501.105
307.331,58518.955
307.5139,58527.345
307.6967,58515.2
307.8796,58543.09
308.0624,58595.13
308.2452,58567.81
308.428,58565.835
308.6107,58626.065
308.7935,58622.415
308.9762,58638.28
309.1589,58685.65
309.3416,58717.385
309.5243,58742.935
309.7069,58772.47
309.8896,58774.015
310.0721,58796.1
310.2548,58848.035
310.4373,58898.965
310.6199,58987.945
310.8024,58999.455
310.985,59033.055
311.1674,58982.975
311.3499,58929.62
311.5324,58990.26
311.7148,59110.215
311.8973,59114.715
312.0797,59144.29
312.2621,59195.225
312.4445,59175.315
312.6268,59164.355
312.8091,59231.605
312.9915,59179.905
313.1738,59187.1
313.356,59171.07
313.5383,59141.105
313.7206,59170.08
313.9027,59137.535
314.085,59160.39
314.2672,59208.775
314.4493,59255.62
314.6314,59330.725
314.8136,59404.28
314.9957,59379.175
315.1778,59343.51
315.3598,59372.875
315.5419,59433.975
315.724,59490.83
315.9059,59511.1
316.088,59510.73
316.2699,59587.605
316.4519,59640.32
316.6338,59625.99
316.8157,59528.945
316.9977,59525.975
317.1795,59619.835
317.3614,59715.875
317.5432,59804.345
317.7251,59847.755
317.9069,59760.6
318.0887,59730.145
318.2704,59673.81
318.4522,59705.5
318.6339,59786.38
318.8156,59928.135
318.9973,59946.91
319.179,60005.94
319.3607,60107.46
319.5423,60189.79
319.7239,60208.96
319.9055,60193.15
320.0871,60219.47
320.2687,60252.775
320.4502,60254.045
320.6317,60191.715
320.8132,60238.795
320.9947,60319.37
321.1761,60383.045
321.3576,60422.785
321.5391,60445.745
321.7205,60484.065
321.9019,60528.17
322.0832,60528.995
322.2646,60529.96
322.4459,60539.05
322.6272,60539.29
322.8085,60536.315
322.9898,60551.94
323.1711,60528.25
323.3523,60510.475
323.5335,60477.925
323.7147,60597.39
323.8959,60806.48
324.0771,60947.35
324.2582,61008.26
324.4393,61063.385
324.6204,61142.0
324.8015,61198.655
324.9826,61322.11
325.1637,61492.595
325.3447,61567.795
325.5257,61604.13
325.7067,61613.105
325.8877,61490.49
326.0686,61385.84
326.2496,61389.045
326.4305,61375.635
326.6114,61411.78
326.7922,61475.3
326.9731,61540.13
327.1539,61597.61
327.3347,61690.32
327.5155,61791.15
327.6963,61956.92
327.8771,62076.045
328.0578,62059.865
328.2385,61917.685
328.4193,61845.86
328.5999,61831.015
328.7806,61799.165
328.9613,61805.875
329.1419,61790.44
329.3225,61817.895
329.5031,61815.75
329.6837,61803.1
329.8642,61769.035
330.0447,61744.49
330.2252,61708.49
330.4057,61655.53
330.5862,61630.84
330.7667,61649.315
330.9471,61705.84
331.1275,61873.16
331.3079,62019.21
331.4883,62212.255
331.6687,62272.11
331.849,62168.73
332.0293,62011.89
332.2096,61866.175
332.3899,61804.975
332.5702,61847.93
332.7504,61936.86
332.9306,62076.48
333.1108,62109.14
333.291,62041.06
333.4712,62002.1
333.6514,62028.18
333.8315,62038.21
334.0116,62049.65
334.1917,62128.935
334.3717,62225.815
334.5518,62310.18
334.7318,62301.715
334.9119,62274.935
335.0918,62300.655
335.2718,62355.76
335.4518,62405.435
335.6317,62481.075
335.8116,62595.21
335.9915,62600.875
336.1714,62498.315
336.3513,62410.475
336.5311,62386.22
336.7109,62466.115
336.8907,62551.305
337.0705,62451.58
337.2502,62234.07
337.43,62047.975
337.6097,61862.845
337.7894,61746.405
337.9691,61716.745
338.1488,61747.135
338.3284,61803.51
338.508,61946.705
338.6877,62134.485
338.8672,62236.675
339.0468,62236.045
339.2263,62222.465
339.4059,62583.71
339.5854,63026.875
339.7649,62979.445
339.9443,62790.93
340.1238,62579.4
340.3032,62424.23
340.4826,62337.005
340.662,62187.57
340.8414,62006.465
341.0207,61907.825
341.2001,61875.825
341.3794,61842.755
341.5587,61886.33
341.738,61946.725
341.9172,61991.785
342.0965,61991.49
342.2757,61870.595
342.4549,61669.935
342.6341,61570.89
342.8132,61583.95
342.9923,61752.94
343.1715,62016.79
343.3506,62105.45
343.5296,61958.32
343.7087,61800.625
343.8878,61653.055
344.0668,61568.905
344.2458,61532.175
344.4248,61414.51
344.6037,61329.48
344.7827,61322.135
344.9616,61291.055
345.1405,61269.945
345.3194,61265.145
345.4982,61193.135
345.6771,61108.77
345.8559,61068.985
346.0347,61050.055
346.2135,61001.155
346.3923,60958.955
346.571,60875.96
346.7498,60820.11
346.9285,60872.8
347.1071,60833.905
347.2859,60710.35
347.4645,60721.375
347.6431,60777.96
347.8217,60806.71
348.0003,60722.48
348.1789,60682.215
348.3574,60650.34
348.5359,60571.53
348.7145,60464.065
348.893,60459.555
349.0714,60448.31
349.2499,60331.67
349.4283,60212.315
349.6068,60066.535
349.7852,59985.55
349.9635,59998.95
350.1419,59973.315
350.3202,59928.35
350.4985,59814.625
350.6768,59698.1
350.8551,59627.68
351.0334,59606.845
351.2116,59571.43
351.3898,59564.28
351.568,59470.35
351.7462,59458.075
351.9243,59414.555
352.1025,59313.015
352.2806,59224.24
352.4587,59194.64
352.6368,59117.855
352.8148,58997.96
352.9929,58932.74
353.1709,58985.65
353.3489,58985.845
353.5268,58897.36
353.7048,58805.64
353.8828,58741.66
354.0607,58637.915
354.2386,58631.22
354.4165,58578.915
354.5943,58512.86
354.7722,58500.495
354.95,58590.69
355.1278,58570.585
355.3056,58426.85
355.4833,58236.885
355.6611,58062.77
355.8388,57943.205
356.0165,57904.46
356.1942,57928.23
356.3719,58003.845
356.5495,57957.225
356.7271,57881.905
356.9047,57821.015
357.0823,57821.87
357.2599,57838.175
357.4374,57749.88
357.6149,57583.68
357.7924,57447.795
357.9699,57457.265
358.1474,57376.445
358.3248,57238.615
358.5023,57201.945
358.6797,57042.955
358.8571,56975.54
359.0344,56885.51
359.2118,56794.42
359.3891,56769.32
359.5664,56621.0
359.7437,56602.14
359.9209,56574.06
360.0982,56371.595
360.2754,56201.08
360.4526,56279.535
360.6298,56241.84
360.807,56171.94
360.9841,56177.505
361.1613,56283.735
361.3383,56535.73
361.5154,56495.46
361.6925,56516.005
361.8695,56402.63
362.0466,56179.93
362.2236,55970.48
362.4005,55728.44
362.5775,55479.225
362.7545,55333.08
362.9314,55208.04
363.1083,55364.06
363.2852,55963.01
363.462,55751.995
363.6389,55541.63
363.8157,55272.72
363.9925,54970.68
364.1693,54800.15
364.346,54658.96
364.5228,54792.04
364.6996,55035.125
364.8762,55043.3
365.0529,55122.89
365.2296,55329.24
365.4062,55067.785
365.5829,55032.505
365.7595,55046.635
365.9361,54847.935
366.1126,54902.605
366.2892,56331.675
366.4657,57848.74
366.6422,57802.765
366.8186,57093.755
366.9951,56829.575
367.1716,56153.295
367.348,57321.21
367.5244,57214.54
367.7008,56312.04
367.8772,55618.375
368.0535,56099.37
368.2298,58061.145
368.4061,59061.27
368.5824,57769.155
368.7586,57176.205
368.9349,56487.43
369.1111,55143.15
369.2873,54452.63
369.4635,54398.05
369.6396,54184.215
369.8158,54303.895
369.9919,55147.66
370.168,56376.66
370.3441,55868.155
370.5202,54937.94
370.6962,54284.89
370.8722,53888.635
371.0482,53719.485
371.2242,53933.09
371.4002,54497.8
371.5761,54503.205
371.752,54234.165
371.9279,54365.775
372.1038,54415.92
372.2796,54169.65
372.4555,54139.165
372.6313,54059.635
372.8071,53779.615
372.9829,53786.26
373.1586,54238.635
373.3344,54017.485
373.5101,53686.8
373.6858,53623.79
373.8615,53435.79
374.0371,53692.96
374.2127,54077.075
374.3884,53679.0
374.564,53486.34
374.7395,53400.26
374.9151,53413.71
375.0906,54304.895
375.2661,54665.685
375.4416,54077.935
375.6171,54190.49
375.7925,54351.175
375.968,54330.36
376.1434,54063.19
376.3188,54102.04
376.4941,54109.53
376.6695,54173.51
376.8448,54430.865
377.0201,54761.19
377.1954,54937.81
377.3707,54697.45
377.5459,55123.255
377.7212,55938.91
377.8964,57023.415
378.0715,57017.765
378.2467,56765.89
378.4218,56079.83
378.597,55218.335
378.7721,55205.86
378.9472,55469.26
379.1222,57651.025
379.2973,57600.955
379.4723,58688.0
379.6473,61846.18
379.8223,62483.04
379.9972,60848.81
380.1722,59055.845
380.3471,58307.525
380.522,56259.49
380.6969,55626.07
380.8717,55911.525
381.0466,55304.305
381.2214,56264.11
381.3962,56371.855
381.571,55843.48
381.7457,55462.275
381.9204,55702.185
382.0952,55311.905
382.2699,56059.405
382.4445,56679.95
382.6192,57459.835
382.7938,58222.22
382.9685,58687.345
383.1431,57847.65
383.3176,56535.86
383.4922,56079.975
383.6667,56427.02
383.8412,55907.46
384.0157,55705.875
384.1902,55948.865
384.3646,55667.36
384.5391,55987.285
384.7134,57083.855
384.8878,59516.62
385.0622,60130.09
385.2365,58163.58
385.4109,57027.65
385.5852,56822.88
385.7594,59040.36
385.9337,61575.25
386.1079,63403.985
386.2822,65531.165
386.4564,65535.0
386.6306,65523.96
386.8047,65507.0
386.9789,65534.81
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65534.05
389.4146,65386.28
389.5884,61081.22
389.7623,55954.485
389.9361,55216.69
390.1098,54956.825
390.2835,55109.32
390.4573,54994.4
390.631,55027.065
390.8047,55391.99
390.9784,55474.08
391.152,55040.565
391.3256,54976.95
391.4992,54789.74
391.6728,55188.875
391.8464,56305.385
392.0199,55984.78
392.1934,55274.845
392.3669,55964.845
392.5403,56785.625
392.7138,57776.98
392.8873,58264.91
393.0607,57630.82
393.2341,57561.755
393.4074,57559.85
393.5808,56806.9
393.7542,56992.97
393.9274,56850.06
394.1007,56589.1
394.274,58231.385
394.4472,59196.12
394.6205,60441.27
394.7937,61497.55
394.9668,62084.46
395.14,61351.945
395.3131,58405.295
395.4863,56572.915
395.6594,56417.09
395.8325,55882.505
396.0055,56791.455
396.1786,57467.855
396.3516,58015.995
396.5246,56672.11
396.6975,55466.955
396.8705,56503.57
397.0434,57940.86
397.2163,56654.655
397.3892,56212.34
397.5621,57051.365
397.735,58210.475
397.9077,59189.975
398.0806,58830.715
398.2534,60951.995
398.4261,60786.375
398.5989,59414.465
398.7716,59494.43
398.9443,61436.735
399.117,64438.645
399.2896,65535.0
399.4623,65474.5
399.6349,64367.165
399.8075,62873.86
399.9801,59398.41
400.1526,56495.645
400.3252,55947.815
400.4977,56190.425
400.6702,56477.67
400.8427,54735.665
401.0151,54201.275
401.1875,53276.49
401.36,53088.655
401.5323,52535.135
401.7047,52218.85
401.877,52733.135
402.0494,53189.73
402.2216,54077.905
402.394,53916.44
402.5662,54591.845
402.7385,57006.365
402.9107,56393.275
403.0829,54904.49
403.2551,54287.9
403.4272,53886.2
403.5994,53715.165
403.7715,54136.965
403.9436,54494.015
404.1156,54497.045
