Timestamp,02/15/2024 12:06:48
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3394.965
218.2508,3471.1
218.442,3543.805
218.6332,3624.35
218.8244,3702.105
219.0156,3789.275
219.2067,3881.805
219.3979,3974.705
219.589,4067.105
219.7801,4165.48
219.9712,4264.43
220.1623,4368.955
220.3533,4476.48
220.5444,4586.56
220.7354,4695.83
220.9264,4813.17
221.1174,4939.945
221.3083,5066.77
221.4993,5189.02
221.6902,5311.175
221.8812,5450.21
222.0721,5586.79
222.263,5724.04
222.4538,5869.37
222.6447,6021.005
222.8355,6170.24
223.0264,6321.85
223.2172,6478.445
223.408,6644.5
223.5987,6808.93
223.7895,6975.135
223.9802,7151.775
224.1709,7327.335
224.3616,7508.695
224.5524,7695.18
224.743,7884.935
224.9337,8067.04
225.1243,8272.665
225.315,8470.39
225.5056,8660.54
225.6962,8863.565
225.8867,9067.05
226.0773,9273.55
226.2678,9489.96
226.4584,9714.87
226.6489,9938.275
226.8394,10154.46
227.0298,10392.305
227.2203,10635.9
227.4108,10885.415
227.6012,11134.955
227.7916,11371.945
227.982,11617.995
228.1723,11861.92
228.3627,12123.49
228.5531,12373.07
228.7434,12631.185
228.9337,12901.96
229.124,13175.075
229.3143,13449.8
229.5045,13751.345
229.6948,14043.85
229.885,14348.185
230.0752,14654.145
230.2654,14959.255
230.4556,15267.285
230.6457,15569.505
230.8358,15870.785
231.026,16179.105
231.2161,16486.985
231.4062,16804.325
231.5963,17114.905
231.7863,17432.67
231.9764,17776.73
232.1664,18123.355
232.3564,18476.125
232.5464,18820.035
232.7364,19168.865
232.9263,19506.425
233.1163,19867.445
233.3062,20236.655
233.4961,20625.265
233.686,20988.75
233.8758,21323.47
234.0657,21663.07
234.2555,22038.37
234.4454,22406.11
234.6352,22778.55
234.825,23141.97
235.0147,23497.39
235.2045,23856.97
235.3942,24220.895
235.5839,24590.605
235.7737,24948.65
235.9633,25306.12
236.153,25698.25
236.3427,26084.555
236.5323,26462.175
236.7219,26817.495
236.9115,27143.34
237.1011,27488.9
237.2907,27870.63
237.4803,28254.455
237.6698,28603.21
237.8593,28979.04
238.0488,29346.675
238.2383,29719.865
238.4278,30077.655
238.6172,30475.745
238.8066,30846.04
238.9961,31218.36
239.1855,31616.065
239.3748,31974.34
239.5642,32319.93
239.7536,32696.235
239.9429,33055.36
240.1322,33382.83
240.3215,33736.395
240.5108,34088.96
240.7001,34455.5
240.8893,34809.68
241.0786,35146.58
241.2677,35478.65
241.457,35860.49
241.6461,36146.78
241.8353,36439.58
242.0244,36746.975
242.2136,37040.915
242.4027,37361.21
242.5918,37666.025
242.7809,37932.075
242.9699,38102.25
243.159,38340.41
243.348,38710.42
243.537,39102.965
243.726,39424.565
243.915,39693.23
244.1039,39965.265
244.2929,40117.8
244.4818,40267.565
244.6707,40561.96
244.8596,40940.075
245.0485,41290.82
245.2373,41629.625
245.4262,41956.865
245.615,42240.89
245.8038,42459.055
245.9926,42745.67
246.1814,42972.785
246.3701,42987.875
246.5589,43094.955
246.7476,43385.87
246.9363,43756.91
247.1249,44062.02
247.3136,44373.46
247.5023,44640.92
247.6909,44934.965
247.8795,45190.145
248.0681,45447.78
248.2567,45710.21
248.4453,45945.625
248.6338,46159.9
248.8224,46209.63
249.0109,46153.41
249.1994,46372.05
249.3878,46687.24
249.5763,46972.32
249.7648,47222.825
249.9532,47457.53
250.1416,47752.02
250.33,48023.535
250.5183,48284.385
250.7067,48469.96
250.8951,48633.0
251.0834,48809.23
251.2717,48980.745
251.46,49129.545
251.6483,49265.13
251.8365,49326.965
252.0247,49276.865
252.213,49450.91
252.4012,49653.655
252.5894,49917.74
252.7775,50091.4
252.9657,50234.595
253.1538,50453.045
253.3419,50610.48
253.53,50713.465
253.7181,50848.98
253.9062,50966.55
254.0942,51090.745
254.2823,51164.64
254.4703,51250.905
254.6583,51344.115
254.8463,51448.515
255.0342,51488.785
255.2222,51533.625
255.4101,51505.04
255.598,51472.68
255.7859,51596.115
255.9738,51767.61
256.1616,51943.48
256.3495,52129.59
256.5373,52263.275
256.7251,52463.26
256.9129,52573.74
257.1006,52665.11
257.2884,52803.4
257.4761,52941.035
257.6638,53018.425
257.8515,53039.03
258.0392,53097.815
258.2269,53146.235
258.4146,53182.905
258.6022,53243.245
258.7898,53244.405
258.9774,53252.695
259.165,53333.08
259.3525,53360.485
259.5401,53377.95
259.7276,53454.935
259.9151,53524.26
260.1026,53575.36
260.2901,53657.325
260.4776,53734.82
260.665,53875.03
260.8524,53994.62
261.0398,54108.875
261.2272,54140.565
261.4146,54115.75
261.6019,54153.95
261.7893,54223.02
261.9766,54249.88
262.1639,54323.295
262.3512,54303.76
262.5384,54282.305
262.7257,54281.38
262.9129,54294.585
263.1001,54299.725
263.2873,54382.15
263.4745,54406.27
263.6617,54301.45
263.8488,54326.91
264.0359,54365.61
264.2231,54372.6
264.4101,54394.995
264.5972,54426.605
264.7842,54429.735
264.9713,54428.32
265.1583,54407.285
265.3453,54417.34
265.5323,54451.4
265.7193,54477.1
265.9062,54536.21
266.0931,54554.34
266.2801,54538.645
266.4669,54581.58
266.6538,54609.9
266.8407,54653.985
267.0276,54608.445
267.2143,54576.205
267.4012,54599.945
267.588,54521.695
267.7747,54521.91
267.9615,54512.975
268.1482,54484.47
268.3349,54491.325
268.5217,54462.91
268.7083,54391.03
268.895,54370.135
269.0817,54402.04
269.2682,54392.895
269.4549,54316.34
269.6415,54202.58
269.8281,54179.745
270.0146,54223.415
270.2012,54231.03
270.3877,54262.63
270.5742,54242.725
270.7607,54228.625
270.9472,54217.945
271.1336,54201.545
271.32,54155.155
271.5065,54111.585
271.6929,54102.775
271.8792,54140.635
272.0656,54131.375
272.252,54149.255
272.4383,54161.46
272.6246,54128.21
272.8109,54119.195
272.9972,54201.62
273.1835,54249.71
273.3697,54276.79
273.5559,54293.315
273.7421,54301.375
273.9283,54302.5
274.1145,54291.47
274.3007,54302.135
274.4868,54340.43
274.6729,54418.78
274.859,54441.195
275.0451,54448.62
275.2311,54346.73
275.4172,54379.18
275.6032,54426.335
275.7892,54486.845
275.9752,54504.84
276.1612,54559.75
276.3472,54518.37
276.5331,54511.635
276.719,54525.185
276.9049,54544.67
277.0908,54514.475
277.2767,54529.08
277.4625,54567.435
277.6484,54569.275
277.8342,54547.62
278.02,54563.965
278.2057,54624.76
278.3915,54718.725
278.5772,54743.205
278.763,54715.16
278.9487,54794.33
279.1343,54869.225
279.32,54884.12
279.5057,54849.655
279.6913,54740.445
279.877,54741.675
280.0625,54759.47
280.2481,54710.9
280.4337,54689.185
280.6192,54786.93
280.8048,54858.97
280.9903,54854.675
281.1758,54808.48
281.3612,54767.94
281.5467,54770.04
281.7321,54863.74
281.9175,54913.06
282.1029,54930.135
282.2884,54967.0
282.4737,54926.77
282.6591,54893.545
282.8444,54930.085
283.0297,54947.485
283.215,54987.42
283.4002,55010.135
283.5855,54984.485
283.7707,54900.595
283.956,54900.885
284.1412,54914.5
284.3264,54997.565
284.5115,55100.575
284.6967,55173.05
284.8818,55156.1
285.0669,55097.115
285.252,55134.97
285.4371,55203.6
285.6222,55196.22
285.8072,55198.205
285.9922,55214.045
286.1772,55293.335
286.3622,55378.095
286.5472,55357.79
286.7321,55331.94
286.9171,55424.84
287.102,55485.585
287.2869,55584.17
287.4717,55719.83
287.6566,55767.07
287.8415,55818.345
288.0263,55851.32
288.2111,55787.485
288.3959,55740.605
288.5806,55791.135
288.7654,55858.855
288.9501,56041.095
289.1348,56119.66
289.3195,56172.555
289.5042,56253.69
289.6889,56364.21
289.8735,56318.74
290.0581,56339.905
290.2428,56298.365
290.4273,56364.245
290.6119,56491.025
290.7965,56540.625
290.981,56612.4
291.1655,56648.935
291.35,56566.565
291.5345,56539.855
291.719,56612.815
291.9034,56691.225
292.0878,56839.31
292.2722,56894.355
292.4566,56889.21
292.641,56978.465
292.8253,57039.21
293.0096,57058.435
293.194,57152.075
293.3783,57222.11
293.5626,57328.355
293.7468,57398.82
293.9311,57477.42
294.1153,57441.58
294.2995,57337.965
294.4837,57296.675
294.6678,57295.925
294.852,57315.73
295.0361,57412.855
295.2202,57495.615
295.4043,57611.855
295.5884,57648.025
295.7725,57702.06
295.9565,57738.96
296.1405,57695.995
296.3246,57723.52
296.5085,57872.955
296.6925,58015.97
296.8764,58081.865
297.0603,58107.205
297.2443,58135.53
297.4282,58127.265
297.612,58118.84
297.7959,58125.415
297.9797,58151.175
298.1635,58136.355
298.3474,58295.695
298.5311,58431.665
298.7149,58423.24
298.8987,58383.415
299.0823,58409.515
299.2661,58371.74
299.4498,58291.235
299.6334,58356.51
299.8171,58442.855
300.0007,58476.35
300.1843,58538.67
300.368,58583.71
300.5515,58606.03
300.7351,58640.565
300.9186,58679.805
301.1021,58680.655
301.2857,58748.315
301.4691,58798.41
301.6526,58895.53
301.8361,58897.235
302.0195,58888.73
302.2029,58928.445
302.3863,59001.72
302.5697,58994.86
302.753,59087.385
302.9364,59199.655
303.1197,59344.19
303.303,59385.57
303.4863,59369.19
303.6696,59285.615
303.8528,59239.885
304.036,59252.16
304.2192,59349.27
304.4024,59397.675
304.5856,59383.555
304.7688,59427.67
304.9519,59502.06
305.135,59542.015
305.3181,59564.88
305.5012,59605.1
305.6842,59693.56
305.8673,59754.65
306.0504,59750.625
306.2333,59671.2
306.4163,59694.885
306.5993,59705.86
306.7822,59767.45
306.9652,59849.3
307.1481,59843.43
307.331,59854.79
307.5139,59862.7
307.6967,59847.76
307.8796,59865.455
308.0624,59920.155
308.2452,59888.305
308.428,59873.235
308.6107,59919.005
308.7935,59922.39
308.9762,59939.295
309.1589,59976.795
309.3416,60014.045
309.5243,60033.925
309.7069,60072.715
309.8896,60073.575
310.0721,60081.16
310.2548,60130.385
310.4373,60178.97
310.6199,60277.31
310.8024,60304.865
310.985,60340.835
311.1674,60302.005
311.3499,60246.22
311.5324,60277.115
311.7148,60395.23
311.8973,60409.695
312.0797,60440.49
312.2621,60499.98
312.4445,60489.885
312.6268,60475.42
312.8091,60529.095
312.9915,60491.16
313.1738,60480.105
313.356,60454.905
313.5383,60413.77
313.7206,60443.21
313.9027,60411.68
314.085,60423.715
314.2672,60461.485
314.4493,60504.87
314.6314,60590.255
314.8136,60678.845
314.9957,60681.27
315.1778,60640.245
315.3598,60658.295
315.5419,60707.72
315.724,60754.365
315.9059,60776.415
316.088,60785.02
316.2699,60858.665
316.4519,60934.4
316.6338,60941.385
316.8157,60855.15
316.9977,60823.18
317.1795,60898.165
317.3614,61019.595
317.5432,61125.71
317.7251,61194.465
317.9069,61113.04
318.0887,61049.64
318.2704,60976.935
318.4522,60988.605
318.6339,61070.37
318.8156,61228.515
318.9973,61290.895
319.179,61355.755
319.3607,61458.335
319.5423,61558.535
319.7239,61617.13
319.9055,61625.18
320.0871,61657.825
320.2687,61703.295
320.4502,61725.67
320.6317,61676.835
320.8132,61708.665
320.9947,61771.115
321.1761,61841.58
321.3576,61891.825
321.5391,61926.16
321.7205,61981.91
321.9019,62044.39
322.0832,62065.59
322.2646,62065.595
322.4459,62074.18
322.6272,62057.66
322.8085,62044.2
322.9898,62053.34
323.1711,62050.22
323.3523,62032.53
323.5335,62003.62
323.7147,62105.665
323.8959,62331.15
324.0771,62529.935
324.2582,62668.24
324.4393,62785.4
324.6204,62919.155
324.8015,63035.04
324.9826,63206.18
325.1637,63450.25
325.3447,63642.015
325.5257,63809.805
325.7067,63940.65
325.8877,63932.2
326.0686,63886.725
326.2496,63890.315
326.4305,63874.08
326.6114,63905.32
326.7922,63976.195
326.9731,64076.255
327.1539,64171.955
327.3347,64308.26
327.5155,64479.835
327.6963,64715.27
327.8771,64936.055
328.0578,65046.895
328.2385,65050.225
328.4193,65062.48
328.5999,65081.8
328.7806,65088.195
328.9613,65109.41
329.1419,65128.34
329.3225,65164.995
329.5031,65185.2
329.6837,65200.0
329.8642,65196.395
330.0447,65188.295
330.2252,65165.485
330.4057,65124.695
330.5862,65080.995
330.7667,65055.98
330.9471,65052.89
331.1275,65111.34
331.3079,65179.955
331.4883,65278.75
331.6687,65341.005
331.849,65350.045
332.0293,65325.235
332.2096,65283.87
332.3899,65251.3
332.5702,65246.52
332.7504,65263.085
332.9306,65302.395
333.1108,65322.955
333.291,65315.86
333.4712,65305.665
333.6514,65305.025
333.8315,65307.495
334.0116,65308.61
334.1917,65327.49
334.3717,65355.905
334.5518,65387.63
334.7318,65400.925
334.9119,65404.48
335.0918,65414.905
335.2718,65434.815
335.4518,65452.19
335.6317,65473.32
335.8116,65491.175
335.9915,65495.725
336.1714,65492.41
336.3513,65488.42
336.5311,65486.77
336.7109,65492.3
336.8907,65497.915
337.0705,65493.845
337.2502,65481.23
337.43,65463.58
337.6097,65435.675
337.7894,65403.8
337.9691,65369.03
338.1488,65343.105
338.3284,65326.16
338.508,65329.17
338.6877,65351.635
338.8672,65367.3
339.0468,65371.145
339.2263,65366.845
339.4059,65419.21
339.5854,65486.685
339.7649,65497.13
339.9443,65495.755
340.1238,65489.855
340.3032,65483.395
340.4826,65476.815
340.662,65461.355
340.8414,65432.245
341.0207,65405.59
341.2001,65379.85
341.3794,65349.2
341.5587,65330.69
341.738,65322.65
341.9172,65317.48
342.0965,65309.67
342.2757,65280.7
342.4549,65229.99
342.6341,65189.085
342.8132,65163.81
342.9923,65175.675
343.1715,65211.05
343.3506,65229.135
343.5296,65210.6
343.7087,65176.52
343.8878,65133.34
344.0668,65093.505
344.2458,65058.405
344.4248,65015.195
344.6037,64978.615
344.7827,64959.03
344.9616,64941.445
345.1405,64927.465
345.3194,64914.325
345.4982,64898.32
345.6771,64870.755
345.8559,64849.755
346.0347,64834.375
346.2135,64813.715
346.3923,64793.31
346.571,64767.515
346.7498,64745.79
346.9285,64748.415
347.1071,64736.17
347.2859,64705.19
347.4645,64696.89
347.6431,64698.46
347.8217,64704.67
348.0003,64693.52
348.1789,64685.22
348.3574,64674.36
348.5359,64657.67
348.7145,64634.585
348.893,64626.86
349.0714,64587.3
349.2499,64442.425
349.4283,64193.64
349.6068,63783.575
349.7852,63259.28
349.9635,62765.44
350.1419,62277.895
350.3202,61836.615
350.4985,61391.14
350.6768,60999.475
350.8551,60721.07
351.0334,60551.14
351.2116,60427.515
351.3898,60363.475
351.568,60259.755
351.7462,60248.595
351.9243,60204.875
352.1025,60086.175
352.2806,59966.08
352.4587,59895.045
352.6368,59809.755
352.8148,59712.855
352.9929,59665.69
353.1709,59701.795
353.3489,59707.86
353.5268,59631.895
353.7048,59539.05
353.8828,59481.71
354.0607,59371.625
354.2386,59345.055
354.4165,59313.345
354.5943,59255.86
354.7722,59226.095
354.95,59311.805
355.1278,59305.715
355.3056,59142.31
355.4833,58932.01
355.6611,58752.445
355.8388,58626.975
356.0165,58584.405
356.1942,58630.52
356.3719,58695.735
356.5495,58603.72
356.7271,58531.785
356.9047,58458.56
357.0823,58432.085
357.2599,58481.175
357.4374,58397.595
357.6149,58247.67
357.7924,58097.04
357.9699,58075.58
358.1474,57966.59
358.3248,57831.145
358.5023,57773.305
358.6797,57622.27
358.8571,57573.205
359.0344,57521.595
359.2118,57450.215
359.3891,57458.73
359.5664,57322.7
359.7437,57305.67
359.9209,57291.34
360.0982,57106.04
360.2754,56878.91
360.4526,56939.96
360.6298,56900.935
360.807,56817.51
360.9841,56792.605
361.1613,56921.385
361.3383,57228.03
361.5154,57183.61
361.6925,57228.25
361.8695,57038.275
362.0466,56838.39
362.2236,56632.47
362.4005,56410.08
362.5775,56177.2
362.7545,56060.66
362.9314,55904.3
363.1083,55991.025
363.2852,56633.625
363.462,56461.91
363.6389,56236.8
363.8157,55969.61
363.9925,55671.33
364.1693,55515.61
364.346,55344.965
364.5228,55464.825
364.6996,55723.82
364.8762,55709.565
365.0529,55817.545
365.2296,56088.49
365.4062,55822.175
365.5829,55783.565
365.7595,55812.18
365.9361,55640.55
366.1126,55629.515
366.2892,57083.63
366.4657,58697.845
366.6422,58776.27
366.8186,57914.31
366.9951,57660.77
367.1716,56899.175
367.348,58111.255
367.5244,58145.6
367.7008,57143.555
367.8772,56374.845
368.0535,56691.185
368.2298,58868.05
368.4061,59983.885
368.5824,58795.275
368.7586,57971.29
368.9349,57296.9
369.1111,55933.445
369.2873,55208.79
369.4635,55130.355
369.6396,54947.745
369.8158,55063.09
369.9919,55952.175
370.168,57261.105
370.3441,56795.535
370.5202,55723.575
370.6962,54988.785
370.8722,54540.52
371.0482,54439.715
371.2242,54716.565
371.4002,55357.245
371.5761,55385.81
371.752,55057.04
371.9279,55102.135
372.1038,55106.685
372.2796,54876.755
372.4555,54901.125
372.6313,54848.595
372.8071,54532.7
372.9829,54539.845
373.1586,54989.575
373.3344,54757.955
373.5101,54336.175
373.6858,54277.965
373.8615,54093.27
374.0371,54416.01
374.2127,54883.7
374.3884,54441.49
374.564,54191.66
374.7395,54065.625
374.9151,54036.49
375.0906,54983.835
375.2661,55560.855
375.4416,54926.6
375.6171,55040.335
375.7925,55133.925
375.968,55117.39
376.1434,54868.88
376.3188,54894.76
376.4941,54892.205
376.6695,54970.66
376.8448,55239.77
377.0201,55590.525
377.1954,55847.96
377.3707,55572.12
377.5459,56012.375
377.7212,56847.44
377.8964,58028.885
378.0715,58108.67
378.2467,57834.955
378.4218,57131.1
378.597,56107.895
378.7721,56081.12
378.9472,56250.285
379.1222,58653.415
379.2973,58642.745
379.4723,59565.46
379.6473,62757.845
379.8223,64050.345
379.9972,62978.41
380.1722,61212.38
380.3471,59840.215
380.522,57319.095
380.6969,56487.04
380.8717,56871.51
381.0466,56269.73
381.2214,57221.725
381.3962,57398.205
381.571,56724.32
381.7457,56330.245
381.9204,56557.865
382.0952,56098.555
382.2699,56860.61
382.4445,57544.05
382.6192,58304.305
382.7938,59074.92
382.9685,59623.12
383.1431,58794.7
383.3176,57294.66
383.4922,56695.54
383.6667,57145.27
383.8412,56638.03
384.0157,56404.275
384.1902,56736.41
384.3646,56518.695
384.5391,56826.82
384.7134,58007.52
384.8878,60460.345
385.0622,61407.545
385.2365,59793.115
385.4109,58084.035
385.5852,57680.1
385.7594,59820.85
385.9337,62610.97
386.1079,64922.175
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64455.405
389.7623,59801.21
389.9361,56515.4
390.1098,56116.375
390.2835,56252.575
390.4573,56088.505
390.631,56095.755
390.8047,56524.24
390.9784,56698.24
391.152,56242.5
391.3256,56205.395
391.4992,56011.255
391.6728,56355.68
391.8464,57581.89
392.0199,57248.665
392.1934,56384.07
392.3669,57042.23
392.5403,57917.665
392.7138,58913.94
392.8873,59471.485
393.0607,58744.09
393.2341,58498.5
393.4074,58518.08
393.5808,57726.67
393.7542,57946.58
393.9274,57999.855
394.1007,57632.515
394.274,59509.705
394.4472,60454.335
394.6205,61919.435
394.7937,63432.005
394.9668,64644.885
395.14,64767.68
395.3131,62579.04
395.4863,59449.46
395.6594,57880.0
395.8325,57308.435
396.0055,58311.18
396.1786,58886.595
396.3516,59533.17
396.5246,58127.875
396.6975,56630.685
396.8705,57453.745
397.0434,59265.725
397.2163,57983.5
397.3892,57517.01
397.5621,58394.155
397.735,59683.08
397.9077,60868.63
398.0806,60856.585
398.2534,62794.3
398.4261,63521.37
398.5989,62673.81
398.7716,62525.47
398.9443,64001.445
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65517.905
400.4977,63229.125
400.6702,60571.565
400.8427,57019.715
401.0151,56165.95
401.1875,55174.235
401.36,55000.785
401.5323,54521.725
401.7047,54119.885
401.877,54689.075
402.0494,55158.865
402.2216,56174.75
402.394,56023.4
402.5662,56553.735
402.7385,59298.48
402.9107,58771.205
403.0829,57032.865
403.2551,56341.715
403.4272,55789.335
403.5994,55757.875
403.7715,56260.64
403.9436,56787.75
404.1156,56717.555
