Timestamp,02/15/2024 13:30:13
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3414.35
218.2508,3491.045
218.442,3566.26
218.6332,3648.88
218.8244,3729.57
219.0156,3815.735
219.2067,3909.125
219.3979,4001.5
219.589,4093.055
219.7801,4191.64
219.9712,4288.875
220.1623,4393.555
220.3533,4503.87
220.5444,4616.985
220.7354,4729.21
220.9264,4844.965
221.1174,4970.24
221.3083,5095.66
221.4993,5220.78
221.6902,5341.925
221.8812,5479.365
222.0721,5616.645
222.263,5757.76
222.4538,5903.68
222.6447,6053.015
222.8355,6202.98
223.0264,6359.1
223.2172,6510.51
223.408,6674.45
223.5987,6842.68
223.7895,7012.28
223.9802,7186.545
224.1709,7360.205
224.3616,7544.315
224.5524,7728.69
224.743,7919.59
224.9337,8099.88
225.1243,8309.545
225.315,8506.07
225.5056,8695.455
225.6962,8905.34
225.8867,9116.765
226.0773,9322.9
226.2678,9536.565
226.4584,9752.645
226.6489,9981.1
226.8394,10196.12
227.0298,10425.87
227.2203,10667.07
227.4108,10916.365
227.6012,11162.895
227.7916,11400.29
227.982,11645.835
228.1723,11892.655
228.3627,12146.455
228.5531,12399.93
228.7434,12658.14
228.9337,12924.605
229.124,13198.77
229.3143,13472.535
229.5045,13766.775
229.6948,14060.2
229.885,14359.275
230.0752,14672.53
230.2654,14979.145
230.4556,15278.35
230.6457,15578.89
230.8358,15879.35
231.026,16186.48
231.2161,16491.28
231.4062,16806.105
231.5963,17110.305
231.7863,17432.285
231.9764,17776.075
232.1664,18115.14
232.3564,18466.445
232.5464,18800.93
232.7364,19150.935
232.9263,19483.89
233.1163,19839.83
233.3062,20207.025
233.4961,20598.195
233.686,20956.865
233.8758,21283.39
234.0657,21619.615
234.2555,21986.755
234.4454,22357.325
234.6352,22722.73
234.825,23083.44
235.0147,23430.81
235.2045,23793.11
235.3942,24148.33
235.5839,24513.515
235.7737,24866.31
235.9633,25219.73
236.153,25611.58
236.3427,25984.805
236.5323,26355.31
236.7219,26702.945
236.9115,27029.22
237.1011,27365.295
237.2907,27746.325
237.4803,28120.32
237.6698,28469.605
237.8593,28837.59
238.0488,29196.565
238.2383,29561.205
238.4278,29917.245
238.6172,30310.07
238.8066,30670.4
238.9961,31032.775
239.1855,31422.01
239.3748,31779.93
239.5642,32118.855
239.7536,32480.98
239.9429,32835.35
240.1322,33151.205
240.3215,33503.505
240.5108,33852.01
240.7001,34214.005
240.8893,34556.76
241.0786,34886.54
241.2677,35210.43
241.457,35579.975
241.6461,35858.875
241.8353,36144.825
242.0244,36444.55
242.2136,36736.015
242.4027,37045.46
242.5918,37346.045
242.7809,37616.935
242.9699,37781.2
243.159,37994.075
243.348,38370.63
243.537,38747.32
243.726,39046.58
243.915,39324.875
244.1039,39590.15
244.2929,39740.375
244.4818,39885.255
244.6707,40174.63
244.8596,40549.975
245.0485,40881.23
245.2373,41219.705
245.4262,41522.32
245.615,41793.23
245.8038,42014.04
245.9926,42288.225
246.1814,42524.415
246.3701,42550.895
246.5589,42647.65
246.7476,42927.36
246.9363,43282.3
247.1249,43585.91
247.3136,43879.725
247.5023,44136.92
247.6909,44429.785
247.8795,44678.6
248.0681,44928.235
248.2567,45182.355
248.4453,45420.635
248.6338,45625.21
248.8224,45693.61
249.0109,45616.5
249.1994,45818.09
249.3878,46133.6
249.5763,46415.325
249.7648,46660.71
249.9532,46883.485
250.1416,47171.995
250.33,47435.715
250.5183,47692.85
250.7067,47874.97
250.8951,48046.505
251.0834,48212.49
251.2717,48377.72
251.46,48512.85
251.6483,48649.37
251.8365,48707.5
252.0247,48649.35
252.213,48830.1
252.4012,49033.185
252.5894,49294.28
252.7775,49464.98
252.9657,49606.105
253.1538,49817.92
253.3419,49963.235
253.53,50055.595
253.7181,50186.125
253.9062,50319.535
254.0942,50436.11
254.2823,50516.395
254.4703,50601.165
254.6583,50696.35
254.8463,50787.3
255.0342,50817.06
255.2222,50862.665
255.4101,50826.055
255.598,50784.825
255.7859,50915.02
255.9738,51099.37
256.1616,51270.915
256.3495,51458.05
256.5373,51586.775
256.7251,51787.245
256.9129,51891.905
257.1006,51978.18
257.2884,52105.375
257.4761,52254.405
257.6638,52331.355
257.8515,52367.765
258.0392,52419.475
258.2269,52454.875
258.4146,52492.915
258.6022,52534.915
258.7898,52527.96
258.9774,52553.905
259.165,52636.685
259.3525,52683.79
259.5401,52709.985
259.7276,52796.75
259.9151,52869.16
260.1026,52909.745
260.2901,52993.34
260.4776,53051.435
260.665,53183.71
260.8524,53301.725
261.0398,53428.4
261.2272,53466.43
261.4146,53456.0
261.6019,53496.465
261.7893,53565.105
261.9766,53597.525
262.1639,53651.335
262.3512,53624.25
262.5384,53620.935
262.7257,53610.705
262.9129,53642.91
263.1001,53661.275
263.2873,53745.99
263.4745,53772.74
263.6617,53678.705
263.8488,53705.61
264.0359,53730.665
264.2231,53731.065
264.4101,53754.49
264.5972,53784.27
264.7842,53802.95
264.9713,53804.045
265.1583,53784.64
265.3453,53802.84
265.5323,53830.04
265.7193,53858.5
265.9062,53920.75
266.0931,53938.135
266.2801,53934.565
266.4669,53981.875
266.6538,54029.62
266.8407,54078.45
267.0276,54045.125
267.2143,54007.175
267.4012,54042.695
267.588,53945.045
267.7747,53939.035
267.9615,53943.51
268.1482,53925.835
268.3349,53949.485
268.5217,53929.16
268.7083,53859.75
268.895,53845.94
269.0817,53881.105
269.2682,53866.35
269.4549,53793.05
269.6415,53678.27
269.8281,53654.1
270.0146,53698.405
270.2012,53721.865
270.3877,53756.57
270.5742,53744.385
270.7607,53734.85
270.9472,53732.355
271.1336,53706.52
271.32,53678.39
271.5065,53637.695
271.6929,53632.425
271.8792,53675.505
272.0656,53670.97
272.252,53692.195
272.4383,53697.71
272.6246,53679.515
272.8109,53670.605
272.9972,53761.075
273.1835,53813.8
273.3697,53855.975
273.5559,53863.885
273.7421,53885.935
273.9283,53895.39
274.1145,53889.555
274.3007,53909.51
274.4868,53956.19
274.6729,54032.135
274.859,54057.025
275.0451,54073.01
275.2311,53963.82
275.4172,54007.155
275.6032,54056.885
275.7892,54119.865
275.9752,54141.0
276.1612,54200.395
276.3472,54163.095
276.5331,54159.25
276.719,54192.25
276.9049,54204.175
277.0908,54184.84
277.2767,54192.8
277.4625,54233.535
277.6484,54239.41
277.8342,54224.775
278.02,54247.245
278.2057,54314.7
278.3915,54418.43
278.5772,54452.765
278.763,54417.855
278.9487,54509.225
279.1343,54583.03
279.32,54602.65
279.5057,54565.28
279.6913,54462.3
279.877,54463.27
280.0625,54489.015
280.2481,54453.815
280.4337,54427.48
280.6192,54522.48
280.8048,54606.67
280.9903,54593.445
281.1758,54553.285
281.3612,54523.165
281.5467,54533.745
281.7321,54621.94
281.9175,54685.55
282.1029,54703.395
282.2884,54740.885
282.4737,54692.08
282.6591,54665.545
282.8444,54701.075
283.0297,54720.755
283.215,54765.81
283.4002,54793.8
283.5855,54756.67
283.7707,54673.295
283.956,54679.96
284.1412,54694.145
284.3264,54781.16
284.5115,54883.6
284.6967,54957.975
284.8818,54948.725
285.0669,54905.695
285.252,54951.79
285.4371,55013.155
285.6222,54993.66
285.8072,55002.235
285.9922,55019.515
286.1772,55093.18
286.3622,55182.805
286.5472,55170.225
286.7321,55139.69
286.9171,55245.995
287.102,55301.78
287.2869,55405.395
287.4717,55543.57
287.6566,55587.205
287.8415,55635.305
288.0263,55668.585
288.2111,55609.49
288.3959,55553.875
288.5806,55613.27
288.7654,55693.715
288.9501,55875.47
289.1348,55947.095
289.3195,55995.995
289.5042,56080.12
289.6889,56197.28
289.8735,56150.81
290.0581,56169.72
290.2428,56131.06
290.4273,56200.57
290.6119,56321.26
290.7965,56372.575
290.981,56433.69
291.1655,56478.97
291.35,56397.705
291.5345,56376.725
291.719,56449.655
291.9034,56523.53
292.0878,56665.87
292.2722,56717.575
292.4566,56721.04
292.641,56809.865
292.8253,56867.22
293.0096,56883.93
293.194,56969.55
293.3783,57044.8
293.5626,57147.16
293.7468,57229.56
293.9311,57296.77
294.1153,57278.055
294.2995,57167.88
294.4837,57132.215
294.6678,57115.245
294.852,57137.075
295.0361,57228.475
295.2202,57313.91
295.4043,57427.61
295.5884,57467.595
295.7725,57520.215
295.9565,57564.53
296.1405,57518.265
296.3246,57540.215
296.5085,57690.79
296.6925,57839.71
296.8764,57884.345
297.0603,57914.25
297.2443,57935.94
297.4282,57934.715
297.612,57921.56
297.7959,57925.625
297.9797,57966.775
298.1635,57951.225
298.3474,58108.81
298.5311,58252.98
298.7149,58229.145
298.8987,58186.715
299.0823,58206.595
299.2661,58159.86
299.4498,58071.62
299.6334,58141.035
299.8171,58243.185
300.0007,58275.99
300.1843,58339.005
300.368,58380.195
300.5515,58389.745
300.7351,58422.25
300.9186,58460.835
301.1021,58454.845
301.2857,58516.84
301.4691,58573.58
301.6526,58671.2
301.8361,58666.59
302.0195,58666.93
302.2029,58704.475
302.3863,58771.91
302.5697,58771.25
302.753,58858.53
302.9364,58966.15
303.1197,59099.16
303.303,59139.215
303.4863,59120.82
303.6696,59032.73
303.8528,58987.825
304.036,59010.205
304.2192,59102.905
304.4024,59149.14
304.5856,59131.15
304.7688,59163.67
304.9519,59240.225
305.135,59265.27
305.3181,59288.35
305.5012,59323.99
305.6842,59414.045
305.8673,59471.765
306.0504,59454.835
306.2333,59378.81
306.4163,59405.78
306.5993,59417.075
306.7822,59477.145
306.9652,59544.63
307.1481,59539.12
307.331,59547.35
307.5139,59560.365
307.6967,59546.355
307.8796,59550.93
308.0624,59604.22
308.2452,59568.45
308.428,59565.07
308.6107,59607.56
308.7935,59603.075
308.9762,59621.545
309.1589,59669.395
309.3416,59689.675
309.5243,59698.71
309.7069,59732.485
309.8896,59727.52
310.0721,59741.165
310.2548,59781.03
310.4373,59821.915
310.6199,59924.105
310.8024,59936.785
310.985,59972.465
311.1674,59925.165
311.3499,59863.515
311.5324,59901.005
311.7148,60017.005
311.8973,60023.7
312.0797,60042.2
312.2621,60108.625
312.4445,60086.535
312.6268,60068.43
312.8091,60123.135
312.9915,60083.725
313.1738,60070.315
313.356,60040.86
313.5383,59991.535
313.7206,60024.585
313.9027,59996.745
314.085,60004.61
314.2672,60039.765
314.4493,60081.22
314.6314,60159.6
314.8136,60245.0
314.9957,60227.155
315.1778,60194.25
315.3598,60209.03
315.5419,60250.245
315.724,60296.365
315.9059,60297.32
316.088,60301.755
316.2699,60392.39
316.4519,60461.86
316.6338,60444.935
316.8157,60350.005
316.9977,60323.585
317.1795,60404.525
317.3614,60511.535
317.5432,60607.04
317.7251,60664.395
317.9069,60572.42
318.0887,60508.87
318.2704,60429.86
318.4522,60444.67
318.6339,60531.115
318.8156,60682.835
318.9973,60731.125
319.179,60794.99
319.3607,60877.475
319.5423,60963.63
319.7239,61001.83
319.9055,61002.55
320.0871,61026.235
320.2687,61059.415
320.4502,61072.75
320.6317,61015.355
320.8132,61050.75
320.9947,61105.305
321.1761,61175.23
321.3576,61206.98
321.5391,61221.205
321.7205,61269.79
321.9019,61319.63
322.0832,61323.07
322.2646,61310.0
322.4459,61306.3
322.6272,61287.09
322.8085,61266.605
322.9898,61278.445
323.1711,61259.91
323.3523,61250.13
323.5335,61223.395
323.7147,61337.105
323.8959,61552.9
324.0771,61722.88
324.2582,61817.92
324.4393,61887.565
324.6204,61974.38
324.8015,62043.475
324.9826,62170.11
325.1637,62359.665
325.3447,62475.65
325.5257,62562.645
325.7067,62603.66
325.8877,62503.245
326.0686,62388.325
326.2496,62356.215
326.4305,62312.82
326.6114,62332.285
326.7922,62397.91
326.9731,62479.3
327.1539,62547.835
327.3347,62653.36
327.5155,62779.215
327.6963,62963.395
327.8771,63110.675
328.0578,63128.335
328.2385,63009.55
328.4193,62934.53
328.5999,62891.22
328.7806,62836.305
328.9613,62837.7
329.1419,62846.16
329.3225,62899.41
329.5031,62919.34
329.6837,62909.53
329.8642,62868.82
330.0447,62832.35
330.2252,62775.525
330.4057,62682.385
330.5862,62607.57
330.7667,62577.04
330.9471,62602.24
331.1275,62722.91
331.3079,62854.73
331.4883,63065.135
331.6687,63186.825
331.849,63105.895
332.0293,62954.355
332.2096,62793.465
332.3899,62701.185
332.5702,62719.725
332.7504,62796.415
332.9306,62920.355
333.1108,62956.04
333.291,62906.235
333.4712,62856.07
333.6514,62841.325
333.8315,62829.44
334.0116,62827.06
334.1917,62890.77
334.3717,63007.985
334.5518,63113.17
334.7318,63120.815
334.9119,63093.985
335.0918,63120.835
335.2718,63191.33
335.4518,63257.95
335.6317,63354.065
335.8116,63481.51
335.9915,63487.64
336.1714,63361.76
336.3513,63248.715
336.5311,63212.46
336.7109,63269.525
336.8907,63340.57
337.0705,63231.23
337.2502,62987.95
337.43,62760.92
337.6097,62550.345
337.7894,62397.635
337.9691,62307.62
338.1488,62286.94
338.3284,62315.685
338.508,62451.835
338.6877,62655.0
338.8672,62775.395
339.0468,62808.995
339.2263,62769.67
339.4059,63069.69
339.5854,63627.645
339.7649,63653.615
339.9443,63493.69
340.1238,63290.85
340.3032,63137.03
340.4826,63029.935
340.662,62842.215
340.8414,62614.985
341.0207,62470.715
341.2001,62392.03
341.3794,62310.73
341.5587,62320.07
341.738,62369.445
341.9172,62421.155
342.0965,62439.425
342.2757,62321.83
342.4549,62090.16
342.6341,61965.845
342.8132,61930.345
342.9923,62107.25
343.1715,62367.895
343.3506,62503.535
343.5296,62357.725
343.7087,62163.23
343.8878,61964.075
344.0668,61820.885
344.2458,61738.055
344.4248,61598.515
344.6037,61506.015
344.7827,61511.395
344.9616,61497.585
345.1405,61503.765
345.3194,61495.61
345.4982,61428.205
345.6771,61329.055
345.8559,61272.105
346.0347,61232.18
346.2135,61179.26
346.3923,61155.215
346.571,61077.55
346.7498,61013.765
346.9285,61076.815
347.1071,61038.785
347.2859,60902.5
347.4645,60884.23
347.6431,60919.415
347.8217,60959.035
348.0003,60896.965
348.1789,60858.51
348.3574,60812.07
348.5359,60729.775
348.7145,60623.14
348.893,60608.605
349.0714,60597.11
349.2499,60470.88
349.4283,60333.94
349.6068,60182.515
349.7852,60094.3
349.9635,60131.265
350.1419,60127.13
350.3202,60082.555
350.4985,59956.325
350.6768,59835.45
350.8551,59758.425
351.0334,59715.075
351.2116,59671.64
351.3898,59660.98
351.568,59571.15
351.7462,59580.05
351.9243,59533.895
352.1025,59421.985
352.2806,59304.11
352.4587,59247.045
352.6368,59173.885
352.8148,59079.34
352.9929,59034.0
353.1709,59085.515
353.3489,59079.22
353.5268,59010.225
353.7048,58915.355
353.8828,58873.86
354.0607,58768.155
354.2386,58746.72
354.4165,58698.255
354.5943,58649.13
354.7722,58632.52
354.95,58722.43
355.1278,58721.215
355.3056,58550.89
355.4833,58336.16
355.6611,58154.7
355.8388,58022.865
356.0165,57974.225
356.1942,58030.37
356.3719,58111.095
356.5495,58012.575
356.7271,57932.01
356.9047,57882.055
357.0823,57858.285
357.2599,57901.855
357.4374,57833.125
357.6149,57668.255
357.7924,57518.175
357.9699,57497.875
358.1474,57399.91
358.3248,57253.035
358.5023,57208.065
358.6797,57053.905
358.8571,56993.785
359.0344,56945.96
359.2118,56857.81
359.3891,56885.68
359.5664,56746.185
359.7437,56723.115
359.9209,56687.815
360.0982,56534.38
360.2754,56297.025
360.4526,56356.525
360.6298,56318.12
360.807,56239.41
360.9841,56209.925
361.1613,56305.97
361.3383,56675.535
361.5154,56614.215
361.6925,56661.4
361.8695,56472.7
362.0466,56289.16
362.2236,56058.05
362.4005,55844.36
362.5775,55593.38
362.7545,55486.425
362.9314,55325.685
363.1083,55394.955
363.2852,56058.295
363.462,55946.095
363.6389,55691.49
363.8157,55394.21
363.9925,55087.245
364.1693,54934.09
364.346,54773.44
364.5228,54880.31
364.6996,55163.66
364.8762,55146.025
365.0529,55262.475
365.2296,55529.975
365.4062,55286.45
365.5829,55218.2
365.7595,55225.705
365.9361,55104.04
366.1126,55009.47
366.2892,56397.465
366.4657,58126.465
366.6422,58404.415
366.8186,57301.455
366.9951,57103.425
367.1716,56247.495
367.348,57402.315
367.5244,57711.93
367.7008,56595.095
367.8772,55802.43
368.0535,55926.01
368.2298,58252.97
368.4061,59540.08
368.5824,58362.1
368.7586,57340.95
368.9349,56705.875
369.1111,55355.595
369.2873,54588.83
369.4635,54507.355
369.6396,54373.765
369.8158,54464.075
369.9919,55326.165
370.168,56672.69
370.3441,56393.865
370.5202,55182.995
370.6962,54377.52
370.8722,53915.955
371.0482,53856.675
371.2242,54112.58
371.4002,54762.215
371.5761,54865.485
371.752,54466.115
371.9279,54511.675
372.1038,54536.925
372.2796,54334.025
372.4555,54317.425
372.6313,54305.565
372.8071,53971.16
372.9829,53934.06
373.1586,54378.495
373.3344,54272.135
373.5101,53777.905
373.6858,53714.135
373.8615,53507.11
374.0371,53802.53
374.2127,54342.3
374.3884,53933.865
374.564,53629.72
374.7395,53483.83
374.9151,53450.635
375.0906,54335.24
375.2661,55094.285
375.4416,54385.62
375.6171,54431.345
375.7925,54527.105
375.968,54566.74
376.1434,54325.4
376.3188,54320.885
376.4941,54293.975
376.6695,54403.985
376.8448,54646.275
377.0201,55009.845
377.1954,55322.845
377.3707,54984.42
377.5459,55380.77
377.7212,56181.595
377.8964,57439.875
378.0715,57629.045
378.2467,57269.935
378.4218,56571.59
378.597,55458.47
378.7721,55435.935
378.9472,55563.46
379.1222,58001.89
379.2973,58197.51
379.4723,58927.78
379.6473,62082.75
379.8223,63455.38
379.9972,62091.945
380.1722,59914.82
380.3471,58755.28
380.522,56632.495
380.6969,55795.89
380.8717,56191.02
381.0466,55687.16
381.2214,56511.955
381.3962,56922.515
381.571,56155.565
381.7457,55724.895
381.9204,55904.2
382.0952,55531.44
382.2699,56155.41
382.4445,56966.17
382.6192,57696.755
382.7938,58449.79
382.9685,59114.845
383.1431,58253.755
383.3176,56699.91
383.4922,55934.01
383.6667,56457.83
383.8412,56061.645
384.0157,55771.01
384.1902,56094.895
384.3646,55921.635
384.5391,56113.505
384.7134,57338.97
384.8878,59784.825
385.0622,60977.52
385.2365,59178.875
385.4109,57287.9
385.5852,56896.37
385.7594,58929.995
385.9337,62152.86
386.1079,64224.445
386.2822,65526.295
386.4564,65533.44
386.6306,65518.855
386.8047,65507.555
386.9789,65513.735
387.153,65532.2
387.3271,65535.0
387.5012,65535.0
387.6752,65532.345
387.8492,65534.22
388.0233,65534.33
388.1972,65520.84
388.3712,65496.2
388.5452,65478.32
388.7191,65482.89
388.893,65513.235
389.0669,65518.495
389.2408,65481.505
389.4146,65412.055
389.5884,62427.155
389.7623,57086.23
389.9361,55872.515
390.1098,55521.885
390.2835,55623.015
390.4573,55452.655
390.631,55463.295
390.8047,55863.82
390.9784,56126.615
391.152,55612.85
391.3256,55534.285
391.4992,55361.855
391.6728,55629.34
391.8464,56967.97
392.0199,56732.76
392.1934,55773.34
392.3669,56269.28
392.5403,57257.465
392.7138,58288.225
392.8873,59003.215
393.0607,58179.52
393.2341,57840.125
393.4074,57944.94
393.5808,57130.15
393.7542,57280.095
393.9274,57505.295
394.1007,56934.045
394.274,58916.91
394.4472,59840.715
394.6205,61340.765
394.7937,62735.43
394.9668,63728.915
395.14,63648.455
395.3131,61062.86
395.4863,57671.08
395.6594,57096.45
395.8325,56699.655
396.0055,57725.47
396.1786,58316.305
396.3516,59113.775
396.5246,57649.115
396.6975,56072.785
396.8705,56599.07
397.0434,58865.91
397.2163,57533.325
397.3892,56979.155
397.5621,57692.555
397.735,59106.875
397.9077,60406.765
398.0806,60350.375
398.2534,62043.08
398.4261,62902.51
398.5989,61653.03
398.7716,61506.385
398.9443,62674.835
399.117,65525.68
399.2896,65535.0
399.4623,65535.0
399.6349,65532.32
399.8075,65518.87
399.9801,65471.32
400.1526,64950.415
400.3252,62178.4
400.4977,58965.815
400.6702,58366.97
400.8427,56211.13
401.0151,55667.845
401.1875,54584.52
401.36,54427.105
401.5323,54084.87
401.7047,53592.845
401.877,54170.305
402.0494,54625.075
402.2216,55717.24
402.394,55606.165
402.5662,55938.805
402.7385,58875.68
402.9107,58465.58
403.0829,56624.25
403.2551,55837.63
403.4272,55168.245
403.5994,55281.925
403.7715,55745.82
403.9436,56457.84
404.1156,56268.07
