Timestamp,02/15/2024 18:07:40
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3197.495
218.2508,3268.245
218.442,3337.605
218.6332,3413.225
218.8244,3488.705
219.0156,3568.755
219.2067,3653.42
219.3979,3738.02
219.589,3826.165
219.7801,3915.245
219.9712,4008.37
220.1623,4102.34
220.3533,4207.06
220.5444,4310.205
220.7354,4413.155
220.9264,4521.845
221.1174,4637.27
221.3083,4754.135
221.4993,4868.11
221.6902,4985.23
221.8812,5109.65
222.0721,5236.41
222.263,5367.51
222.4538,5502.385
222.6447,5645.045
222.8355,5786.1
223.0264,5928.015
223.2172,6072.925
223.408,6225.65
223.5987,6378.32
223.7895,6535.73
223.9802,6700.395
224.1709,6862.1
224.3616,7031.715
224.5524,7207.525
224.743,7384.855
224.9337,7555.885
225.1243,7747.98
225.315,7930.955
225.5056,8112.43
225.6962,8305.935
225.8867,8501.8
226.0773,8698.65
226.2678,8899.91
226.4584,9106.53
226.6489,9313.955
226.8394,9512.065
227.0298,9730.665
227.2203,9952.99
227.4108,10192.06
227.6012,10421.635
227.7916,10642.4
227.982,10874.43
228.1723,11103.13
228.3627,11347.485
228.5531,11582.375
228.7434,11823.91
228.9337,12075.815
229.124,12330.22
229.3143,12585.09
229.5045,12867.32
229.6948,13142.545
229.885,13426.995
230.0752,13714.92
230.2654,14002.105
230.4556,14289.22
230.6457,14565.595
230.8358,14854.825
231.026,15144.72
231.2161,15429.4
231.4062,15723.15
231.5963,16016.45
231.7863,16315.36
231.9764,16637.555
232.1664,16964.835
232.3564,17295.315
232.5464,17618.77
232.7364,17947.2
232.9263,18263.05
233.1163,18602.865
233.3062,18951.1
233.4961,19315.255
233.686,19654.285
233.8758,19969.69
234.0657,20288.155
234.2555,20639.9
234.4454,20990.53
234.6352,21333.515
234.825,21681.125
235.0147,22010.19
235.2045,22354.72
235.3942,22695.17
235.5839,23042.28
235.7737,23375.14
235.9633,23715.425
236.153,24084.27
236.3427,24451.725
236.5323,24802.215
236.7219,25138.655
236.9115,25449.4
237.1011,25772.465
237.2907,26131.525
237.4803,26489.865
237.6698,26826.85
237.8593,27179.135
238.0488,27529.295
238.2383,27876.76
238.4278,28216.37
238.6172,28593.995
238.8066,28945.33
238.9961,29298.71
239.1855,29669.72
239.3748,30014.965
239.5642,30340.49
239.7536,30691.86
239.9429,31030.43
240.1322,31333.87
240.3215,31670.795
240.5108,32009.93
240.7001,32361.32
240.8893,32692.525
241.0786,33011.14
241.2677,33330.655
241.457,33682.555
241.6461,33948.685
241.8353,34231.845
242.0244,34527.485
242.2136,34808.395
242.4027,35107.99
242.5918,35396.415
242.7809,35658.895
242.9699,35817.675
243.159,36027.33
243.348,36388.805
243.537,36759.09
243.726,37057.7
243.915,37324.475
244.1039,37576.06
244.2929,37728.24
244.4818,37855.57
244.6707,38142.86
244.8596,38515.14
245.0485,38847.04
245.2373,39168.77
245.4262,39460.555
245.615,39731.1
245.8038,39951.485
245.9926,40214.615
246.1814,40442.965
246.3701,40471.015
246.5589,40557.5
246.7476,40833.52
246.9363,41196.855
247.1249,41490.7
247.3136,41781.77
247.5023,42029.55
247.6909,42309.685
247.8795,42553.185
248.0681,42813.07
248.2567,43054.935
248.4453,43284.825
248.6338,43488.54
248.8224,43562.535
249.0109,43474.955
249.1994,43689.155
249.3878,44003.75
249.5763,44276.615
249.7648,44520.26
249.9532,44739.705
250.1416,45021.965
250.33,45284.26
250.5183,45541.005
250.7067,45714.965
250.8951,45892.215
251.0834,46058.965
251.2717,46227.61
251.46,46366.815
251.6483,46497.93
251.8365,46559.295
252.0247,46507.12
252.213,46679.005
252.4012,46895.005
252.5894,47158.625
252.7775,47324.395
252.9657,47468.39
253.1538,47673.14
253.3419,47824.54
253.53,47929.77
253.7181,48058.95
253.9062,48196.235
254.0942,48303.41
254.2823,48393.26
254.4703,48477.91
254.6583,48579.875
254.8463,48674.17
255.0342,48709.375
255.2222,48754.01
255.4101,48735.66
255.598,48697.94
255.7859,48821.855
255.9738,49006.725
256.1616,49182.21
256.3495,49364.775
256.5373,49494.425
256.7251,49695.515
256.9129,49812.605
257.1006,49898.67
257.2884,50029.605
257.4761,50181.14
257.6638,50267.575
257.8515,50292.995
258.0392,50358.075
258.2269,50393.795
258.4146,50440.555
258.6022,50495.355
258.7898,50495.885
258.9774,50516.465
259.165,50601.415
259.3525,50648.18
259.5401,50680.05
259.7276,50770.79
259.9151,50851.395
260.1026,50899.56
260.2901,50976.32
260.4776,51042.1
260.665,51189.925
260.8524,51303.83
261.0398,51428.295
261.2272,51467.94
261.4146,51466.865
261.6019,51522.595
261.7893,51587.92
261.9766,51624.36
262.1639,51681.925
262.3512,51665.75
262.5384,51664.08
262.7257,51667.745
262.9129,51697.565
263.1001,51718.565
263.2873,51804.075
263.4745,51844.5
263.6617,51753.78
263.8488,51775.305
264.0359,51812.94
264.2231,51828.135
264.4101,51851.515
264.5972,51892.445
264.7842,51915.735
264.9713,51923.19
265.1583,51914.235
265.3453,51932.145
265.5323,51965.87
265.7193,51999.035
265.9062,52073.265
266.0931,52093.095
266.2801,52092.265
266.4669,52141.015
266.6538,52185.355
266.8407,52250.765
267.0276,52219.91
267.2143,52189.72
267.4012,52223.03
267.588,52145.3
267.7747,52149.605
267.9615,52153.7
268.1482,52143.79
268.3349,52158.555
268.5217,52150.74
268.7083,52099.52
268.895,52088.685
269.0817,52133.135
269.2682,52120.15
269.4549,52055.415
269.6415,51944.845
269.8281,51927.87
270.0146,51975.725
270.2012,52004.87
270.3877,52043.46
270.5742,52041.93
270.7607,52041.04
270.9472,52040.43
271.1336,52020.955
271.32,51996.02
271.5065,51958.67
271.6929,51957.2
271.8792,52006.33
272.0656,52011.485
272.252,52037.165
272.4383,52048.745
272.6246,52030.5
272.8109,52026.14
272.9972,52127.485
273.1835,52174.075
273.3697,52222.33
273.5559,52254.79
273.7421,52272.42
273.9283,52280.045
274.1145,52288.215
274.3007,52300.295
274.4868,52346.635
274.6729,52443.84
274.859,52460.57
275.0451,52492.0
275.2311,52381.555
275.4172,52429.175
275.6032,52490.58
275.7892,52556.71
275.9752,52580.05
276.1612,52642.465
276.3472,52609.195
276.5331,52620.435
276.719,52643.015
276.9049,52667.8
277.0908,52645.4
277.2767,52662.585
277.4625,52714.125
277.6484,52723.13
277.8342,52706.535
278.02,52741.375
278.2057,52811.635
278.3915,52910.495
278.5772,52951.605
278.763,52924.365
278.9487,53015.545
279.1343,53105.51
279.32,53125.08
279.5057,53089.755
279.6913,52996.24
279.877,53009.77
280.0625,53035.835
280.2481,52998.03
280.4337,52981.01
280.6192,53084.285
280.8048,53168.03
280.9903,53161.72
281.1758,53123.775
281.3612,53096.085
281.5467,53112.61
281.7321,53212.835
281.9175,53274.715
282.1029,53302.1
282.2884,53336.48
282.4737,53299.565
282.6591,53270.655
282.8444,53312.5
283.0297,53342.195
283.215,53393.165
283.4002,53422.535
283.5855,53398.31
283.7707,53312.32
283.956,53325.32
284.1412,53346.675
284.3264,53432.735
284.5115,53545.375
284.6967,53624.79
284.8818,53619.5
285.0669,53578.025
285.252,53634.55
285.4371,53696.215
285.6222,53691.235
285.8072,53697.47
285.9922,53712.4
286.1772,53796.835
286.3622,53880.705
286.5472,53879.345
286.7321,53858.005
286.9171,53961.295
287.102,54032.925
287.2869,54129.835
287.4717,54278.815
287.6566,54327.43
287.8415,54376.73
288.0263,54408.965
288.2111,54359.475
288.3959,54313.255
288.5806,54371.595
288.7654,54455.28
288.9501,54636.405
289.1348,54724.19
289.3195,54774.93
289.5042,54861.88
289.6889,54981.61
289.8735,54933.125
290.0581,54960.495
290.2428,54921.585
290.4273,54994.015
290.6119,55120.475
290.7965,55175.15
290.981,55240.54
291.1655,55289.105
291.35,55209.805
291.5345,55195.395
291.719,55270.31
291.9034,55352.83
292.0878,55502.29
292.2722,55555.775
292.4566,55566.41
292.641,55654.89
292.8253,55717.745
293.0096,55744.2
293.194,55829.595
293.3783,55897.435
293.5626,56007.89
293.7468,56091.39
293.9311,56169.825
294.1153,56145.195
294.2995,56049.37
294.4837,56018.72
294.6678,56002.485
294.852,56043.855
295.0361,56134.12
295.2202,56225.06
295.4043,56346.36
295.5884,56387.66
295.7725,56436.99
295.9565,56486.53
296.1405,56448.55
296.3246,56474.205
296.5085,56632.655
296.6925,56775.29
296.8764,56826.65
297.0603,56864.925
297.2443,56889.95
297.4282,56888.325
297.612,56881.345
297.7959,56886.17
297.9797,56932.33
298.1635,56923.06
298.3474,57090.995
298.5311,57228.595
298.7149,57208.92
298.8987,57166.965
299.0823,57199.895
299.2661,57164.47
299.4498,57081.705
299.6334,57156.41
299.8171,57253.455
300.0007,57294.85
300.1843,57358.47
300.368,57392.24
300.5515,57415.025
300.7351,57460.26
300.9186,57502.855
301.1021,57503.445
301.2857,57573.15
301.4691,57629.665
301.6526,57734.61
301.8361,57736.675
302.0195,57744.635
302.2029,57774.585
302.3863,57852.33
302.5697,57852.205
302.753,57939.83
302.9364,58050.48
303.1197,58192.885
303.303,58233.195
303.4863,58211.03
303.6696,58130.29
303.8528,58094.545
304.036,58113.305
304.2192,58222.245
304.4024,58272.57
304.5856,58251.445
304.7688,58302.875
304.9519,58373.2
305.135,58406.45
305.3181,58428.31
305.5012,58476.545
305.6842,58560.095
305.8673,58623.965
306.0504,58612.275
306.2333,58535.025
306.4163,58573.25
306.5993,58582.995
306.7822,58654.145
306.9652,58722.67
307.1481,58711.22
307.331,58723.88
307.5139,58739.31
307.6967,58723.92
307.8796,58735.655
308.0624,58794.69
308.2452,58759.28
308.428,58752.37
308.6107,58815.48
308.7935,58812.555
308.9762,58830.62
309.1589,58884.265
309.3416,58910.675
309.5243,58924.38
309.7069,58961.97
309.8896,58958.53
310.0721,58975.845
310.2548,59022.805
310.4373,59070.625
310.6199,59156.765
310.8024,59169.915
310.985,59204.86
311.1674,59152.99
311.3499,59103.995
311.5324,59160.535
311.7148,59271.805
311.8973,59274.425
312.0797,59298.765
312.2621,59367.025
312.4445,59345.015
312.6268,59331.145
312.8091,59382.605
312.9915,59334.26
313.1738,59335.78
313.356,59313.095
313.5383,59278.485
313.7206,59317.99
313.9027,59283.825
314.085,59297.06
314.2672,59345.235
314.4493,59407.935
314.6314,59482.345
314.8136,59551.08
314.9957,59530.56
315.1778,59487.92
315.3598,59518.735
315.5419,59573.35
315.724,59623.61
315.9059,59641.55
316.088,59642.58
316.2699,59730.775
316.4519,59790.52
316.6338,59765.275
316.8157,59656.605
316.9977,59646.685
317.1795,59731.49
317.3614,59834.0
317.5432,59925.865
317.7251,59975.49
317.9069,59892.55
318.0887,59848.065
318.2704,59784.92
318.4522,59806.085
318.6339,59888.465
318.8156,60033.885
318.9973,60050.295
319.179,60117.41
319.3607,60220.04
319.5423,60305.475
319.7239,60337.915
319.9055,60318.005
320.0871,60352.23
320.2687,60387.29
320.4502,60381.715
320.6317,60314.445
320.8132,60362.8
320.9947,60436.7
321.1761,60513.635
321.3576,60545.68
321.5391,60563.875
321.7205,60611.995
321.9019,60654.19
322.0832,60653.1
322.2646,60642.385
322.4459,60647.97
322.6272,60645.905
322.8085,60647.47
322.9898,60659.625
323.1711,60633.41
323.3523,60624.585
323.5335,60608.97
323.7147,60736.395
323.8959,60935.13
324.0771,61074.605
324.2582,61138.605
324.4393,61199.89
324.6204,61280.505
324.8015,61343.935
324.9826,61472.14
325.1637,61656.29
325.3447,61744.49
325.5257,61794.865
325.7067,61800.765
325.8877,61676.725
326.0686,61563.135
326.2496,61551.605
326.4305,61523.745
326.6114,61561.885
326.7922,61630.955
326.9731,61720.26
327.1539,61794.085
327.3347,61900.355
327.5155,62009.93
327.6963,62178.62
327.8771,62293.63
328.0578,62278.215
328.2385,62140.14
328.4193,62079.215
328.5999,62067.25
328.7806,62050.81
328.9613,62066.685
329.1419,62073.645
329.3225,62117.775
329.5031,62121.695
329.6837,62099.885
329.8642,62061.71
330.0447,62028.485
330.2252,61995.705
330.4057,61946.835
330.5862,61915.305
330.7667,61926.705
330.9471,61962.205
331.1275,62076.455
331.3079,62186.18
331.4883,62354.49
331.6687,62435.07
331.849,62324.89
332.0293,62175.545
332.2096,62071.42
332.3899,62040.535
332.5702,62091.635
332.7504,62186.46
332.9306,62309.405
333.1108,62330.66
333.291,62266.19
333.4712,62227.59
333.6514,62245.575
333.8315,62253.31
334.0116,62260.73
334.1917,62319.705
334.3717,62421.25
334.5518,62493.71
334.7318,62480.74
334.9119,62465.555
335.0918,62494.31
335.2718,62551.365
335.4518,62596.445
335.6317,62656.71
335.8116,62770.54
335.9915,62794.885
336.1714,62698.82
336.3513,62614.84
336.5311,62600.82
336.7109,62677.47
336.8907,62757.31
337.0705,62668.48
337.2502,62476.345
337.43,62314.19
337.6097,62157.615
337.7894,62060.2
337.9691,62036.095
338.1488,62060.095
338.3284,62096.205
338.508,62212.355
338.6877,62371.385
338.8672,62457.385
339.0468,62451.245
339.2263,62410.67
339.4059,62678.28
339.5854,63141.04
339.7649,63083.575
339.9443,62866.34
340.1238,62676.235
340.3032,62579.52
340.4826,62529.65
340.662,62410.885
340.8414,62263.835
341.0207,62189.58
341.2001,62161.15
341.3794,62130.28
341.5587,62170.7
341.738,62219.865
341.9172,62246.52
342.0965,62242.385
342.2757,62136.255
342.4549,61937.675
342.6341,61854.325
342.8132,61837.5
342.9923,61983.695
343.1715,62211.53
343.3506,62314.645
343.5296,62151.98
343.7087,61987.085
343.8878,61853.5
344.0668,61793.685
344.2458,61762.815
344.4248,61663.63
344.6037,61587.09
344.7827,61584.855
344.9616,61547.515
345.1405,61544.08
345.3194,61542.385
345.4982,61480.325
345.6771,61386.76
345.8559,61359.32
346.0347,61342.275
346.2135,61305.615
346.3923,61266.415
346.571,61198.685
346.7498,61131.275
346.9285,61188.145
347.1071,61153.675
347.2859,61046.935
347.4645,61069.82
347.6431,61128.725
347.8217,61147.36
348.0003,61073.55
348.1789,61038.12
348.3574,61008.42
348.5359,60936.29
348.7145,60834.025
348.893,60840.32
349.0714,60850.705
349.2499,60742.595
349.4283,60624.98
349.6068,60495.485
349.7852,60427.03
349.9635,60423.295
350.1419,60382.82
350.3202,60302.71
350.4985,60161.995
350.6768,60023.97
350.8551,59911.61
351.0334,59852.515
351.2116,59778.805
351.3898,59751.605
351.568,59633.695
351.7462,59587.64
351.9243,59519.75
352.1025,59395.07
352.2806,59284.555
352.4587,59242.01
352.6368,59165.375
352.8148,59030.35
352.9929,58954.615
353.1709,58990.575
353.3489,58989.665
353.5268,58907.765
353.7048,58811.385
353.8828,58751.295
354.0607,58655.225
354.2386,58642.345
354.4165,58584.545
354.5943,58533.095
354.7722,58524.0
354.95,58612.495
355.1278,58615.67
355.3056,58466.75
355.4833,58266.29
355.6611,58075.535
355.8388,57942.925
356.0165,57889.57
356.1942,57936.75
356.3719,58020.92
356.5495,57984.17
356.7271,57911.185
356.9047,57867.28
357.0823,57861.255
357.2599,57888.315
357.4374,57804.95
357.6149,57627.185
357.7924,57486.06
357.9699,57489.775
358.1474,57436.75
358.3248,57279.45
358.5023,57238.145
358.6797,57094.06
358.8571,57009.285
359.0344,56941.1
359.2118,56811.215
359.3891,56828.37
359.5664,56681.4
359.7437,56644.75
359.9209,56604.96
360.0982,56455.205
360.2754,56247.905
360.4526,56321.405
360.6298,56299.31
360.807,56234.17
360.9841,56225.865
361.1613,56297.23
361.3383,56666.08
361.5154,56591.49
361.6925,56640.4
361.8695,56492.635
362.0466,56299.235
362.2236,56035.36
362.4005,55814.82
362.5775,55527.185
362.7545,55398.925
362.9314,55260.135
363.1083,55384.7
363.2852,56032.075
363.462,55974.825
363.6389,55680.05
363.8157,55360.27
363.9925,55033.58
364.1693,54878.32
364.346,54745.085
364.5228,54866.14
364.6996,55153.41
364.8762,55160.185
365.0529,55244.715
365.2296,55468.34
365.4062,55246.2
365.5829,55143.94
365.7595,55138.725
365.9361,55029.75
366.1126,54924.13
366.2892,56269.845
366.4657,58041.13
366.6422,58390.7
366.8186,57240.83
366.9951,57019.835
367.1716,56165.985
367.348,57250.04
367.5244,57686.325
367.7008,56555.125
367.8772,55767.17
368.0535,55852.535
368.2298,58137.31
368.4061,59482.975
368.5824,58422.915
368.7586,57278.08
368.9349,56605.365
369.1111,55299.05
369.2873,54494.86
369.4635,54402.2
369.6396,54316.905
369.8158,54398.985
369.9919,55223.33
370.168,56547.85
370.3441,56396.925
370.5202,55182.96
370.6962,54350.985
370.8722,53896.875
371.0482,53836.95
371.2242,54050.77
371.4002,54656.295
371.5761,54786.785
371.752,54395.4
371.9279,54477.315
372.1038,54578.265
372.2796,54382.46
372.4555,54286.55
372.6313,54259.585
372.8071,53956.83
372.9829,53877.435
373.1586,54325.365
373.3344,54336.895
373.5101,53854.585
373.6858,53799.6
373.8615,53541.115
374.0371,53783.835
374.2127,54302.285
374.3884,53953.2
374.564,53657.705
374.7395,53518.065
374.9151,53537.8
375.0906,54354.82
375.2661,55104.095
375.4416,54364.305
375.6171,54325.325
375.7925,54483.64
375.968,54557.805
376.1434,54321.58
376.3188,54289.91
376.4941,54261.745
376.6695,54379.835
376.8448,54603.53
377.0201,54977.945
377.1954,55277.935
377.3707,54915.515
377.5459,55268.32
377.7212,56039.405
377.8964,57299.275
378.0715,57526.36
378.2467,57109.675
378.4218,56387.455
378.597,55324.23
378.7721,55307.335
378.9472,55475.285
379.1222,57808.87
379.2973,58171.355
379.4723,58820.315
379.6473,61846.385
379.8223,63354.405
379.9972,62026.925
380.1722,59760.455
380.3471,58635.69
380.522,56570.285
380.6969,55648.025
380.8717,55986.365
381.0466,55573.84
381.2214,56328.66
381.3962,56855.985
381.571,56122.035
381.7457,55673.16
381.9204,55802.31
382.0952,55537.365
382.2699,56060.54
382.4445,56921.985
382.6192,57654.16
382.7938,58407.92
382.9685,59072.925
383.1431,58247.79
383.3176,56717.17
383.4922,55884.555
383.6667,56393.295
383.8412,56099.405
384.0157,55775.885
384.1902,56032.42
384.3646,55840.255
384.5391,55965.055
384.7134,57183.28
384.8878,59554.735
385.0622,60913.775
385.2365,59143.34
385.4109,57138.035
385.5852,56719.935
385.7594,58685.08
385.9337,62056.52
386.1079,64107.195
386.2822,65499.99
386.4564,65529.41
386.6306,65460.195
386.8047,65334.29
386.9789,65399.47
387.153,65516.1
387.3271,65535.0
387.5012,65527.545
387.6752,65512.985
387.8492,65518.375
388.0233,65518.015
388.1972,65461.98
388.3712,65356.805
388.5452,65216.39
388.7191,65163.795
388.893,65398.425
389.0669,65454.715
389.2408,65101.875
389.4146,63785.815
389.5884,59918.42
389.7623,56200.62
389.9361,55628.98
390.1098,55250.135
390.2835,55317.175
390.4573,55172.365
390.631,55200.65
390.8047,55536.245
390.9784,55777.5
391.152,55237.59
391.3256,55098.14
391.4992,54951.355
391.6728,55199.665
391.8464,56531.315
392.0199,56428.21
392.1934,55488.79
392.3669,55873.675
392.5403,56902.835
392.7138,57968.135
392.8873,58788.95
393.0607,58026.95
393.2341,57678.395
393.4074,57829.065
393.5808,57033.69
393.7542,57090.645
393.9274,57266.785
394.1007,56614.72
394.274,58497.725
394.4472,59488.175
394.6205,60947.57
394.7937,62196.695
394.9668,62991.44
395.14,62673.42
395.3131,59803.785
395.4863,56772.285
395.6594,56445.55
395.8325,56148.52
396.0055,57102.775
396.1786,57817.275
396.3516,58668.05
396.5246,57289.995
396.6975,55790.535
396.8705,56240.9
397.0434,58593.89
397.2163,57297.33
397.3892,56623.235
397.5621,57131.75
397.735,58517.84
397.9077,59791.595
398.0806,59627.735
398.2534,61155.455
398.4261,61936.4
398.5989,60294.535
398.7716,60316.94
398.9443,61447.82
399.117,65037.99
399.2896,65534.415
399.4623,65516.93
399.6349,65257.13
399.8075,64562.425
399.9801,62406.21
400.1526,59441.725
400.3252,57226.055
400.4977,56634.76
400.6702,57387.91
400.8427,55316.11
401.0151,54685.645
401.1875,53559.955
401.36,53402.59
401.5323,53096.805
401.7047,52590.815
401.877,53154.385
402.0494,53603.845
402.2216,54684.465
402.394,54597.36
402.5662,54887.65
402.7385,57755.685
402.9107,57415.32
403.0829,55619.59
403.2551,54773.705
403.4272,54081.615
403.5994,54244.645
403.7715,54603.82
403.9436,55315.215
404.1156,55084.03
