Timestamp,02/15/2024 00:54:29
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3188.98
218.2508,3258.46
218.442,3326.86
218.6332,3402.725
218.8244,3477.63
219.0156,3555.285
219.2067,3639.15
219.3979,3724.22
219.589,3811.165
219.7801,3899.265
219.9712,3991.18
220.1623,4089.045
220.3533,4189.0
220.5444,4291.26
220.7354,4395.81
220.9264,4502.38
221.1174,4618.325
221.3083,4735.0
221.4993,4847.625
221.6902,4961.88
221.8812,5088.41
222.0721,5216.005
222.263,5343.795
222.4538,5479.615
222.6447,5619.335
222.8355,5759.55
223.0264,5901.93
223.2172,6048.11
223.408,6198.005
223.5987,6350.76
223.7895,6507.36
223.9802,6669.37
224.1709,6832.84
224.3616,7003.68
224.5524,7174.265
224.743,7354.665
224.9337,7524.025
225.1243,7713.435
225.315,7899.325
225.5056,8073.905
225.6962,8268.31
225.8867,8467.86
226.0773,8663.425
226.2678,8864.435
226.4584,9065.195
226.6489,9271.17
226.8394,9472.64
227.0298,9692.205
227.2203,9914.39
227.4108,10151.87
227.6012,10381.075
227.7916,10604.75
227.982,10834.385
228.1723,11067.72
228.3627,11306.44
228.5531,11543.645
228.7434,11785.81
228.9337,12034.92
229.124,12292.87
229.3143,12549.695
229.5045,12825.34
229.6948,13111.265
229.885,13391.58
230.0752,13679.12
230.2654,13966.375
230.4556,14251.87
230.6457,14531.52
230.8358,14818.77
231.026,15112.85
231.2161,15393.97
231.4062,15692.4
231.5963,15985.435
231.7863,16283.57
231.9764,16607.765
232.1664,16932.89
232.3564,17260.02
232.5464,17588.21
232.7364,17917.12
232.9263,18238.05
233.1163,18580.195
233.3062,18920.03
233.4961,19289.28
233.686,19631.525
233.8758,19948.555
234.0657,20273.365
234.2555,20627.885
234.4454,20979.83
234.6352,21323.935
234.825,21678.385
235.0147,22009.625
235.2045,22349.02
235.3942,22693.105
235.5839,23038.955
235.7737,23383.335
235.9633,23726.055
236.153,24101.82
236.3427,24462.25
236.5323,24820.055
236.7219,25159.87
236.9115,25475.38
237.1011,25803.675
237.2907,26167.355
237.4803,26526.875
237.6698,26870.865
237.8593,27225.805
238.0488,27574.755
238.2383,27930.27
238.4278,28279.81
238.6172,28657.785
238.8066,29017.035
238.9961,29371.34
239.1855,29744.73
239.3748,30093.005
239.5642,30422.105
239.7536,30779.81
239.9429,31126.515
240.1322,31442.94
240.3215,31778.27
240.5108,32127.43
240.7001,32478.245
240.8893,32813.165
241.0786,33146.73
241.2677,33468.61
241.457,33828.875
241.6461,34097.5
241.8353,34385.08
242.0244,34678.29
242.2136,34967.275
242.4027,35267.0
242.5918,35566.73
242.7809,35824.265
242.9699,35986.32
243.159,36213.705
243.348,36579.725
243.537,36952.31
243.726,37260.66
243.915,37527.475
244.1039,37786.315
244.2929,37912.36
244.4818,38057.265
244.6707,38344.795
244.8596,38718.73
245.0485,39065.13
245.2373,39401.065
245.4262,39707.945
245.615,39976.74
245.8038,40187.665
245.9926,40469.07
246.1814,40674.71
246.3701,40685.42
246.5589,40794.61
246.7476,41074.72
246.9363,41436.025
247.1249,41744.315
247.3136,42045.085
247.5023,42305.635
247.6909,42596.775
247.8795,42844.74
248.0681,43093.155
248.2567,43348.355
248.4453,43570.345
248.6338,43778.335
248.8224,43818.245
249.0109,43764.19
249.1994,43973.305
249.3878,44285.17
249.5763,44581.925
249.7648,44824.08
249.9532,45055.025
250.1416,45348.91
250.33,45621.18
250.5183,45861.19
250.7067,46042.785
250.8951,46207.535
251.0834,46380.55
251.2717,46544.325
251.46,46688.965
251.6483,46828.225
251.8365,46868.835
252.0247,46815.74
252.213,46997.15
252.4012,47193.55
252.5894,47464.04
252.7775,47633.685
252.9657,47781.48
253.1538,47996.88
253.3419,48152.995
253.53,48271.425
253.7181,48403.205
253.9062,48522.97
254.0942,48635.13
254.2823,48712.19
254.4703,48798.355
254.6583,48891.795
254.8463,48996.22
255.0342,49034.935
255.2222,49070.73
255.4101,49043.98
255.598,49021.43
255.7859,49143.965
255.9738,49317.885
256.1616,49498.13
256.3495,49678.725
256.5373,49820.05
256.7251,50012.595
256.9129,50129.265
257.1006,50226.105
257.2884,50361.45
257.4761,50496.515
257.6638,50570.34
257.8515,50599.245
258.0392,50663.17
258.2269,50703.675
258.4146,50759.355
258.6022,50813.055
258.7898,50815.93
258.9774,50840.355
259.165,50902.545
259.3525,50933.24
259.5401,50952.26
259.7276,51033.055
259.9151,51106.62
260.1026,51154.165
260.2901,51248.715
260.4776,51322.71
260.665,51475.16
260.8524,51584.41
261.0398,51705.49
261.2272,51747.44
261.4146,51731.725
261.6019,51769.155
261.7893,51832.195
261.9766,51869.95
262.1639,51924.19
262.3512,51909.09
262.5384,51903.865
262.7257,51903.98
262.9129,51925.63
263.1001,51925.11
263.2873,52003.1
263.4745,52035.26
263.6617,51940.795
263.8488,51968.62
264.0359,52004.515
264.2231,52021.01
264.4101,52043.72
264.5972,52086.475
264.7842,52100.765
264.9713,52104.705
265.1583,52094.155
265.3453,52101.46
265.5323,52134.745
265.7193,52173.23
265.9062,52239.305
266.0931,52250.685
266.2801,52226.895
266.4669,52279.525
266.6538,52320.26
266.8407,52360.425
267.0276,52323.57
267.2143,52287.21
267.4012,52322.15
267.588,52249.45
267.7747,52248.35
267.9615,52252.94
268.1482,52227.99
268.3349,52240.41
268.5217,52212.165
268.7083,52151.51
268.895,52143.565
269.0817,52173.31
269.2682,52155.505
269.4549,52091.395
269.6415,51989.925
269.8281,51975.795
270.0146,52024.92
270.2012,52041.13
270.3877,52062.99
270.5742,52055.985
270.7607,52044.035
270.9472,52034.15
271.1336,52012.055
271.32,51979.835
271.5065,51951.39
271.6929,51937.915
271.8792,51969.58
272.0656,51978.33
272.252,52000.005
272.4383,52013.325
272.6246,51989.935
272.8109,51969.31
272.9972,52063.89
273.1835,52116.745
273.3697,52139.2
273.5559,52163.46
273.7421,52179.705
273.9283,52175.105
274.1145,52182.075
274.3007,52192.87
274.4868,52231.69
274.6729,52316.85
274.859,52348.045
275.0451,52361.94
275.2311,52248.335
275.4172,52298.03
275.6032,52346.72
275.7892,52404.525
275.9752,52430.3
276.1612,52479.99
276.3472,52447.565
276.5331,52446.29
276.719,52463.035
276.9049,52479.905
277.0908,52454.27
277.2767,52483.32
277.4625,52519.04
277.6484,52526.91
277.8342,52512.515
278.02,52530.335
278.2057,52599.41
278.3915,52687.675
278.5772,52718.04
278.763,52696.675
278.9487,52783.415
279.1343,52860.705
279.32,52868.925
279.5057,52837.11
279.6913,52742.8
279.877,52747.76
280.0625,52763.865
280.2481,52728.175
280.4337,52708.97
280.6192,52801.08
280.8048,52880.5
280.9903,52878.87
281.1758,52850.975
281.3612,52813.54
281.5467,52817.235
281.7321,52911.04
281.9175,52966.245
282.1029,52987.635
282.2884,53020.705
282.4737,52984.05
282.6591,52960.22
282.8444,52992.86
283.0297,53010.56
283.215,53061.005
283.4002,53097.14
283.5855,53063.71
283.7707,52986.455
283.956,52997.205
284.1412,53012.1
284.3264,53088.085
284.5115,53191.245
284.6967,53264.99
284.8818,53261.205
285.0669,53220.155
285.252,53265.825
285.4371,53319.045
285.6222,53314.25
285.8072,53325.04
285.9922,53341.02
286.1772,53418.11
286.3622,53502.99
286.5472,53495.33
286.7321,53480.365
286.9171,53572.66
287.102,53629.26
287.2869,53737.565
287.4717,53863.345
287.6566,53926.46
287.8415,53971.13
288.0263,54009.395
288.2111,53959.79
288.3959,53921.725
288.5806,53981.495
288.7654,54047.08
288.9501,54225.79
289.1348,54307.22
289.3195,54369.6
289.5042,54436.315
289.6889,54560.495
289.8735,54530.165
290.0581,54547.135
290.2428,54520.24
290.4273,54583.505
290.6119,54716.805
290.7965,54768.9
290.981,54844.225
291.1655,54885.54
291.35,54816.88
291.5345,54792.87
291.719,54862.46
291.9034,54948.295
292.0878,55093.915
292.2722,55141.76
292.4566,55157.085
292.641,55238.76
292.8253,55303.29
293.0096,55328.475
293.194,55422.67
293.3783,55501.355
293.5626,55606.315
293.7468,55692.655
293.9311,55765.11
294.1153,55744.025
294.2995,55653.15
294.4837,55629.765
294.6678,55619.775
294.852,55648.73
295.0361,55741.67
295.2202,55833.91
295.4043,55939.405
295.5884,55981.76
295.7725,56051.645
295.9565,56092.905
296.1405,56054.03
296.3246,56086.92
296.5085,56237.125
296.6925,56379.675
296.8764,56440.405
297.0603,56466.98
297.2443,56504.785
297.4282,56500.71
297.612,56507.005
297.7959,56515.63
297.9797,56554.005
298.1635,56551.73
298.3474,56708.605
298.5311,56854.92
298.7149,56837.09
298.8987,56805.945
299.0823,56822.98
299.2661,56801.74
299.4498,56718.79
299.6334,56786.87
299.8171,56877.23
300.0007,56932.76
300.1843,57000.7
300.368,57048.815
300.5515,57076.12
300.7351,57103.945
300.9186,57144.56
301.1021,57156.02
301.2857,57216.86
301.4691,57272.855
301.6526,57381.66
301.8361,57381.615
302.0195,57386.79
302.2029,57431.525
302.3863,57511.43
302.5697,57505.565
302.753,57593.33
302.9364,57716.965
303.1197,57853.865
303.303,57891.06
303.4863,57881.085
303.6696,57802.23
303.8528,57776.91
304.036,57796.36
304.2192,57898.655
304.4024,57948.965
304.5856,57929.01
304.7688,57989.96
304.9519,58053.945
305.135,58089.625
305.3181,58120.22
305.5012,58160.105
305.6842,58252.97
305.8673,58316.04
306.0504,58303.32
306.2333,58235.77
306.4163,58282.885
306.5993,58288.435
306.7822,58358.67
306.9652,58434.78
307.1481,58415.925
307.331,58431.46
307.5139,58440.845
307.6967,58437.135
307.8796,58457.415
308.0624,58513.6
308.2452,58487.5
308.428,58484.28
308.6107,58544.535
308.7935,58540.285
308.9762,58561.605
309.1589,58595.08
309.3416,58634.68
309.5243,58655.665
309.7069,58689.655
309.8896,58685.615
310.0721,58707.0
310.2548,58759.17
310.4373,58811.57
310.6199,58901.94
310.8024,58905.42
310.985,58946.16
311.1674,58892.975
311.3499,58846.435
311.5324,58903.16
311.7148,59019.64
311.8973,59014.98
312.0797,59057.58
312.2621,59109.065
312.4445,59083.82
312.6268,59078.055
312.8091,59137.14
312.9915,59084.45
313.1738,59096.88
313.356,59077.365
313.5383,59044.34
313.7206,59079.55
313.9027,59048.765
314.085,59077.355
314.2672,59120.845
314.4493,59169.835
314.6314,59243.025
314.8136,59315.175
314.9957,59286.785
315.1778,59253.7
315.3598,59277.595
315.5419,59334.19
315.724,59397.365
315.9059,59417.185
316.088,59415.27
316.2699,59492.835
316.4519,59551.875
316.6338,59527.2
316.8157,59433.155
316.9977,59432.625
317.1795,59519.855
317.3614,59629.58
317.5432,59706.585
317.7251,59758.19
317.9069,59658.795
318.0887,59620.52
318.2704,59577.535
318.4522,59607.845
318.6339,59681.405
318.8156,59826.36
318.9973,59842.93
319.179,59911.47
319.3607,60005.96
319.5423,60087.86
319.7239,60109.095
319.9055,60083.925
320.0871,60110.935
320.2687,60138.74
320.4502,60143.065
320.6317,60078.805
320.8132,60125.995
320.9947,60206.99
321.1761,60278.88
321.3576,60318.33
321.5391,60327.64
321.7205,60368.275
321.9019,60408.88
322.0832,60412.375
322.2646,60407.705
322.4459,60414.86
322.6272,60414.66
322.8085,60411.43
322.9898,60424.54
323.1711,60406.235
323.3523,60390.16
323.5335,60359.985
323.7147,60479.195
323.8959,60683.805
324.0771,60826.225
324.2582,60881.135
324.4393,60934.57
324.6204,61006.62
324.8015,61067.935
324.9826,61189.33
325.1637,61350.38
325.3447,61418.365
325.5257,61450.31
325.7067,61451.41
325.8877,61331.91
326.0686,61228.965
326.2496,61233.755
326.4305,61218.655
326.6114,61257.5
326.7922,61323.135
326.9731,61388.65
327.1539,61444.815
327.3347,61529.975
327.5155,61630.425
327.6963,61788.665
327.8771,61903.375
328.0578,61875.29
328.2385,61736.115
328.4193,61661.24
328.5999,61652.5
328.7806,61624.15
328.9613,61626.42
329.1419,61614.43
329.3225,61650.685
329.5031,61645.19
329.6837,61635.785
329.8642,61599.63
330.0447,61577.085
330.2252,61541.95
330.4057,61490.32
330.5862,61463.435
330.7667,61484.39
330.9471,61540.96
331.1275,61703.2
331.3079,61845.625
331.4883,62030.235
331.6687,62081.91
331.849,61972.85
332.0293,61820.73
332.2096,61670.45
332.3899,61615.285
332.5702,61659.4
332.7504,61755.71
332.9306,61894.145
333.1108,61914.165
333.291,61847.775
333.4712,61800.135
333.6514,61831.185
333.8315,61845.525
334.0116,61854.06
334.1917,61931.59
334.3717,62031.705
334.5518,62110.26
334.7318,62089.41
334.9119,62064.05
335.0918,62090.66
335.2718,62144.1
335.4518,62193.145
335.6317,62269.21
335.8116,62368.625
335.9915,62370.665
336.1714,62267.12
336.3513,62176.545
336.5311,62153.46
336.7109,62242.89
336.8907,62321.045
337.0705,62220.195
337.2502,62002.27
337.43,61820.55
337.6097,61648.95
337.7894,61545.52
337.9691,61525.995
338.1488,61564.685
338.3284,61624.56
338.508,61770.275
338.6877,61954.545
338.8672,62048.035
339.0468,62038.115
339.2263,62015.02
339.4059,62376.82
339.5854,62809.905
339.7649,62731.635
339.9443,62530.005
340.1238,62309.695
340.3032,62160.87
340.4826,62083.185
340.662,61938.54
340.8414,61769.87
341.0207,61691.955
341.2001,61660.94
341.3794,61640.32
341.5587,61695.925
341.738,61762.575
341.9172,61812.7
342.0965,61809.83
342.2757,61692.275
342.4549,61483.445
342.6341,61392.45
342.8132,61407.675
342.9923,61587.03
343.1715,61848.29
343.3506,61925.6
343.5296,61774.805
343.7087,61615.335
343.8878,61467.735
344.0668,61395.42
344.2458,61361.035
344.4248,61249.01
344.6037,61165.79
344.7827,61163.365
344.9616,61131.23
345.1405,61113.73
345.3194,61113.375
345.4982,61047.115
345.6771,60952.84
345.8559,60921.845
346.0347,60900.03
346.2135,60862.78
346.3923,60818.35
346.571,60738.79
346.7498,60677.845
346.9285,60735.47
347.1071,60694.13
347.2859,60582.02
347.4645,60590.6
347.6431,60649.64
347.8217,60680.21
348.0003,60594.145
348.1789,60555.49
348.3574,60525.52
348.5359,60444.41
348.7145,60332.55
348.893,60327.24
349.0714,60326.445
349.2499,60209.97
349.4283,60080.97
349.6068,59949.465
349.7852,59875.47
349.9635,59885.735
350.1419,59873.73
350.3202,59818.92
350.4985,59699.57
350.6768,59594.69
350.8551,59529.125
351.0334,59503.34
351.2116,59464.58
351.3898,59453.23
351.568,59377.385
351.7462,59352.175
351.9243,59304.19
352.1025,59209.36
352.2806,59113.52
352.4587,59091.395
352.6368,59020.02
352.8148,58901.845
352.9929,58832.06
353.1709,58886.145
353.3489,58882.31
353.5268,58798.675
353.7048,58706.6
353.8828,58647.865
354.0607,58531.67
354.2386,58528.81
354.4165,58479.145
354.5943,58419.97
354.7722,58404.545
354.95,58492.82
355.1278,58476.655
355.3056,58341.82
355.4833,58136.65
355.6611,57967.495
355.8388,57851.07
356.0165,57801.9
356.1942,57839.075
356.3719,57905.52
356.5495,57862.22
356.7271,57784.875
356.9047,57724.84
357.0823,57729.725
357.2599,57743.04
357.4374,57661.315
357.6149,57484.745
357.7924,57357.08
357.9699,57359.85
358.1474,57279.945
358.3248,57147.74
358.5023,57116.51
358.6797,56951.205
358.8571,56878.93
359.0344,56797.375
359.2118,56699.66
359.3891,56673.95
359.5664,56521.425
359.7437,56499.815
359.9209,56480.57
360.0982,56278.31
360.2754,56104.695
360.4526,56183.995
360.6298,56148.255
360.807,56083.68
360.9841,56077.755
361.1613,56186.12
361.3383,56449.325
361.5154,56406.515
361.6925,56422.14
361.8695,56305.97
362.0466,56092.73
362.2236,55879.74
362.4005,55633.175
362.5775,55381.295
362.7545,55239.355
362.9314,55110.635
363.1083,55267.68
363.2852,55858.525
363.462,55663.77
363.6389,55455.145
363.8157,55182.22
363.9925,54877.14
364.1693,54713.105
364.346,54569.515
364.5228,54699.065
364.6996,54945.575
364.8762,54949.585
365.0529,55028.345
365.2296,55244.695
365.4062,54971.155
365.5829,54941.645
365.7595,54949.895
365.9361,54760.545
366.1126,54804.82
366.2892,56232.85
366.4657,57755.14
366.6422,57719.505
366.8186,57002.08
366.9951,56737.51
367.1716,56053.98
367.348,57229.195
367.5244,57118.99
367.7008,56216.965
367.8772,55524.725
368.0535,55987.925
368.2298,57962.48
368.4061,58972.525
368.5824,57683.575
368.7586,57081.46
368.9349,56400.65
369.1111,55055.12
369.2873,54363.49
369.4635,54307.69
369.6396,54093.19
369.8158,54205.405
369.9919,55058.255
370.168,56273.975
370.3441,55785.67
370.5202,54847.985
370.6962,54189.97
370.8722,53786.37
371.0482,53630.33
371.2242,53846.195
371.4002,54403.95
371.5761,54422.61
371.752,54139.51
371.9279,54264.08
372.1038,54330.17
372.2796,54074.245
372.4555,54043.185
372.6313,53975.67
372.8071,53696.185
372.9829,53689.405
373.1586,54145.275
373.3344,53929.85
373.5101,53598.92
373.6858,53543.24
373.8615,53346.105
374.0371,53607.905
374.2127,53986.535
374.3884,53592.755
374.564,53396.505
374.7395,53306.94
374.9151,53330.525
375.0906,54207.0
375.2661,54591.515
375.4416,53982.77
375.6171,54094.78
375.7925,54262.4
375.968,54230.72
376.1434,53971.1
376.3188,54010.935
376.4941,54013.71
376.6695,54088.19
376.8448,54327.225
377.0201,54670.97
377.1954,54852.265
377.3707,54603.265
377.5459,55044.46
377.7212,55841.29
377.8964,56933.32
378.0715,56927.33
378.2467,56667.685
378.4218,55987.41
378.597,55123.815
378.7721,55105.72
378.9472,55365.785
379.1222,57556.985
379.2973,57510.27
379.4723,58581.53
379.6473,61764.83
379.8223,62371.135
379.9972,60681.685
380.1722,58888.105
380.3471,58196.295
380.522,56163.845
380.6969,55522.07
380.8717,55816.495
381.0466,55213.885
381.2214,56172.94
381.3962,56286.125
381.571,55749.435
381.7457,55365.285
381.9204,55603.89
382.0952,55213.545
382.2699,55963.855
382.4445,56582.68
382.6192,57352.54
382.7938,58125.375
382.9685,58591.18
383.1431,57753.61
383.3176,56441.635
383.4922,55974.3
383.6667,56329.1
383.8412,55810.75
384.0157,55606.055
384.1902,55852.24
384.3646,55573.31
384.5391,55884.62
384.7134,56985.97
384.8878,59418.535
385.0622,60053.715
385.2365,58066.345
385.4109,56930.405
385.5852,56727.105
385.7594,58921.645
385.9337,61490.46
386.1079,63284.18
386.2822,65515.225
386.4564,65535.0
386.6306,65489.38
386.8047,65425.17
386.9789,65529.46
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65531.105
388.7191,65526.705
388.893,65535.0
389.0669,65534.745
389.2408,65504.36
389.4146,64869.685
389.5884,59823.085
389.7623,55480.93
389.9361,55130.195
390.1098,54873.26
390.2835,55018.125
390.4573,54900.54
390.631,54927.9
390.8047,55295.775
390.9784,55385.59
391.152,54947.6
391.3256,54886.54
391.4992,54691.675
391.6728,55083.9
391.8464,56201.37
392.0199,55887.795
392.1934,55173.8
392.3669,55863.535
392.5403,56686.0
392.7138,57678.26
392.8873,58173.315
393.0607,57540.145
393.2341,57465.35
393.4074,57461.75
393.5808,56715.005
393.7542,56893.98
393.9274,56765.31
394.1007,56480.775
394.274,58144.22
394.4472,59100.275
394.6205,60352.06
394.7937,61394.545
394.9668,61959.19
395.14,61199.315
395.3131,58229.49
395.4863,56460.71
395.6594,56313.755
395.8325,55783.585
396.0055,56685.38
396.1786,57362.675
396.3516,57931.905
396.5246,56597.25
396.6975,55367.24
396.8705,56393.5
397.0434,57856.695
397.2163,56568.88
397.3892,56113.78
397.5621,56947.145
397.735,58100.34
397.9077,59105.735
398.0806,58736.295
398.2534,60862.405
398.4261,60683.54
398.5989,59274.13
398.7716,59392.165
398.9443,61329.41
399.117,64310.095
399.2896,65535.0
399.4623,65365.845
399.6349,64035.755
399.8075,62484.53
399.9801,58969.525
400.1526,56356.865
400.3252,55851.95
400.4977,56084.405
400.6702,56398.24
400.8427,54641.44
401.0151,54109.065
401.1875,53183.3
401.36,52990.6
401.5323,52440.385
401.7047,52128.275
401.877,52642.205
402.0494,53099.25
402.2216,53992.615
402.394,53835.285
402.5662,54492.2
402.7385,56920.075
402.9107,56308.965
403.0829,54817.245
403.2551,54198.99
403.4272,53790.79
403.5994,53620.755
403.7715,54046.295
403.9436,54409.035
404.1156,54404.42
