Timestamp,02/15/2024 13:01:05
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3423.06
218.2508,3501.24
218.442,3575.135
218.6332,3657.055
218.8244,3738.15
219.0156,3825.14
219.2067,3916.915
219.3979,4009.815
219.589,4103.545
219.7801,4198.8
219.9712,4303.365
220.1623,4406.96
220.3533,4517.525
220.5444,4629.515
220.7354,4742.7
220.9264,4855.485
221.1174,4984.14
221.3083,5110.34
221.4993,5232.42
221.6902,5358.71
221.8812,5495.21
222.0721,5632.65
222.263,5772.795
222.4538,5918.5
222.6447,6069.47
222.8355,6224.28
223.0264,6375.77
223.2172,6534.885
223.408,6695.905
223.5987,6865.46
223.7895,7033.195
223.9802,7208.115
224.1709,7383.525
224.3616,7569.415
224.5524,7754.52
224.743,7945.2
224.9337,8131.665
225.1243,8333.78
225.315,8533.615
225.5056,8723.26
225.6962,8934.015
225.8867,9144.075
226.0773,9353.675
226.2678,9569.72
226.4584,9788.825
226.6489,10013.335
226.8394,10225.76
227.0298,10460.25
227.2203,10702.525
227.4108,10956.965
227.6012,11204.86
227.7916,11438.38
227.982,11686.745
228.1723,11932.11
228.3627,12189.095
228.5531,12447.01
228.7434,12703.0
228.9337,12966.33
229.124,13243.125
229.3143,13518.505
229.5045,13817.915
229.6948,14117.21
229.885,14415.24
230.0752,14724.8
230.2654,15032.605
230.4556,15337.255
230.6457,15636.33
230.8358,15944.775
231.026,16245.925
231.2161,16551.28
231.4062,16867.98
231.5963,17179.46
231.7863,17494.815
231.9764,17838.095
232.1664,18178.35
232.3564,18539.185
232.5464,18876.695
232.7364,19229.255
232.9263,19564.395
233.1163,19919.985
233.3062,20291.05
233.4961,20676.975
233.686,21040.675
233.8758,21367.515
234.0657,21708.855
234.2555,22083.66
234.4454,22448.465
234.6352,22812.675
234.825,23176.37
235.0147,23531.73
235.2045,23891.775
235.3942,24246.385
235.5839,24617.445
235.7737,24974.74
235.9633,25320.195
236.153,25714.525
236.3427,26097.93
236.5323,26474.11
236.7219,26824.755
236.9115,27143.55
237.1011,27486.015
237.2907,27870.335
237.4803,28245.45
237.6698,28597.935
237.8593,28970.67
238.0488,29328.285
238.2383,29691.55
238.4278,30051.875
238.6172,30444.7
238.8066,30810.075
238.9961,31175.38
239.1855,31564.535
239.3748,31927.1
239.5642,32260.89
239.7536,32628.155
239.9429,32985.73
240.1322,33309.145
240.3215,33655.275
240.5108,34009.795
240.7001,34374.545
240.8893,34713.77
241.0786,35050.105
241.2677,35381.845
241.457,35748.025
241.6461,36027.005
241.8353,36316.76
242.0244,36621.03
242.2136,36919.18
242.4027,37226.175
242.5918,37533.65
242.7809,37800.635
242.9699,37959.29
243.159,38182.065
243.348,38560.005
243.537,38940.195
243.726,39243.8
243.915,39523.345
244.1039,39790.105
244.2929,39937.095
244.4818,40083.55
244.6707,40372.43
244.8596,40753.255
245.0485,41097.55
245.2373,41420.7
245.4262,41735.94
245.615,42001.245
245.8038,42235.665
245.9926,42510.55
246.1814,42741.615
246.3701,42758.01
246.5589,42856.53
246.7476,43140.47
246.9363,43514.09
247.1249,43798.02
247.3136,44105.16
247.5023,44366.805
247.6909,44648.135
247.8795,44905.725
248.0681,45162.84
248.2567,45417.52
248.4453,45655.5
248.6338,45859.51
248.8224,45921.415
249.0109,45847.665
249.1994,46064.825
249.3878,46374.195
249.5763,46654.38
249.7648,46900.03
249.9532,47123.95
250.1416,47415.595
250.33,47684.985
250.5183,47943.52
250.7067,48120.485
250.8951,48295.705
251.0834,48466.295
251.2717,48629.8
251.46,48766.21
251.6483,48904.3
251.8365,48960.69
252.0247,48910.415
252.213,49088.095
252.4012,49291.985
252.5894,49559.275
252.7775,49719.225
252.9657,49859.995
253.1538,50079.59
253.3419,50226.675
253.53,50319.78
253.7181,50448.05
253.9062,50579.48
254.0942,50697.185
254.2823,50777.86
254.4703,50856.0
254.6583,50964.21
254.8463,51057.735
255.0342,51083.74
255.2222,51128.115
255.4101,51096.51
255.598,51056.39
255.7859,51185.83
255.9738,51364.285
256.1616,51535.17
256.3495,51728.4
256.5373,51854.235
256.7251,52055.875
256.9129,52170.6
257.1006,52247.49
257.2884,52380.72
257.4761,52522.105
257.6638,52598.05
257.8515,52631.835
258.0392,52683.695
258.2269,52721.665
258.4146,52760.62
258.6022,52813.05
258.7898,52802.065
258.9774,52828.1
259.165,52898.505
259.3525,52952.14
259.5401,52968.035
259.7276,53063.615
259.9151,53131.38
260.1026,53175.365
260.2901,53252.625
260.4776,53312.845
260.665,53451.9
260.8524,53575.54
261.0398,53693.17
261.2272,53729.895
261.4146,53719.76
261.6019,53767.61
261.7893,53833.17
261.9766,53867.985
262.1639,53926.73
262.3512,53892.67
262.5384,53877.31
262.7257,53873.07
262.9129,53906.375
263.1001,53918.725
263.2873,53992.47
263.4745,54040.615
263.6617,53943.06
263.8488,53952.66
264.0359,53986.505
264.2231,53993.1
264.4101,54013.73
264.5972,54045.715
264.7842,54061.44
264.9713,54064.25
265.1583,54043.435
265.3453,54056.115
265.5323,54086.44
265.7193,54114.32
265.9062,54181.17
266.0931,54190.67
266.2801,54182.46
266.4669,54230.41
266.6538,54267.955
266.8407,54325.11
267.0276,54279.37
267.2143,54248.42
267.4012,54279.145
267.588,54184.605
267.7747,54187.745
267.9615,54187.25
268.1482,54165.895
268.3349,54176.455
268.5217,54159.935
268.7083,54101.685
268.895,54078.39
269.0817,54110.9
269.2682,54090.665
269.4549,54026.63
269.6415,53897.875
269.8281,53882.375
270.0146,53931.115
270.2012,53944.605
270.3877,53973.745
270.5742,53968.605
270.7607,53956.725
270.9472,53945.735
271.1336,53936.48
271.32,53891.135
271.5065,53855.955
271.6929,53843.185
271.8792,53882.745
272.0656,53882.445
272.252,53907.365
272.4383,53913.505
272.6246,53890.245
272.8109,53876.87
272.9972,53965.01
273.1835,54011.11
273.3697,54046.91
273.5559,54075.075
273.7421,54087.205
273.9283,54095.965
274.1145,54089.635
274.3007,54104.855
274.4868,54139.32
274.6729,54231.32
274.859,54253.085
275.0451,54259.95
275.2311,54152.26
275.4172,54193.49
275.6032,54245.005
275.7892,54311.74
275.9752,54326.065
276.1612,54381.035
276.3472,54345.88
276.5331,54339.945
276.719,54357.765
276.9049,54376.87
277.0908,54355.29
277.2767,54373.61
277.4625,54413.67
277.6484,54416.69
277.8342,54403.585
278.02,54421.255
278.2057,54487.05
278.3915,54580.185
278.5772,54613.28
278.763,54584.805
278.9487,54668.265
279.1343,54750.71
279.32,54766.175
279.5057,54722.76
279.6913,54623.06
279.877,54622.51
280.0625,54650.76
280.2481,54602.885
280.4337,54583.625
280.6192,54671.865
280.8048,54760.55
280.9903,54740.595
281.1758,54701.605
281.3612,54668.675
281.5467,54686.385
281.7321,54769.655
281.9175,54827.845
282.1029,54845.82
282.2884,54875.445
282.4737,54831.455
282.6591,54807.49
282.8444,54836.29
283.0297,54863.44
283.215,54903.925
283.4002,54929.47
283.5855,54903.105
283.7707,54814.76
283.956,54815.565
284.1412,54826.685
284.3264,54914.13
284.5115,55020.76
284.6967,55091.08
284.8818,55080.11
285.0669,55038.54
285.252,55085.12
285.4371,55145.475
285.6222,55131.1
285.8072,55133.515
285.9922,55145.145
286.1772,55219.185
286.3622,55304.15
286.5472,55295.005
286.7321,55262.755
286.9171,55358.09
287.102,55430.4
287.2869,55523.105
287.4717,55657.79
287.6566,55703.31
287.8415,55755.775
288.0263,55787.955
288.2111,55733.75
288.3959,55681.995
288.5806,55730.765
288.7654,55800.835
288.9501,55983.735
289.1348,56056.795
289.3195,56115.175
289.5042,56188.91
289.6889,56304.175
289.8735,56256.17
290.0581,56277.59
290.2428,56236.645
290.4273,56294.335
290.6119,56419.815
290.7965,56480.905
290.981,56534.65
291.1655,56584.475
291.35,56494.075
291.5345,56475.16
291.719,56547.425
291.9034,56624.92
292.0878,56772.61
292.2722,56815.955
292.4566,56830.36
292.641,56904.64
292.8253,56970.74
293.0096,56984.77
293.194,57073.23
293.3783,57133.265
293.5626,57238.84
293.7468,57320.205
293.9311,57393.89
294.1153,57366.775
294.2995,57255.705
294.4837,57223.17
294.6678,57202.195
294.852,57228.345
295.0361,57326.41
295.2202,57409.36
295.4043,57517.415
295.5884,57556.355
295.7725,57615.58
295.9565,57647.57
296.1405,57606.44
296.3246,57634.685
296.5085,57776.4
296.6925,57920.735
296.8764,57975.71
297.0603,58000.49
297.2443,58026.4
297.4282,58017.06
297.612,58006.025
297.7959,58006.58
297.9797,58042.135
298.1635,58035.745
298.3474,58192.845
298.5311,58324.515
298.7149,58297.935
298.8987,58262.08
299.0823,58281.77
299.2661,58245.595
299.4498,58148.67
299.6334,58222.65
299.8171,58307.175
300.0007,58349.93
300.1843,58403.235
300.368,58452.265
300.5515,58463.305
300.7351,58498.005
300.9186,58538.285
301.1021,58530.95
301.2857,58589.835
301.4691,58640.87
301.6526,58740.63
301.8361,58738.495
302.0195,58740.88
302.2029,58781.53
302.3863,58851.31
302.5697,58843.17
302.753,58928.205
302.9364,59035.555
303.1197,59176.975
303.303,59214.23
303.4863,59188.81
303.6696,59106.29
303.8528,59056.995
304.036,59083.815
304.2192,59173.685
304.4024,59206.215
304.5856,59189.0
304.7688,59240.23
304.9519,59311.06
305.135,59338.4
305.3181,59353.6
305.5012,59388.61
305.6842,59478.74
305.8673,59543.59
306.0504,59532.775
306.2333,59447.575
306.4163,59479.385
306.5993,59483.835
306.7822,59554.95
306.9652,59627.055
307.1481,59613.85
307.331,59623.21
307.5139,59629.88
307.6967,59616.34
307.8796,59617.145
308.0624,59673.945
308.2452,59626.91
308.428,59622.645
308.6107,59669.73
308.7935,59666.29
308.9762,59684.895
309.1589,59718.14
309.3416,59749.15
309.5243,59773.135
309.7069,59799.875
309.8896,59794.165
310.0721,59799.66
310.2548,59844.605
310.4373,59891.855
310.6199,59986.24
310.8024,60007.84
310.985,60036.48
311.1674,59993.97
311.3499,59923.885
311.5324,59965.11
311.7148,60078.98
311.8973,60085.52
312.0797,60113.475
312.2621,60171.525
312.4445,60153.79
312.6268,60132.105
312.8091,60182.065
312.9915,60144.395
313.1738,60138.465
313.356,60103.69
313.5383,60065.065
313.7206,60087.36
313.9027,60059.54
314.085,60073.355
314.2672,60106.455
314.4493,60154.89
314.6314,60230.01
314.8136,60305.09
314.9957,60293.775
315.1778,60251.635
315.3598,60267.9
315.5419,60312.71
315.724,60356.925
315.9059,60373.77
316.088,60381.035
316.2699,60451.78
316.4519,60525.365
316.6338,60520.805
316.8157,60419.44
316.9977,60393.175
317.1795,60474.7
317.3614,60582.795
317.5432,60681.095
317.7251,60740.82
317.9069,60646.985
318.0887,60586.56
318.2704,60509.595
318.4522,60513.725
318.6339,60600.175
318.8156,60752.885
318.9973,60795.97
319.179,60855.325
319.3607,60941.13
319.5423,61031.145
319.7239,61078.185
319.9055,61074.155
320.0871,61099.355
320.2687,61139.885
320.4502,61145.59
320.6317,61089.67
320.8132,61122.105
320.9947,61181.64
321.1761,61249.41
321.3576,61285.46
321.5391,61305.53
321.7205,61353.025
321.9019,61402.345
322.0832,61406.37
322.2646,61393.365
322.4459,61387.925
322.6272,61375.4
322.8085,61356.07
322.9898,61359.295
323.1711,61344.08
323.3523,61333.8
323.5335,61310.18
323.7147,61414.985
323.8959,61623.77
324.0771,61797.3
324.2582,61892.35
324.4393,61969.985
324.6204,62065.855
324.8015,62139.125
324.9826,62261.38
325.1637,62455.38
325.3447,62575.27
325.5257,62660.84
325.7067,62698.12
325.8877,62600.92
326.0686,62491.91
326.2496,62464.57
326.4305,62415.315
326.6114,62433.0
326.7922,62495.305
326.9731,62571.245
327.1539,62633.58
327.3347,62734.005
327.5155,62863.46
327.6963,63050.495
327.8771,63204.9
328.0578,63229.725
328.2385,63111.985
328.4193,63042.295
328.5999,62997.845
328.7806,62950.525
328.9613,62947.835
329.1419,62942.855
329.3225,62987.93
329.5031,63003.475
329.6837,62995.915
329.8642,62959.275
330.0447,62921.86
330.2252,62861.86
330.4057,62771.925
330.5862,62687.675
330.7667,62664.205
330.9471,62687.635
331.1275,62819.71
331.3079,62958.2
331.4883,63173.245
331.6687,63302.955
331.849,63231.185
332.0293,63073.4
332.2096,62910.13
332.3899,62804.255
332.5702,62809.165
332.7504,62880.76
332.9306,63007.14
333.1108,63051.81
333.291,62999.155
333.4712,62947.695
333.6514,62937.935
333.8315,62921.36
334.0116,62921.965
334.1917,62982.955
334.3717,63101.15
334.5518,63210.045
334.7318,63216.465
334.9119,63194.9
335.0918,63223.21
335.2718,63284.605
335.4518,63359.88
335.6317,63456.185
335.8116,63590.315
335.9915,63604.32
336.1714,63482.65
336.3513,63378.17
336.5311,63340.725
336.7109,63396.58
336.8907,63460.055
337.0705,63349.885
337.2502,63102.97
337.43,62873.345
337.6097,62651.64
337.7894,62485.685
337.9691,62395.22
338.1488,62379.49
338.3284,62411.32
338.508,62543.255
338.6877,62744.12
338.8672,62871.555
339.0468,62904.915
339.2263,62868.58
339.4059,63176.115
339.5854,63717.655
339.7649,63754.94
339.9443,63615.915
340.1238,63424.845
340.3032,63267.0
340.4826,63159.51
340.662,62969.015
340.8414,62734.965
341.0207,62583.68
341.2001,62499.685
341.3794,62408.905
341.5587,62413.945
341.738,62457.095
341.9172,62505.665
342.0965,62524.6
342.2757,62408.625
342.4549,62178.445
342.6341,62055.365
342.8132,62019.87
342.9923,62192.405
343.1715,62465.28
343.3506,62596.22
343.5296,62457.865
343.7087,62270.325
343.8878,62078.175
344.0668,61931.03
344.2458,61840.165
344.4248,61700.48
344.6037,61609.33
344.7827,61611.625
344.9616,61600.105
345.1405,61600.4
345.3194,61600.99
345.4982,61537.605
345.6771,61444.585
345.8559,61377.69
346.0347,61330.97
346.2135,61281.185
346.3923,61244.915
346.571,61163.055
346.7498,61102.57
346.9285,61160.335
347.1071,61121.175
347.2859,60996.19
347.4645,60977.375
347.6431,61012.375
347.8217,61050.175
348.0003,60987.09
348.1789,60942.83
348.3574,60906.2
348.5359,60823.755
348.7145,60723.645
348.893,60696.325
349.0714,60673.52
349.2499,60546.54
349.4283,60412.66
349.6068,60252.515
349.7852,60172.01
349.9635,60214.925
350.1419,60216.535
350.3202,60173.255
350.4985,60050.5
350.6768,59917.175
350.8551,59842.2
351.0334,59799.695
351.2116,59744.56
351.3898,59729.11
351.568,59630.915
351.7462,59634.215
351.9243,59596.345
352.1025,59479.66
352.2806,59364.92
352.4587,59310.17
352.6368,59229.8
352.8148,59143.16
352.9929,59092.65
353.1709,59137.86
353.3489,59142.795
353.5268,59069.175
353.7048,58972.39
353.8828,58928.215
354.0607,58825.425
354.2386,58797.855
354.4165,58762.65
354.5943,58701.19
354.7722,58687.71
354.95,58777.155
355.1278,58773.715
355.3056,58610.09
355.4833,58395.825
355.6611,58212.305
355.8388,58082.475
356.0165,58044.765
356.1942,58097.935
356.3719,58174.525
356.5495,58075.68
356.7271,58002.12
356.9047,57945.58
357.0823,57919.995
357.2599,57963.07
357.4374,57890.745
357.6149,57722.3
357.7924,57575.895
357.9699,57568.8
358.1474,57467.39
358.3248,57318.68
358.5023,57268.04
358.6797,57110.485
358.8571,57045.36
359.0344,57001.83
359.2118,56920.975
359.3891,56942.88
359.5664,56795.53
359.7437,56774.195
359.9209,56755.03
360.0982,56583.75
360.2754,56356.185
360.4526,56416.93
360.6298,56363.295
360.807,56286.585
360.9841,56270.47
361.1613,56383.02
361.3383,56738.16
361.5154,56675.56
361.6925,56723.415
361.8695,56528.365
362.0466,56346.36
362.2236,56111.725
362.4005,55900.395
362.5775,55653.34
362.7545,55535.355
362.9314,55380.275
363.1083,55462.63
363.2852,56118.965
363.462,55982.71
363.6389,55738.025
363.8157,55455.07
363.9925,55148.24
364.1693,54988.645
364.346,54826.78
364.5228,54942.92
364.6996,55208.97
364.8762,55202.08
365.0529,55306.01
365.2296,55578.61
365.4062,55326.76
365.5829,55270.72
365.7595,55281.64
365.9361,55151.42
366.1126,55078.72
366.2892,56491.33
366.4657,58193.645
366.6422,58391.085
366.8186,57362.085
366.9951,57153.605
367.1716,56330.255
367.348,57507.085
367.5244,57727.475
367.7008,56636.7
367.8772,55847.215
368.0535,56040.82
368.2298,58321.775
368.4061,59572.875
368.5824,58339.875
368.7586,57422.54
368.9349,56774.135
369.1111,55405.53
369.2873,54649.985
369.4635,54567.69
369.6396,54419.19
369.8158,54522.29
369.9919,55393.21
370.168,56737.23
370.3441,56381.2
370.5202,55217.17
370.6962,54441.315
370.8722,53984.535
371.0482,53904.375
371.2242,54168.43
371.4002,54817.42
371.5761,54894.58
371.752,54527.095
371.9279,54584.525
372.1038,54605.2
372.2796,54377.58
372.4555,54373.33
372.6313,54346.52
372.8071,54020.275
372.9829,54002.7
373.1586,54453.385
373.3344,54305.465
373.5101,53827.315
373.6858,53768.495
373.8615,53567.89
374.0371,53871.865
374.2127,54388.795
374.3884,53953.685
374.564,53677.63
374.7395,53537.66
374.9151,53512.335
375.0906,54418.47
375.2661,55113.115
375.4416,54421.43
375.6171,54491.51
375.7925,54593.38
375.968,54617.15
376.1434,54371.645
376.3188,54373.31
376.4941,54351.05
376.6695,54455.58
376.8448,54709.95
377.0201,55064.705
377.1954,55356.375
377.3707,55039.4
377.5459,55446.15
377.7212,56262.985
377.8964,57503.43
378.0715,57643.885
378.2467,57313.395
378.4218,56613.0
378.597,55522.99
378.7721,55510.73
378.9472,55644.22
379.1222,58094.295
379.2973,58192.45
379.4723,59012.295
379.6473,62209.29
379.8223,63483.16
379.9972,62121.045
380.1722,60029.315
380.3471,58863.63
380.522,56681.17
380.6969,55879.335
380.8717,56282.86
381.0466,55731.38
381.2214,56614.545
381.3962,56938.335
381.571,56209.14
381.7457,55785.155
381.9204,55979.17
382.0952,55572.665
382.2699,56259.935
382.4445,57019.015
382.6192,57766.66
382.7938,58528.455
382.9685,59150.08
383.1431,58280.785
383.3176,56750.76
383.4922,56046.0
383.6667,56554.59
383.8412,56108.23
384.0157,55839.635
384.1902,56164.535
384.3646,55973.53
384.5391,56194.01
384.7134,57413.995
384.8878,59900.635
385.0622,60974.52
385.2365,59169.82
385.4109,57383.725
385.5852,57010.415
385.7594,59103.825
385.9337,62184.745
386.1079,64278.88
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62872.535
389.7623,57489.605
389.9361,55899.93
390.1098,55575.305
390.2835,55686.39
390.4573,55519.115
390.631,55527.585
390.8047,55936.755
390.9784,56173.18
391.152,55662.16
391.3256,55607.85
391.4992,55415.05
391.6728,55716.435
391.8464,57044.015
392.0199,56754.005
392.1934,55827.93
392.3669,56389.11
392.5403,57332.57
392.7138,58359.445
392.8873,59044.03
393.0607,58226.02
393.2341,57940.215
393.4074,58021.475
393.5808,57200.355
393.7542,57382.375
393.9274,57547.205
394.1007,57032.915
394.274,59004.5
394.4472,59924.2
394.6205,61399.38
394.7937,62806.58
394.9668,63811.215
395.14,63717.525
395.3131,61159.805
395.4863,57819.245
395.6594,57205.46
395.8325,56761.565
396.0055,57792.66
396.1786,58374.94
396.3516,59136.03
396.5246,57676.725
396.6975,56136.965
396.8705,56776.24
397.0434,58895.31
397.2163,57550.225
397.3892,57035.315
397.5621,57806.545
397.735,59182.79
397.9077,60435.39
398.0806,60350.94
398.2534,62155.32
398.4261,62912.005
398.5989,61732.67
398.7716,61574.64
398.9443,62861.385
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65353.835
400.3252,62579.98
400.4977,59114.68
400.6702,58316.79
400.8427,56234.25
401.0151,55695.895
401.1875,54632.835
401.36,54469.15
401.5323,54082.075
401.7047,53619.265
401.877,54199.03
402.0494,54651.05
402.2216,55722.045
402.394,55592.335
402.5662,55994.13
402.7385,58890.46
402.9107,58418.895
403.0829,56610.855
403.2551,55871.41
403.4272,55239.85
403.5994,55295.815
403.7715,55781.49
403.9436,56428.995
404.1156,56282.85
