Timestamp,02/15/2024 01:38:42
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3191.94
218.2508,3261.84
218.442,3329.865
218.6332,3405.835
218.8244,3479.585
219.0156,3560.145
219.2067,3643.325
219.3979,3725.515
219.589,3814.16
219.7801,3905.255
219.9712,3995.64
220.1623,4091.545
220.3533,4192.745
220.5444,4297.295
220.7354,4399.42
220.9264,4504.3
221.1174,4621.63
221.3083,4739.07
221.4993,4850.465
221.6902,4963.305
221.8812,5090.265
222.0721,5218.655
222.263,5347.545
222.4538,5483.06
222.6447,5621.96
222.8355,5760.79
223.0264,5902.68
223.2172,6046.345
223.408,6198.145
223.5987,6352.405
223.7895,6508.925
223.9802,6672.825
224.1709,6832.9
224.3616,7002.84
224.5524,7175.625
224.743,7354.01
224.9337,7525.0
225.1243,7713.37
225.315,7897.555
225.5056,8073.62
225.6962,8271.03
225.8867,8464.94
226.0773,8659.885
226.2678,8859.425
226.4584,9063.26
226.6489,9271.61
226.8394,9472.15
227.0298,9690.735
227.2203,9914.86
227.4108,10148.335
227.6012,10376.715
227.7916,10601.01
227.982,10831.305
228.1723,11057.01
228.3627,11300.66
228.5531,11535.485
228.7434,11778.64
228.9337,12025.65
229.124,12285.09
229.3143,12541.485
229.5045,12820.735
229.6948,13096.34
229.885,13375.42
230.0752,13664.35
230.2654,13951.44
230.4556,14235.94
230.6457,14520.09
230.8358,14801.345
231.026,15094.165
231.2161,15379.355
231.4062,15675.565
231.5963,15962.845
231.7863,16264.775
231.9764,16587.335
232.1664,16906.98
232.3564,17242.495
232.5464,17560.25
232.7364,17891.725
232.9263,18210.235
233.1163,18551.91
233.3062,18888.985
233.4961,19261.515
233.686,19599.41
233.8758,19913.32
234.0657,20234.785
234.2555,20587.82
234.4454,20941.935
234.6352,21281.06
234.825,21631.34
235.0147,21962.9
235.2045,22305.26
235.3942,22649.56
235.5839,22991.36
235.7737,23336.6
235.9633,23673.84
236.153,24041.795
236.3427,24410.13
236.5323,24760.99
236.7219,25104.9
236.9115,25409.165
237.1011,25739.64
237.2907,26105.775
237.4803,26461.165
237.6698,26803.025
237.8593,27154.695
238.0488,27499.88
238.2383,27862.86
238.4278,28199.78
238.6172,28577.29
238.8066,28932.105
238.9961,29279.98
239.1855,29657.985
239.3748,30012.44
239.5642,30328.285
239.7536,30685.51
239.9429,31033.615
240.1322,31346.27
240.3215,31682.435
240.5108,32024.805
240.7001,32376.01
240.8893,32711.24
241.0786,33038.375
241.2677,33355.435
241.457,33716.84
241.6461,33985.595
241.8353,34266.975
242.0244,34561.595
242.2136,34842.34
242.4027,35145.775
242.5918,35441.435
242.7809,35694.71
242.9699,35851.025
243.159,36078.965
243.348,36435.63
243.537,36812.6
243.726,37120.03
243.915,37381.19
244.1039,37634.15
244.2929,37764.68
244.4818,37910.15
244.6707,38198.895
244.8596,38570.905
245.0485,38918.27
245.2373,39238.04
245.4262,39539.175
245.615,39803.455
245.8038,40023.415
245.9926,40297.435
246.1814,40504.115
246.3701,40513.205
246.5589,40622.36
246.7476,40899.645
246.9363,41261.015
247.1249,41563.295
247.3136,41870.275
247.5023,42116.565
247.6909,42415.105
247.8795,42656.835
248.0681,42898.08
248.2567,43153.215
248.4453,43378.54
248.6338,43586.035
248.8224,43622.395
249.0109,43559.115
249.1994,43777.555
249.3878,44089.61
249.5763,44373.43
249.7648,44612.135
249.9532,44848.225
250.1416,45138.855
250.33,45404.635
250.5183,45657.265
250.7067,45837.705
250.8951,45998.535
251.0834,46169.355
251.2717,46324.55
251.46,46461.58
251.6483,46597.55
251.8365,46638.605
252.0247,46596.485
252.213,46776.48
252.4012,46971.61
252.5894,47234.77
252.7775,47406.47
252.9657,47561.55
253.1538,47778.635
253.3419,47927.74
253.53,48033.18
253.7181,48174.06
253.9062,48295.685
254.0942,48397.98
254.2823,48483.3
254.4703,48561.185
254.6583,48667.725
254.8463,48764.98
255.0342,48797.505
255.2222,48841.26
255.4101,48803.71
255.598,48781.57
255.7859,48909.74
255.9738,49086.345
256.1616,49260.52
256.3495,49448.8
256.5373,49578.835
256.7251,49777.87
256.9129,49897.585
257.1006,49989.665
257.2884,50123.03
257.4761,50263.635
257.6638,50344.97
257.8515,50364.665
258.0392,50424.55
258.2269,50468.7
258.4146,50507.995
258.6022,50571.52
258.7898,50565.49
258.9774,50593.475
259.165,50660.855
259.3525,50697.705
259.5401,50721.37
259.7276,50810.12
259.9151,50882.24
260.1026,50929.185
260.2901,51014.1
260.4776,51095.88
260.665,51238.77
260.8524,51358.615
261.0398,51472.185
261.2272,51510.435
261.4146,51505.27
261.6019,51551.405
261.7893,51610.865
261.9766,51648.04
262.1639,51706.25
262.3512,51686.7
262.5384,51677.05
262.7257,51676.315
262.9129,51703.805
263.1001,51718.66
263.2873,51800.83
263.4745,51832.74
263.6617,51726.68
263.8488,51761.525
264.0359,51795.145
264.2231,51812.275
264.4101,51831.125
264.5972,51873.065
264.7842,51899.11
264.9713,51901.495
265.1583,51893.21
265.3453,51902.94
265.5323,51941.71
265.7193,51974.425
265.9062,52038.645
266.0931,52058.925
266.2801,52046.015
266.4669,52090.295
266.6538,52133.4
266.8407,52181.535
267.0276,52139.575
267.2143,52118.395
267.4012,52145.9
267.588,52064.565
267.7747,52071.52
267.9615,52073.13
268.1482,52061.575
268.3349,52076.91
268.5217,52050.68
268.7083,51991.675
268.895,51978.905
269.0817,52010.825
269.2682,51995.805
269.4549,51945.165
269.6415,51834.0
269.8281,51826.745
270.0146,51866.74
270.2012,51890.05
270.3877,51912.005
270.5742,51906.245
270.7607,51904.235
270.9472,51891.615
271.1336,51879.785
271.32,51848.26
271.5065,51814.71
271.6929,51804.695
271.8792,51845.17
272.0656,51849.89
272.252,51873.02
272.4383,51880.205
272.6246,51860.755
272.8109,51854.225
272.9972,51936.625
273.1835,51989.165
273.3697,52022.055
273.5559,52043.555
273.7421,52068.96
273.9283,52068.42
274.1145,52081.35
274.3007,52090.725
274.4868,52136.06
274.6729,52217.655
274.859,52248.895
275.0451,52262.48
275.2311,52163.345
275.4172,52201.6
275.6032,52252.235
275.7892,52312.58
275.9752,52334.055
276.1612,52398.91
276.3472,52358.745
276.5331,52363.695
276.719,52392.845
276.9049,52411.25
277.0908,52382.4
277.2767,52394.725
277.4625,52448.365
277.6484,52451.755
277.8342,52442.225
278.02,52470.51
278.2057,52539.16
278.3915,52622.17
278.5772,52655.7
278.763,52634.56
278.9487,52722.71
279.1343,52811.185
279.32,52817.825
279.5057,52788.42
279.6913,52693.66
279.877,52698.765
280.0625,52718.785
280.2481,52683.07
280.4337,52662.29
280.6192,52765.8
280.8048,52849.165
280.9903,52839.535
281.1758,52814.33
281.3612,52778.82
281.5467,52794.085
281.7321,52879.79
281.9175,52939.215
282.1029,52961.385
282.2884,52994.675
282.4737,52959.925
282.6591,52941.7
282.8444,52973.775
283.0297,52993.8
283.215,53044.13
283.4002,53078.66
283.5855,53049.915
283.7707,52984.67
283.956,52982.77
284.1412,53001.465
284.3264,53075.79
284.5115,53183.56
284.6967,53265.07
284.8818,53259.915
285.0669,53221.66
285.252,53261.72
285.4371,53327.94
285.6222,53322.47
285.8072,53333.4
285.9922,53352.035
286.1772,53429.49
286.3622,53513.47
286.5472,53505.855
286.7321,53491.565
286.9171,53588.825
287.102,53648.26
287.2869,53753.81
287.4717,53883.945
287.6566,53940.555
287.8415,53993.805
288.0263,54036.095
288.2111,53985.085
288.3959,53936.32
288.5806,54003.035
288.7654,54074.575
288.9501,54246.82
289.1348,54334.88
289.3195,54388.835
289.5042,54467.5
289.6889,54586.765
289.8735,54550.555
290.0581,54580.4
290.2428,54554.96
290.4273,54617.665
290.6119,54744.67
290.7965,54806.865
290.981,54879.24
291.1655,54922.785
291.35,54850.14
291.5345,54832.67
291.719,54902.27
291.9034,54989.805
292.0878,55136.365
292.2722,55186.775
292.4566,55201.845
292.641,55279.135
292.8253,55346.75
293.0096,55375.35
293.194,55470.41
293.3783,55551.22
293.5626,55657.13
293.7468,55735.675
293.9311,55812.985
294.1153,55797.225
294.2995,55704.18
294.4837,55683.64
294.6678,55672.905
294.852,55702.64
295.0361,55795.415
295.2202,55893.535
295.4043,56006.17
295.5884,56037.98
295.7725,56105.835
295.9565,56156.045
296.1405,56112.585
296.3246,56152.04
296.5085,56301.555
296.6925,56435.305
296.8764,56504.005
297.0603,56529.515
297.2443,56569.64
297.4282,56569.04
297.612,56566.9
297.7959,56581.97
297.9797,56622.61
298.1635,56613.885
298.3474,56779.79
298.5311,56918.56
298.7149,56907.1
298.8987,56863.335
299.0823,56892.485
299.2661,56874.245
299.4498,56787.395
299.6334,56857.83
299.8171,56950.935
300.0007,56999.36
300.1843,57071.79
300.368,57125.685
300.5515,57146.51
300.7351,57180.22
300.9186,57220.98
301.1021,57233.66
301.2857,57296.35
301.4691,57347.86
301.6526,57449.845
301.8361,57454.065
302.0195,57461.495
302.2029,57507.945
302.3863,57586.17
302.5697,57582.04
302.753,57679.3
302.9364,57786.69
303.1197,57933.175
303.303,57973.98
303.4863,57958.185
303.6696,57888.325
303.8528,57856.98
304.036,57890.255
304.2192,57979.75
304.4024,58024.6
304.5856,58011.02
304.7688,58073.54
304.9519,58145.875
305.135,58171.87
305.3181,58206.035
305.5012,58246.665
305.6842,58337.71
305.8673,58399.355
306.0504,58394.955
306.2333,58318.49
306.4163,58365.545
306.5993,58372.03
306.7822,58447.77
306.9652,58521.36
307.1481,58511.565
307.331,58521.39
307.5139,58532.115
307.6967,58526.4
307.8796,58551.61
308.0624,58602.44
308.2452,58573.625
308.428,58563.56
308.6107,58629.23
308.7935,58624.45
308.9762,58641.605
309.1589,58686.63
309.3416,58724.915
309.5243,58746.49
309.7069,58781.765
309.8896,58778.89
310.0721,58797.21
310.2548,58852.715
310.4373,58899.875
310.6199,58991.635
310.8024,59001.985
310.985,59026.68
311.1674,58987.005
311.3499,58932.56
311.5324,58994.82
311.7148,59120.965
311.8973,59123.57
312.0797,59155.595
312.2621,59201.05
312.4445,59184.825
312.6268,59175.0
312.8091,59232.765
312.9915,59185.47
313.1738,59198.34
313.356,59173.55
313.5383,59143.565
313.7206,59172.71
313.9027,59144.515
314.085,59170.275
314.2672,59218.935
314.4493,59269.32
314.6314,59336.385
314.8136,59408.305
314.9957,59387.35
315.1778,59350.425
315.3598,59379.79
315.5419,59438.685
315.724,59493.565
315.9059,59516.925
316.088,59515.995
316.2699,59597.89
316.4519,59663.585
316.6338,59639.165
316.8157,59542.035
316.9977,59533.35
317.1795,59630.225
317.3614,59727.12
317.5432,59813.835
317.7251,59852.245
317.9069,59758.09
318.0887,59736.875
318.2704,59674.455
318.4522,59714.515
318.6339,59801.37
318.8156,59931.015
318.9973,59954.365
319.179,60022.295
319.3607,60117.24
319.5423,60198.745
319.7239,60226.355
319.9055,60209.745
320.0871,60234.745
320.2687,60264.435
320.4502,60265.94
320.6317,60202.265
320.8132,60249.35
320.9947,60330.11
321.1761,60395.665
321.3576,60439.48
321.5391,60456.765
321.7205,60494.945
321.9019,60535.825
322.0832,60543.335
322.2646,60545.835
322.4459,60555.295
322.6272,60552.39
322.8085,60549.55
322.9898,60565.345
323.1711,60543.17
323.3523,60531.865
323.5335,60489.255
323.7147,60612.605
323.8959,60820.365
324.0771,60964.7
324.2582,61028.585
324.4393,61086.75
324.6204,61158.17
324.8015,61215.57
324.9826,61333.135
325.1637,61500.015
325.3447,61584.3
325.5257,61627.96
325.7067,61634.685
325.8877,61510.525
326.0686,61407.67
326.2496,61408.5
326.4305,61396.23
326.6114,61434.87
326.7922,61498.43
326.9731,61565.44
327.1539,61618.35
327.3347,61707.26
327.5155,61812.535
327.6963,61978.7
327.8771,62098.845
328.0578,62083.08
328.2385,61948.13
328.4193,61879.265
328.5999,61859.605
328.7806,61826.045
328.9613,61828.4
329.1419,61816.45
329.3225,61845.765
329.5031,61842.955
329.6837,61831.63
329.8642,61802.67
330.0447,61773.99
330.2252,61737.44
330.4057,61682.025
330.5862,61655.05
330.7667,61674.815
330.9471,61728.99
331.1275,61893.055
331.3079,62044.785
331.4883,62244.29
331.6687,62306.905
331.849,62200.985
332.0293,62049.355
332.2096,61897.675
332.3899,61837.845
332.5702,61869.445
332.7504,61959.46
332.9306,62102.815
333.1108,62129.54
333.291,62071.31
333.4712,62030.535
333.6514,62063.455
333.8315,62067.455
334.0116,62079.79
334.1917,62153.83
334.3717,62251.23
334.5518,62339.62
334.7318,62329.495
334.9119,62309.49
335.0918,62336.535
335.2718,62386.25
335.4518,62435.165
335.6317,62511.465
335.8116,62629.43
335.9915,62640.6
336.1714,62540.635
336.3513,62452.335
336.5311,62428.525
336.7109,62508.85
336.8907,62585.155
337.0705,62490.32
337.2502,62276.83
337.43,62085.9
337.6097,61899.955
337.7894,61775.515
337.9691,61747.605
338.1488,61776.21
338.3284,61833.07
338.508,61978.965
338.6877,62168.335
338.8672,62269.89
339.0468,62272.235
339.2263,62256.955
339.4059,62625.565
339.5854,63062.25
339.7649,63016.125
339.9443,62835.585
340.1238,62622.485
340.3032,62464.375
340.4826,62376.245
340.662,62219.435
340.8414,62043.085
341.0207,61941.1
341.2001,61901.785
341.3794,61877.785
341.5587,61925.995
341.738,61983.415
341.9172,62030.38
342.0965,62027.765
342.2757,61917.765
342.4549,61708.745
342.6341,61608.99
342.8132,61610.575
342.9923,61781.825
343.1715,62048.35
343.3506,62139.545
343.5296,61998.165
343.7087,61840.525
343.8878,61691.12
344.0668,61607.7
344.2458,61568.22
344.4248,61448.5
344.6037,61360.71
344.7827,61353.25
344.9616,61316.6
345.1405,61301.555
345.3194,61296.535
345.4982,61224.77
345.6771,61147.075
345.8559,61107.42
346.0347,61079.785
346.2135,61032.15
346.3923,60986.68
346.571,60906.245
346.7498,60840.23
346.9285,60896.535
347.1071,60857.73
347.2859,60745.94
347.4645,60751.095
347.6431,60806.46
347.8217,60834.825
348.0003,60750.875
348.1789,60713.23
348.3574,60678.75
348.5359,60597.06
348.7145,60484.885
348.893,60479.215
349.0714,60473.37
349.2499,60364.555
349.4283,60231.0
349.6068,60087.94
349.7852,60010.455
349.9635,60026.975
350.1419,60001.62
350.3202,59946.585
350.4985,59825.515
350.6768,59719.92
350.8551,59654.145
351.0334,59635.01
351.2116,59593.345
351.3898,59585.58
351.568,59498.285
351.7462,59477.91
351.9243,59429.94
352.1025,59332.79
352.2806,59238.775
352.4587,59210.95
352.6368,59142.185
352.8148,59018.195
352.9929,58952.44
353.1709,59002.36
353.3489,59013.74
353.5268,58922.915
353.7048,58825.495
353.8828,58761.46
354.0607,58661.81
354.2386,58655.745
354.4165,58601.69
354.5943,58541.68
354.7722,58524.585
354.95,58608.865
355.1278,58586.12
355.3056,58456.47
355.4833,58254.2
355.6611,58075.075
355.8388,57963.18
356.0165,57920.695
356.1942,57953.33
356.3719,58020.03
356.5495,57979.735
356.7271,57897.795
356.9047,57842.735
357.0823,57842.145
357.2599,57860.295
357.4374,57774.7
357.6149,57601.52
357.7924,57467.315
357.9699,57479.645
358.1474,57403.165
358.3248,57257.335
358.5023,57226.16
358.6797,57063.505
358.8571,56996.02
359.0344,56902.77
359.2118,56810.82
359.3891,56789.265
359.5664,56632.545
359.7437,56619.99
359.9209,56592.77
360.0982,56398.995
360.2754,56223.425
360.4526,56301.57
360.6298,56259.945
360.807,56200.76
360.9841,56200.56
361.1613,56304.3
361.3383,56563.305
361.5154,56521.455
361.6925,56537.035
361.8695,56421.045
362.0466,56207.12
362.2236,55986.08
362.4005,55754.34
362.5775,55505.61
362.7545,55352.4
362.9314,55219.475
363.1083,55380.575
363.2852,55974.505
363.462,55773.835
363.6389,55565.365
363.8157,55289.97
363.9925,54994.58
364.1693,54817.145
364.346,54685.115
364.5228,54807.37
364.6996,55054.27
364.8762,55065.65
365.0529,55140.745
365.2296,55354.55
365.4062,55081.675
365.5829,55050.34
365.7595,55064.905
365.9361,54870.57
366.1126,54923.44
366.2892,56352.935
366.4657,57867.275
366.6422,57815.725
366.8186,57108.93
366.9951,56855.405
367.1716,56177.665
367.348,57349.84
367.5244,57234.685
367.7008,56332.77
367.8772,55634.855
368.0535,56119.35
368.2298,58085.175
368.4061,59084.455
368.5824,57792.23
368.7586,57201.525
368.9349,56514.68
369.1111,55167.95
369.2873,54472.43
369.4635,54421.08
369.6396,54206.42
369.8158,54324.775
369.9919,55179.345
370.168,56394.64
370.3441,55888.92
370.5202,54961.62
370.6962,54300.83
370.8722,53896.615
371.0482,53735.9
371.2242,53953.07
371.4002,54511.905
371.5761,54519.585
371.752,54251.53
371.9279,54382.655
372.1038,54438.965
372.2796,54188.155
372.4555,54153.46
372.6313,54081.64
372.8071,53801.18
372.9829,53806.845
373.1586,54259.705
373.3344,54032.64
373.5101,53708.525
373.6858,53637.19
373.8615,53451.865
374.0371,53707.61
374.2127,54092.755
374.3884,53698.145
374.564,53506.82
374.7395,53415.78
374.9151,53440.545
375.0906,54327.165
375.2661,54693.1
375.4416,54095.71
375.6171,54211.1
375.7925,54374.8
375.968,54338.525
376.1434,54076.255
376.3188,54118.76
376.4941,54130.55
376.6695,54193.06
376.8448,54444.2
377.0201,54774.795
377.1954,54957.24
377.3707,54717.49
377.5459,55148.145
377.7212,55957.135
377.8964,57037.57
378.0715,57036.845
378.2467,56779.35
378.4218,56098.48
378.597,55237.68
378.7721,55220.615
378.9472,55486.305
379.1222,57667.525
379.2973,57625.35
379.4723,58704.39
379.6473,61867.405
379.8223,62514.745
379.9972,60885.45
380.1722,59093.205
380.3471,58329.79
380.522,56283.805
380.6969,55646.54
380.8717,55939.185
381.0466,55332.695
381.2214,56283.58
381.3962,56381.835
381.571,55856.22
381.7457,55479.125
381.9204,55714.325
382.0952,55327.56
382.2699,56080.06
382.4445,56693.95
382.6192,57475.13
382.7938,58244.0
382.9685,58697.98
383.1431,57868.33
383.3176,56558.26
383.4922,56103.45
383.6667,56453.37
383.8412,55923.44
384.0157,55718.945
384.1902,55973.63
384.3646,55691.405
384.5391,56008.45
384.7134,57105.425
384.8878,59537.31
385.0622,60154.475
385.2365,58195.18
385.4109,57044.275
385.5852,56847.26
385.7594,59056.19
385.9337,61591.145
386.1079,63422.63
386.2822,65533.385
386.4564,65535.0
386.6306,65531.88
386.8047,65526.65
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65533.155
389.4146,65494.315
389.5884,61335.36
389.7623,56040.825
389.9361,55231.55
390.1098,54976.44
390.2835,55120.415
390.4573,55016.245
390.631,55045.135
390.8047,55403.93
390.9784,55488.08
391.152,55054.725
391.3256,54993.6
391.4992,54802.48
391.6728,55204.93
391.8464,56317.16
392.0199,56002.365
392.1934,55293.715
392.3669,55983.485
392.5403,56803.485
392.7138,57790.025
392.8873,58276.32
393.0607,57651.97
393.2341,57574.855
393.4074,57565.84
393.5808,56826.95
393.7542,57009.44
393.9274,56872.335
394.1007,56601.035
394.274,58252.0
394.4472,59212.835
394.6205,60458.54
394.7937,61507.425
394.9668,62100.45
395.14,61370.525
395.3131,58433.985
395.4863,56581.105
395.6594,56437.895
395.8325,55898.555
396.0055,56795.115
396.1786,57475.985
396.3516,58033.275
396.5246,56693.02
396.6975,55487.97
396.8705,56518.72
397.0434,57948.685
397.2163,56662.605
397.3892,56225.87
397.5621,57069.045
397.735,58208.925
397.9077,59206.48
398.0806,58839.925
398.2534,60964.225
398.4261,60805.275
398.5989,59430.49
398.7716,59510.585
398.9443,61446.785
399.117,64447.68
399.2896,65535.0
399.4623,65504.635
399.6349,64410.59
399.8075,62916.24
399.9801,59442.955
400.1526,56503.495
400.3252,55965.005
400.4977,56198.63
400.6702,56484.28
400.8427,54751.43
401.0151,54216.73
401.1875,53285.465
401.36,53096.62
401.5323,52545.445
401.7047,52222.705
401.877,52736.895
402.0494,53201.47
402.2216,54084.855
402.394,53930.53
402.5662,54603.22
402.7385,57012.12
402.9107,56401.44
403.0829,54914.955
403.2551,54291.66
403.4272,53898.65
403.5994,53719.325
403.7715,54150.785
403.9436,54502.29
404.1156,54502.29
