Timestamp,02/15/2024 20:48:28
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3237.54
218.2508,3306.155
218.442,3378.795
218.6332,3456.21
218.8244,3529.15
219.0156,3610.695
219.2067,3694.895
219.3979,3783.265
219.589,3871.4
219.7801,3960.395
219.9712,4053.875
220.1623,4152.655
220.3533,4253.495
220.5444,4357.515
220.7354,4462.395
220.9264,4572.51
221.1174,4692.655
221.3083,4811.53
221.4993,4923.115
221.6902,5042.375
221.8812,5171.365
222.0721,5298.38
222.263,5429.685
222.4538,5567.2
222.6447,5705.065
222.8355,5854.58
223.0264,5993.6
223.2172,6141.315
223.408,6294.76
223.5987,6452.385
223.7895,6610.355
223.9802,6777.27
224.1709,6939.5
224.3616,7115.185
224.5524,7289.215
224.743,7467.025
224.9337,7641.645
225.1243,7837.45
225.315,8020.62
225.5056,8202.06
225.6962,8399.905
225.8867,8597.98
226.0773,8798.07
226.2678,8998.22
226.4584,9206.46
226.6489,9415.815
226.8394,9618.19
227.0298,9837.1
227.2203,10066.145
227.4108,10304.625
227.6012,10539.985
227.7916,10762.1
227.982,10995.42
228.1723,11228.285
228.3627,11471.67
228.5531,11709.625
228.7434,11954.04
228.9337,12207.515
229.124,12466.9
229.3143,12723.895
229.5045,13007.1
229.6948,13287.3
229.885,13577.835
230.0752,13866.15
230.2654,14154.54
230.4556,14445.4
230.6457,14728.64
230.8358,15020.75
231.026,15310.48
231.2161,15599.06
231.4062,15901.775
231.5963,16192.485
231.7863,16496.47
231.9764,16823.245
232.1664,17151.21
232.3564,17489.51
232.5464,17811.245
232.7364,18144.42
232.9263,18465.045
233.1163,18806.03
233.3062,19152.495
233.4961,19523.04
233.686,19869.435
233.8758,20184.13
234.0657,20503.77
234.2555,20863.74
234.4454,21215.98
234.6352,21566.165
234.825,21918.92
235.0147,22253.445
235.2045,22599.3
235.3942,22942.36
235.5839,23292.51
235.7737,23633.15
235.9633,23975.725
236.153,24351.735
236.3427,24716.085
236.5323,25073.635
236.7219,25413.06
236.9115,25726.145
237.1011,26059.495
237.2907,26428.01
237.4803,26791.11
237.6698,27123.955
237.8593,27481.24
238.0488,27829.18
238.2383,28184.905
238.4278,28534.045
238.6172,28914.33
238.8066,29266.76
238.9961,29624.53
239.1855,30005.015
239.3748,30340.275
239.5642,30670.035
239.7536,31030.03
239.9429,31375.15
240.1322,31690.25
240.3215,32025.425
240.5108,32369.47
240.7001,32724.055
240.8893,33060.04
241.0786,33381.135
241.2677,33706.01
241.457,34065.325
241.6461,34331.395
241.8353,34622.37
242.0244,34910.39
242.2136,35198.73
242.4027,35501.72
242.5918,35801.4
242.7809,36060.68
242.9699,36207.1
243.159,36424.695
243.348,36788.49
243.537,37169.565
243.726,37470.04
243.915,37730.6
244.1039,37990.625
244.2929,38128.195
244.4818,38265.57
244.6707,38553.565
244.8596,38929.815
245.0485,39272.34
245.2373,39589.25
245.4262,39896.765
245.615,40160.675
245.8038,40370.845
245.9926,40643.185
246.1814,40873.935
246.3701,40879.875
246.5589,40982.13
246.7476,41265.71
246.9363,41621.965
247.1249,41927.14
247.3136,42216.56
247.5023,42467.555
247.6909,42758.065
247.8795,43009.33
248.0681,43262.355
248.2567,43497.715
248.4453,43731.145
248.6338,43938.735
248.8224,43992.775
249.0109,43915.51
249.1994,44129.37
249.3878,44450.295
249.5763,44729.02
249.7648,44968.76
249.9532,45200.42
250.1416,45483.295
250.33,45747.38
250.5183,46004.785
250.7067,46185.94
250.8951,46354.92
251.0834,46515.035
251.2717,46682.56
251.46,46819.975
251.6483,46953.675
251.8365,47006.965
252.0247,46952.825
252.213,47137.735
252.4012,47340.85
252.5894,47611.025
252.7775,47771.26
252.9657,47922.685
253.1538,48135.47
253.3419,48282.815
253.53,48388.385
253.7181,48519.55
253.9062,48644.585
254.0942,48754.38
254.2823,48846.185
254.4703,48931.815
254.6583,49033.505
254.8463,49131.03
255.0342,49159.155
255.2222,49202.01
255.4101,49175.05
255.598,49144.125
255.7859,49268.9
255.9738,49450.825
256.1616,49632.595
256.3495,49819.745
256.5373,49954.62
256.7251,50158.525
256.9129,50266.615
257.1006,50355.395
257.2884,50490.82
257.4761,50641.055
257.6638,50719.665
257.8515,50745.09
258.0392,50808.485
258.2269,50848.605
258.4146,50888.58
258.6022,50941.82
258.7898,50938.615
258.9774,50965.52
259.165,51052.675
259.3525,51093.795
259.5401,51115.92
259.7276,51215.67
259.9151,51293.495
260.1026,51343.59
260.2901,51420.265
260.4776,51490.26
260.665,51629.06
260.8524,51746.34
261.0398,51869.36
261.2272,51918.195
261.4146,51916.17
261.6019,51970.255
261.7893,52029.1
261.9766,52065.51
262.1639,52130.725
262.3512,52100.175
262.5384,52092.63
262.7257,52105.69
262.9129,52131.52
263.1001,52151.16
263.2873,52242.79
263.4745,52279.755
263.6617,52184.68
263.8488,52207.545
264.0359,52249.155
264.2231,52251.245
264.4101,52277.635
264.5972,52314.635
264.7842,52340.375
264.9713,52354.155
265.1583,52344.495
265.3453,52359.5
265.5323,52394.335
265.7193,52430.16
265.9062,52502.97
266.0931,52515.085
266.2801,52507.895
266.4669,52565.595
266.6538,52607.6
266.8407,52668.665
267.0276,52634.805
267.2143,52607.655
267.4012,52639.055
267.588,52557.11
267.7747,52556.415
267.9615,52566.235
268.1482,52560.675
268.3349,52575.465
268.5217,52555.225
268.7083,52503.645
268.895,52494.325
269.0817,52542.2
269.2682,52523.53
269.4549,52464.57
269.6415,52354.04
269.8281,52331.74
270.0146,52395.31
270.2012,52415.085
270.3877,52445.05
270.5742,52444.475
270.7607,52448.075
270.9472,52442.42
271.1336,52422.445
271.32,52399.26
271.5065,52364.035
271.6929,52358.7
271.8792,52411.27
272.0656,52405.05
272.252,52436.665
272.4383,52456.395
272.6246,52437.685
272.8109,52440.82
272.9972,52523.56
273.1835,52581.035
273.3697,52625.63
273.5559,52646.625
273.7421,52670.94
273.9283,52673.3
274.1145,52688.69
274.3007,52706.7
274.4868,52751.625
274.6729,52831.42
274.859,52864.205
275.0451,52881.76
275.2311,52775.71
275.4172,52831.075
275.6032,52887.37
275.7892,52954.815
275.9752,52974.97
276.1612,53040.01
276.3472,53011.48
276.5331,53013.885
276.719,53037.295
276.9049,53070.97
277.0908,53044.07
277.2767,53064.4
277.4625,53116.485
277.6484,53120.81
277.8342,53114.32
278.02,53148.64
278.2057,53222.46
278.3915,53315.995
278.5772,53352.58
278.763,53327.92
278.9487,53417.56
279.1343,53504.9
279.32,53521.855
279.5057,53492.215
279.6913,53400.98
279.877,53408.23
280.0625,53430.36
280.2481,53409.15
280.4337,53380.12
280.6192,53485.99
280.8048,53574.525
280.9903,53565.61
281.1758,53539.845
281.3612,53504.605
281.5467,53529.11
281.7321,53625.75
281.9175,53681.635
282.1029,53709.425
282.2884,53751.165
282.4737,53716.105
282.6591,53689.52
282.8444,53723.825
283.0297,53745.65
283.215,53800.4
283.4002,53839.05
283.5855,53817.695
283.7707,53735.705
283.956,53748.925
284.1412,53771.155
284.3264,53856.785
284.5115,53965.88
284.6967,54044.145
284.8818,54041.11
285.0669,54000.785
285.252,54053.58
285.4371,54114.235
285.6222,54119.015
285.8072,54130.685
285.9922,54151.315
286.1772,54234.1
286.3622,54319.73
286.5472,54316.04
286.7321,54289.275
286.9171,54398.505
287.102,54462.935
287.2869,54570.465
287.4717,54708.445
287.6566,54766.65
287.8415,54813.615
288.0263,54862.26
288.2111,54806.965
288.3959,54760.85
288.5806,54829.975
288.7654,54907.635
288.9501,55089.955
289.1348,55166.415
289.3195,55232.19
289.5042,55315.805
289.6889,55441.61
289.8735,55397.37
290.0581,55424.485
290.2428,55401.08
290.4273,55466.54
290.6119,55603.64
290.7965,55658.81
290.981,55724.265
291.1655,55776.995
291.35,55703.205
291.5345,55692.74
291.719,55760.09
291.9034,55845.32
292.0878,55996.9
292.2722,56047.685
292.4566,56068.375
292.641,56154.37
292.8253,56219.2
293.0096,56248.445
293.194,56337.545
293.3783,56408.19
293.5626,56518.955
293.7468,56607.935
293.9311,56693.77
294.1153,56666.23
294.2995,56569.83
294.4837,56544.78
294.6678,56534.23
294.852,56565.745
295.0361,56660.375
295.2202,56755.195
295.4043,56873.65
295.5884,56920.095
295.7725,56982.57
295.9565,57036.005
296.1405,56995.12
296.3246,57025.35
296.5085,57178.16
296.6925,57326.75
296.8764,57382.195
297.0603,57424.19
297.2443,57449.02
297.4282,57458.84
297.612,57445.95
297.7959,57462.395
297.9797,57503.23
298.1635,57497.98
298.3474,57660.44
298.5311,57805.755
298.7149,57786.33
298.8987,57745.32
299.0823,57777.285
299.2661,57744.38
299.4498,57655.115
299.6334,57734.175
299.8171,57834.375
300.0007,57880.375
300.1843,57948.875
300.368,57998.25
300.5515,58015.335
300.7351,58057.4
300.9186,58100.57
301.1021,58109.51
301.2857,58176.28
301.4691,58231.87
301.6526,58334.39
301.8361,58343.89
302.0195,58348.355
302.2029,58396.925
302.3863,58473.615
302.5697,58477.57
302.753,58563.96
302.9364,58677.035
303.1197,58813.75
303.303,58863.83
303.4863,58853.865
303.6696,58776.65
303.8528,58738.845
304.036,58767.28
304.2192,58863.215
304.4024,58917.075
304.5856,58899.67
304.7688,58953.865
304.9519,59033.39
305.135,59065.82
305.3181,59095.11
305.5012,59140.99
305.6842,59230.805
305.8673,59301.665
306.0504,59296.71
306.2333,59224.615
306.4163,59261.36
306.5993,59269.215
306.7822,59343.31
306.9652,59414.34
307.1481,59416.875
307.331,59435.145
307.5139,59442.98
307.6967,59440.33
307.8796,59459.69
308.0624,59515.375
308.2452,59488.005
308.428,59481.71
308.6107,59533.245
308.7935,59533.365
308.9762,59561.88
309.1589,59607.1
309.3416,59640.24
309.5243,59668.32
309.7069,59707.425
309.8896,59704.76
310.0721,59721.135
310.2548,59777.235
310.4373,59824.56
310.6199,59925.395
310.8024,59948.345
310.985,59988.855
311.1674,59948.215
311.3499,59891.07
311.5324,59937.805
311.7148,60059.49
311.8973,60068.09
312.0797,60106.46
312.2621,60173.07
312.4445,60166.3
312.6268,60147.61
312.8091,60200.225
312.9915,60167.68
313.1738,60163.805
313.356,60142.09
313.5383,60108.585
313.7206,60137.365
313.9027,60109.1
314.085,60124.37
314.2672,60171.82
314.4493,60225.685
314.6314,60318.575
314.8136,60404.195
314.9957,60401.445
315.1778,60368.39
315.3598,60390.885
315.5419,60444.4
315.724,60505.71
315.9059,60536.69
316.088,60557.87
316.2699,60638.785
316.4519,60704.17
316.6338,60704.44
316.8157,60617.455
316.9977,60597.09
317.1795,60671.53
317.3614,60779.82
317.5432,60890.305
317.7251,60963.7
317.9069,60898.33
318.0887,60856.125
318.2704,60790.04
318.4522,60804.47
318.6339,60881.715
318.8156,61028.83
318.9973,61086.635
319.179,61165.185
319.3607,61280.625
319.5423,61394.14
319.7239,61459.195
319.9055,61479.89
320.0871,61524.605
320.2687,61567.175
320.4502,61591.79
320.6317,61545.37
320.8132,61585.99
320.9947,61665.215
321.1761,61752.88
321.3576,61813.405
321.5391,61854.36
321.7205,61910.16
321.9019,61968.905
322.0832,61989.405
322.2646,61994.855
322.4459,62007.485
322.6272,62020.305
322.8085,62023.915
322.9898,62044.145
323.1711,62031.37
323.3523,62018.61
323.5335,62004.995
323.7147,62098.465
323.8959,62297.365
324.0771,62457.695
324.2582,62554.87
324.4393,62643.095
324.6204,62745.235
324.8015,62835.17
324.9826,62969.99
325.1637,63160.515
325.3447,63283.68
325.5257,63380.485
325.7067,63424.5
325.8877,63352.86
326.0686,63272.575
326.2496,63251.835
326.4305,63224.49
326.6114,63247.015
326.7922,63295.47
326.9731,63370.805
327.1539,63443.235
327.3347,63539.995
327.5155,63646.075
327.6963,63803.135
327.8771,63935.415
328.0578,63971.04
328.2385,63903.365
328.4193,63861.115
328.5999,63850.645
328.7806,63831.645
328.9613,63832.135
329.1419,63832.645
329.3225,63861.39
329.5031,63864.78
329.6837,63860.28
329.8642,63834.265
330.0447,63808.42
330.2252,63778.865
330.4057,63730.64
330.5862,63701.29
330.7667,63697.295
330.9471,63718.43
331.1275,63810.09
331.3079,63908.235
331.4883,64058.57
331.6687,64149.97
331.849,64113.22
332.0293,64025.585
332.2096,63937.18
332.3899,63889.56
332.5702,63899.09
332.7504,63957.66
332.9306,64050.655
333.1108,64088.62
333.291,64066.4
333.4712,64048.39
333.6514,64064.545
333.8315,64070.88
334.0116,64080.785
334.1917,64128.685
334.3717,64200.92
334.5518,64271.865
334.7318,64287.63
334.9119,64293.225
335.0918,64321.555
335.2718,64370.73
335.4518,64419.85
335.6317,64474.365
335.8116,64568.52
335.9915,64611.74
336.1714,64577.475
336.3513,64536.59
336.5311,64523.195
336.7109,64566.265
336.8907,64621.685
337.0705,64585.805
337.2502,64470.65
337.43,64341.275
337.6097,64197.25
337.7894,64076.445
337.9691,64007.32
338.1488,63977.165
338.3284,63975.275
338.508,64037.435
338.6877,64144.9
338.8672,64221.565
339.0468,64240.29
339.2263,64241.625
339.4059,64440.645
339.5854,64763.685
339.7649,64804.025
339.9443,64737.855
340.1238,64644.26
340.3032,64564.435
340.4826,64517.22
340.662,64424.685
340.8414,64300.655
341.0207,64206.03
341.2001,64136.8
341.3794,64081.275
341.5587,64070.95
341.738,64080.665
341.9172,64090.1
342.0965,64082.745
342.2757,64012.105
342.4549,63873.415
342.6341,63779.27
342.8132,63741.87
342.9923,63816.785
343.1715,63966.345
343.3506,64053.88
343.5296,63982.525
343.7087,63879.045
343.8878,63770.78
344.0668,63697.985
344.2458,63657.685
344.4248,63568.655
344.6037,63489.63
344.7827,63461.77
344.9616,63425.98
345.1405,63404.625
345.3194,63390.365
345.4982,63346.28
345.6771,63280.395
345.8559,63238.61
346.0347,63213.355
346.2135,63175.435
346.3923,63141.63
346.571,63095.55
346.7498,63047.89
346.9285,63066.81
347.1071,63039.865
347.2859,62967.79
347.4645,62958.645
347.6431,62994.52
347.8217,63009.965
348.0003,62963.35
348.1789,62930.735
348.3574,62908.325
348.5359,62854.62
348.7145,62778.775
348.893,62763.895
349.0714,62758.85
349.2499,62688.71
349.4283,62602.63
349.6068,62504.765
349.7852,62452.17
349.9635,62433.555
350.1419,62390.49
350.3202,62318.675
350.4985,62187.625
350.6768,62040.33
350.8551,61894.885
351.0334,61784.925
351.2116,61677.57
351.3898,61596.28
351.568,61455.035
351.7462,61352.345
351.9243,61220.14
352.1025,61043.54
352.2806,60872.225
352.4587,60758.65
352.6368,60633.64
352.8148,60476.28
352.9929,60372.81
353.1709,60369.92
353.3489,60341.995
353.5268,60224.075
353.7048,60087.64
353.8828,59968.775
354.0607,59815.81
354.2386,59732.075
354.4165,59620.785
354.5943,59501.54
354.7722,59437.05
354.95,59483.52
355.1278,59455.99
355.3056,59299.235
355.4833,59076.42
355.6611,58875.92
355.8388,58744.915
356.0165,58687.0
356.1942,58725.06
356.3719,58805.985
356.5495,58772.26
356.7271,58690.625
356.9047,58639.755
357.0823,58635.97
357.2599,58656.125
357.4374,58582.93
357.6149,58402.055
357.7924,58256.16
357.9699,58264.085
358.1474,58194.565
358.3248,58044.135
358.5023,58003.26
358.6797,57855.185
358.8571,57778.24
359.0344,57691.925
359.2118,57575.01
359.3891,57583.87
359.5664,57422.915
359.7437,57394.76
359.9209,57363.6
360.0982,57191.665
360.2754,56999.72
360.4526,57071.69
360.6298,57034.535
360.807,56973.87
360.9841,56972.465
361.1613,57058.155
361.3383,57385.305
361.5154,57324.77
361.6925,57364.735
361.8695,57227.55
362.0466,57030.03
362.2236,56774.185
362.4005,56543.54
362.5775,56267.98
362.7545,56133.635
362.9314,55997.37
363.1083,56130.605
363.2852,56784.065
363.462,56649.075
363.6389,56379.84
363.8157,56077.565
363.9925,55750.32
364.1693,55589.065
364.346,55456.69
364.5228,55583.67
364.6996,55861.095
364.8762,55869.97
365.0529,55958.34
365.2296,56188.745
365.4062,55927.165
365.5829,55850.645
365.7595,55851.315
365.9361,55705.495
366.1126,55658.725
366.2892,57088.425
366.4657,58761.13
366.6422,58945.225
366.8186,57955.18
366.9951,57703.485
367.1716,56884.625
367.348,58066.1
367.5244,58273.12
367.7008,57220.65
367.8772,56455.06
368.0535,56682.88
368.2298,58918.635
368.4061,60102.85
368.5824,59048.465
368.7586,58042.595
368.9349,57321.665
369.1111,55949.6
369.2873,55208.565
369.4635,55133.055
369.6396,54997.67
369.8158,55102.205
369.9919,55954.29
370.168,57271.75
370.3441,56954.8
370.5202,55829.61
370.6962,55055.08
370.8722,54609.965
371.0482,54518.88
371.2242,54742.955
371.4002,55350.015
371.5761,55434.07
371.752,55080.84
371.9279,55190.36
372.1038,55256.305
372.2796,55040.225
372.4555,54976.55
372.6313,54914.875
372.8071,54613.75
372.9829,54580.36
373.1586,55049.755
373.3344,54953.845
373.5101,54531.12
373.6858,54459.225
373.8615,54225.88
374.0371,54488.0
374.2127,54969.39
374.3884,54579.415
374.564,54334.035
374.7395,54205.835
374.9151,54218.22
375.0906,55091.29
375.2661,55701.655
375.4416,54983.27
375.6171,55017.125
375.7925,55169.29
375.968,55217.045
376.1434,54955.28
376.3188,54951.4
376.4941,54934.52
376.6695,55037.605
376.8448,55289.72
377.0201,55643.065
377.1954,55906.745
377.3707,55574.03
377.5459,55974.97
377.7212,56770.29
377.8964,57987.82
378.0715,58106.96
378.2467,57742.485
378.4218,57021.69
378.597,56001.31
378.7721,56014.255
378.9472,56214.07
379.1222,58567.13
379.2973,58736.815
379.4723,59554.945
379.6473,62631.775
379.8223,64119.96
379.9972,63127.485
380.1722,61273.22
380.3471,59841.99
380.522,57426.61
380.6969,56391.475
380.8717,56724.68
381.0466,56212.08
381.2214,57082.89
381.3962,57441.48
381.571,56766.56
381.7457,56352.765
381.9204,56521.025
382.0952,56197.245
382.2699,56835.765
382.4445,57624.215
382.6192,58380.815
382.7938,59135.565
382.9685,59722.18
383.1431,58954.925
383.3176,57449.935
383.4922,56715.015
383.6667,57194.9
383.8412,56782.435
384.0157,56520.635
384.1902,56782.915
384.3646,56535.945
384.5391,56743.49
384.7134,57919.965
384.8878,60298.76
385.0622,61458.06
385.2365,59862.22
385.4109,57987.13
385.5852,57513.28
385.7594,59590.42
385.9337,62644.62
386.1079,64818.42
386.2822,65532.645
386.4564,65535.0
386.6306,65527.69
386.8047,65518.375
386.9789,65525.74
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65519.67
388.7191,65507.09
388.893,65529.065
389.0669,65532.73
389.2408,65492.14
389.4146,65413.955
389.5884,63403.07
389.7623,58534.98
389.9361,56409.605
390.1098,55895.565
390.2835,56007.495
390.4573,55860.31
390.631,55891.245
390.8047,56243.18
390.9784,56430.56
391.152,55909.335
391.3256,55809.27
391.4992,55636.6
391.6728,55955.34
391.8464,57239.12
392.0199,57021.44
392.1934,56152.245
392.3669,56683.67
392.5403,57628.645
392.7138,58678.24
392.8873,59387.335
393.0607,58681.54
393.2341,58413.815
393.4074,58504.11
393.5808,57701.96
393.7542,57822.96
393.9274,57871.04
394.1007,57343.43
394.274,59181.25
394.4472,60127.9
394.6205,61560.905
394.7937,62933.19
394.9668,63880.56
395.14,63683.78
395.3131,61253.38
395.4863,58091.78
395.6594,57282.385
395.8325,56773.505
396.0055,57756.54
396.1786,58445.335
396.3516,59201.175
396.5246,57837.055
396.6975,56389.75
396.8705,57100.12
397.0434,59117.98
397.2163,57808.78
397.3892,57215.59
397.5621,57856.81
397.735,59145.55
397.9077,60315.285
398.0806,60173.48
398.2534,61903.22
398.4261,62528.265
398.5989,61239.12
398.7716,61129.475
398.9443,62441.425
399.117,65452.655
399.2896,65535.0
399.4623,65533.695
399.6349,65505.225
399.8075,65441.675
399.9801,64449.0
400.1526,61858.1
400.3252,59093.255
400.4977,57994.97
400.6702,58049.165
400.8427,55830.37
401.0151,55202.035
401.1875,54123.59
401.36,53955.25
401.5323,53559.7
401.7047,53124.55
401.877,53689.215
402.0494,54138.995
402.2216,55169.21
402.394,55029.41
402.5662,55494.955
402.7385,58240.31
402.9107,57718.385
403.0829,56016.53
403.2551,55283.88
403.4272,54669.12
403.5994,54712.855
403.7715,55128.2
403.9436,55705.36
404.1156,55556.26
