Timestamp,02/15/2024 15:18:47
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3122.775
218.2508,3191.785
218.442,3258.63
218.6332,3334.215
218.8244,3407.135
219.0156,3482.745
219.2067,3566.175
219.3979,3648.9
219.589,3734.955
219.7801,3821.305
219.9712,3911.22
220.1623,4005.2
220.3533,4104.45
220.5444,4204.725
220.7354,4307.435
220.9264,4411.725
221.1174,4525.06
221.3083,4640.33
221.4993,4748.79
221.6902,4859.515
221.8812,4984.7
222.0721,5107.825
222.263,5235.31
222.4538,5367.905
222.6447,5503.015
222.8355,5640.06
223.0264,5781.555
223.2172,5921.865
223.408,6068.25
223.5987,6222.235
223.7895,6371.415
223.9802,6532.42
224.1709,6691.22
224.3616,6856.815
224.5524,7029.11
224.743,7198.665
224.9337,7364.5
225.1243,7550.86
225.315,7731.735
225.5056,7907.12
225.6962,8096.115
225.8867,8291.245
226.0773,8478.69
226.2678,8673.835
226.4584,8872.89
226.6489,9077.265
226.8394,9269.9
227.0298,9481.085
227.2203,9703.46
227.4108,9933.255
227.6012,10155.91
227.7916,10377.9
227.982,10598.28
228.1723,10823.73
228.3627,11056.155
228.5531,11286.72
228.7434,11521.19
228.9337,11768.015
229.124,12015.43
229.3143,12271.635
229.5045,12541.21
229.6948,12809.575
229.885,13083.44
230.0752,13371.52
230.2654,13648.775
230.4556,13928.365
230.6457,14206.91
230.8358,14482.805
231.026,14768.025
231.2161,15045.0
231.4062,15333.29
231.5963,15617.17
231.7863,15915.275
231.9764,16223.435
232.1664,16538.155
232.3564,16865.675
232.5464,17178.435
232.7364,17498.97
232.9263,17809.36
233.1163,18143.59
233.3062,18475.69
233.4961,18841.25
233.686,19174.07
233.8758,19478.56
234.0657,19787.7
234.2555,20132.96
234.4454,20474.475
234.6352,20813.11
234.825,21151.0
235.0147,21472.52
235.2045,21809.78
235.3942,22144.34
235.5839,22486.835
235.7737,22812.27
235.9633,23140.78
236.153,23510.6
236.3427,23863.58
236.5323,24204.875
236.7219,24541.655
236.9115,24836.8
237.1011,25162.775
237.2907,25512.58
237.4803,25867.945
237.6698,26196.505
237.8593,26545.3
238.0488,26875.33
238.2383,27223.235
238.4278,27554.18
238.6172,27925.82
238.8066,28269.765
238.9961,28614.84
239.1855,28983.57
239.3748,29316.36
239.5642,29637.24
239.7536,29984.835
239.9429,30322.89
240.1322,30624.93
240.3215,30953.77
240.5108,31281.465
240.7001,31624.935
240.8893,31952.845
241.0786,32271.98
241.2677,32575.37
241.457,32928.725
241.6461,33194.785
241.8353,33473.735
242.0244,33757.75
242.2136,34037.85
242.4027,34337.15
242.5918,34615.42
242.7809,34877.66
242.9699,35033.28
243.159,35230.825
243.348,35597.895
243.537,35956.425
243.726,36245.14
243.915,36509.94
244.1039,36765.74
244.2929,36906.54
244.4818,37045.64
244.6707,37330.895
244.8596,37690.335
245.0485,38016.435
245.2373,38330.015
245.4262,38631.105
245.615,38883.51
245.8038,39099.12
245.9926,39365.995
246.1814,39589.945
246.3701,39618.225
246.5589,39704.66
246.7476,39983.215
246.9363,40339.46
247.1249,40623.905
247.3136,40906.955
247.5023,41158.94
247.6909,41437.175
247.8795,41677.85
248.0681,41930.655
248.2567,42177.62
248.4453,42406.535
248.6338,42607.255
248.8224,42667.955
249.0109,42602.15
249.1994,42811.31
249.3878,43122.59
249.5763,43379.605
249.7648,43626.025
249.9532,43843.75
250.1416,44127.34
250.33,44386.17
250.5183,44634.115
250.7067,44816.035
250.8951,44987.86
251.0834,45156.205
251.2717,45319.44
251.46,45449.215
251.6483,45586.775
251.8365,45645.915
252.0247,45603.06
252.213,45778.575
252.4012,45983.725
252.5894,46245.925
252.7775,46412.48
252.9657,46557.48
253.1538,46765.73
253.3419,46917.885
253.53,47018.5
253.7181,47148.36
253.9062,47278.27
254.0942,47391.96
254.2823,47484.315
254.4703,47566.27
254.6583,47666.035
254.8463,47768.955
255.0342,47801.88
255.2222,47849.97
255.4101,47831.735
255.598,47794.135
255.7859,47925.315
255.9738,48108.775
256.1616,48284.0
256.3495,48474.21
256.5373,48605.885
256.7251,48803.485
256.9129,48924.515
257.1006,49012.27
257.2884,49145.665
257.4761,49294.56
257.6638,49376.33
257.8515,49406.36
258.0392,49462.88
258.2269,49505.885
258.4146,49551.215
258.6022,49619.25
258.7898,49609.78
258.9774,49642.305
259.165,49733.23
259.3525,49781.7
259.5401,49807.39
259.7276,49901.47
259.9151,49978.265
260.1026,50032.43
260.2901,50116.05
260.4776,50181.765
260.665,50320.725
260.8524,50442.58
261.0398,50565.665
261.2272,50609.29
261.4146,50609.805
261.6019,50664.245
261.7893,50729.82
261.9766,50772.155
262.1639,50840.235
262.3512,50817.58
262.5384,50812.97
262.7257,50825.305
262.9129,50858.425
263.1001,50886.94
263.2873,50971.46
263.4745,51012.165
263.6617,50925.26
263.8488,50953.795
264.0359,50989.79
264.2231,51002.745
264.4101,51030.61
264.5972,51073.11
264.7842,51093.06
264.9713,51109.91
265.1583,51099.77
265.3453,51113.735
265.5323,51156.165
265.7193,51193.7
265.9062,51265.375
266.0931,51290.165
266.2801,51285.98
266.4669,51352.775
266.6538,51393.275
266.8407,51452.665
267.0276,51431.905
267.2143,51408.58
267.4012,51437.575
267.588,51361.16
267.7747,51360.7
267.9615,51372.38
268.1482,51365.96
268.3349,51392.22
268.5217,51383.085
268.7083,51328.405
268.895,51326.465
269.0817,51365.28
269.2682,51364.205
269.4549,51298.935
269.6415,51186.235
269.8281,51166.85
270.0146,51223.975
270.2012,51257.95
270.3877,51298.225
270.5742,51299.33
270.7607,51299.89
270.9472,51298.065
271.1336,51280.945
271.32,51258.625
271.5065,51224.5
271.6929,51224.505
271.8792,51272.09
272.0656,51276.275
272.252,51311.935
272.4383,51330.62
272.6246,51311.345
272.8109,51308.61
272.9972,51404.42
273.1835,51464.505
273.3697,51505.895
273.5559,51537.36
273.7421,51562.7
273.9283,51573.95
274.1145,51577.265
274.3007,51598.505
274.4868,51656.82
274.6729,51732.41
274.859,51758.255
275.0451,51780.385
275.2311,51687.13
275.4172,51738.61
275.6032,51793.72
275.7892,51858.655
275.9752,51891.91
276.1612,51944.875
276.3472,51913.86
276.5331,51924.505
276.719,51949.615
276.9049,51982.945
277.0908,51962.595
277.2767,51975.655
277.4625,52023.72
277.6484,52039.44
277.8342,52033.275
278.02,52072.87
278.2057,52136.9
278.3915,52239.055
278.5772,52271.35
278.763,52251.11
278.9487,52345.54
279.1343,52437.355
279.32,52449.745
279.5057,52422.87
279.6913,52328.06
279.877,52344.17
280.0625,52371.68
280.2481,52338.445
280.4337,52318.49
280.6192,52418.645
280.8048,52505.145
280.9903,52490.87
281.1758,52467.71
281.3612,52431.08
281.5467,52458.41
281.7321,52559.735
281.9175,52613.77
282.1029,52637.16
282.2884,52678.655
282.4737,52646.7
282.6591,52632.055
282.8444,52656.235
283.0297,52694.245
283.215,52738.645
283.4002,52767.965
283.5855,52746.7
283.7707,52667.7
283.956,52676.61
284.1412,52699.48
284.3264,52783.605
284.5115,52901.65
284.6967,52982.045
284.8818,52972.07
285.0669,52934.545
285.252,52989.215
285.4371,53056.51
285.6222,53048.015
285.8072,53051.01
285.9922,53069.0
286.1772,53156.86
286.3622,53244.645
286.5472,53243.52
286.7321,53215.71
286.9171,53319.48
287.102,53386.365
287.2869,53489.865
287.4717,53634.32
287.6566,53692.995
287.8415,53736.965
288.0263,53775.15
288.2111,53728.09
288.3959,53674.64
288.5806,53734.75
288.7654,53812.335
288.9501,53996.725
289.1348,54083.11
289.3195,54130.525
289.5042,54214.355
289.6889,54334.8
289.8735,54290.87
290.0581,54315.2
290.2428,54284.515
290.4273,54352.05
290.6119,54482.53
290.7965,54532.015
290.981,54604.735
291.1655,54648.575
291.35,54571.68
291.5345,54552.11
291.719,54626.94
291.9034,54708.745
292.0878,54862.795
292.2722,54911.965
292.4566,54930.905
292.641,55011.94
292.8253,55074.6
293.0096,55092.345
293.194,55198.445
293.3783,55261.81
293.5626,55365.68
293.7468,55449.82
293.9311,55528.775
294.1153,55504.935
294.2995,55402.94
294.4837,55379.15
294.6678,55365.845
294.852,55386.07
295.0361,55489.415
295.2202,55588.36
295.4043,55697.545
295.5884,55744.26
295.7725,55795.14
295.9565,55840.365
296.1405,55804.305
296.3246,55828.98
296.5085,55985.75
296.6925,56129.675
296.8764,56192.145
297.0603,56216.95
297.2443,56242.1
297.4282,56244.48
297.612,56230.365
297.7959,56244.88
297.9797,56279.09
298.1635,56281.215
298.3474,56441.29
298.5311,56582.51
298.7149,56561.245
298.8987,56511.585
299.0823,56539.78
299.2661,56518.385
299.4498,56430.02
299.6334,56501.805
299.8171,56603.955
300.0007,56647.595
300.1843,56701.975
300.368,56748.215
300.5515,56768.035
300.7351,56810.395
300.9186,56854.645
301.1021,56857.455
301.2857,56930.96
301.4691,56980.67
301.6526,57084.245
301.8361,57090.035
302.0195,57089.575
302.2029,57125.86
302.3863,57199.34
302.5697,57197.265
302.753,57279.775
302.9364,57396.545
303.1197,57537.33
303.303,57582.57
303.4863,57560.0
303.6696,57467.445
303.8528,57431.97
304.036,57457.425
304.2192,57559.825
304.4024,57614.68
304.5856,57597.13
304.7688,57638.79
304.9519,57715.895
305.135,57744.165
305.3181,57771.655
305.5012,57809.27
305.6842,57901.07
305.8673,57960.495
306.0504,57939.705
306.2333,57861.99
306.4163,57911.04
306.5993,57912.87
306.7822,57984.775
306.9652,58063.275
307.1481,58046.325
307.331,58059.77
307.5139,58076.825
307.6967,58054.385
307.8796,58075.46
308.0624,58130.43
308.2452,58100.745
308.428,58084.155
308.6107,58144.27
308.7935,58152.74
308.9762,58170.545
309.1589,58213.145
309.3416,58241.555
309.5243,58256.375
309.7069,58290.48
309.8896,58284.25
310.0721,58301.75
310.2548,58351.585
310.4373,58390.76
310.6199,58477.655
310.8024,58494.06
310.985,58527.725
311.1674,58473.14
311.3499,58417.11
311.5324,58486.45
311.7148,58601.815
311.8973,58597.64
312.0797,58623.17
312.2621,58681.365
312.4445,58659.75
312.6268,58643.335
312.8091,58710.96
312.9915,58661.205
313.1738,58658.715
313.356,58622.48
313.5383,58596.315
313.7206,58636.105
313.9027,58601.315
314.085,58615.465
314.2672,58674.13
314.4493,58724.025
314.6314,58791.4
314.8136,58869.89
314.9957,58837.995
315.1778,58789.055
315.3598,58824.625
315.5419,58881.23
315.724,58928.135
315.9059,58937.62
316.088,58941.855
316.2699,59034.605
316.4519,59075.955
316.6338,59049.18
316.8157,58942.97
316.9977,58938.64
317.1795,59040.775
317.3614,59139.445
317.5432,59213.165
317.7251,59251.18
317.9069,59140.93
318.0887,59108.715
318.2704,59061.07
318.4522,59094.055
318.6339,59176.665
318.8156,59319.82
318.9973,59325.335
319.179,59381.6
319.3607,59472.455
319.5423,59550.04
319.7239,59562.045
319.9055,59544.98
320.0871,59570.025
320.2687,59599.92
320.4502,59591.745
320.6317,59530.01
320.8132,59587.43
320.9947,59663.55
321.1761,59725.48
321.3576,59749.65
321.5391,59755.745
321.7205,59795.615
321.9019,59832.86
322.0832,59825.17
322.2646,59816.82
322.4459,59821.495
322.6272,59816.805
322.8085,59813.005
322.9898,59820.815
323.1711,59801.935
323.3523,59792.135
323.5335,59770.475
323.7147,59909.325
323.8959,60107.95
324.0771,60216.625
324.2582,60245.7
324.4393,60276.34
324.6204,60342.765
324.8015,60382.2
324.9826,60494.98
325.1637,60652.195
325.3447,60698.395
325.5257,60712.895
325.7067,60698.87
325.8877,60546.915
326.0686,60438.765
326.2496,60456.36
326.4305,60441.04
326.6114,60494.895
326.7922,60568.375
326.9731,60648.61
327.1539,60708.36
327.3347,60788.46
327.5155,60872.535
327.6963,61016.395
327.8771,61097.625
328.0578,61025.175
328.2385,60852.445
328.4193,60800.01
328.5999,60802.595
328.7806,60787.93
328.9613,60818.31
329.1419,60828.34
329.3225,60884.85
329.5031,60878.61
329.6837,60852.695
329.8642,60814.12
330.0447,60782.59
330.2252,60757.34
330.4057,60711.065
330.5862,60689.79
330.7667,60715.12
330.9471,60762.95
331.1275,60883.925
331.3079,60983.48
331.4883,61150.78
331.6687,61199.32
331.849,61036.09
332.0293,60858.525
332.2096,60758.74
332.3899,60762.605
332.5702,60846.315
332.7504,60951.3
332.9306,61074.39
333.1108,61069.725
333.291,60985.61
333.4712,60938.44
333.6514,60968.83
333.8315,60968.71
334.0116,60978.45
334.1917,61058.285
334.3717,61150.745
334.5518,61214.555
334.7318,61165.48
334.9119,61127.715
335.0918,61156.665
335.2718,61217.445
335.4518,61254.95
335.6317,61306.335
335.8116,61413.995
335.9915,61410.25
336.1714,61266.11
336.3513,61170.065
336.5311,61170.1
336.7109,61277.955
336.8907,61368.32
337.0705,61241.255
337.2502,61014.71
337.43,60855.75
337.6097,60725.02
337.7894,60674.455
337.9691,60700.54
338.1488,60758.68
338.3284,60824.165
338.508,60963.89
338.6877,61138.66
338.8672,61207.595
339.0468,61164.305
339.2263,61102.225
339.4059,61412.58
339.5854,61916.63
339.7649,61758.335
339.9443,61443.9
340.1238,61204.18
340.3032,61107.905
340.4826,61089.35
340.662,60977.005
340.8414,60839.585
341.0207,60802.22
341.2001,60814.33
341.3794,60809.99
341.5587,60884.245
341.738,60950.27
341.9172,60987.165
342.0965,60988.89
342.2757,60864.175
342.4549,60648.665
342.6341,60594.665
342.8132,60611.575
342.9923,60815.675
343.1715,61066.34
343.3506,61151.465
343.5296,60928.07
343.7087,60732.305
343.8878,60601.98
344.0668,60579.42
344.2458,60577.62
344.4248,60477.66
344.6037,60416.275
344.7827,60438.405
344.9616,60415.825
345.1405,60421.9
345.3194,60426.59
345.4982,60350.22
345.6771,60266.425
345.8559,60252.54
346.0347,60247.845
346.2135,60219.415
346.3923,60176.02
346.571,60102.52
346.7498,60049.665
346.9285,60131.395
347.1071,60081.54
347.2859,59963.235
347.4645,59993.085
347.6431,60069.47
347.8217,60087.27
348.0003,59998.35
348.1789,59965.495
348.3574,59947.78
348.5359,59870.515
348.7145,59765.5
348.893,59783.585
349.0714,59793.66
349.2499,59677.865
349.4283,59549.415
349.6068,59424.045
349.7852,59367.005
349.9635,59396.175
350.1419,59386.165
350.3202,59331.095
350.4985,59207.905
350.6768,59104.31
350.8551,59033.805
351.0334,59024.27
351.2116,58992.65
351.3898,59008.845
351.568,58918.87
351.7462,58909.06
351.9243,58861.175
352.1025,58762.19
352.2806,58682.545
352.4587,58652.485
352.6368,58586.945
352.8148,58473.345
352.9929,58409.335
353.1709,58457.265
353.3489,58464.68
353.5268,58379.415
353.7048,58295.625
353.8828,58236.915
354.0607,58137.26
354.2386,58134.16
354.4165,58073.88
354.5943,58027.89
354.7722,58024.105
354.95,58118.435
355.1278,58118.11
355.3056,57966.895
355.4833,57768.16
355.6611,57574.88
355.8388,57448.37
356.0165,57397.785
356.1942,57445.945
356.3719,57534.865
356.5495,57488.965
356.7271,57416.735
356.9047,57377.495
357.0823,57370.155
357.2599,57399.78
357.4374,57317.38
357.6149,57146.185
357.7924,56996.965
357.9699,57006.385
358.1474,56947.08
358.3248,56792.4
358.5023,56752.235
358.6797,56608.785
358.8571,56528.385
359.0344,56454.26
359.2118,56335.645
359.3891,56359.135
359.5664,56207.18
359.7437,56177.13
359.9209,56143.23
360.0982,55992.42
360.2754,55785.65
360.4526,55855.935
360.6298,55827.8
360.807,55772.845
360.9841,55754.56
361.1613,55831.27
361.3383,56203.265
361.5154,56124.685
361.6925,56172.265
361.8695,56016.97
362.0466,55830.485
362.2236,55568.16
362.4005,55359.115
362.5775,55077.545
362.7545,54950.075
362.9314,54802.655
363.1083,54925.84
363.2852,55571.955
363.462,55514.02
363.6389,55218.715
363.8157,54905.95
363.9925,54590.455
364.1693,54429.455
364.346,54293.82
364.5228,54413.215
364.6996,54697.515
364.8762,54701.115
365.0529,54795.335
365.2296,55019.695
365.4062,54802.915
365.5829,54696.385
365.7595,54687.42
365.9361,54593.425
366.1126,54486.465
366.2892,55809.1
366.4657,57573.47
366.6422,57942.42
366.8186,56780.88
366.9951,56562.355
367.1716,55722.975
367.348,56777.78
367.5244,57228.23
367.7008,56115.81
367.8772,55322.115
368.0535,55398.535
368.2298,57669.46
368.4061,59032.005
368.5824,57922.93
368.7586,56810.095
368.9349,56154.79
369.1111,54864.785
369.2873,54065.34
369.4635,53984.575
369.6396,53898.675
369.8158,53969.65
369.9919,54787.54
370.168,56103.825
370.3441,55974.175
370.5202,54751.15
370.6962,53913.725
370.8722,53467.495
371.0482,53418.865
371.2242,53630.96
371.4002,54230.995
371.5761,54377.985
371.752,53978.945
371.9279,54052.07
372.1038,54144.21
372.2796,53954.485
372.4555,53856.03
372.6313,53839.485
372.8071,53536.575
372.9829,53468.51
373.1586,53911.635
373.3344,53905.415
373.5101,53436.615
373.6858,53364.245
373.8615,53125.555
374.0371,53358.825
374.2127,53881.985
374.3884,53543.875
374.564,53240.01
374.7395,53095.2
374.9151,53106.915
375.0906,53924.06
375.2661,54677.42
375.4416,53948.99
375.6171,53911.105
375.7925,54051.395
375.968,54138.03
376.1434,53892.925
376.3188,53872.16
376.4941,53840.255
376.6695,53973.24
376.8448,54191.8
377.0201,54554.12
377.1954,54861.88
377.3707,54507.635
377.5459,54842.5
377.7212,55612.47
377.8964,56858.06
378.0715,57095.47
378.2467,56686.895
378.4218,55983.765
378.597,54913.21
378.7721,54882.805
378.9472,55035.42
379.1222,57350.185
379.2973,57734.655
379.4723,58366.205
379.6473,61409.045
379.8223,62743.6
379.9972,61152.075
380.1722,58732.66
380.3471,57961.1
380.522,56108.005
380.6969,55223.845
380.8717,55557.565
381.0466,55164.06
381.2214,55889.565
381.3962,56427.465
381.571,55694.14
381.7457,55245.765
381.9204,55362.735
382.0952,55103.12
382.2699,55601.83
382.4445,56464.225
382.6192,57188.88
382.7938,57930.405
382.9685,58596.875
383.1431,57749.66
383.3176,56244.045
383.4922,55412.47
383.6667,55907.54
383.8412,55638.78
384.0157,55326.2
384.1902,55564.6
384.3646,55389.775
384.5391,55511.34
384.7134,56728.385
384.8878,59114.18
385.0622,60481.73
385.2365,58556.63
385.4109,56640.885
385.5852,56276.055
385.7594,58210.34
385.9337,61640.125
386.1079,63488.645
386.2822,65504.88
386.4564,65529.56
386.6306,65469.67
386.8047,65262.715
386.9789,65382.85
387.153,65517.175
387.3271,65535.0
387.5012,65529.115
387.6752,65514.12
387.8492,65518.65
388.0233,65518.17
388.1972,65473.055
388.3712,65396.62
388.5452,65210.22
388.7191,65042.565
388.893,65392.965
389.0669,65464.51
389.2408,64899.635
389.4146,62150.955
389.5884,56745.6
389.7623,54811.97
389.9361,55188.495
390.1098,54830.045
390.2835,54885.24
390.4573,54737.5
390.631,54761.02
390.8047,55092.515
390.9784,55335.995
391.152,54806.835
391.3256,54661.99
391.4992,54508.13
391.6728,54744.74
391.8464,56065.765
392.0199,55981.5
392.1934,55054.85
392.3669,55412.99
392.5403,56448.92
392.7138,57492.095
392.8873,58312.88
393.0607,57536.135
393.2341,57188.38
393.4074,57325.74
393.5808,56538.215
393.7542,56589.94
393.9274,56786.105
394.1007,56130.835
394.274,58013.21
394.4472,59023.135
394.6205,60493.9
394.7937,61626.03
394.9668,62261.27
395.14,61766.19
395.3131,58645.815
395.4863,56005.395
395.6594,55979.675
395.8325,55704.135
396.0055,56639.025
396.1786,57346.155
396.3516,58194.935
396.5246,56809.265
396.6975,55325.005
396.8705,55735.4
397.0434,58108.465
397.2163,56819.9
397.3892,56162.245
397.5621,56641.72
397.735,58041.26
397.9077,59350.29
398.0806,59129.63
398.2534,60660.13
398.4261,61356.91
398.5989,59515.16
398.7716,59666.33
398.9443,60831.865
399.117,64606.25
399.2896,65535.0
399.4623,65520.545
399.6349,65098.28
399.8075,63686.345
399.9801,60194.2
400.1526,56827.765
400.3252,55765.42
400.4977,55928.815
400.6702,56908.045
400.8427,54892.37
401.0151,54268.535
401.1875,53137.03
401.36,52978.725
401.5323,52692.275
401.7047,52186.32
401.877,52737.3
402.0494,53188.235
402.2216,54264.065
402.394,54184.51
402.5662,54455.465
402.7385,57299.62
402.9107,56999.38
403.0829,55194.76
403.2551,54344.39
403.4272,53645.15
403.5994,53818.79
403.7715,54172.35
403.9436,54886.89
404.1156,54655.78
