Timestamp,02/15/2024 05:27:49
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3174.445
218.2508,3242.915
218.442,3312.13
218.6332,3387.005
218.8244,3459.61
219.0156,3538.395
219.2067,3620.86
219.3979,3704.67
219.589,3793.09
219.7801,3879.795
219.9712,3970.795
220.1623,4065.98
220.3533,4168.665
220.5444,4267.72
220.7354,4373.095
220.9264,4478.295
221.1174,4593.205
221.3083,4707.15
221.4993,4819.14
221.6902,4932.39
221.8812,5057.73
222.0721,5185.46
222.263,5311.77
222.4538,5446.09
222.6447,5584.85
222.8355,5724.785
223.0264,5864.815
223.2172,6006.77
223.408,6156.535
223.5987,6309.72
223.7895,6464.45
223.9802,6626.0
224.1709,6784.83
224.3616,6956.31
224.5524,7127.555
224.743,7299.165
224.9337,7470.24
225.1243,7660.335
225.315,7843.875
225.5056,8021.055
225.6962,8211.79
225.8867,8407.935
226.0773,8600.73
226.2678,8799.46
226.4584,9002.885
226.6489,9206.755
226.8394,9405.365
227.0298,9619.15
227.2203,9842.335
227.4108,10075.725
227.6012,10304.42
227.7916,10523.915
227.982,10754.51
228.1723,10979.495
228.3627,11218.31
228.5531,11453.99
228.7434,11692.08
228.9337,11939.85
229.124,12196.895
229.3143,12448.58
229.5045,12726.975
229.6948,12999.25
229.885,13280.35
230.0752,13564.915
230.2654,13852.155
230.4556,14139.765
230.6457,14412.01
230.8358,14695.18
231.026,14984.295
231.2161,15264.675
231.4062,15559.235
231.5963,15846.76
231.7863,16144.865
231.9764,16463.56
232.1664,16784.565
232.3564,17113.58
232.5464,17431.7
232.7364,17761.225
232.9263,18076.39
233.1163,18413.975
233.3062,18751.87
233.4961,19117.405
233.686,19455.455
233.8758,19767.575
234.0657,20082.025
234.2555,20433.82
234.4454,20781.295
234.6352,21127.105
234.825,21471.235
235.0147,21796.675
235.2045,22138.765
235.3942,22479.035
235.5839,22825.89
235.7737,23168.085
235.9633,23495.505
236.153,23866.36
236.3427,24229.69
236.5323,24577.845
236.7219,24914.08
236.9115,25221.325
237.1011,25549.495
237.2907,25914.59
237.4803,26266.15
237.6698,26597.94
237.8593,26950.85
238.0488,27296.97
238.2383,27646.04
238.4278,27990.855
238.6172,28369.005
238.8066,28713.77
238.9961,29064.505
239.1855,29438.26
239.3748,29783.57
239.5642,30112.195
239.7536,30465.2
239.9429,30806.115
240.1322,31119.195
240.3215,31448.79
240.5108,31793.045
240.7001,32139.545
240.8893,32472.96
241.0786,32795.045
241.2677,33109.76
241.457,33467.63
241.6461,33736.95
241.8353,34021.84
242.0244,34312.375
242.2136,34597.835
242.4027,34900.59
242.5918,35187.08
242.7809,35436.86
242.9699,35600.635
243.159,35826.34
243.348,36175.64
243.537,36548.69
243.726,36852.305
243.915,37122.86
244.1039,37357.94
244.2929,37492.65
244.4818,37647.235
244.6707,37931.435
244.8596,38294.065
245.0485,38631.945
245.2373,38962.355
245.4262,39260.92
245.615,39531.91
245.8038,39743.435
245.9926,40016.285
246.1814,40206.85
246.3701,40229.83
246.5589,40343.345
246.7476,40618.04
246.9363,40980.185
247.1249,41273.89
247.3136,41570.375
247.5023,41828.935
247.6909,42116.73
247.8795,42366.52
248.0681,42609.425
248.2567,42858.19
248.4453,43078.83
248.6338,43278.745
248.8224,43296.95
249.0109,43269.01
249.1994,43477.545
249.3878,43783.36
249.5763,44069.03
249.7648,44313.12
249.9532,44548.595
250.1416,44825.175
250.33,45094.52
250.5183,45342.2
250.7067,45524.145
250.8951,45679.4
251.0834,45853.375
251.2717,46018.21
251.46,46154.52
251.6483,46284.76
251.8365,46324.265
252.0247,46282.57
252.213,46469.1
252.4012,46658.125
252.5894,46916.145
252.7775,47086.585
252.9657,47240.45
253.1538,47453.385
253.3419,47607.99
253.53,47716.595
253.7181,47853.475
253.9062,47969.795
254.0942,48083.635
254.2823,48165.515
254.4703,48242.95
254.6583,48342.065
254.8463,48438.615
255.0342,48472.945
255.2222,48514.04
255.4101,48479.485
255.598,48460.79
255.7859,48582.935
255.9738,48757.975
256.1616,48933.26
256.3495,49128.205
256.5373,49260.145
256.7251,49457.71
256.9129,49572.78
257.1006,49665.735
257.2884,49791.145
257.4761,49936.755
257.6638,50013.885
257.8515,50033.9
258.0392,50088.385
258.2269,50136.08
258.4146,50184.325
258.6022,50240.745
258.7898,50238.545
258.9774,50275.775
259.165,50342.91
259.3525,50378.395
259.5401,50394.3
259.7276,50482.905
259.9151,50546.36
260.1026,50602.835
260.2901,50687.945
260.4776,50770.81
260.665,50912.13
260.8524,51032.015
261.0398,51146.93
261.2272,51182.6
261.4146,51177.225
261.6019,51218.33
261.7893,51279.16
261.9766,51317.125
262.1639,51381.03
262.3512,51359.895
262.5384,51352.975
262.7257,51351.96
262.9129,51377.335
263.1001,51390.31
263.2873,51462.175
263.4745,51497.33
263.6617,51407.695
263.8488,51433.44
264.0359,51468.025
264.2231,51482.21
264.4101,51511.33
264.5972,51556.335
264.7842,51570.695
264.9713,51572.64
265.1583,51561.025
265.3453,51575.735
265.5323,51608.11
265.7193,51645.34
265.9062,51707.605
266.0931,51726.105
266.2801,51717.065
266.4669,51765.08
266.6538,51804.79
266.8407,51858.31
267.0276,51822.465
267.2143,51781.87
267.4012,51816.655
267.588,51741.305
267.7747,51743.195
267.9615,51751.095
268.1482,51733.095
268.3349,51745.87
268.5217,51724.52
268.7083,51673.53
268.895,51659.14
269.0817,51697.235
269.2682,51678.165
269.4549,51617.055
269.6415,51515.885
269.8281,51500.585
270.0146,51549.43
270.2012,51569.055
270.3877,51601.425
270.5742,51588.425
270.7607,51580.8
270.9472,51580.815
271.1336,51557.205
271.32,51524.83
271.5065,51493.46
271.6929,51491.865
271.8792,51527.925
272.0656,51525.92
272.252,51548.86
272.4383,51562.92
272.6246,51547.78
272.8109,51539.32
272.9972,51626.3
273.1835,51677.26
273.3697,51717.875
273.5559,51739.39
273.7421,51753.695
273.9283,51754.9
274.1145,51760.485
274.3007,51772.365
274.4868,51813.255
274.6729,51895.96
274.859,51928.695
275.0451,51944.46
275.2311,51838.87
275.4172,51887.125
275.6032,51942.405
275.7892,51999.095
275.9752,52015.955
276.1612,52078.94
276.3472,52043.41
276.5331,52046.315
276.719,52068.285
276.9049,52083.76
277.0908,52066.805
277.2767,52076.49
277.4625,52128.2
277.6484,52133.985
277.8342,52121.835
278.02,52146.63
278.2057,52219.91
278.3915,52304.325
278.5772,52338.62
278.763,52316.365
278.9487,52406.9
279.1343,52484.585
279.32,52497.79
279.5057,52462.225
279.6913,52370.27
279.877,52376.675
280.0625,52400.135
280.2481,52362.11
280.4337,52339.62
280.6192,52442.1
280.8048,52519.595
280.9903,52515.04
281.1758,52487.94
281.3612,52452.245
281.5467,52469.075
281.7321,52561.405
281.9175,52615.62
282.1029,52633.54
282.2884,52672.24
282.4737,52641.33
282.6591,52613.53
282.8444,52648.825
283.0297,52673.125
283.215,52719.33
283.4002,52751.055
283.5855,52727.65
283.7707,52652.7
283.956,52661.54
284.1412,52674.895
284.3264,52761.525
284.5115,52859.865
284.6967,52938.09
284.8818,52933.535
285.0669,52889.115
285.252,52944.5
285.4371,53005.99
285.6222,53000.845
285.8072,53008.22
285.9922,53022.165
286.1772,53104.225
286.3622,53192.49
286.5472,53182.18
286.7321,53162.46
286.9171,53250.565
287.102,53325.09
287.2869,53425.19
287.4717,53552.065
287.6566,53607.765
287.8415,53670.9
288.0263,53710.425
288.2111,53649.31
288.3959,53614.895
288.5806,53669.305
288.7654,53746.495
288.9501,53923.365
289.1348,54006.31
289.3195,54057.215
289.5042,54133.46
289.6889,54256.025
289.8735,54217.935
290.0581,54251.145
290.2428,54213.23
290.4273,54291.2
290.6119,54418.565
290.7965,54477.43
290.981,54552.305
291.1655,54593.97
291.35,54526.08
291.5345,54502.485
291.719,54573.585
291.9034,54651.265
292.0878,54806.37
292.2722,54861.845
292.4566,54864.195
292.641,54951.6
292.8253,55010.695
293.0096,55050.955
293.194,55138.72
293.3783,55207.11
293.5626,55309.825
293.7468,55393.46
293.9311,55477.26
294.1153,55454.205
294.2995,55369.925
294.4837,55345.375
294.6678,55334.835
294.852,55369.53
295.0361,55460.135
295.2202,55550.98
295.4043,55666.065
295.5884,55708.92
295.7725,55767.495
295.9565,55816.11
296.1405,55777.28
296.3246,55807.545
296.5085,55965.12
296.6925,56107.155
296.8764,56168.32
297.0603,56199.725
297.2443,56231.1
297.4282,56239.685
297.612,56229.835
297.7959,56243.905
297.9797,56280.17
298.1635,56278.085
298.3474,56439.55
298.5311,56577.225
298.7149,56563.74
298.8987,56527.855
299.0823,56565.21
299.2661,56531.475
299.4498,56453.615
299.6334,56512.22
299.8171,56618.04
300.0007,56663.725
300.1843,56735.06
300.368,56782.68
300.5515,56802.375
300.7351,56837.175
300.9186,56883.52
301.1021,56885.17
301.2857,56950.84
301.4691,57006.565
301.6526,57104.095
301.8361,57119.595
302.0195,57125.66
302.2029,57176.965
302.3863,57240.99
302.5697,57243.465
302.753,57335.46
302.9364,57446.405
303.1197,57592.065
303.303,57628.97
303.4863,57609.99
303.6696,57536.815
303.8528,57517.905
304.036,57535.3
304.2192,57637.94
304.4024,57685.195
304.5856,57661.57
304.7688,57727.615
304.9519,57796.25
305.135,57829.075
305.3181,57862.305
305.5012,57907.025
305.6842,57997.155
305.8673,58052.5
306.0504,58042.29
306.2333,57972.385
306.4163,58018.22
306.5993,58030.69
306.7822,58097.905
306.9652,58170.365
307.1481,58164.275
307.331,58181.295
307.5139,58190.47
307.6967,58183.35
307.8796,58202.455
308.0624,58257.305
308.2452,58220.735
308.428,58220.79
308.6107,58282.415
308.7935,58281.745
308.9762,58299.725
309.1589,58348.46
309.3416,58387.635
309.5243,58408.855
309.7069,58443.555
309.8896,58437.79
310.0721,58452.8
310.2548,58507.17
310.4373,58564.73
310.6199,58655.7
310.8024,58663.895
310.985,58689.17
311.1674,58645.435
311.3499,58587.645
311.5324,58653.5
311.7148,58780.625
311.8973,58776.47
312.0797,58800.64
312.2621,58849.11
312.4445,58833.595
312.6268,58826.145
312.8091,58882.67
312.9915,58838.815
313.1738,58846.615
313.356,58828.8
313.5383,58797.525
313.7206,58833.67
313.9027,58800.925
314.085,58824.16
314.2672,58872.41
314.4493,58928.11
314.6314,59003.78
314.8136,59076.91
314.9957,59042.665
315.1778,59002.035
315.3598,59035.94
315.5419,59090.91
315.724,59149.515
315.9059,59165.245
316.088,59171.34
316.2699,59242.615
316.4519,59300.86
316.6338,59273.535
316.8157,59185.655
316.9977,59179.49
317.1795,59271.89
317.3614,59380.485
317.5432,59460.1
317.7251,59493.235
317.9069,59391.965
318.0887,59364.51
318.2704,59327.255
318.4522,59365.095
318.6339,59453.445
318.8156,59583.185
318.9973,59580.51
319.179,59643.53
319.3607,59740.76
319.5423,59821.285
319.7239,59842.82
319.9055,59822.315
320.0871,59841.76
320.2687,59872.755
320.4502,59876.005
320.6317,59813.76
320.8132,59865.54
320.9947,59945.275
321.1761,60007.825
321.3576,60035.855
321.5391,60049.31
321.7205,60086.13
321.9019,60127.19
322.0832,60130.375
322.2646,60123.98
322.4459,60135.225
322.6272,60134.2
322.8085,60129.005
322.9898,60144.985
323.1711,60125.175
323.3523,60109.08
323.5335,60078.27
323.7147,60206.005
323.8959,60404.645
324.0771,60531.105
324.2582,60582.32
324.4393,60622.795
324.6204,60689.845
324.8015,60742.485
324.9826,60864.015
325.1637,61025.155
325.3447,61086.195
325.5257,61113.36
325.7067,61104.94
325.8877,60979.53
326.0686,60879.14
326.2496,60902.92
326.4305,60896.805
326.6114,60934.985
326.7922,60989.955
326.9731,61054.465
327.1539,61104.805
327.3347,61183.265
327.5155,61277.695
327.6963,61430.27
327.8771,61530.275
328.0578,61495.125
328.2385,61355.455
328.4193,61296.305
328.5999,61294.09
328.7806,61265.26
328.9613,61276.275
329.1419,61270.14
329.3225,61299.845
329.5031,61287.04
329.6837,61271.85
329.8642,61230.965
330.0447,61217.795
330.2252,61188.595
330.4057,61130.98
330.5862,61107.04
330.7667,61129.16
330.9471,61196.405
331.1275,61368.545
331.3079,61515.895
331.4883,61691.17
331.6687,61723.835
331.849,61600.87
332.0293,61438.745
332.2096,61307.96
332.3899,61264.04
332.5702,61312.32
332.7504,61407.715
332.9306,61537.99
333.1108,61547.74
333.291,61472.435
333.4712,61439.67
333.6514,61477.965
333.8315,61491.68
334.0116,61501.6
334.1917,61579.77
334.3717,61669.04
334.5518,61737.43
334.7318,61712.685
334.9119,61693.135
335.0918,61722.66
335.2718,61769.77
335.4518,61815.73
335.6317,61886.205
335.8116,61978.57
335.9915,61963.615
336.1714,61862.645
336.3513,61778.305
336.5311,61761.395
336.7109,61859.095
336.8907,61920.905
337.0705,61811.185
337.2502,61593.055
337.43,61427.43
337.6097,61279.4
337.7894,61198.69
337.9691,61200.535
338.1488,61253.455
338.3284,61320.505
338.508,61472.915
338.6877,61645.785
338.8672,61723.69
339.0468,61692.765
339.2263,61677.24
339.4059,62052.755
339.5854,62417.535
339.7649,62303.785
339.9443,62085.46
340.1238,61882.56
340.3032,61751.335
340.4826,61690.775
340.662,61566.11
340.8414,61409.405
341.0207,61339.195
341.2001,61333.495
341.3794,61322.225
341.5587,61379.925
341.738,61453.325
341.9172,61498.355
342.0965,61488.835
342.2757,61358.775
342.4549,61166.93
342.6341,61093.3
342.8132,61130.915
342.9923,61312.73
343.1715,61569.7
343.3506,61615.06
343.5296,61456.115
343.7087,61302.645
343.8878,61167.075
344.0668,61097.725
344.2458,61075.055
344.4248,60970.135
344.6037,60887.92
344.7827,60894.74
344.9616,60871.28
345.1405,60855.195
345.3194,60852.995
345.4982,60783.725
345.6771,60702.795
345.8559,60676.365
346.0347,60654.735
346.2135,60611.26
346.3923,60572.095
346.571,60498.55
346.7498,60437.86
346.9285,60507.405
347.1071,60467.73
347.2859,60352.915
347.4645,60369.64
347.6431,60431.645
347.8217,60458.855
348.0003,60369.87
348.1789,60333.47
348.3574,60304.965
348.5359,60229.42
348.7145,60122.57
348.893,60123.1
349.0714,60116.66
349.2499,60010.055
349.4283,59886.775
349.6068,59740.085
349.7852,59677.13
349.9635,59701.475
350.1419,59678.9
350.3202,59632.05
350.4985,59512.17
350.6768,59409.585
350.8551,59343.97
351.0334,59322.375
351.2116,59284.295
351.3898,59273.165
351.568,59191.595
351.7462,59173.1
351.9243,59133.765
352.1025,59040.73
352.2806,58951.625
352.4587,58928.115
352.6368,58848.82
352.8148,58737.78
352.9929,58672.655
353.1709,58726.445
353.3489,58728.49
353.5268,58636.98
353.7048,58538.475
353.8828,58485.485
354.0607,58376.165
354.2386,58369.01
354.4165,58314.915
354.5943,58259.075
354.7722,58239.15
354.95,58326.555
355.1278,58306.545
355.3056,58164.725
355.4833,57973.09
355.6611,57802.375
355.8388,57691.5
356.0165,57640.76
356.1942,57667.81
356.3719,57737.955
356.5495,57699.405
356.7271,57633.53
356.9047,57563.025
357.0823,57571.585
357.2599,57585.87
357.4374,57501.225
357.6149,57330.23
357.7924,57195.46
357.9699,57204.25
358.1474,57123.14
358.3248,56989.785
358.5023,56950.55
358.6797,56789.76
358.8571,56723.53
359.0344,56633.91
359.2118,56548.625
359.3891,56515.89
359.5664,56363.575
359.7437,56355.515
359.9209,56328.225
360.0982,56115.79
360.2754,55952.355
360.4526,56028.955
360.6298,55992.685
360.807,55934.2
360.9841,55939.61
361.1613,56057.65
361.3383,56274.44
361.5154,56252.695
361.6925,56259.905
361.8695,56152.9
362.0466,55919.39
362.2236,55727.885
362.4005,55476.685
362.5775,55242.245
362.7545,55093.09
362.9314,54962.845
363.1083,55142.665
363.2852,55696.82
363.462,55475.41
363.6389,55287.285
363.8157,55029.78
363.9925,54748.11
364.1693,54568.245
364.346,54425.045
364.5228,54573.44
364.6996,54792.94
364.8762,54810.015
365.0529,54883.305
365.2296,55086.235
365.4062,54819.97
365.5829,54797.27
365.7595,54817.73
365.9361,54600.47
366.1126,54718.375
366.2892,56160.74
366.4657,57586.65
366.6422,57429.395
366.8186,56860.125
366.9951,56551.92
367.1716,55973.195
367.348,57141.87
367.5244,56878.77
367.7008,56044.775
367.8772,55374.4
368.0535,56001.49
368.2298,57850.45
368.4061,58722.11
368.5824,57434.07
368.7586,56946.68
368.9349,56221.905
369.1111,54919.235
369.2873,54252.63
369.4635,54188.445
369.6396,53955.595
369.8158,54087.935
369.9919,54962.33
370.168,56113.23
370.3441,55538.905
370.5202,54675.335
370.6962,54062.805
370.8722,53683.79
371.0482,53501.46
371.2242,53725.725
371.4002,54256.48
371.5761,54232.66
371.752,54008.31
371.9279,54136.11
372.1038,54185.35
372.2796,53937.655
372.4555,53909.45
372.6313,53811.67
372.8071,53553.695
372.9829,53588.325
373.1586,54019.66
373.3344,53752.96
373.5101,53465.325
373.6858,53389.38
373.8615,53224.69
374.0371,53493.58
374.2127,53813.065
374.3884,53417.75
374.564,53259.7
374.7395,53172.515
374.9151,53215.55
375.0906,54116.375
375.2661,54357.34
375.4416,53828.11
375.6171,53974.37
375.7925,54150.65
375.968,54088.49
376.1434,53820.79
376.3188,53865.0
376.4941,53894.93
376.6695,53954.195
376.8448,54207.7
377.0201,54530.57
377.1954,54657.305
377.3707,54469.695
377.5459,54916.56
377.7212,55737.11
377.8964,56752.085
378.0715,56709.215
378.2467,56485.465
378.4218,55794.985
378.597,55031.92
378.7721,54981.355
378.9472,55338.715
379.1222,57398.45
379.2973,57315.445
379.4723,58542.825
379.6473,61676.875
379.8223,61995.19
379.9972,60224.445
380.1722,58668.165
380.3471,58022.68
380.522,56033.775
380.6969,55455.855
380.8717,55676.135
381.0466,55089.71
381.2214,56070.02
381.3962,56054.97
381.571,55594.145
381.7457,55238.605
381.9204,55464.965
382.0952,55087.27
382.2699,55877.0
382.4445,56442.935
382.6192,57218.45
382.7938,58004.49
382.9685,58375.365
383.1431,57522.525
383.3176,56281.855
383.4922,55927.705
383.6667,56201.04
383.8412,55645.345
384.0157,55489.535
384.1902,55718.625
384.3646,55416.24
384.5391,55812.025
384.7134,56909.91
384.8878,59341.995
385.0622,59722.89
385.2365,57739.16
385.4109,56839.035
385.5852,56717.21
385.7594,59027.605
385.9337,61328.14
386.1079,63061.465
386.2822,65353.45
386.4564,65534.415
386.6306,65136.65
386.8047,65023.905
386.9789,65500.525
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65530.92
388.7191,65501.88
388.893,65535.0
389.0669,65535.0
389.2408,65249.695
389.4146,62511.825
389.5884,57227.32
389.7623,55179.48
389.9361,54952.105
390.1098,54732.955
390.2835,54873.29
390.4573,54779.725
390.631,54807.6
390.8047,55177.3
390.9784,55198.965
391.152,54815.585
391.3256,54760.305
391.4992,54578.245
391.6728,55041.845
391.8464,56049.265
392.0199,55673.085
392.1934,55062.045
392.3669,55811.015
392.5403,56581.285
392.7138,57562.875
392.8873,57931.13
393.0607,57354.49
393.2341,57371.145
393.4074,57285.53
393.5808,56586.835
393.7542,56812.375
393.9274,56559.295
394.1007,56476.095
394.274,58003.405
394.4472,59011.895
394.6205,60209.02
394.7937,61182.8
394.9668,61690.235
395.14,60774.335
395.3131,57863.55
395.4863,56453.805
395.6594,56238.75
395.8325,55708.14
396.0055,56562.83
396.1786,57254.37
396.3516,57664.245
396.5246,56368.925
396.6975,55246.715
396.8705,56455.08
397.0434,57597.895
397.2163,56365.045
397.3892,55993.29
397.5621,56891.575
397.735,58000.735
397.9077,58902.215
398.0806,58549.62
398.2534,60796.49
398.4261,60346.46
398.5989,59102.445
398.7716,59209.115
398.9443,61402.96
399.117,64154.89
399.2896,65530.365
399.4623,64778.26
399.6349,63392.475
399.8075,61768.02
399.9801,58309.48
400.1526,56193.505
400.3252,55745.135
400.4977,56062.22
400.6702,56109.035
400.8427,54491.145
401.0151,53956.44
401.1875,53080.595
401.36,52903.435
401.5323,52279.415
401.7047,52026.945
401.877,52522.105
402.0494,52996.385
402.2216,53820.45
402.394,53648.245
402.5662,54458.465
402.7385,56708.775
402.9107,56032.2
403.0829,54645.175
403.2551,54039.16
403.4272,53729.135
403.5994,53495.325
403.7715,53930.685
403.9436,54199.37
404.1156,54251.565
