Timestamp,02/15/2024 07:26:25
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3153.7
218.2508,3222.56
218.442,3291.795
218.6332,3365.865
218.8244,3438.44
219.0156,3515.415
219.2067,3598.16
219.3979,3680.5
219.589,3768.33
219.7801,3854.56
219.9712,3944.8
220.1623,4036.645
220.3533,4139.25
220.5444,4240.175
220.7354,4344.075
220.9264,4446.835
221.1174,4562.2
221.3083,4677.535
221.4993,4788.475
221.6902,4898.345
221.8812,5024.325
222.0721,5152.04
222.263,5278.095
222.4538,5409.91
222.6447,5546.78
222.8355,5687.605
223.0264,5825.82
223.2172,5966.285
223.408,6117.765
223.5987,6268.1
223.7895,6422.82
223.9802,6581.05
224.1709,6741.475
224.3616,6909.555
224.5524,7079.83
224.743,7253.895
224.9337,7422.745
225.1243,7608.855
225.315,7788.85
225.5056,7969.665
225.6962,8156.975
225.8867,8348.81
226.0773,8544.14
226.2678,8738.14
226.4584,8938.895
226.6489,9146.85
226.8394,9343.215
227.0298,9555.775
227.2203,9778.32
227.4108,10011.995
227.6012,10237.3
227.7916,10455.525
227.982,10684.54
228.1723,10909.15
228.3627,11147.98
228.5531,11378.855
228.7434,11616.285
228.9337,11865.44
229.124,12116.365
229.3143,12373.185
229.5045,12646.035
229.6948,12915.565
229.885,13197.58
230.0752,13480.585
230.2654,13764.21
230.4556,14041.155
230.6457,14321.145
230.8358,14607.855
231.026,14889.51
231.2161,15172.285
231.4062,15467.465
231.5963,15749.0
231.7863,16047.25
231.9764,16365.71
232.1664,16681.6
232.3564,17014.27
232.5464,17323.565
232.7364,17653.94
232.9263,17970.63
233.1163,18299.625
233.3062,18649.245
233.4961,19005.54
233.686,19341.545
233.8758,19651.915
234.0657,19967.395
234.2555,20316.955
234.4454,20662.295
234.6352,21002.85
234.825,21346.865
235.0147,21676.445
235.2045,22010.595
235.3942,22353.785
235.5839,22696.955
235.7737,23030.07
235.9633,23367.1
236.153,23734.865
236.3427,24091.925
236.5323,24437.73
236.7219,24773.3
236.9115,25081.64
237.1011,25404.15
237.2907,25768.43
237.4803,26122.625
237.6698,26460.505
237.8593,26809.705
238.0488,27151.685
238.2383,27501.805
238.4278,27843.725
238.6172,28216.425
238.8066,28560.105
238.9961,28916.705
239.1855,29286.365
239.3748,29627.35
239.5642,29952.485
239.7536,30306.475
239.9429,30640.995
240.1322,30957.025
240.3215,31292.72
240.5108,31633.625
240.7001,31977.33
240.8893,32305.06
241.0786,32628.69
241.2677,32945.205
241.457,33304.31
241.6461,33570.91
241.8353,33855.84
242.0244,34142.425
242.2136,34423.5
242.4027,34728.14
242.5918,35013.855
242.7809,35262.465
242.9699,35421.73
243.159,35646.665
243.348,36004.9
243.537,36378.26
243.726,36674.97
243.915,36941.475
244.1039,37186.005
244.2929,37311.855
244.4818,37471.13
244.6707,37751.8
244.8596,38111.465
245.0485,38449.5
245.2373,38778.03
245.4262,39086.63
245.615,39348.695
245.8038,39557.635
245.9926,39831.265
246.1814,40021.415
246.3701,40042.905
246.5589,40168.51
246.7476,40434.92
246.9363,40794.88
247.1249,41091.29
247.3136,41391.295
247.5023,41642.535
247.6909,41922.655
247.8795,42174.67
248.0681,42417.07
248.2567,42668.67
248.4453,42890.295
248.6338,43085.07
248.8224,43121.135
249.0109,43081.375
249.1994,43294.62
249.3878,43596.75
249.5763,43880.095
249.7648,44123.04
249.9532,44359.77
250.1416,44641.185
250.33,44910.785
250.5183,45149.79
250.7067,45330.165
250.8951,45493.82
251.0834,45664.23
251.2717,45825.225
251.46,45961.835
251.6483,46092.51
251.8365,46126.665
252.0247,46091.68
252.213,46277.795
252.4012,46469.62
252.5894,46729.115
252.7775,46898.99
252.9657,47050.175
253.1538,47263.855
253.3419,47418.905
253.53,47522.77
253.7181,47656.035
253.9062,47776.74
254.0942,47884.855
254.2823,47969.41
254.4703,48055.66
254.6583,48150.495
254.8463,48248.47
255.0342,48284.46
255.2222,48323.835
255.4101,48289.4
255.598,48267.535
255.7859,48400.385
255.9738,48575.96
256.1616,48750.375
256.3495,48938.18
256.5373,49076.835
256.7251,49270.675
256.9129,49382.475
257.1006,49480.44
257.2884,49608.79
257.4761,49755.215
257.6638,49826.42
257.8515,49857.31
258.0392,49907.305
258.2269,49957.92
258.4146,49996.29
258.6022,50061.92
258.7898,50058.575
258.9774,50086.97
259.165,50162.35
259.3525,50183.945
259.5401,50213.385
259.7276,50294.855
259.9151,50364.265
260.1026,50418.535
260.2901,50505.475
260.4776,50584.025
260.665,50729.375
260.8524,50856.69
261.0398,50963.72
261.2272,50993.205
261.4146,50991.085
261.6019,51035.065
261.7893,51096.82
261.9766,51139.61
262.1639,51198.275
262.3512,51178.875
262.5384,51171.705
262.7257,51182.555
262.9129,51204.48
263.1001,51218.61
263.2873,51289.015
263.4745,51316.14
263.6617,51223.87
263.8488,51258.345
264.0359,51294.34
264.2231,51304.145
264.4101,51339.515
264.5972,51374.485
264.7842,51396.75
264.9713,51398.615
265.1583,51386.015
265.3453,51404.01
265.5323,51435.7
265.7193,51469.44
265.9062,51536.88
266.0931,51553.315
266.2801,51541.785
266.4669,51589.485
266.6538,51629.635
266.8407,51674.935
267.0276,51639.435
267.2143,51608.175
267.4012,51639.525
267.588,51573.905
267.7747,51571.555
267.9615,51573.85
268.1482,51558.95
268.3349,51568.895
268.5217,51550.83
268.7083,51500.95
268.895,51474.9
269.0817,51523.88
269.2682,51499.375
269.4549,51448.26
269.6415,51343.06
269.8281,51328.92
270.0146,51377.47
270.2012,51387.86
270.3877,51414.075
270.5742,51415.005
270.7607,51411.64
270.9472,51405.87
271.1336,51384.7
271.32,51359.17
271.5065,51328.805
271.6929,51317.435
271.8792,51355.08
272.0656,51364.095
272.252,51383.8
272.4383,51402.04
272.6246,51373.935
272.8109,51361.93
272.9972,51457.53
273.1835,51507.51
273.3697,51538.845
273.5559,51562.08
273.7421,51583.5
273.9283,51581.08
274.1145,51589.66
274.3007,51604.59
274.4868,51650.225
274.6729,51721.685
274.859,51752.62
275.0451,51768.33
275.2311,51673.535
275.4172,51710.165
275.6032,51765.935
275.7892,51827.125
275.9752,51851.845
276.1612,51895.265
276.3472,51871.365
276.5331,51871.075
276.719,51889.4
276.9049,51917.55
277.0908,51894.855
277.2767,51916.225
277.4625,51949.015
277.6484,51955.645
277.8342,51950.03
278.02,51988.425
278.2057,52048.985
278.3915,52133.505
278.5772,52170.785
278.763,52147.29
278.9487,52235.14
279.1343,52316.17
279.32,52323.655
279.5057,52288.445
279.6913,52199.975
279.877,52209.64
280.0625,52232.955
280.2481,52190.31
280.4337,52173.535
280.6192,52267.255
280.8048,52354.565
280.9903,52342.6
281.1758,52315.52
281.3612,52283.65
281.5467,52298.785
281.7321,52392.425
281.9175,52447.865
282.1029,52466.43
282.2884,52505.055
282.4737,52466.12
282.6591,52441.555
282.8444,52476.06
283.0297,52506.495
283.215,52547.82
283.4002,52586.03
283.5855,52557.005
283.7707,52481.6
283.956,52492.57
284.1412,52511.785
284.3264,52589.66
284.5115,52690.815
284.6967,52769.47
284.8818,52756.785
285.0669,52725.53
285.252,52770.045
285.4371,52830.63
285.6222,52831.74
285.8072,52838.46
285.9922,52857.64
286.1772,52940.375
286.3622,53013.81
286.5472,53013.95
286.7321,52988.66
286.9171,53091.875
287.102,53160.68
287.2869,53261.36
287.4717,53391.495
287.6566,53442.525
287.8415,53491.63
288.0263,53529.205
288.2111,53480.465
288.3959,53446.45
288.5806,53504.295
288.7654,53571.44
288.9501,53750.12
289.1348,53831.2
289.3195,53881.52
289.5042,53958.185
289.6889,54076.31
289.8735,54044.615
290.0581,54077.05
290.2428,54046.1
290.4273,54119.57
290.6119,54243.755
290.7965,54303.77
290.981,54382.365
291.1655,54426.375
291.35,54353.54
291.5345,54330.135
291.719,54400.815
291.9034,54478.21
292.0878,54635.1
292.2722,54692.405
292.4566,54699.605
292.641,54780.55
292.8253,54838.9
293.0096,54866.415
293.194,54962.74
293.3783,55037.61
293.5626,55141.4
293.7468,55223.225
293.9311,55307.015
294.1153,55290.29
294.2995,55201.255
294.4837,55171.76
294.6678,55167.96
294.852,55195.895
295.0361,55292.435
295.2202,55381.61
295.4043,55483.355
295.5884,55533.33
295.7725,55598.54
295.9565,55648.575
296.1405,55601.685
296.3246,55638.355
296.5085,55777.57
296.6925,55932.85
296.8764,55990.56
297.0603,56026.935
297.2443,56063.02
297.4282,56058.655
297.612,56054.64
297.7959,56069.335
297.9797,56114.21
298.1635,56107.565
298.3474,56267.34
298.5311,56400.975
298.7149,56387.63
298.8987,56351.75
299.0823,56390.875
299.2661,56361.72
299.4498,56271.675
299.6334,56346.02
299.8171,56437.595
300.0007,56501.0
300.1843,56562.47
300.368,56616.385
300.5515,56634.84
300.7351,56667.355
300.9186,56705.94
301.1021,56713.805
301.2857,56781.825
301.4691,56829.635
301.6526,56933.64
301.8361,56934.465
302.0195,56952.71
302.2029,56996.165
302.3863,57068.22
302.5697,57076.175
302.753,57168.495
302.9364,57281.025
303.1197,57417.715
303.303,57455.965
303.4863,57449.855
303.6696,57369.435
303.8528,57347.215
304.036,57376.405
304.2192,57466.5
304.4024,57515.34
304.5856,57496.545
304.7688,57552.255
304.9519,57627.935
305.135,57657.97
305.3181,57688.85
305.5012,57736.33
305.6842,57824.32
305.8673,57887.52
306.0504,57873.8
306.2333,57803.855
306.4163,57858.055
306.5993,57860.045
306.7822,57935.625
306.9652,58005.63
307.1481,57999.56
307.331,58013.95
307.5139,58019.815
307.6967,58022.385
307.8796,58044.81
308.0624,58089.34
308.2452,58058.515
308.428,58061.17
308.6107,58124.295
308.7935,58113.43
308.9762,58133.685
309.1589,58176.21
309.3416,58214.63
309.5243,58239.865
309.7069,58278.075
309.8896,58273.465
310.0721,58289.56
310.2548,58347.575
310.4373,58393.835
310.6199,58489.165
310.8024,58496.895
310.985,58525.185
311.1674,58476.805
311.3499,58429.225
311.5324,58491.5
311.7148,58614.575
311.8973,58608.405
312.0797,58641.735
312.2621,58678.315
312.4445,58662.89
312.6268,58663.325
312.8091,58719.265
312.9915,58679.295
313.1738,58690.41
313.356,58673.71
313.5383,58636.48
313.7206,58675.15
313.9027,58635.19
314.085,58664.585
314.2672,58709.585
314.4493,58752.275
314.6314,58835.055
314.8136,58903.045
314.9957,58876.625
315.1778,58843.985
315.3598,58874.2
315.5419,58933.735
315.724,58990.115
315.9059,59011.24
316.088,59004.905
316.2699,59084.24
316.4519,59134.925
316.6338,59113.98
316.8157,59017.78
316.9977,59017.375
317.1795,59110.605
317.3614,59209.535
317.5432,59292.11
317.7251,59323.84
317.9069,59221.075
318.0887,59207.195
318.2704,59152.235
318.4522,59196.29
318.6339,59284.245
318.8156,59411.645
318.9973,59419.12
319.179,59486.255
319.3607,59578.93
319.5423,59654.69
319.7239,59660.295
319.9055,59638.685
320.0871,59667.28
320.2687,59699.385
320.4502,59703.95
320.6317,59641.745
320.8132,59690.225
320.9947,59770.075
321.1761,59838.23
321.3576,59861.52
321.5391,59872.72
321.7205,59913.12
321.9019,59952.095
322.0832,59951.475
322.2646,59942.74
322.4459,59950.515
322.6272,59951.12
322.8085,59945.87
322.9898,59970.84
323.1711,59945.59
323.3523,59935.5
323.5335,59896.89
323.7147,60021.545
323.8959,60228.56
324.0771,60352.69
324.2582,60389.45
324.4393,60431.705
324.6204,60491.205
324.8015,60544.125
324.9826,60669.86
325.1637,60822.615
325.3447,60874.045
325.5257,60895.795
325.7067,60890.095
325.8877,60753.675
326.0686,60658.705
326.2496,60683.52
326.4305,60687.225
326.6114,60730.625
326.7922,60790.86
326.9731,60845.995
327.1539,60888.24
327.3347,60963.885
327.5155,61053.99
327.6963,61205.45
327.8771,61305.05
328.0578,61262.025
328.2385,61110.485
328.4193,61057.82
328.5999,61059.685
328.7806,61033.7
328.9613,61043.44
329.1419,61038.83
329.3225,61068.575
329.5031,61055.3
329.6837,61043.825
329.8642,61013.01
330.0447,60995.835
330.2252,60959.58
330.4057,60908.765
330.5862,60891.44
330.7667,60919.315
330.9471,60984.325
331.1275,61162.985
331.3079,61301.09
331.4883,61470.41
331.6687,61488.355
331.849,61361.05
332.0293,61200.33
332.2096,61068.455
332.3899,61033.745
332.5702,61090.62
332.7504,61190.6
332.9306,61314.795
333.1108,61319.425
333.291,61241.23
333.4712,61204.115
333.6514,61243.735
333.8315,61259.845
334.0116,61269.4
334.1917,61348.375
334.3717,61434.76
334.5518,61504.77
334.7318,61472.18
334.9119,61443.585
335.0918,61473.37
335.2718,61527.39
335.4518,61572.76
335.6317,61640.61
335.8116,61730.9
335.9915,61712.195
336.1714,61596.315
336.3513,61518.64
336.5311,61506.395
336.7109,61598.995
336.8907,61666.23
337.0705,61551.005
337.2502,61342.225
337.43,61186.305
337.6097,61049.355
337.7894,60971.085
337.9691,60982.09
338.1488,61043.435
338.3284,61114.905
338.508,61259.3
338.6877,61422.47
338.8672,61495.25
339.0468,61463.235
339.2263,61444.055
339.4059,61831.225
339.5854,62181.425
339.7649,62044.415
339.9443,61810.915
340.1238,61607.24
340.3032,61477.61
340.4826,61432.405
340.662,61314.95
340.8414,61168.6
341.0207,61114.985
341.2001,61117.145
341.3794,61112.99
341.5587,61171.145
341.738,61242.56
341.9172,61286.11
342.0965,61270.59
342.2757,61151.825
342.4549,60959.065
342.6341,60888.77
342.8132,60935.075
342.9923,61122.53
343.1715,61370.67
343.3506,61400.68
343.5296,61234.915
343.7087,61082.025
343.8878,60949.41
344.0668,60889.24
344.2458,60874.46
344.4248,60769.05
344.6037,60695.395
344.7827,60706.12
344.9616,60681.79
345.1405,60669.105
345.3194,60672.43
345.4982,60606.195
345.6771,60525.99
345.8559,60499.1
346.0347,60482.465
346.2135,60436.885
346.3923,60396.82
346.571,60323.79
346.7498,60276.47
346.9285,60343.35
347.1071,60303.035
347.2859,60188.02
347.4645,60208.045
347.6431,60275.6
347.8217,60308.33
348.0003,60209.62
348.1789,60171.88
348.3574,60144.965
348.5359,60066.325
348.7145,59965.44
348.893,59973.73
349.0714,59971.015
349.2499,59857.605
349.4283,59737.27
349.6068,59598.115
349.7852,59539.48
349.9635,59562.1
350.1419,59537.38
350.3202,59495.04
350.4985,59363.18
350.6768,59264.145
350.8551,59209.47
351.0334,59187.96
351.2116,59151.515
351.3898,59139.075
351.568,59055.975
351.7462,59041.89
351.9243,58996.995
352.1025,58909.705
352.2806,58818.29
352.4587,58790.63
352.6368,58716.14
352.8148,58610.0
352.9929,58550.875
353.1709,58589.415
353.3489,58595.705
353.5268,58502.595
353.7048,58412.89
353.8828,58357.995
354.0607,58247.735
354.2386,58251.04
354.4165,58198.47
354.5943,58133.575
354.7722,58119.98
354.95,58208.985
355.1278,58175.56
355.3056,58034.555
355.4833,57848.04
355.6611,57679.29
355.8388,57565.02
356.0165,57515.47
356.1942,57547.66
356.3719,57617.635
356.5495,57578.48
356.7271,57507.32
356.9047,57438.9
357.0823,57438.84
357.2599,57466.635
357.4374,57371.195
357.6149,57204.545
357.7924,57086.005
357.9699,57079.83
358.1474,56999.46
358.3248,56869.785
358.5023,56836.92
358.6797,56672.57
358.8571,56605.08
359.0344,56506.62
359.2118,56428.49
359.3891,56391.185
359.5664,56243.565
359.7437,56234.82
359.9209,56212.84
360.0982,55991.53
360.2754,55837.26
360.4526,55906.91
360.6298,55875.93
360.807,55815.625
360.9841,55816.235
361.1613,55935.23
361.3383,56159.155
361.5154,56132.45
361.6925,56139.175
361.8695,56038.1
362.0466,55798.045
362.2236,55606.92
362.4005,55354.51
362.5775,55125.62
362.7545,54971.375
362.9314,54849.89
363.1083,55021.39
363.2852,55581.55
363.462,55363.655
363.6389,55170.04
363.8157,54901.055
363.9925,54623.07
364.1693,54456.855
364.346,54318.425
364.5228,54465.375
364.6996,54673.065
364.8762,54696.085
365.0529,54764.825
365.2296,54975.995
365.4062,54706.43
365.5829,54683.43
365.7595,54704.91
365.9361,54488.445
366.1126,54605.405
366.2892,56038.055
366.4657,57471.565
366.6422,57313.75
366.8186,56743.795
366.9951,56441.475
367.1716,55863.52
367.348,57028.43
367.5244,56766.135
367.7008,55933.5
367.8772,55268.365
368.0535,55880.84
368.2298,57728.48
368.4061,58609.455
368.5824,57325.04
368.7586,56824.17
368.9349,56110.5
369.1111,54799.805
369.2873,54139.135
369.4635,54069.715
369.6396,53844.765
369.8158,53987.475
369.9919,54847.81
370.168,55996.725
370.3441,55434.325
370.5202,54570.88
370.6962,53940.74
370.8722,53565.955
371.0482,53386.68
371.2242,53606.66
371.4002,54140.995
371.5761,54126.375
371.752,53901.085
371.9279,54031.785
372.1038,54076.92
372.2796,53819.94
372.4555,53792.945
372.6313,53707.21
372.8071,53454.405
372.9829,53476.32
373.1586,53913.49
373.3344,53635.79
373.5101,53352.66
373.6858,53276.14
373.8615,53114.79
374.0371,53385.865
374.2127,53702.095
374.3884,53309.245
374.564,53140.615
374.7395,53068.74
374.9151,53104.56
375.0906,53998.16
375.2661,54260.435
375.4416,53726.01
375.6171,53864.1
375.7925,54030.835
375.968,53972.92
376.1434,53717.77
376.3188,53758.165
376.4941,53787.86
376.6695,53837.725
376.8448,54090.41
377.0201,54416.355
377.1954,54557.01
377.3707,54360.275
377.5459,54814.72
377.7212,55623.84
377.8964,56641.185
378.0715,56601.19
378.2467,56375.665
378.4218,55695.08
378.597,54913.81
378.7721,54875.52
378.9472,55229.725
379.1222,57285.405
379.2973,57201.605
379.4723,58420.57
379.6473,61569.735
379.8223,61849.1
379.9972,60028.065
380.1722,58501.47
380.3471,57910.92
380.522,55928.125
380.6969,55346.775
380.8717,55567.41
381.0466,54977.84
381.2214,55953.515
381.3962,55950.075
381.571,55473.205
381.7457,55128.045
381.9204,55353.225
382.0952,54966.55
382.2699,55768.055
382.4445,56329.665
382.6192,57098.23
382.7938,57874.84
382.9685,58259.27
383.1431,57410.855
383.3176,56163.35
383.4922,55814.395
383.6667,56090.89
383.8412,55527.405
384.0157,55383.93
384.1902,55598.1
384.3646,55308.125
384.5391,55705.03
384.7134,56799.3
384.8878,59220.98
385.0622,59608.265
385.2365,57617.535
385.4109,56726.72
385.5852,56593.635
385.7594,58901.385
385.9337,61216.315
386.1079,62915.3
386.2822,65164.255
386.4564,65495.235
386.6306,64780.94
386.8047,64591.575
386.9789,65263.975
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65504.91
388.5452,65211.805
388.7191,64910.165
388.893,65453.86
389.0669,65390.53
389.2408,63731.18
389.4146,59506.28
389.5884,55606.57
389.7623,55018.2
389.9361,54840.415
390.1098,54624.0
390.2835,54768.13
390.4573,54670.14
390.631,54698.075
390.8047,55061.415
390.9784,55090.415
391.152,54708.015
391.3256,54657.31
391.4992,54473.185
391.6728,54925.93
391.8464,55937.295
392.0199,55572.885
392.1934,54949.11
392.3669,55695.025
392.5403,56460.315
392.7138,57439.825
392.8873,57816.94
393.0607,57232.38
393.2341,57242.115
393.4074,57151.91
393.5808,56454.335
393.7542,56682.27
393.9274,56441.37
394.1007,56353.715
394.274,57882.035
394.4472,58884.09
394.6205,60096.31
394.7937,61056.82
394.9668,61535.505
395.14,60603.835
395.3131,57692.685
395.4863,56336.715
395.6594,56121.335
395.8325,55598.255
396.0055,56437.15
396.1786,57131.955
396.3516,57548.84
396.5246,56250.95
396.6975,55131.92
396.8705,56321.155
397.0434,57471.98
397.2163,56242.075
397.3892,55873.495
397.5621,56771.285
397.735,57878.33
397.9077,58785.96
398.0806,58435.9
398.2534,60681.655
398.4261,60206.87
398.5989,58941.305
398.7716,59090.555
398.9443,61280.4
399.117,64004.47
399.2896,65472.615
399.4623,64490.065
399.6349,63025.265
399.8075,61381.5
399.9801,57967.765
400.1526,56093.22
400.3252,55641.01
400.4977,55945.84
400.6702,56007.375
400.8427,54389.555
401.0151,53855.91
401.1875,52981.795
401.36,52810.45
401.5323,52186.285
401.7047,51921.295
401.877,52420.045
402.0494,52894.48
402.2216,53717.74
402.394,53550.21
402.5662,54353.825
402.7385,56598.455
402.9107,55934.085
403.0829,54537.935
403.2551,53937.235
403.4272,53618.995
403.5994,53390.16
403.7715,53821.665
403.9436,54099.42
404.1156,54156.715
