Timestamp,02/15/2024 01:41:43
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3189.815
218.2508,3260.04
218.442,3327.725
218.6332,3405.385
218.8244,3478.175
219.0156,3556.33
219.2067,3641.31
219.3979,3724.81
219.589,3810.765
219.7801,3900.845
219.9712,3992.15
220.1623,4090.355
220.3533,4189.49
220.5444,4293.26
220.7354,4394.035
220.9264,4503.675
221.1174,4619.565
221.3083,4736.24
221.4993,4849.17
221.6902,4962.98
221.8812,5086.85
222.0721,5218.285
222.263,5345.75
222.4538,5480.26
222.6447,5617.22
222.8355,5762.19
223.0264,5901.26
223.2172,6047.855
223.408,6195.08
223.5987,6351.2
223.7895,6507.16
223.9802,6668.175
224.1709,6830.875
224.3616,7004.385
224.5524,7173.29
224.743,7348.105
224.9337,7520.43
225.1243,7709.34
225.315,7891.015
225.5056,8071.005
225.6962,8264.36
225.8867,8461.355
226.0773,8658.0
226.2678,8857.35
226.4584,9061.725
226.6489,9270.02
226.8394,9468.11
227.0298,9686.775
227.2203,9908.795
227.4108,10142.335
227.6012,10374.905
227.7916,10595.875
227.982,10823.27
228.1723,11055.21
228.3627,11292.57
228.5531,11528.3
228.7434,11772.615
228.9337,12021.805
229.124,12280.09
229.3143,12533.58
229.5045,12814.06
229.6948,13089.525
229.885,13370.015
230.0752,13660.8
230.2654,13943.315
230.4556,14230.275
230.6457,14513.94
230.8358,14796.14
231.026,15086.8
231.2161,15371.44
231.4062,15670.74
231.5963,15959.2
231.7863,16261.96
231.9764,16580.585
232.1664,16902.565
232.3564,17236.865
232.5464,17558.195
232.7364,17885.385
232.9263,18203.42
233.1163,18542.14
233.3062,18887.5
233.4961,19250.94
233.686,19594.2
233.8758,19904.44
234.0657,20230.57
234.2555,20581.32
234.4454,20929.935
234.6352,21278.63
234.825,21625.985
235.0147,21958.53
235.2045,22299.44
235.3942,22640.11
235.5839,22988.285
235.7737,23325.83
235.9633,23667.555
236.153,24036.55
236.3427,24402.54
236.5323,24754.03
236.7219,25091.45
236.9115,25402.775
237.1011,25734.29
237.2907,26094.11
237.4803,26451.4
237.6698,26791.37
237.8593,27147.7
238.0488,27495.05
238.2383,27847.78
238.4278,28194.49
238.6172,28569.665
238.8066,28922.525
238.9961,29274.435
239.1855,29646.365
239.3748,29996.865
239.5642,30329.71
239.7536,30686.955
239.9429,31026.955
240.1322,31344.75
240.3215,31676.155
240.5108,32018.73
240.7001,32367.09
240.8893,32705.145
241.0786,33029.495
241.2677,33346.985
241.457,33705.325
241.6461,33974.88
241.8353,34263.355
242.0244,34547.775
242.2136,34837.645
242.4027,35139.295
242.5918,35430.445
242.7809,35683.32
242.9699,35847.59
243.159,36068.485
243.348,36434.05
243.537,36813.865
243.726,37112.875
243.915,37373.88
244.1039,37627.08
244.2929,37756.57
244.4818,37902.25
244.6707,38183.54
244.8596,38556.27
245.0485,38898.88
245.2373,39231.35
245.4262,39530.415
245.615,39802.755
245.8038,40018.855
245.9926,40290.38
246.1814,40494.215
246.3701,40507.55
246.5589,40608.885
246.7476,40889.34
246.9363,41251.655
247.1249,41559.805
247.3136,41858.525
247.5023,42113.72
247.6909,42396.595
247.8795,42651.935
248.0681,42894.755
248.2567,43147.935
248.4453,43372.16
248.6338,43581.14
248.8224,43614.675
249.0109,43560.89
249.1994,43766.375
249.3878,44075.0
249.5763,44360.62
249.7648,44604.78
249.9532,44845.03
250.1416,45129.44
250.33,45395.12
250.5183,45651.015
250.7067,45824.26
250.8951,45985.785
251.0834,46154.11
251.2717,46319.745
251.46,46459.99
251.6483,46589.75
251.8365,46632.155
252.0247,46586.735
252.213,46766.4
252.4012,46965.38
252.5894,47230.495
252.7775,47400.53
252.9657,47548.91
253.1538,47772.52
253.3419,47920.125
253.53,48023.545
253.7181,48162.68
253.9062,48290.46
254.0942,48395.835
254.2823,48479.965
254.4703,48561.105
254.6583,48659.46
254.8463,48748.15
255.0342,48782.41
255.2222,48821.97
255.4101,48797.38
255.598,48779.17
255.7859,48901.565
255.9738,49076.535
256.1616,49255.905
256.3495,49445.22
256.5373,49573.86
256.7251,49773.595
256.9129,49882.66
257.1006,49984.03
257.2884,50111.545
257.4761,50254.495
257.6638,50330.52
257.8515,50350.035
258.0392,50420.07
258.2269,50461.62
258.4146,50504.775
258.6022,50564.025
258.7898,50557.995
258.9774,50591.31
259.165,50670.08
259.3525,50693.605
259.5401,50718.32
259.7276,50802.555
259.9151,50868.2
260.1026,50924.385
260.2901,51011.03
260.4776,51087.405
260.665,51228.6
260.8524,51343.22
261.0398,51465.25
261.2272,51508.645
261.4146,51494.015
261.6019,51539.795
261.7893,51605.69
261.9766,51632.415
262.1639,51694.98
262.3512,51681.035
262.5384,51668.145
262.7257,51673.255
262.9129,51693.39
263.1001,51707.555
263.2873,51785.49
263.4745,51819.805
263.6617,51729.18
263.8488,51749.91
264.0359,51794.035
264.2231,51804.765
264.4101,51824.035
264.5972,51869.365
264.7842,51889.035
264.9713,51892.6
265.1583,51879.295
265.3453,51893.81
265.5323,51931.825
265.7193,51962.69
265.9062,52036.655
266.0931,52047.04
266.2801,52035.83
266.4669,52082.48
266.6538,52119.725
266.8407,52169.06
267.0276,52134.225
267.2143,52095.505
267.4012,52135.76
267.588,52053.55
267.7747,52059.135
267.9615,52063.31
268.1482,52052.65
268.3349,52059.555
268.5217,52034.52
268.7083,51982.62
268.895,51966.76
269.0817,52001.99
269.2682,51986.445
269.4549,51921.99
269.6415,51831.525
269.8281,51809.055
270.0146,51855.055
270.2012,51874.635
270.3877,51898.31
270.5742,51894.375
270.7607,51883.515
270.9472,51883.2
271.1336,51863.835
271.32,51834.605
271.5065,51801.705
271.6929,51791.02
271.8792,51826.88
272.0656,51830.59
272.252,51857.885
272.4383,51867.23
272.6246,51849.035
272.8109,51841.66
272.9972,51932.66
273.1835,51983.35
273.3697,52011.135
273.5559,52039.885
273.7421,52050.91
273.9283,52060.125
274.1145,52063.83
274.3007,52079.43
274.4868,52112.595
274.6729,52204.065
274.859,52234.47
275.0451,52245.105
275.2311,52145.405
275.4172,52193.745
275.6032,52240.5
275.7892,52306.105
275.9752,52323.34
276.1612,52379.04
276.3472,52348.16
276.5331,52346.61
276.719,52370.23
276.9049,52389.41
277.0908,52363.12
277.2767,52386.755
277.4625,52425.71
277.6484,52439.42
277.8342,52424.54
278.02,52449.185
278.2057,52520.42
278.3915,52607.795
278.5772,52642.185
278.763,52615.425
278.9487,52709.92
279.1343,52793.72
279.32,52802.995
279.5057,52769.06
279.6913,52673.465
279.877,52673.935
280.0625,52703.22
280.2481,52665.41
280.4337,52649.91
280.6192,52751.325
280.8048,52829.36
280.9903,52821.32
281.1758,52795.33
281.3612,52764.005
281.5467,52774.095
281.7321,52870.29
281.9175,52920.075
282.1029,52938.82
282.2884,52980.585
282.4737,52948.23
282.6591,52914.36
282.8444,52951.5
283.0297,52970.74
283.215,53026.085
283.4002,53062.62
283.5855,53029.965
283.7707,52954.015
283.956,52964.095
284.1412,52983.705
284.3264,53058.015
284.5115,53167.58
284.6967,53247.695
284.8818,53238.33
285.0669,53199.3
285.252,53243.75
285.4371,53305.455
285.6222,53304.625
285.8072,53312.135
285.9922,53334.955
286.1772,53410.63
286.3622,53490.28
286.5472,53490.71
286.7321,53464.32
286.9171,53568.59
287.102,53631.125
287.2869,53725.22
287.4717,53857.805
287.6566,53917.02
287.8415,53973.43
288.0263,54010.91
288.2111,53964.945
288.3959,53911.11
288.5806,53978.92
288.7654,54054.75
288.9501,54229.6
289.1348,54312.265
289.3195,54365.24
289.5042,54442.975
289.6889,54560.54
289.8735,54531.995
290.0581,54558.915
290.2428,54527.35
290.4273,54595.7
290.6119,54728.83
290.7965,54779.57
290.981,54855.365
291.1655,54903.86
291.35,54826.74
291.5345,54807.925
291.719,54874.28
291.9034,54961.005
292.0878,55115.34
292.2722,55174.765
292.4566,55185.235
292.641,55264.005
292.8253,55329.105
293.0096,55355.03
293.194,55456.685
293.3783,55524.595
293.5626,55631.655
293.7468,55713.885
293.9311,55798.005
294.1153,55774.015
294.2995,55682.42
294.4837,55657.66
294.6678,55650.88
294.852,55681.375
295.0361,55775.595
295.2202,55869.005
295.4043,55977.515
295.5884,56018.435
295.7725,56083.16
295.9565,56128.145
296.1405,56096.185
296.3246,56121.495
296.5085,56274.54
296.6925,56415.935
296.8764,56477.845
297.0603,56509.84
297.2443,56549.87
297.4282,56549.605
297.612,56546.53
297.7959,56559.805
297.9797,56608.485
298.1635,56600.495
298.3474,56763.55
298.5311,56894.73
298.7149,56882.485
298.8987,56844.61
299.0823,56875.57
299.2661,56851.53
299.4498,56760.26
299.6334,56833.615
299.8171,56933.77
300.0007,56982.52
300.1843,57053.205
300.368,57096.91
300.5515,57124.8
300.7351,57153.205
300.9186,57198.435
301.1021,57206.045
301.2857,57268.62
301.4691,57325.555
301.6526,57427.14
301.8361,57439.915
302.0195,57443.6
302.2029,57488.92
302.3863,57568.175
302.5697,57566.515
302.753,57663.245
302.9364,57774.84
303.1197,57910.89
303.303,57952.595
303.4863,57941.71
303.6696,57872.205
303.8528,57838.64
304.036,57855.88
304.2192,57956.955
304.4024,58004.73
304.5856,57986.26
304.7688,58051.975
304.9519,58113.68
305.135,58152.605
305.3181,58179.005
305.5012,58226.24
305.6842,58325.02
305.8673,58381.225
306.0504,58366.66
306.2333,58300.135
306.4163,58345.505
306.5993,58356.48
306.7822,58419.235
306.9652,58492.65
307.1481,58487.375
307.331,58500.525
307.5139,58508.575
307.6967,58501.255
307.8796,58523.75
308.0624,58580.36
308.2452,58548.285
308.428,58552.36
308.6107,58606.325
308.7935,58605.84
308.9762,58620.33
309.1589,58671.25
309.3416,58706.43
309.5243,58720.435
309.7069,58757.86
309.8896,58752.92
310.0721,58778.34
310.2548,58834.625
310.4373,58884.345
310.6199,58969.245
310.8024,58985.66
310.985,59012.94
311.1674,58970.975
311.3499,58913.02
311.5324,58972.975
311.7148,59095.36
311.8973,59091.365
312.0797,59130.65
312.2621,59177.46
312.4445,59163.155
312.6268,59166.745
312.8091,59210.45
312.9915,59167.13
313.1738,59173.44
313.356,59161.925
313.5383,59122.495
313.7206,59157.155
313.9027,59126.935
314.085,59146.885
314.2672,59195.15
314.4493,59244.65
314.6314,59324.365
314.8136,59393.84
314.9957,59372.165
315.1778,59330.645
315.3598,59356.685
315.5419,59418.035
315.724,59473.955
315.9059,59495.555
316.088,59494.3
316.2699,59573.985
316.4519,59630.63
316.6338,59612.48
316.8157,59518.705
316.9977,59514.59
317.1795,59604.69
317.3614,59711.47
317.5432,59797.4
317.7251,59836.155
317.9069,59746.585
318.0887,59713.355
318.2704,59666.19
318.4522,59694.405
318.6339,59770.25
318.8156,59913.755
318.9973,59935.71
319.179,59996.58
319.3607,60090.445
319.5423,60175.155
319.7239,60200.105
319.9055,60182.1
320.0871,60204.195
320.2687,60241.335
320.4502,60243.415
320.6317,60182.42
320.8132,60233.2
320.9947,60307.47
321.1761,60379.315
321.3576,60411.815
321.5391,60436.815
321.7205,60477.035
321.9019,60516.96
322.0832,60520.805
322.2646,60516.7
322.4459,60524.91
322.6272,60526.615
322.8085,60526.485
322.9898,60537.23
323.1711,60518.09
323.3523,60506.995
323.5335,60469.045
323.7147,60588.51
323.8959,60797.425
324.0771,60942.695
324.2582,61007.525
324.4393,61057.0
324.6204,61130.625
324.8015,61191.175
324.9826,61311.355
325.1637,61479.495
325.3447,61559.285
325.5257,61598.195
325.7067,61602.115
325.8877,61483.98
326.0686,61379.26
326.2496,61381.095
326.4305,61364.42
326.6114,61399.325
326.7922,61461.17
326.9731,61530.865
327.1539,61586.625
327.3347,61671.8
327.5155,61780.755
327.6963,61947.315
327.8771,62066.48
328.0578,62047.22
328.2385,61905.64
328.4193,61838.37
328.5999,61823.55
328.7806,61794.545
328.9613,61799.425
329.1419,61780.575
329.3225,61815.41
329.5031,61809.585
329.6837,61799.815
329.8642,61763.845
330.0447,61736.375
330.2252,61702.545
330.4057,61651.92
330.5862,61625.545
330.7667,61641.97
330.9471,61702.545
331.1275,61868.98
331.3079,62017.135
331.4883,62207.835
331.6687,62270.09
331.849,62169.365
332.0293,62007.85
332.2096,61861.22
332.3899,61795.16
332.5702,61838.605
332.7504,61931.855
332.9306,62071.595
333.1108,62099.07
333.291,62035.645
333.4712,61991.795
333.6514,62022.255
333.8315,62032.385
334.0116,62044.385
334.1917,62118.985
334.3717,62212.525
334.5518,62304.14
334.7318,62299.03
334.9119,62279.405
335.0918,62303.575
335.2718,62358.935
335.4518,62405.625
335.6317,62480.645
335.8116,62590.755
335.9915,62591.22
336.1714,62491.74
336.3513,62404.765
336.5311,62386.19
336.7109,62465.415
336.8907,62544.21
337.0705,62444.93
337.2502,62228.79
337.43,62041.66
337.6097,61857.89
337.7894,61742.945
337.9691,61709.13
338.1488,61740.015
338.3284,61797.55
338.508,61945.64
338.6877,62136.46
338.8672,62239.915
339.0468,62237.94
339.2263,62221.82
339.4059,62581.985
339.5854,63023.145
339.7649,62974.715
339.9443,62782.49
340.1238,62568.06
340.3032,62416.14
340.4826,62327.86
340.662,62178.875
340.8414,62005.065
341.0207,61909.36
341.2001,61874.105
341.3794,61846.865
341.5587,61892.79
341.738,61955.125
341.9172,62001.25
342.0965,61999.85
342.2757,61887.98
342.4549,61677.19
342.6341,61574.885
342.8132,61579.47
342.9923,61751.43
343.1715,62019.0
343.3506,62113.205
343.5296,61973.12
343.7087,61817.01
343.8878,61664.365
344.0668,61579.58
344.2458,61536.99
344.4248,61421.19
344.6037,61327.04
344.7827,61320.64
344.9616,61291.72
345.1405,61276.93
345.3194,61267.005
345.4982,61199.745
345.6771,61115.82
345.8559,61073.865
346.0347,61045.53
346.2135,61000.3
346.3923,60965.455
346.571,60883.525
346.7498,60819.725
346.9285,60867.82
347.1071,60827.22
347.2859,60712.345
347.4645,60722.315
347.6431,60785.39
347.8217,60814.53
348.0003,60727.675
348.1789,60691.72
348.3574,60656.105
348.5359,60574.045
348.7145,60462.83
348.893,60453.64
349.0714,60454.605
349.2499,60340.5
349.4283,60213.495
349.6068,60062.69
349.7852,59993.775
349.9635,60009.07
350.1419,59976.68
350.3202,59930.675
350.4985,59807.935
350.6768,59701.605
350.8551,59634.42
351.0334,59612.665
351.2116,59568.375
351.3898,59565.295
351.568,59476.7
351.7462,59460.065
351.9243,59420.465
352.1025,59315.135
352.2806,59219.1
352.4587,59192.235
352.6368,59125.43
352.8148,59003.52
352.9929,58931.095
353.1709,58983.315
353.3489,58987.58
353.5268,58901.64
353.7048,58804.5
353.8828,58743.855
354.0607,58634.995
354.2386,58632.94
354.4165,58581.585
354.5943,58522.705
354.7722,58508.165
354.95,58591.895
355.1278,58578.44
355.3056,58429.075
355.4833,58235.82
355.6611,58065.355
355.8388,57948.095
356.0165,57903.56
356.1942,57932.335
356.3719,57998.78
356.5495,57955.52
356.7271,57886.9
356.9047,57820.565
357.0823,57823.355
357.2599,57845.93
357.4374,57764.51
357.6149,57587.235
357.7924,57457.92
357.9699,57466.105
358.1474,57378.695
358.3248,57245.515
358.5023,57202.4
358.6797,57047.23
358.8571,56976.2
359.0344,56884.94
359.2118,56789.525
359.3891,56771.555
359.5664,56623.245
359.7437,56602.03
359.9209,56574.2
360.0982,56366.825
360.2754,56205.42
360.4526,56280.94
360.6298,56234.925
360.807,56183.51
360.9841,56184.625
361.1613,56281.57
361.3383,56540.155
361.5154,56500.675
361.6925,56517.02
361.8695,56406.87
362.0466,56179.145
362.2236,55967.865
362.4005,55732.235
362.5775,55481.34
362.7545,55334.755
362.9314,55200.99
363.1083,55359.485
363.2852,55951.25
363.462,55754.135
363.6389,55547.185
363.8157,55273.035
363.9925,54978.76
364.1693,54807.505
364.346,54665.345
364.5228,54799.2
364.6996,55035.405
364.8762,55048.645
365.0529,55124.055
365.2296,55340.95
365.4062,55065.765
365.5829,55038.795
365.7595,55044.945
365.9361,54854.42
366.1126,54912.35
366.2892,56327.92
366.4657,57844.05
366.6422,57801.91
366.8186,57095.58
366.9951,56826.105
367.1716,56157.695
367.348,57333.71
367.5244,57215.125
367.7008,56312.84
367.8772,55619.37
368.0535,56096.23
368.2298,58064.67
368.4061,59064.34
368.5824,57770.055
368.7586,57183.27
368.9349,56489.075
369.1111,55140.775
369.2873,54456.235
369.4635,54399.685
369.6396,54179.88
369.8158,54299.905
369.9919,55151.48
370.168,56378.815
370.3441,55868.505
370.5202,54943.65
370.6962,54282.45
370.8722,53889.575
371.0482,53718.77
371.2242,53930.05
371.4002,54497.015
371.5761,54494.415
371.752,54230.78
371.9279,54364.245
372.1038,54423.025
372.2796,54170.375
372.4555,54141.325
372.6313,54058.99
372.8071,53777.635
372.9829,53782.94
373.1586,54241.305
373.3344,54012.085
373.5101,53684.155
373.6858,53629.03
373.8615,53434.85
374.0371,53694.805
374.2127,54071.35
374.3884,53681.01
374.564,53493.725
374.7395,53398.64
374.9151,53421.14
375.0906,54310.755
375.2661,54675.97
375.4416,54074.68
375.6171,54193.07
375.7925,54353.725
375.968,54326.255
376.1434,54061.665
376.3188,54097.25
376.4941,54110.52
376.6695,54181.43
376.8448,54425.955
377.0201,54761.4
377.1954,54938.64
377.3707,54700.495
377.5459,55130.67
377.7212,55935.73
377.8964,57011.65
378.0715,57016.585
378.2467,56760.405
378.4218,56078.145
378.597,55222.19
378.7721,55199.71
378.9472,55466.275
379.1222,57644.92
379.2973,57601.61
379.4723,58680.31
379.6473,61844.14
379.8223,62482.17
379.9972,60843.335
380.1722,59048.075
380.3471,58307.445
380.522,56260.77
380.6969,55632.195
380.8717,55911.96
381.0466,55305.965
381.2214,56268.11
381.3962,56358.005
381.571,55830.285
381.7457,55462.49
381.9204,55694.63
382.0952,55312.195
382.2699,56057.2
382.4445,56676.74
382.6192,57453.685
382.7938,58220.665
382.9685,58679.875
383.1431,57845.215
383.3176,56534.665
383.4922,56083.345
383.6667,56431.71
383.8412,55896.805
384.0157,55704.29
384.1902,55951.22
384.3646,55669.225
384.5391,55990.52
384.7134,57080.76
384.8878,59508.71
385.0622,60123.32
385.2365,58171.445
385.4109,57019.685
385.5852,56826.83
385.7594,59036.395
385.9337,61568.655
386.1079,63399.1
386.2822,65532.145
386.4564,65535.0
386.6306,65527.8
386.8047,65511.985
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65429.1
389.5884,61063.195
389.7623,55923.595
389.9361,55210.67
390.1098,54960.28
390.2835,55106.79
390.4573,54996.155
390.631,55023.475
390.8047,55390.725
390.9784,55471.635
391.152,55038.68
391.3256,54973.02
391.4992,54789.32
391.6728,55180.885
391.8464,56294.72
392.0199,55979.955
392.1934,55269.925
392.3669,55962.04
392.5403,56780.91
392.7138,57766.315
392.8873,58255.69
393.0607,57626.255
393.2341,57557.0
393.4074,57547.375
393.5808,56812.21
393.7542,56986.67
393.9274,56848.98
394.1007,56576.12
394.274,58229.68
394.4472,59184.435
394.6205,60431.95
394.7937,61486.045
394.9668,62070.985
395.14,61328.95
395.3131,58389.99
395.4863,56562.41
395.6594,56412.69
395.8325,55875.27
396.0055,56772.38
396.1786,57451.95
396.3516,58008.39
396.5246,56671.665
396.6975,55457.125
396.8705,56498.135
397.0434,57926.825
397.2163,56639.525
397.3892,56201.895
397.5621,57043.715
397.735,58184.99
397.9077,59177.62
398.0806,58816.76
398.2534,60938.89
398.4261,60770.49
398.5989,59396.205
398.7716,59485.215
398.9443,61431.495
399.117,64416.125
399.2896,65535.0
399.4623,65462.345
399.6349,64318.34
399.8075,62813.435
399.9801,59333.345
400.1526,56478.705
400.3252,55943.0
400.4977,56178.525
400.6702,56472.925
400.8427,54733.51
401.0151,54187.94
401.1875,53262.45
401.36,53076.025
401.5323,52523.55
401.7047,52205.78
401.877,52721.415
402.0494,53176.255
402.2216,54065.925
402.394,53898.495
402.5662,54580.135
402.7385,56990.795
402.9107,56375.86
403.0829,54897.275
403.2551,54275.91
403.4272,53876.235
403.5994,53701.43
403.7715,54125.665
403.9436,54478.4
404.1156,54476.555
