Timestamp,02/15/2024 05:00:41
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3179.445
218.2508,3246.87
218.442,3316.715
218.6332,3390.865
218.8244,3464.345
219.0156,3544.345
219.2067,3627.385
219.3979,3709.675
219.589,3798.47
219.7801,3885.73
219.9712,3977.37
220.1623,4071.16
220.3533,4173.295
220.5444,4274.62
220.7354,4379.55
220.9264,4483.79
221.1174,4600.175
221.3083,4715.465
221.4993,4825.04
221.6902,4938.24
221.8812,5064.68
222.0721,5192.76
222.263,5321.225
222.4538,5454.765
222.6447,5590.705
222.8355,5731.385
223.0264,5872.975
223.2172,6014.315
223.408,6166.095
223.5987,6318.975
223.7895,6472.775
223.9802,6636.14
224.1709,6795.915
224.3616,6963.92
224.5524,7134.495
224.743,7311.105
224.9337,7479.81
225.1243,7669.3
225.315,7853.18
225.5056,8030.22
225.6962,8226.035
225.8867,8419.55
226.0773,8613.425
226.2678,8809.28
226.4584,9011.74
226.6489,9218.295
226.8394,9417.765
227.0298,9629.74
227.2203,9853.175
227.4108,10088.26
227.6012,10313.59
227.7916,10538.365
227.982,10762.57
228.1723,10991.885
228.3627,11231.585
228.5531,11469.005
228.7434,11704.09
228.9337,11955.01
229.124,12204.935
229.3143,12461.985
229.5045,12738.72
229.6948,13010.615
229.885,13292.445
230.0752,13579.265
230.2654,13860.08
230.4556,14143.085
230.6457,14421.54
230.8358,14705.115
231.026,14994.59
231.2161,15281.935
231.4062,15573.35
231.5963,15858.82
231.7863,16155.68
231.9764,16477.97
232.1664,16795.77
232.3564,17128.69
232.5464,17446.77
232.7364,17771.37
232.9263,18086.625
233.1163,18422.905
233.3062,18765.45
233.4961,19124.99
233.686,19464.305
233.8758,19776.715
234.0657,20099.485
234.2555,20444.61
234.4454,20790.19
234.6352,21134.14
234.825,21477.245
235.0147,21806.415
235.2045,22149.505
235.3942,22487.575
235.5839,22832.57
235.7737,23169.555
235.9633,23503.195
236.153,23874.44
236.3427,24237.37
236.5323,24579.35
236.7219,24917.32
236.9115,25226.185
237.1011,25551.5
237.2907,25915.075
237.4803,26271.85
237.6698,26601.61
237.8593,26951.785
238.0488,27298.565
238.2383,27653.43
238.4278,27994.545
238.6172,28369.2
238.8066,28711.385
238.9961,29068.24
239.1855,29439.63
239.3748,29785.615
239.5642,30108.095
239.7536,30462.64
239.9429,30799.98
240.1322,31107.365
240.3215,31438.255
240.5108,31786.635
240.7001,32136.3
240.8893,32459.825
241.0786,32785.305
241.2677,33105.265
241.457,33454.565
241.6461,33725.825
241.8353,34008.97
242.0244,34294.3
242.2136,34583.435
242.4027,34892.56
242.5918,35169.285
242.7809,35416.8
242.9699,35582.415
243.159,35806.015
243.348,36164.485
243.537,36527.85
243.726,36832.25
243.915,37092.695
244.1039,37339.46
244.2929,37463.04
244.4818,37619.09
244.6707,37905.51
244.8596,38266.855
245.0485,38613.325
245.2373,38935.8
245.4262,39233.88
245.615,39500.725
245.8038,39718.735
245.9926,39976.895
246.1814,40175.97
246.3701,40197.025
246.5589,40307.315
246.7476,40584.065
246.9363,40935.245
247.1249,41237.785
247.3136,41534.935
247.5023,41793.16
247.6909,42073.415
247.8795,42321.325
248.0681,42564.03
248.2567,42819.55
248.4453,43035.98
248.6338,43227.085
248.8224,43261.27
249.0109,43222.155
249.1994,43431.45
249.3878,43736.345
249.5763,44011.665
249.7648,44259.39
249.9532,44494.125
250.1416,44770.57
250.33,45048.41
250.5183,45291.78
250.7067,45470.965
250.8951,45632.47
251.0834,45801.305
251.2717,45951.25
251.46,46096.935
251.6483,46223.14
251.8365,46260.48
252.0247,46222.48
252.213,46412.255
252.4012,46598.71
252.5894,46863.325
252.7775,47031.15
252.9657,47180.005
253.1538,47394.295
253.3419,47546.045
253.53,47655.685
253.7181,47792.69
253.9062,47899.975
254.0942,48010.99
254.2823,48095.625
254.4703,48179.045
254.6583,48274.65
254.8463,48372.285
255.0342,48405.6
255.2222,48431.365
255.4101,48412.365
255.598,48392.905
255.7859,48517.755
255.9738,48696.515
256.1616,48870.805
256.3495,49051.505
256.5373,49187.4
256.7251,49391.955
256.9129,49498.185
257.1006,49586.685
257.2884,49724.925
257.4761,49866.33
257.6638,49944.39
257.8515,49964.755
258.0392,50032.395
258.2269,50068.185
258.4146,50114.47
258.6022,50169.065
258.7898,50170.95
258.9774,50196.905
259.165,50276.98
259.3525,50301.395
259.5401,50332.3
259.7276,50412.32
259.9151,50478.77
260.1026,50534.09
260.2901,50617.685
260.4776,50698.275
260.665,50841.755
260.8524,50953.965
261.0398,51078.045
261.2272,51114.135
261.4146,51101.335
261.6019,51154.95
261.7893,51214.105
261.9766,51257.415
262.1639,51311.775
262.3512,51297.29
262.5384,51288.135
262.7257,51285.795
262.9129,51314.91
263.1001,51327.485
263.2873,51402.165
263.4745,51436.475
263.6617,51344.845
263.8488,51373.975
264.0359,51409.365
264.2231,51424.675
264.4101,51448.225
264.5972,51486.76
264.7842,51504.09
264.9713,51513.01
265.1583,51503.12
265.3453,51518.275
265.5323,51552.91
265.7193,51583.16
265.9062,51659.65
266.0931,51671.6
266.2801,51657.14
266.4669,51713.45
266.6538,51747.62
266.8407,51799.685
267.0276,51768.535
267.2143,51727.78
267.4012,51769.56
267.588,51690.73
267.7747,51689.005
267.9615,51696.08
268.1482,51684.875
268.3349,51695.48
268.5217,51674.69
268.7083,51619.605
268.895,51604.495
269.0817,51649.73
269.2682,51639.03
269.4549,51574.42
269.6415,51466.69
269.8281,51450.705
270.0146,51499.685
270.2012,51523.785
270.3877,51549.74
270.5742,51550.875
270.7607,51534.13
270.9472,51537.715
271.1336,51518.805
271.32,51494.26
271.5065,51451.62
271.6929,51446.235
271.8792,51491.28
272.0656,51488.045
272.252,51514.195
272.4383,51531.42
272.6246,51506.74
272.8109,51506.875
272.9972,51587.775
273.1835,51643.82
273.3697,51672.935
273.5559,51712.525
273.7421,51719.97
273.9283,51726.695
274.1145,51726.275
274.3007,51739.715
274.4868,51788.405
274.6729,51870.805
274.859,51901.64
275.0451,51917.59
275.2311,51814.4
275.4172,51860.0
275.6032,51915.465
275.7892,51972.085
275.9752,51997.77
276.1612,52056.29
276.3472,52023.685
276.5331,52019.865
276.719,52047.8
276.9049,52061.325
277.0908,52046.59
277.2767,52066.47
277.4625,52113.405
277.6484,52116.82
277.8342,52106.755
278.02,52139.875
278.2057,52203.26
278.3915,52287.845
278.5772,52327.46
278.763,52301.895
278.9487,52386.915
279.1343,52473.34
279.32,52488.12
279.5057,52451.04
279.6913,52365.065
279.877,52374.16
280.0625,52395.38
280.2481,52359.54
280.4337,52346.515
280.6192,52442.17
280.8048,52526.655
280.9903,52511.695
281.1758,52489.505
281.3612,52455.94
281.5467,52468.365
281.7321,52562.82
281.9175,52622.13
282.1029,52640.98
282.2884,52677.93
282.4737,52642.47
282.6591,52615.155
282.8444,52653.045
283.0297,52679.475
283.215,52719.965
283.4002,52753.8
283.5855,52730.54
283.7707,52657.125
283.956,52670.49
284.1412,52686.11
284.3264,52768.96
284.5115,52871.28
284.6967,52945.305
284.8818,52942.18
285.0669,52900.65
285.252,52954.115
285.4371,53018.31
285.6222,53014.845
285.8072,53024.495
285.9922,53042.6
286.1772,53119.36
286.3622,53196.535
286.5472,53194.08
286.7321,53171.76
286.9171,53275.08
287.102,53342.975
287.2869,53445.32
287.4717,53569.515
287.6566,53630.71
287.8415,53690.3
288.0263,53719.5
288.2111,53676.945
288.3959,53636.005
288.5806,53691.525
288.7654,53767.205
288.9501,53939.22
289.1348,54027.78
289.3195,54081.63
289.5042,54166.695
289.6889,54281.43
289.8735,54250.105
290.0581,54274.16
290.2428,54242.01
290.4273,54308.655
290.6119,54441.065
290.7965,54505.425
290.981,54576.755
291.1655,54622.02
291.35,54551.91
291.5345,54534.98
291.719,54604.615
291.9034,54685.45
292.0878,54836.21
292.2722,54892.135
292.4566,54905.43
292.641,54988.695
292.8253,55049.995
293.0096,55081.39
293.194,55170.52
293.3783,55242.88
293.5626,55342.69
293.7468,55431.565
293.9311,55514.24
294.1153,55489.355
294.2995,55400.685
294.4837,55380.65
294.6678,55372.645
294.852,55399.995
295.0361,55496.34
295.2202,55584.6
295.4043,55695.285
295.5884,55744.54
295.7725,55810.05
295.9565,55855.33
296.1405,55824.7
296.3246,55848.655
296.5085,56003.765
296.6925,56143.065
296.8764,56204.705
297.0603,56233.1
297.2443,56272.435
297.4282,56271.395
297.612,56270.875
297.7959,56285.745
297.9797,56324.245
298.1635,56325.3
298.3474,56482.665
298.5311,56613.475
298.7149,56611.965
298.8987,56576.275
299.0823,56603.595
299.2661,56574.21
299.4498,56493.925
299.6334,56561.035
299.8171,56654.165
300.0007,56714.115
300.1843,56786.73
300.368,56819.925
300.5515,56851.1
300.7351,56886.97
300.9186,56918.765
301.1021,56932.355
301.2857,56993.48
301.4691,57050.685
301.6526,57153.55
301.8361,57154.455
302.0195,57172.64
302.2029,57217.12
302.3863,57290.94
302.5697,57286.975
302.753,57390.035
302.9364,57498.065
303.1197,57632.74
303.303,57681.875
303.4863,57664.82
303.6696,57593.975
303.8528,57563.065
304.036,57591.355
304.2192,57688.12
304.4024,57732.26
304.5856,57722.215
304.7688,57781.29
304.9519,57851.21
305.135,57879.015
305.3181,57915.465
305.5012,57958.355
305.6842,58049.595
305.8673,58106.905
306.0504,58100.525
306.2333,58028.415
306.4163,58075.295
306.5993,58086.615
306.7822,58150.69
306.9652,58224.7
307.1481,58217.665
307.331,58229.305
307.5139,58238.905
307.6967,58237.795
307.8796,58255.665
308.0624,58307.405
308.2452,58280.17
308.428,58285.685
308.6107,58342.95
308.7935,58338.85
308.9762,58357.11
309.1589,58404.4
309.3416,58435.675
309.5243,58465.195
309.7069,58502.29
309.8896,58494.025
310.0721,58510.135
310.2548,58566.6
310.4373,58619.515
310.6199,58705.48
310.8024,58713.835
310.985,58751.92
311.1674,58699.18
311.3499,58651.52
311.5324,58715.91
311.7148,58828.255
311.8973,58827.325
312.0797,58861.555
312.2621,58900.625
312.4445,58886.03
312.6268,58883.74
312.8091,58942.745
312.9915,58895.66
313.1738,58909.53
313.356,58891.89
313.5383,58849.81
313.7206,58891.065
313.9027,58857.1
314.085,58883.78
314.2672,58930.7
314.4493,58980.265
314.6314,59056.545
314.8136,59121.56
314.9957,59102.925
315.1778,59061.95
315.3598,59090.37
315.5419,59149.04
315.724,59204.535
315.9059,59224.115
316.088,59225.57
316.2699,59299.51
316.4519,59364.27
316.6338,59336.915
316.8157,59242.975
316.9977,59244.02
317.1795,59338.67
317.3614,59433.18
317.5432,59523.855
317.7251,59549.85
317.9069,59457.155
318.0887,59430.775
318.2704,59386.13
318.4522,59423.265
318.6339,59502.39
318.8156,59634.01
318.9973,59648.715
319.179,59717.705
319.3607,59803.17
319.5423,59886.045
319.7239,59906.02
319.9055,59885.345
320.0871,59910.785
320.2687,59943.115
320.4502,59942.315
320.6317,59880.405
320.8132,59935.67
320.9947,60006.475
321.1761,60070.695
321.3576,60097.52
321.5391,60113.98
321.7205,60155.985
321.9019,60194.645
322.0832,60199.92
322.2646,60191.885
322.4459,60199.075
322.6272,60201.41
322.8085,60193.195
322.9898,60222.92
323.1711,60197.105
323.3523,60182.285
323.5335,60147.755
323.7147,60269.795
323.8959,60475.61
324.0771,60605.175
324.2582,60649.28
324.4393,60696.345
324.6204,60764.845
324.8015,60827.67
324.9826,60946.95
325.1637,61111.65
325.3447,61175.535
325.5257,61206.41
325.7067,61202.155
325.8877,61068.955
326.0686,60969.225
326.2496,60983.17
326.4305,60975.725
326.6114,61026.8
326.7922,61079.765
326.9731,61145.725
327.1539,61197.35
327.3347,61275.325
327.5155,61368.45
327.6963,61523.78
327.8771,61632.31
328.0578,61596.775
328.2385,61450.935
328.4193,61387.665
328.5999,61387.835
328.7806,61366.255
328.9613,61375.89
329.1419,61363.005
329.3225,61392.05
329.5031,61382.49
329.6837,61360.075
329.8642,61328.59
330.0447,61308.625
330.2252,61277.0
330.4057,61213.28
330.5862,61190.86
330.7667,61222.125
330.9471,61280.935
331.1275,61457.31
331.3079,61604.645
331.4883,61787.945
331.6687,61824.01
331.849,61706.45
332.0293,61548.875
332.2096,61408.565
332.3899,61360.63
332.5702,61398.875
332.7504,61500.76
332.9306,61636.31
333.1108,61648.325
333.291,61579.11
333.4712,61541.24
333.6514,61575.545
333.8315,61588.92
334.0116,61601.7
334.1917,61678.89
334.3717,61767.96
334.5518,61845.04
334.7318,61822.37
334.9119,61795.62
335.0918,61825.5
335.2718,61876.49
335.4518,61917.445
335.6317,61989.305
335.8116,62086.73
335.9915,62075.9
336.1714,61971.655
336.3513,61886.73
336.5311,61871.61
336.7109,61967.77
336.8907,62031.74
337.0705,61919.235
337.2502,61705.67
337.43,61534.055
337.6097,61378.64
337.7894,61297.17
337.9691,61293.22
338.1488,61341.495
338.3284,61408.325
338.508,61558.39
338.6877,61731.895
338.8672,61812.42
339.0468,61787.03
339.2263,61775.135
339.4059,62151.69
339.5854,62522.64
339.7649,62419.535
339.9443,62208.985
340.1238,62003.365
340.3032,61866.12
340.4826,61800.18
340.662,61669.82
340.8414,61514.5
341.0207,61445.73
341.2001,61431.57
341.3794,61420.59
341.5587,61473.46
341.738,61545.8
341.9172,61593.82
342.0965,61585.715
342.2757,61462.345
342.4549,61265.065
342.6341,61185.665
342.8132,61219.675
342.9923,61405.125
343.1715,61656.24
343.3506,61709.155
343.5296,61546.7
343.7087,61392.945
343.8878,61253.115
344.0668,61185.5
344.2458,61164.585
344.4248,61054.09
344.6037,60974.115
344.7827,60976.025
344.9616,60947.53
345.1405,60936.055
345.3194,60932.395
345.4982,60864.95
345.6771,60784.74
345.8559,60749.975
346.0347,60730.34
346.2135,60686.825
346.3923,60643.73
346.571,60570.365
346.7498,60516.695
346.9285,60576.055
347.1071,60533.69
347.2859,60417.895
347.4645,60439.335
347.6431,60501.61
347.8217,60528.215
348.0003,60440.475
348.1789,60398.685
348.3574,60378.445
348.5359,60294.02
348.7145,60180.04
348.893,60177.365
349.0714,60179.97
349.2499,60064.34
349.4283,59943.58
349.6068,59807.515
349.7852,59746.75
349.9635,59763.32
350.1419,59730.25
350.3202,59685.3
350.4985,59570.475
350.6768,59457.725
350.8551,59388.57
351.0334,59375.245
351.2116,59342.895
351.3898,59325.47
351.568,59241.755
351.7462,59232.42
351.9243,59185.645
352.1025,59092.685
352.2806,59000.845
352.4587,58974.195
352.6368,58905.205
352.8148,58779.35
352.9929,58720.715
353.1709,58775.865
353.3489,58780.01
353.5268,58687.315
353.7048,58591.495
353.8828,58533.405
354.0607,58429.285
354.2386,58416.675
354.4165,58371.1
354.5943,58311.01
354.7722,58288.555
354.95,58377.715
355.1278,58356.515
355.3056,58222.225
355.4833,58022.93
355.6611,57850.43
355.8388,57737.22
356.0165,57696.13
356.1942,57719.195
356.3719,57778.87
356.5495,57748.705
356.7271,57678.72
356.9047,57615.755
357.0823,57613.49
357.2599,57632.295
357.4374,57546.335
357.6149,57382.885
357.7924,57249.445
357.9699,57254.505
358.1474,57163.465
358.3248,57038.865
358.5023,56997.74
358.6797,56845.88
358.8571,56778.54
359.0344,56677.275
359.2118,56591.11
359.3891,56549.625
359.5664,56412.04
359.7437,56395.11
359.9209,56376.165
360.0982,56154.575
360.2754,56003.48
360.4526,56078.44
360.6298,56036.615
360.807,55984.7
360.9841,55984.81
361.1613,56100.35
361.3383,56322.8
361.5154,56303.145
361.6925,56302.83
361.8695,56199.895
362.0466,55963.63
362.2236,55760.15
362.4005,55517.91
362.5775,55280.62
362.7545,55130.195
362.9314,55012.67
363.1083,55186.885
363.2852,55738.94
363.462,55525.305
363.6389,55332.71
363.8157,55069.435
363.9925,54786.61
364.1693,54603.175
364.346,54471.215
364.5228,54620.225
364.6996,54829.74
364.8762,54848.485
365.0529,54930.165
365.2296,55133.125
365.4062,54858.665
365.5829,54847.0
365.7595,54863.59
365.9361,54642.13
366.1126,54759.635
366.2892,56195.535
366.4657,57630.035
366.6422,57474.795
366.8186,56900.555
366.9951,56589.27
367.1716,56013.54
367.348,57186.405
367.5244,56919.745
367.7008,56085.39
367.8772,55425.265
368.0535,56045.525
368.2298,57891.875
368.4061,58763.595
368.5824,57479.095
368.7586,56984.395
368.9349,56258.8
369.1111,54953.35
369.2873,54299.36
369.4635,54229.46
369.6396,53992.255
369.8158,54133.345
369.9919,54993.09
370.168,56150.815
370.3441,55585.07
370.5202,54720.05
370.6962,54095.15
370.8722,53726.52
371.0482,53544.115
371.2242,53764.505
371.4002,54298.24
371.5761,54273.715
371.752,54039.12
371.9279,54184.195
372.1038,54219.43
372.2796,53976.82
372.4555,53950.395
372.6313,53851.875
372.8071,53587.425
372.9829,53622.65
373.1586,54064.76
373.3344,53782.355
373.5101,53503.145
373.6858,53427.275
373.8615,53268.26
374.0371,53539.695
374.2127,53847.53
374.3884,53461.13
374.564,53293.84
374.7395,53207.22
374.9151,53250.0
375.0906,54155.235
375.2661,54399.255
375.4416,53862.315
375.6171,54010.965
375.7925,54185.32
375.968,54126.2
376.1434,53868.62
376.3188,53910.725
376.4941,53935.695
376.6695,53984.72
376.8448,54236.805
377.0201,54564.72
377.1954,54694.72
377.3707,54504.36
377.5459,54958.155
377.7212,55774.26
377.8964,56790.295
378.0715,56746.95
378.2467,56519.045
378.4218,55829.555
378.597,55069.495
378.7721,55020.465
378.9472,55383.205
379.1222,57445.95
379.2973,57355.77
379.4723,58584.33
379.6473,61710.145
379.8223,62050.305
379.9972,60293.31
380.1722,58722.22
380.3471,58066.16
380.522,56069.385
380.6969,55500.245
380.8717,55716.085
381.0466,55127.855
381.2214,56110.21
381.3962,56097.755
381.571,55635.21
381.7457,55281.075
381.9204,55503.04
382.0952,55126.66
382.2699,55915.785
382.4445,56482.78
382.6192,57256.355
382.7938,58035.715
382.9685,58415.57
383.1431,57565.065
383.3176,56313.3
383.4922,55970.84
383.6667,56239.77
383.8412,55690.31
384.0157,55522.455
384.1902,55750.585
384.3646,55462.78
384.5391,55854.36
384.7134,56952.61
384.8878,59384.27
385.0622,59761.81
385.2365,57786.175
385.4109,56873.49
385.5852,56751.065
385.7594,59074.74
385.9337,61361.475
386.1079,63113.79
386.2822,65418.32
386.4564,65534.695
386.6306,65258.1
386.8047,65175.18
386.9789,65526.76
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65534.03
388.7191,65530.045
388.893,65535.0
389.0669,65535.0
389.2408,65440.41
389.4146,63590.055
389.5884,58189.66
389.7623,55252.61
389.9361,54988.265
390.1098,54760.65
390.2835,54913.28
390.4573,54818.97
390.631,54850.035
390.8047,55209.91
390.9784,55237.96
391.152,54855.985
391.3256,54800.865
391.4992,54610.675
391.6728,55074.03
391.8464,56088.89
392.0199,55714.87
392.1934,55095.51
392.3669,55847.765
392.5403,56620.025
392.7138,57596.24
392.8873,57969.9
393.0607,57396.495
393.2341,57406.465
393.4074,57335.07
393.5808,56628.135
393.7542,56848.535
393.9274,56601.555
394.1007,56512.275
394.274,58045.55
394.4472,59052.49
394.6205,60246.745
394.7937,61226.15
394.9668,61739.67
395.14,60837.63
395.3131,57923.265
395.4863,56484.915
395.6594,56275.69
395.8325,55748.015
396.0055,56593.775
396.1786,57291.165
396.3516,57697.02
396.5246,56397.255
396.6975,55285.775
396.8705,56494.595
397.0434,57629.015
397.2163,56394.955
397.3892,56027.03
397.5621,56915.655
397.735,58046.17
397.9077,58940.875
398.0806,58595.0
398.2534,60831.605
398.4261,60391.93
398.5989,59155.085
398.7716,59255.685
398.9443,61441.05
399.117,64206.64
399.2896,65534.13
399.4623,64881.575
399.6349,63520.62
399.8075,61906.025
399.9801,58435.475
400.1526,56234.05
400.3252,55783.675
400.4977,56097.32
400.6702,56151.325
400.8427,54527.45
401.0151,53985.955
401.1875,53114.55
401.36,52935.32
401.5323,52312.95
401.7047,52048.09
401.877,52550.99
402.0494,53030.735
402.2216,53854.605
402.394,53681.86
402.5662,54495.825
402.7385,56748.255
402.9107,56061.545
403.0829,54680.92
403.2551,54061.5
403.4272,53757.275
403.5994,53526.19
403.7715,53961.225
403.9436,54229.59
404.1156,54293.945
