Timestamp,02/15/2024 07:37:28
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3153.97
218.2508,3221.845
218.442,3290.315
218.6332,3364.76
218.8244,3437.205
219.0156,3513.34
219.2067,3596.96
219.3979,3680.81
219.589,3767.48
219.7801,3854.64
219.9712,3943.035
220.1623,4039.54
220.3533,4139.135
220.5444,4240.32
220.7354,4343.615
220.9264,4447.07
221.1174,4560.98
221.3083,4677.05
221.4993,4789.125
221.6902,4899.245
221.8812,5024.125
222.0721,5150.2
222.263,5275.715
222.4538,5408.83
222.6447,5547.445
222.8355,5683.625
223.0264,5824.585
223.2172,5964.785
223.408,6115.085
223.5987,6270.58
223.7895,6422.825
223.9802,6581.79
224.1709,6742.835
224.3616,6910.755
224.5524,7079.78
224.743,7255.71
224.9337,7424.005
225.1243,7608.19
225.315,7792.355
225.5056,7969.245
225.6962,8161.045
225.8867,8355.205
226.0773,8544.92
226.2678,8742.235
226.4584,8940.935
226.6489,9150.31
226.8394,9348.925
227.0298,9557.915
227.2203,9783.13
227.4108,10013.32
227.6012,10239.59
227.7916,10459.52
227.982,10688.045
228.1723,10913.2
228.3627,11152.755
228.5531,11382.795
228.7434,11624.685
228.9337,11868.09
229.124,12117.51
229.3143,12374.375
229.5045,12649.18
229.6948,12922.235
229.885,13201.28
230.0752,13487.165
230.2654,13768.425
230.4556,14049.305
230.6457,14327.935
230.8358,14608.205
231.026,14892.5
231.2161,15175.455
231.4062,15473.275
231.5963,15752.86
231.7863,16054.52
231.9764,16369.865
232.1664,16692.83
232.3564,17021.9
232.5464,17333.4
232.7364,17663.315
232.9263,17975.77
233.1163,18312.38
233.3062,18654.885
233.4961,19015.52
233.686,19354.625
233.8758,19660.005
234.0657,19974.785
234.2555,20323.68
234.4454,20670.8
234.6352,21017.35
234.825,21358.755
235.0147,21688.645
235.2045,22025.135
235.3942,22364.785
235.5839,22708.315
235.7737,23042.39
235.9633,23373.01
236.153,23747.065
236.3427,24107.05
236.5323,24460.28
236.7219,24789.26
236.9115,25096.46
237.1011,25421.655
237.2907,25783.8
237.4803,26144.125
237.6698,26467.435
237.8593,26821.61
238.0488,27168.915
238.2383,27519.65
238.4278,27864.375
238.6172,28233.705
238.8066,28580.35
238.9961,28929.955
239.1855,29303.045
239.3748,29651.38
239.5642,29976.505
239.7536,30330.525
239.9429,30673.83
240.1322,30977.36
240.3215,31312.29
240.5108,31650.775
240.7001,31997.49
240.8893,32331.875
241.0786,32654.01
241.2677,32973.68
241.457,33327.775
241.6461,33599.13
241.8353,33874.49
242.0244,34168.16
242.2136,34455.67
242.4027,34752.65
242.5918,35043.24
242.7809,35294.515
242.9699,35452.49
243.159,35685.96
243.348,36042.19
243.537,36407.4
243.726,36709.195
243.915,36977.125
244.1039,37215.98
244.2929,37344.735
244.4818,37504.46
244.6707,37782.205
244.8596,38151.815
245.0485,38496.33
245.2373,38820.49
245.4262,39121.535
245.615,39385.74
245.8038,39599.64
245.9926,39878.375
246.1814,40068.71
246.3701,40089.815
246.5589,40199.2
246.7476,40475.295
246.9363,40835.295
247.1249,41138.135
247.3136,41429.93
247.5023,41693.065
247.6909,41969.32
247.8795,42219.3
248.0681,42464.145
248.2567,42716.375
248.4453,42936.925
248.6338,43141.375
248.8224,43171.775
249.0109,43136.73
249.1994,43345.45
249.3878,43645.095
249.5763,43931.36
249.7648,44176.335
249.9532,44411.73
250.1416,44689.52
250.33,44961.38
250.5183,45209.76
250.7067,45387.41
250.8951,45544.945
251.0834,45717.08
251.2717,45881.735
251.46,46016.99
251.6483,46146.0
251.8365,46184.235
252.0247,46149.19
252.213,46336.705
252.4012,46521.94
252.5894,46784.76
252.7775,46954.795
252.9657,47106.515
253.1538,47322.555
253.3419,47475.04
253.53,47581.295
253.7181,47717.48
253.9062,47836.71
254.0942,47949.53
254.2823,48030.46
254.4703,48115.16
254.6583,48208.515
254.8463,48307.4
255.0342,48336.29
255.2222,48381.32
255.4101,48355.44
255.598,48334.095
255.7859,48461.685
255.9738,48635.07
256.1616,48805.845
256.3495,48993.905
256.5373,49131.73
256.7251,49331.49
256.9129,49447.27
257.1006,49537.12
257.2884,49665.84
257.4761,49814.45
257.6638,49884.79
257.8515,49918.23
258.0392,49975.005
258.2269,50021.77
258.4146,50063.24
258.6022,50122.765
258.7898,50124.99
258.9774,50150.455
259.165,50221.77
259.3525,50250.32
259.5401,50279.92
259.7276,50356.935
259.9151,50426.55
260.1026,50485.665
260.2901,50576.77
260.4776,50651.505
260.665,50793.98
260.8524,50912.255
261.0398,51028.505
261.2272,51064.385
261.4146,51055.095
261.6019,51100.755
261.7893,51165.11
261.9766,51200.645
262.1639,51258.085
262.3512,51242.44
262.5384,51237.37
262.7257,51239.29
262.9129,51262.84
263.1001,51266.815
263.2873,51342.64
263.4745,51389.21
263.6617,51281.24
263.8488,51309.83
264.0359,51353.785
264.2231,51370.1
264.4101,51396.425
264.5972,51436.265
264.7842,51462.76
264.9713,51465.32
265.1583,51446.085
265.3453,51460.65
265.5323,51504.26
265.7193,51535.715
265.9062,51598.51
266.0931,51612.895
266.2801,51606.03
266.4669,51649.705
266.6538,51693.235
266.8407,51730.96
267.0276,51696.935
267.2143,51671.68
267.4012,51697.065
267.588,51632.405
267.7747,51626.77
267.9615,51639.23
268.1482,51619.56
268.3349,51631.78
268.5217,51611.96
268.7083,51549.66
268.895,51528.865
269.0817,51568.875
269.2682,51556.98
269.4549,51506.565
269.6415,51400.105
269.8281,51382.92
270.0146,51426.995
270.2012,51450.665
270.3877,51466.86
270.5742,51461.66
270.7607,51465.395
270.9472,51455.695
271.1336,51439.7
271.32,51410.385
271.5065,51378.37
271.6929,51370.635
271.8792,51419.92
272.0656,51410.735
272.252,51436.83
272.4383,51448.725
272.6246,51421.87
272.8109,51412.13
272.9972,51503.605
273.1835,51554.795
273.3697,51592.92
273.5559,51616.14
273.7421,51628.505
273.9283,51631.415
274.1145,51634.475
274.3007,51654.655
274.4868,51686.03
274.6729,51783.205
274.859,51802.075
275.0451,51816.885
275.2311,51708.205
275.4172,51756.645
275.6032,51806.19
275.7892,51871.455
275.9752,51882.48
276.1612,51948.695
276.3472,51918.33
276.5331,51915.445
276.719,51936.73
276.9049,51944.78
277.0908,51939.45
277.2767,51951.785
277.4625,51993.515
277.6484,51998.235
277.8342,51991.595
278.02,52018.99
278.2057,52094.025
278.3915,52169.475
278.5772,52206.33
278.763,52183.33
278.9487,52275.03
279.1343,52345.18
279.32,52357.325
279.5057,52325.005
279.6913,52234.07
279.877,52242.725
280.0625,52259.05
280.2481,52228.995
280.4337,52212.7
280.6192,52305.51
280.8048,52392.34
280.9903,52383.23
281.1758,52361.57
281.3612,52315.76
281.5467,52333.28
281.7321,52416.095
281.9175,52474.965
282.1029,52500.01
282.2884,52538.265
282.4737,52505.485
282.6591,52474.5
282.8444,52506.505
283.0297,52536.795
283.215,52577.505
283.4002,52612.325
283.5855,52592.89
283.7707,52513.24
283.956,52526.2
284.1412,52533.28
284.3264,52613.415
284.5115,52724.355
284.6967,52796.385
284.8818,52797.645
285.0669,52755.635
285.252,52799.18
285.4371,52859.235
285.6222,52857.735
285.8072,52868.4
285.9922,52883.38
286.1772,52960.585
286.3622,53051.205
286.5472,53038.14
286.7321,53017.545
286.9171,53119.565
287.102,53175.97
287.2869,53279.045
287.4717,53413.39
287.6566,53466.22
287.8415,53522.055
288.0263,53556.855
288.2111,53502.22
288.3959,53470.635
288.5806,53519.345
288.7654,53599.78
288.9501,53775.75
289.1348,53851.985
289.3195,53902.705
289.5042,53990.875
289.6889,54111.53
289.8735,54076.44
290.0581,54104.495
290.2428,54070.35
290.4273,54140.95
290.6119,54263.6
290.7965,54319.275
290.981,54400.405
291.1655,54447.245
291.35,54371.905
291.5345,54350.78
291.719,54417.42
291.9034,54504.03
292.0878,54657.24
292.2722,54711.67
292.4566,54717.97
292.641,54798.135
292.8253,54864.525
293.0096,54892.465
293.194,54979.435
293.3783,55051.53
293.5626,55160.43
293.7468,55244.585
293.9311,55326.33
294.1153,55306.85
294.2995,55215.73
294.4837,55191.25
294.6678,55187.67
294.852,55217.47
295.0361,55307.235
295.2202,55393.195
295.4043,55505.47
295.5884,55556.985
295.7725,55622.82
295.9565,55663.97
296.1405,55624.22
296.3246,55645.18
296.5085,55803.19
296.6925,55951.115
296.8764,56011.25
297.0603,56042.27
297.2443,56076.15
297.4282,56071.0
297.612,56068.94
297.7959,56084.085
297.9797,56130.795
298.1635,56125.145
298.3474,56277.065
298.5311,56414.295
298.7149,56408.55
298.8987,56378.595
299.0823,56399.34
299.2661,56379.145
299.4498,56290.815
299.6334,56362.92
299.8171,56458.98
300.0007,56504.7
300.1843,56577.61
300.368,56622.985
300.5515,56651.855
300.7351,56679.19
300.9186,56720.79
301.1021,56725.135
301.2857,56791.44
301.4691,56845.66
301.6526,56950.255
301.8361,56951.995
302.0195,56967.655
302.2029,57013.62
302.3863,57086.265
302.5697,57088.84
302.753,57184.38
302.9364,57297.95
303.1197,57428.08
303.303,57470.83
303.4863,57462.15
303.6696,57387.535
303.8528,57355.505
304.036,57387.85
304.2192,57478.005
304.4024,57523.28
304.5856,57510.775
304.7688,57566.47
304.9519,57640.95
305.135,57670.12
305.3181,57699.845
305.5012,57748.94
305.6842,57844.68
305.8673,57900.87
306.0504,57891.655
306.2333,57817.35
306.4163,57865.265
306.5993,57874.015
306.7822,57942.135
306.9652,58015.845
307.1481,58006.16
307.331,58035.915
307.5139,58033.855
307.6967,58026.25
307.8796,58047.64
308.0624,58103.13
308.2452,58076.255
308.428,58072.935
308.6107,58138.64
308.7935,58134.19
308.9762,58150.67
309.1589,58192.21
309.3416,58219.54
309.5243,58249.62
309.7069,58284.39
309.8896,58287.86
310.0721,58312.125
310.2548,58358.12
310.4373,58401.69
310.6199,58503.735
310.8024,58511.855
310.985,58539.46
311.1674,58491.19
311.3499,58441.865
311.5324,58503.61
311.7148,58630.33
311.8973,58626.65
312.0797,58652.145
312.2621,58698.92
312.4445,58685.115
312.6268,58679.615
312.8091,58731.75
312.9915,58687.89
313.1738,58699.4
313.356,58675.645
313.5383,58644.295
313.7206,58687.14
313.9027,58645.76
314.085,58675.235
314.2672,58721.155
314.4493,58772.365
314.6314,58844.01
314.8136,58912.035
314.9957,58886.815
315.1778,58847.77
315.3598,58883.035
315.5419,58940.705
315.724,58994.81
315.9059,59017.83
316.088,59014.64
316.2699,59091.88
316.4519,59146.055
316.6338,59123.785
316.8157,59026.125
316.9977,59030.505
317.1795,59127.495
317.3614,59217.165
317.5432,59305.23
317.7251,59340.395
317.9069,59232.5
318.0887,59215.955
318.2704,59167.085
318.4522,59206.93
318.6339,59286.025
318.8156,59419.495
318.9973,59431.405
319.179,59491.715
319.3607,59584.78
319.5423,59664.39
319.7239,59675.84
319.9055,59657.47
320.0871,59680.84
320.2687,59706.92
320.4502,59710.26
320.6317,59645.535
320.8132,59703.185
320.9947,59774.99
321.1761,59852.72
321.3576,59880.76
321.5391,59891.015
321.7205,59926.47
321.9019,59964.965
322.0832,59968.105
322.2646,59966.565
322.4459,59969.1
322.6272,59975.65
322.8085,59971.605
322.9898,59981.785
323.1711,59955.73
323.3523,59943.91
323.5335,59906.11
323.7147,60035.86
323.8959,60240.04
324.0771,60361.13
324.2582,60411.45
324.4393,60445.565
324.6204,60511.355
324.8015,60566.045
324.9826,60681.63
325.1637,60837.6
325.3447,60895.0
325.5257,60922.345
325.7067,60908.365
325.8877,60776.615
326.0686,60677.31
326.2496,60705.145
326.4305,60703.5
326.6114,60746.77
326.7922,60803.75
326.9731,60874.17
327.1539,60912.78
327.3347,60985.24
327.5155,61078.81
327.6963,61224.385
327.8771,61315.425
328.0578,61272.905
328.2385,61125.515
328.4193,61073.98
328.5999,61077.725
328.7806,61056.68
328.9613,61065.195
329.1419,61056.95
329.3225,61089.44
329.5031,61078.295
329.6837,61066.59
329.8642,61033.735
330.0447,61012.29
330.2252,60982.98
330.4057,60931.725
330.5862,60913.45
330.7667,60944.7
330.9471,61002.845
331.1275,61186.445
331.3079,61318.215
331.4883,61484.6
331.6687,61506.155
331.849,61384.555
332.0293,61225.385
332.2096,61090.585
332.3899,61057.105
332.5702,61109.55
332.7504,61211.59
332.9306,61341.765
333.1108,61349.225
333.291,61269.785
333.4712,61235.755
333.6514,61279.545
333.8315,61290.375
334.0116,61301.065
334.1917,61371.065
334.3717,61462.77
334.5518,61534.605
334.7318,61502.4
334.9119,61475.315
335.0918,61501.65
335.2718,61551.805
335.4518,61601.355
335.6317,61672.52
335.8116,61759.895
335.9915,61739.13
336.1714,61621.425
336.3513,61543.3
336.5311,61534.835
336.7109,61636.655
336.8907,61702.635
337.0705,61582.875
337.2502,61367.625
337.43,61221.045
337.6097,61079.895
337.7894,61009.005
337.9691,61019.965
338.1488,61072.695
338.3284,61142.625
338.508,61288.74
338.6877,61459.035
338.8672,61529.445
339.0468,61489.955
339.2263,61465.41
339.4059,61850.7
339.5854,62206.035
339.7649,62072.02
339.9443,61845.9
340.1238,61640.695
340.3032,61512.42
340.4826,61464.72
340.662,61348.32
340.8414,61197.935
341.0207,61142.36
341.2001,61149.67
341.3794,61139.155
341.5587,61202.64
341.738,61271.085
341.9172,61314.0
342.0965,61305.675
342.2757,61186.02
342.4549,60992.185
342.6341,60922.865
342.8132,60959.255
342.9923,61142.415
343.1715,61395.385
343.3506,61428.46
343.5296,61255.775
343.7087,61106.73
343.8878,60976.595
344.0668,60922.025
344.2458,60907.905
344.4248,60802.385
344.6037,60729.515
344.7827,60738.835
344.9616,60709.225
345.1405,60702.005
345.3194,60702.59
345.4982,60626.45
345.6771,60543.94
345.8559,60521.78
346.0347,60506.355
346.2135,60466.23
346.3923,60423.61
346.571,60352.745
346.7498,60306.59
346.9285,60369.225
347.1071,60326.235
347.2859,60210.565
347.4645,60230.24
347.6431,60293.575
347.8217,60322.39
348.0003,60224.255
348.1789,60190.375
348.3574,60168.02
348.5359,60093.785
348.7145,59995.05
348.893,59995.375
349.0714,59985.225
349.2499,59880.705
349.4283,59767.905
349.6068,59624.075
349.7852,59558.525
349.9635,59584.03
350.1419,59563.29
350.3202,59512.675
350.4985,59397.645
350.6768,59289.895
350.8551,59229.38
351.0334,59209.315
351.2116,59173.24
351.3898,59155.985
351.568,59078.19
351.7462,59066.71
351.9243,59022.755
352.1025,58924.275
352.2806,58838.56
352.4587,58819.3
352.6368,58744.275
352.8148,58626.47
352.9929,58571.175
353.1709,58618.985
353.3489,58615.005
353.5268,58531.18
353.7048,58432.05
353.8828,58370.42
354.0607,58274.015
354.2386,58264.25
354.4165,58219.21
354.5943,58162.715
354.7722,58136.54
354.95,58221.985
355.1278,58210.595
355.3056,58061.195
355.4833,57865.63
355.6611,57696.96
355.8388,57593.78
356.0165,57547.025
356.1942,57568.6
356.3719,57634.545
356.5495,57592.565
356.7271,57530.48
356.9047,57455.29
357.0823,57449.71
357.2599,57487.385
357.4374,57392.955
357.6149,57227.475
357.7924,57099.795
357.9699,57108.915
358.1474,57013.68
358.3248,56889.23
358.5023,56843.79
358.6797,56695.415
358.8571,56621.175
359.0344,56537.255
359.2118,56451.4
359.3891,56414.06
359.5664,56267.305
359.7437,56257.22
359.9209,56236.58
360.0982,56018.83
360.2754,55857.695
360.4526,55932.61
360.6298,55895.3
360.807,55838.445
360.9841,55840.46
361.1613,55954.45
361.3383,56171.685
361.5154,56154.965
361.6925,56164.925
361.8695,56057.085
362.0466,55828.62
362.2236,55633.705
362.4005,55377.14
362.5775,55150.855
362.7545,54990.78
362.9314,54874.81
363.1083,55042.57
363.2852,55602.48
363.462,55381.165
363.6389,55197.215
363.8157,54937.695
363.9925,54651.585
364.1693,54474.01
364.346,54337.26
364.5228,54484.315
364.6996,54696.965
364.8762,54716.305
365.0529,54797.625
365.2296,54999.765
365.4062,54731.305
365.5829,54712.25
365.7595,54729.67
365.9361,54513.52
366.1126,54633.09
366.2892,56067.625
366.4657,57495.835
366.6422,57340.88
366.8186,56767.94
366.9951,56461.155
367.1716,55886.26
367.348,57049.73
367.5244,56794.75
367.7008,55961.325
367.8772,55293.88
368.0535,55902.885
368.2298,57752.04
368.4061,58637.135
368.5824,57343.835
368.7586,56852.945
368.9349,56138.38
369.1111,54826.335
369.2873,54164.43
369.4635,54101.975
369.6396,53869.825
369.8158,54011.805
369.9919,54879.385
370.168,56033.725
370.3441,55459.785
370.5202,54593.375
370.6962,53968.445
370.8722,53589.595
371.0482,53411.33
371.2242,53642.525
371.4002,54176.365
371.5761,54156.2
371.752,53926.375
371.9279,54053.495
372.1038,54102.73
372.2796,53852.515
372.4555,53819.965
372.6313,53729.725
372.8071,53479.03
372.9829,53504.545
373.1586,53944.12
373.3344,53660.855
373.5101,53377.375
373.6858,53302.905
373.8615,53136.09
374.0371,53411.655
374.2127,53726.765
374.3884,53336.585
374.564,53168.535
374.7395,53081.285
374.9151,53122.4
375.0906,54018.685
375.2661,54274.56
375.4416,53744.68
375.6171,53888.09
375.7925,54052.805
375.968,53995.965
376.1434,53741.725
376.3188,53782.895
376.4941,53817.585
376.6695,53868.885
376.8448,54116.63
377.0201,54452.945
377.1954,54580.785
377.3707,54397.045
377.5459,54848.05
377.7212,55662.73
377.8964,56678.92
378.0715,56633.545
378.2467,56413.62
378.4218,55722.285
378.597,54945.18
378.7721,54907.625
378.9472,55258.685
379.1222,57319.21
379.2973,57235.22
379.4723,58454.46
379.6473,61596.465
379.8223,61896.58
379.9972,60089.415
380.1722,58550.78
380.3471,57937.435
380.522,55964.415
380.6969,55372.75
380.8717,55593.805
381.0466,55008.555
381.2214,55982.045
381.3962,55976.475
381.571,55504.03
381.7457,55157.48
381.9204,55383.78
382.0952,54998.235
382.2699,55790.125
382.4445,56348.775
382.6192,57121.935
382.7938,57906.68
382.9685,58297.09
383.1431,57446.675
383.3176,56194.205
383.4922,55837.81
383.6667,56115.8
383.8412,55563.025
384.0157,55409.395
384.1902,55626.01
384.3646,55343.325
384.5391,55730.89
384.7134,56832.125
384.8878,59258.19
385.0622,59646.57
385.2365,57658.51
385.4109,56754.75
385.5852,56625.735
385.7594,58932.505
385.9337,61242.76
386.1079,62950.975
386.2822,65212.4
386.4564,65518.63
386.6306,64878.37
386.8047,64705.055
386.9789,65341.61
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65525.715
388.5452,65370.735
388.7191,65120.39
388.893,65510.25
389.0669,65484.14
389.2408,64122.67
389.4146,60184.935
389.5884,55952.57
389.7623,55059.815
389.9361,54886.94
390.1098,54661.76
390.2835,54803.195
390.4573,54705.13
390.631,54738.19
390.8047,55102.555
390.9784,55134.46
391.152,54744.11
391.3256,54688.63
391.4992,54505.03
391.6728,54958.03
391.8464,55969.445
392.0199,55604.93
392.1934,54987.61
392.3669,55735.445
392.5403,56509.155
392.7138,57475.495
392.8873,57847.14
393.0607,57266.38
393.2341,57254.665
393.4074,57184.0
393.5808,56487.115
393.7542,56700.975
393.9274,56468.77
394.1007,56375.9
394.274,57913.23
394.4472,58923.54
394.6205,60128.96
394.7937,61099.325
394.9668,61594.805
395.14,60672.985
395.3131,57758.325
395.4863,56372.27
395.6594,56166.485
395.8325,55635.09
396.0055,56485.965
396.1786,57174.865
396.3516,57594.735
396.5246,56284.09
396.6975,55163.39
396.8705,56350.205
397.0434,57499.63
397.2163,56272.83
397.3892,55903.06
397.5621,56801.28
397.735,57916.515
397.9077,58819.465
398.0806,58474.355
398.2534,60724.235
398.4261,60260.87
398.5989,59001.54
398.7716,59141.155
398.9443,61322.585
399.117,64058.2
399.2896,65503.585
399.4623,64606.45
399.6349,63168.28
399.8075,61528.58
399.9801,58105.15
400.1526,56141.265
400.3252,55690.955
400.4977,55995.555
400.6702,56060.22
400.8427,54437.4
401.0151,53904.645
401.1875,53034.4
401.36,52848.57
401.5323,52233.565
401.7047,51965.805
401.877,52466.455
402.0494,52948.665
402.2216,53770.24
402.394,53602.875
402.5662,54402.425
402.7385,56658.2
402.9107,55983.105
403.0829,54589.335
403.2551,53980.76
403.4272,53666.395
403.5994,53436.08
403.7715,53876.935
403.9436,54146.47
404.1156,54201.335
