Timestamp,02/15/2024 11:29:37
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3341.185
218.2508,3415.62
218.442,3489.285
218.6332,3566.355
218.8244,3641.84
219.0156,3729.13
219.2067,3821.93
219.3979,3913.92
219.589,4006.96
219.7801,4102.47
219.9712,4199.405
220.1623,4304.145
220.3533,4408.385
220.5444,4510.71
220.7354,4625.48
220.9264,4736.355
221.1174,4860.825
221.3083,4983.145
221.4993,5102.095
221.6902,5224.865
221.8812,5359.44
222.0721,5496.48
222.263,5633.56
222.4538,5778.1
222.6447,5926.27
222.8355,6076.605
223.0264,6230.05
223.2172,6383.555
223.408,6546.23
223.5987,6710.455
223.7895,6875.105
223.9802,7050.215
224.1709,7220.285
224.3616,7402.32
224.5524,7584.875
224.743,7772.03
224.9337,7955.145
225.1243,8154.67
225.315,8348.665
225.5056,8537.49
225.6962,8732.855
225.8867,8926.41
226.0773,9121.225
226.2678,9345.845
226.4584,9573.095
226.6489,9792.625
226.8394,10008.305
227.0298,10250.85
227.2203,10492.915
227.4108,10742.415
227.6012,10985.65
227.7916,11219.595
227.982,11469.19
228.1723,11710.41
228.3627,11964.97
228.5531,12214.125
228.7434,12467.445
228.9337,12731.785
229.124,13007.15
229.3143,13276.96
229.5045,13574.425
229.6948,13867.06
229.885,14161.83
230.0752,14472.615
230.2654,14771.995
230.4556,15075.255
230.6457,15371.29
230.8358,15673.425
231.026,15982.27
231.2161,16282.695
231.4062,16593.785
231.5963,16898.285
231.7863,17215.495
231.9764,17554.985
232.1664,17899.715
232.3564,18248.7
232.5464,18589.655
232.7364,18938.82
232.9263,19273.5
233.1163,19627.465
233.3062,19995.62
233.4961,20384.375
233.686,20739.395
233.8758,21065.21
234.0657,21409.06
234.2555,21780.295
234.4454,22146.125
234.6352,22510.14
234.825,22878.595
235.0147,23223.445
235.2045,23580.58
235.3942,23937.43
235.5839,24305.09
235.7737,24662.165
235.9633,25019.525
236.153,25413.14
236.3427,25790.435
236.5323,26160.305
236.7219,26516.39
236.9115,26840.205
237.1011,27178.165
237.2907,27569.28
237.4803,27940.47
237.6698,28297.175
237.8593,28665.625
238.0488,29035.67
238.2383,29404.135
238.4278,29761.815
238.6172,30158.345
238.8066,30521.76
238.9961,30891.47
239.1855,31279.86
239.3748,31643.88
239.5642,31986.765
239.7536,32360.88
239.9429,32715.45
240.1322,33037.6
240.3215,33393.905
240.5108,33752.255
240.7001,34114.335
240.8893,34463.375
241.0786,34798.32
241.2677,35133.435
241.457,35504.665
241.6461,35782.45
241.8353,36086.015
242.0244,36382.905
242.2136,36683.825
242.4027,37001.16
242.5918,37303.725
242.7809,37571.69
242.9699,37743.295
243.159,37981.5
243.348,38356.33
243.537,38740.71
243.726,39050.49
243.915,39330.905
244.1039,39598.595
244.2929,39737.465
244.4818,39893.85
244.6707,40195.865
244.8596,40573.91
245.0485,40929.1
245.2373,41272.645
245.4262,41588.895
245.615,41865.625
245.8038,42092.47
245.9926,42377.475
246.1814,42593.195
246.3701,42617.34
246.5589,42729.815
246.7476,43014.405
246.9363,43371.685
247.1249,43678.07
247.3136,43989.345
247.5023,44266.1
247.6909,44560.89
247.8795,44819.775
248.0681,45067.59
248.2567,45327.57
248.4453,45561.66
248.6338,45783.23
248.8224,45824.795
249.0109,45775.77
249.1994,45997.61
249.3878,46307.515
249.5763,46594.385
249.7648,46845.125
249.9532,47082.855
250.1416,47382.775
250.33,47645.625
250.5183,47901.025
250.7067,48089.51
250.8951,48256.11
251.0834,48431.78
251.2717,48596.335
251.46,48751.855
251.6483,48888.9
251.8365,48944.615
252.0247,48897.87
252.213,49075.845
252.4012,49274.245
252.5894,49536.895
252.7775,49701.22
252.9657,49844.605
253.1538,50066.41
253.3419,50230.21
253.53,50338.94
253.7181,50480.125
253.9062,50596.59
254.0942,50714.13
254.2823,50786.985
254.4703,50875.175
254.6583,50974.16
254.8463,51065.03
255.0342,51101.815
255.2222,51148.395
255.4101,51123.14
255.598,51094.33
255.7859,51213.855
255.9738,51392.885
256.1616,51566.345
256.3495,51753.025
256.5373,51882.305
256.7251,52074.66
256.9129,52194.13
257.1006,52283.765
257.2884,52415.37
257.4761,52547.43
257.6638,52618.555
257.8515,52647.18
258.0392,52702.245
258.2269,52743.225
258.4146,52789.215
258.6022,52853.435
258.7898,52845.74
258.9774,52868.59
259.165,52932.7
259.3525,52963.74
259.5401,52990.985
259.7276,53077.13
259.9151,53145.18
260.1026,53192.9
260.2901,53284.905
260.4776,53359.095
260.665,53506.02
260.8524,53621.25
261.0398,53731.31
261.2272,53757.225
261.4146,53738.23
261.6019,53781.71
261.7893,53851.81
261.9766,53889.29
262.1639,53953.19
262.3512,53930.185
262.5384,53919.16
262.7257,53912.175
262.9129,53931.565
263.1001,53927.97
263.2873,54005.91
263.4745,54033.735
263.6617,53921.475
263.8488,53939.89
264.0359,53979.96
264.2231,53989.05
264.4101,53999.585
264.5972,54026.91
264.7842,54037.405
264.9713,54030.37
265.1583,54006.295
265.3453,54023.33
265.5323,54069.725
265.7193,54108.165
265.9062,54170.01
266.0931,54174.57
266.2801,54156.65
266.4669,54188.355
266.6538,54231.96
266.8407,54263.1
267.0276,54216.975
267.2143,54170.14
267.4012,54194.045
267.588,54106.905
267.7747,54089.98
267.9615,54085.92
268.1482,54052.38
268.3349,54049.31
268.5217,54027.29
268.7083,53963.47
268.895,53959.45
269.0817,53998.745
269.2682,53985.36
269.4549,53924.38
269.6415,53820.705
269.8281,53801.42
270.0146,53847.505
270.2012,53861.205
270.3877,53879.83
270.5742,53867.375
270.7607,53845.975
270.9472,53833.965
271.1336,53813.435
271.32,53765.63
271.5065,53740.24
271.6929,53727.38
271.8792,53770.845
272.0656,53766.23
272.252,53778.39
272.4383,53794.31
272.6246,53765.495
272.8109,53759.485
272.9972,53841.35
273.1835,53878.485
273.3697,53914.365
273.5559,53928.885
273.7421,53933.7
273.9283,53930.165
274.1145,53929.665
274.3007,53939.22
274.4868,53968.105
274.6729,54033.53
274.859,54045.055
275.0451,54053.73
275.2311,53930.745
275.4172,53981.835
275.6032,54036.065
275.7892,54103.935
275.9752,54123.16
276.1612,54182.885
276.3472,54145.48
276.5331,54133.395
276.719,54148.075
276.9049,54176.76
277.0908,54145.485
277.2767,54161.75
277.4625,54192.855
277.6484,54190.29
277.8342,54153.445
278.02,54172.17
278.2057,54225.05
278.3915,54301.905
278.5772,54320.48
278.763,54282.265
278.9487,54367.765
279.1343,54455.015
279.32,54472.14
279.5057,54432.07
279.6913,54342.05
279.877,54351.355
280.0625,54376.445
280.2481,54339.91
280.4337,54317.995
280.6192,54412.375
280.8048,54499.855
280.9903,54492.47
281.1758,54460.34
281.3612,54420.045
281.5467,54431.85
281.7321,54511.685
281.9175,54563.745
282.1029,54594.43
282.2884,54623.92
282.4737,54582.335
282.6591,54553.375
282.8444,54580.125
283.0297,54595.17
283.215,54631.06
283.4002,54660.17
283.5855,54644.64
283.7707,54554.215
283.956,54561.87
284.1412,54588.855
284.3264,54656.38
284.5115,54764.685
284.6967,54831.485
284.8818,54821.055
285.0669,54766.605
285.252,54803.61
285.4371,54866.47
285.6222,54855.855
285.8072,54861.955
285.9922,54882.595
286.1772,54969.71
286.3622,55046.08
286.5472,55022.25
286.7321,54992.99
286.9171,55089.725
287.102,55150.15
287.2869,55254.155
287.4717,55400.045
287.6566,55440.175
287.8415,55492.96
288.0263,55522.58
288.2111,55472.72
288.3959,55423.83
288.5806,55468.075
288.7654,55534.81
288.9501,55707.005
289.1348,55803.63
289.3195,55852.505
289.5042,55932.57
289.6889,56045.29
289.8735,56003.94
290.0581,56015.74
290.2428,55990.315
290.4273,56050.675
290.6119,56169.185
290.7965,56223.6
290.981,56293.61
291.1655,56345.075
291.35,56269.105
291.5345,56246.415
291.719,56303.785
291.9034,56386.87
292.0878,56527.66
292.2722,56579.81
292.4566,56588.34
292.641,56664.64
292.8253,56731.7
293.0096,56761.58
293.194,56856.89
293.3783,56922.92
293.5626,57027.775
293.7468,57097.345
293.9311,57172.19
294.1153,57134.515
294.2995,57036.575
294.4837,57011.84
294.6678,56994.66
294.852,57025.255
295.0361,57125.805
295.2202,57225.605
295.4043,57331.99
295.5884,57364.705
295.7725,57417.545
295.9565,57449.925
296.1405,57404.86
296.3246,57430.735
296.5085,57581.24
296.6925,57740.985
296.8764,57798.025
297.0603,57833.42
297.2443,57864.03
297.4282,57867.86
297.612,57853.22
297.7959,57851.14
297.9797,57878.005
298.1635,57867.645
298.3474,58026.585
298.5311,58167.02
298.7149,58152.535
298.8987,58128.14
299.0823,58151.93
299.2661,58122.665
299.4498,58036.75
299.6334,58103.78
299.8171,58192.82
300.0007,58213.25
300.1843,58276.145
300.368,58329.26
300.5515,58352.01
300.7351,58387.23
300.9186,58432.8
301.1021,58438.16
301.2857,58506.115
301.4691,58560.71
301.6526,58652.605
301.8361,58655.97
302.0195,58640.29
302.2029,58675.93
302.3863,58749.54
302.5697,58753.855
302.753,58851.755
302.9364,58970.79
303.1197,59106.86
303.303,59153.805
303.4863,59142.315
303.6696,59052.645
303.8528,59016.115
304.036,59019.9
304.2192,59111.3
304.4024,59152.11
304.5856,59144.15
304.7688,59206.96
304.9519,59280.125
305.135,59313.125
305.3181,59342.78
305.5012,59380.45
305.6842,59474.8
305.8673,59533.29
306.0504,59524.415
306.2333,59438.94
306.4163,59470.51
306.5993,59471.44
306.7822,59540.615
306.9652,59622.13
307.1481,59619.565
307.331,59636.77
307.5139,59644.4
307.6967,59636.775
307.8796,59653.78
308.0624,59704.465
308.2452,59668.61
308.428,59666.17
308.6107,59703.475
308.7935,59701.27
308.9762,59722.215
309.1589,59769.37
309.3416,59806.18
309.5243,59837.41
309.7069,59871.085
309.8896,59869.34
310.0721,59877.015
310.2548,59934.255
310.4373,59979.61
310.6199,60073.36
310.8024,60097.82
310.985,60130.23
311.1674,60093.335
311.3499,60032.02
311.5324,60079.13
311.7148,60197.815
311.8973,60211.37
312.0797,60239.125
312.2621,60295.545
312.4445,60285.24
312.6268,60277.59
312.8091,60321.545
312.9915,60285.935
313.1738,60286.965
313.356,60262.925
313.5383,60226.275
313.7206,60253.145
313.9027,60230.575
314.085,60244.18
314.2672,60278.495
314.4493,60322.9
314.6314,60404.485
314.8136,60491.705
314.9957,60500.32
315.1778,60456.145
315.3598,60466.47
315.5419,60521.63
315.724,60571.86
315.9059,60596.15
316.088,60599.615
316.2699,60681.1
316.4519,60750.21
316.6338,60753.89
316.8157,60670.82
316.9977,60647.45
317.1795,60730.56
317.3614,60831.375
317.5432,60945.275
317.7251,61005.885
317.9069,60924.64
318.0887,60873.275
318.2704,60796.05
318.4522,60811.325
318.6339,60888.89
318.8156,61052.75
318.9973,61111.675
319.179,61176.485
319.3607,61273.13
319.5423,61373.53
319.7239,61426.285
319.9055,61441.52
320.0871,61466.605
320.2687,61511.85
320.4502,61532.33
320.6317,61484.865
320.8132,61508.195
320.9947,61568.265
321.1761,61641.24
321.3576,61688.355
321.5391,61725.68
321.7205,61781.75
321.9019,61846.34
322.0832,61864.405
322.2646,61864.84
322.4459,61874.085
322.6272,61865.875
322.8085,61854.845
322.9898,61868.895
323.1711,61860.61
323.3523,61854.36
323.5335,61829.1
323.7147,61926.945
323.8959,62149.49
324.0771,62349.03
324.2582,62487.825
324.4393,62600.535
324.6204,62730.28
324.8015,62833.65
324.9826,62991.485
325.1637,63225.21
325.3447,63397.665
325.5257,63546.84
325.7067,63655.175
325.8877,63630.18
326.0686,63571.55
326.2496,63570.765
326.4305,63553.635
326.6114,63581.58
326.7922,63649.06
326.9731,63732.56
327.1539,63812.495
327.3347,63942.94
327.5155,64106.865
327.6963,64348.33
327.8771,64581.745
328.0578,64704.505
328.2385,64695.335
328.4193,64706.25
328.5999,64729.8
328.7806,64722.375
328.9613,64753.825
329.1419,64775.56
329.3225,64828.205
329.5031,64859.175
329.6837,64872.235
329.8642,64868.565
330.0447,64862.175
330.2252,64828.555
330.4057,64761.72
330.5862,64694.5
330.7667,64656.16
330.9471,64660.995
331.1275,64754.54
331.3079,64874.78
331.4883,65041.07
331.6687,65147.415
331.849,65164.18
332.0293,65126.625
332.2096,65058.975
332.3899,65005.095
332.5702,64999.155
332.7504,65032.69
332.9306,65104.98
333.1108,65146.92
333.291,65141.01
333.4712,65129.39
333.6514,65135.88
333.8315,65142.63
334.0116,65148.72
334.1917,65189.425
334.3717,65249.73
334.5518,65309.39
334.7318,65333.205
334.9119,65344.345
335.0918,65364.86
335.2718,65392.68
335.4518,65421.13
335.6317,65452.68
335.8116,65482.81
335.9915,65492.075
336.1714,65487.915
336.3513,65484.32
336.5311,65485.715
336.7109,65495.08
336.8907,65502.47
337.0705,65497.46
337.2502,65477.59
337.43,65450.405
337.6097,65407.74
337.7894,65362.405
337.9691,65314.015
338.1488,65281.22
338.3284,65257.215
338.508,65260.9
338.6877,65290.55
338.8672,65314.41
339.0468,65322.12
339.2263,65319.79
339.4059,65395.925
339.5854,65484.335
339.7649,65499.465
339.9443,65499.875
340.1238,65493.02
340.3032,65484.42
340.4826,65477.625
340.662,65461.185
340.8414,65426.675
341.0207,65389.97
341.2001,65358.08
341.3794,65321.2
341.5587,65300.125
341.738,65286.85
341.9172,65282.0
342.0965,65270.09
342.2757,65234.64
342.4549,65165.73
342.6341,65109.04
342.8132,65069.445
342.9923,65077.565
343.1715,65126.255
343.3506,65147.97
343.5296,65119.525
343.7087,65072.455
343.8878,65010.18
344.0668,64950.44
344.2458,64900.085
344.4248,64828.895
344.6037,64767.435
344.7827,64735.24
344.9616,64703.915
345.1405,64681.57
345.3194,64658.13
345.4982,64623.77
345.6771,64575.385
345.8559,64541.9
346.0347,64513.67
346.2135,64483.865
346.3923,64462.235
346.571,64426.85
346.7498,64398.865
346.9285,64407.205
347.1071,64388.935
347.2859,64346.6
347.4645,64327.42
347.6431,64328.83
347.8217,64338.445
348.0003,64314.87
348.1789,64300.16
348.3574,64284.35
348.5359,64257.82
348.7145,64223.505
348.893,64204.94
349.0714,64188.145
349.2499,64121.77
349.4283,63919.59
349.6068,63558.615
349.7852,63115.125
349.9635,62673.985
350.1419,62206.545
350.3202,61753.175
350.4985,61304.53
350.6768,60917.955
350.8551,60654.43
351.0334,60495.655
351.2116,60392.525
351.3898,60332.61
351.568,60248.52
351.7462,60240.81
351.9243,60198.275
352.1025,60087.135
352.2806,59968.195
352.4587,59893.03
352.6368,59806.575
352.8148,59709.33
352.9929,59661.195
353.1709,59702.405
353.3489,59711.155
353.5268,59639.69
353.7048,59537.595
353.8828,59485.04
354.0607,59370.945
354.2386,59344.535
354.4165,59304.125
354.5943,59244.315
354.7722,59217.235
354.95,59306.685
355.1278,59298.755
355.3056,59135.69
355.4833,58920.565
355.6611,58751.39
355.8388,58626.09
356.0165,58582.675
356.1942,58634.195
356.3719,58690.19
356.5495,58593.365
356.7271,58521.19
356.9047,58446.435
357.0823,58427.615
357.2599,58479.12
357.4374,58398.43
357.6149,58241.485
357.7924,58095.53
357.9699,58077.315
358.1474,57969.685
358.3248,57840.395
358.5023,57778.54
358.6797,57632.06
358.8571,57588.135
359.0344,57532.055
359.2118,57457.465
359.3891,57458.155
359.5664,57322.395
359.7437,57309.16
359.9209,57301.58
360.0982,57100.685
360.2754,56887.73
360.4526,56945.415
360.6298,56903.52
360.807,56813.545
360.9841,56800.87
361.1613,56924.645
361.3383,57230.575
361.5154,57188.1
361.6925,57211.16
361.8695,57034.25
362.0466,56836.265
362.2236,56644.275
362.4005,56412.255
362.5775,56182.525
362.7545,56059.64
362.9314,55913.33
363.1083,56006.975
363.2852,56631.69
363.462,56430.01
363.6389,56236.66
363.8157,55976.905
363.9925,55693.575
364.1693,55509.95
364.346,55344.775
364.5228,55471.27
364.6996,55708.835
364.8762,55706.01
365.0529,55806.51
365.2296,56079.49
365.4062,55808.865
365.5829,55790.58
365.7595,55820.9
365.9361,55637.765
366.1126,55658.09
366.2892,57114.08
366.4657,58685.515
366.6422,58693.105
366.8186,57907.97
366.9951,57636.38
367.1716,56926.65
367.348,58139.09
367.5244,58074.22
367.7008,57115.745
367.8772,56360.825
368.0535,56776.57
368.2298,58872.755
368.4061,59926.195
368.5824,58723.0
368.7586,57969.875
368.9349,57291.2
369.1111,55931.95
369.2873,55223.415
369.4635,55150.895
369.6396,54958.985
369.8158,55078.18
369.9919,55974.905
370.168,57258.355
370.3441,56733.71
370.5202,55704.2
370.6962,54996.795
370.8722,54566.895
371.0482,54455.57
371.2242,54722.88
371.4002,55348.595
371.5761,55359.345
371.752,55051.455
371.9279,55104.29
372.1038,55116.075
372.2796,54875.795
372.4555,54901.905
372.6313,54845.1
372.8071,54545.645
372.9829,54561.265
373.1586,55002.86
373.3344,54732.12
373.5101,54340.405
373.6858,54273.81
373.8615,54114.35
374.0371,54440.155
374.2127,54866.55
374.3884,54430.6
374.564,54191.965
374.7395,54071.165
374.9151,54050.65
375.0906,55015.79
375.2661,55509.31
375.4416,54917.76
375.6171,55038.325
375.7925,55139.245
375.968,55110.65
376.1434,54861.765
376.3188,54889.56
376.4941,54899.05
376.6695,54968.54
376.8448,55234.965
377.0201,55584.765
377.1954,55825.975
377.3707,55578.26
377.5459,56025.59
377.7212,56858.42
377.8964,58012.955
378.0715,58058.93
378.2467,57799.945
378.4218,57103.635
378.597,56139.595
378.7721,56095.04
378.9472,56310.14
379.1222,58644.71
379.2973,58585.755
379.4723,59589.17
379.6473,62763.735
379.8223,63926.015
379.9972,62819.345
380.1722,61123.83
380.3471,59786.64
380.522,57301.82
380.6969,56527.41
380.8717,56882.425
381.0466,56273.495
381.2214,57243.065
381.3962,57351.835
381.571,56730.29
381.7457,56337.035
381.9204,56558.695
382.0952,56099.63
382.2699,56899.65
382.4445,57521.97
382.6192,58284.76
382.7938,59064.77
382.9685,59571.185
383.1431,58747.94
383.3176,57284.535
383.4922,56763.635
383.6667,57168.81
383.8412,56624.875
384.0157,56421.44
384.1902,56738.48
384.3646,56510.095
384.5391,56866.805
384.7134,58032.57
384.8878,60471.16
385.0622,61312.605
385.2365,59680.2
385.4109,58093.955
385.5852,57744.18
385.7594,59932.69
385.9337,62566.565
386.1079,64847.355
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64553.935
389.7623,59972.88
389.9361,56518.77
390.1098,56116.86
390.2835,56239.665
390.4573,56081.17
390.631,56095.55
390.8047,56528.035
390.9784,56665.41
391.152,56231.5
391.3256,56200.56
391.4992,55996.26
391.6728,56374.12
391.8464,57549.425
392.0199,57175.34
392.1934,56368.335
392.3669,57077.7
392.5403,57905.955
392.7138,58888.795
392.8873,59369.375
393.0607,58662.525
393.2341,58469.955
393.4074,58444.95
393.5808,57668.045
393.7542,57915.245
393.9274,57910.585
394.1007,57634.785
394.274,59443.955
394.4472,60408.71
394.6205,61830.69
394.7937,63288.98
394.9668,64436.55
395.14,64453.02
395.3131,62207.82
395.4863,59164.995
395.6594,57810.285
395.8325,57253.3
396.0055,58232.895
396.1786,58797.665
396.3516,59378.45
396.5246,57985.27
396.6975,56543.53
396.8705,57473.36
397.0434,59099.01
397.2163,57841.155
397.3892,57424.005
397.5621,58346.115
397.735,59605.165
397.9077,60732.835
398.0806,60677.925
398.2534,62669.16
398.4261,63229.71
398.5989,62379.775
398.7716,62203.01
398.9443,63802.335
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65391.75
400.4977,62638.755
400.6702,59923.365
400.8427,56702.51
401.0151,56028.315
401.1875,55062.47
401.36,54894.525
401.5323,54371.12
401.7047,54004.43
401.877,54559.38
402.0494,55036.185
402.2216,56007.76
402.394,55852.475
402.5662,56463.34
402.7385,59097.315
402.9107,58520.31
403.0829,56856.19
403.2551,56192.315
403.4272,55695.745
403.5994,55602.555
403.7715,56128.9
403.9436,56595.96
404.1156,56556.29
