Timestamp,02/15/2024 06:38:10
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3167.705
218.2508,3236.5
218.442,3303.98
218.6332,3379.48
218.8244,3451.765
219.0156,3529.54
219.2067,3614.105
219.3979,3696.38
219.589,3786.705
219.7801,3873.655
219.9712,3960.69
220.1623,4057.015
220.3533,4155.16
220.5444,4256.81
220.7354,4362.455
220.9264,4467.395
221.1174,4580.705
221.3083,4697.255
221.4993,4808.93
221.6902,4919.84
221.8812,5045.62
222.0721,5171.845
222.263,5301.77
222.4538,5434.395
222.6447,5569.805
222.8355,5712.07
223.0264,5852.615
223.2172,5992.24
223.408,6142.105
223.5987,6297.79
223.7895,6451.96
223.9802,6609.325
224.1709,6770.77
224.3616,6941.55
224.5524,7109.6
224.743,7284.73
224.9337,7452.255
225.1243,7642.985
225.315,7825.16
225.5056,8002.8
225.6962,8191.3
225.8867,8385.955
226.0773,8578.785
226.2678,8776.85
226.4584,8979.595
226.6489,9182.93
226.8394,9380.56
227.0298,9598.76
227.2203,9819.6
227.4108,10050.93
227.6012,10279.77
227.7916,10500.795
227.982,10728.2
228.1723,10954.595
228.3627,11193.84
228.5531,11423.69
228.7434,11662.47
228.9337,11911.985
229.124,12165.08
229.3143,12423.115
229.5045,12698.195
229.6948,12967.635
229.885,13246.05
230.0752,13531.8
230.2654,13818.29
230.4556,14097.095
230.6457,14375.875
230.8358,14659.71
231.026,14945.835
231.2161,15229.35
231.4062,15525.07
231.5963,15806.72
231.7863,16108.44
231.9764,16424.75
232.1664,16743.705
232.3564,17072.83
232.5464,17390.655
232.7364,17714.775
232.9263,18030.765
233.1163,18366.905
233.3062,18710.45
233.4961,19072.425
233.686,19407.87
233.8758,19714.955
234.0657,20035.43
234.2555,20383.405
234.4454,20732.625
234.6352,21075.51
234.825,21420.47
235.0147,21745.745
235.2045,22083.76
235.3942,22422.14
235.5839,22766.575
235.7737,23103.1
235.9633,23441.94
236.153,23811.81
236.3427,24169.395
236.5323,24518.41
236.7219,24852.325
236.9115,25160.115
237.1011,25485.955
237.2907,25843.86
237.4803,26203.405
237.6698,26537.49
237.8593,26884.72
238.0488,27233.585
238.2383,27584.56
238.4278,27922.09
238.6172,28300.23
238.8066,28642.165
238.9961,28996.525
239.1855,29362.715
239.3748,29711.675
239.5642,30041.095
239.7536,30396.715
239.9429,30729.035
240.1322,31043.635
240.3215,31376.395
240.5108,31712.845
240.7001,32059.72
240.8893,32395.335
241.0786,32715.23
241.2677,33035.295
241.457,33389.505
241.6461,33661.4
241.8353,33936.64
242.0244,34233.135
242.2136,34516.245
242.4027,34808.675
242.5918,35101.145
242.7809,35358.145
242.9699,35519.23
243.159,35740.445
243.348,36092.18
243.537,36465.815
243.726,36763.26
243.915,37025.81
244.1039,37268.85
244.2929,37398.04
244.4818,37554.685
244.6707,37839.095
244.8596,38203.47
245.0485,38542.47
245.2373,38870.64
245.4262,39171.305
245.615,39439.31
245.8038,39650.25
245.9926,39917.09
246.1814,40116.935
246.3701,40129.73
246.5589,40250.835
246.7476,40520.395
246.9363,40876.735
247.1249,41181.55
247.3136,41476.98
247.5023,41728.59
247.6909,42011.805
247.8795,42265.355
248.0681,42501.44
248.2567,42756.76
248.4453,42971.62
248.6338,43176.485
248.8224,43207.72
249.0109,43174.5
249.1994,43380.035
249.3878,43675.875
249.5763,43963.14
249.7648,44207.31
249.9532,44439.325
250.1416,44726.235
250.33,44987.42
250.5183,45238.105
250.7067,45414.575
250.8951,45569.98
251.0834,45750.745
251.2717,45911.41
251.46,46048.355
251.6483,46172.75
251.8365,46212.805
252.0247,46174.65
252.213,46355.48
252.4012,46547.2
252.5894,46807.39
252.7775,46983.095
252.9657,47140.42
253.1538,47351.765
253.3419,47507.225
253.53,47606.13
253.7181,47739.53
253.9062,47856.06
254.0942,47972.185
254.2823,48048.74
254.4703,48141.255
254.6583,48234.63
254.8463,48324.495
255.0342,48363.105
255.2222,48403.245
255.4101,48367.945
255.598,48349.59
255.7859,48476.63
255.9738,48643.815
256.1616,48826.255
256.3495,49016.335
256.5373,49145.24
256.7251,49351.43
256.9129,49461.925
257.1006,49561.935
257.2884,49684.57
257.4761,49820.885
257.6638,49901.7
257.8515,49931.895
258.0392,49986.27
258.2269,50029.425
258.4146,50078.81
258.6022,50135.305
258.7898,50134.185
258.9774,50166.71
259.165,50230.975
259.3525,50265.94
259.5401,50292.395
259.7276,50371.43
259.9151,50446.77
260.1026,50500.845
260.2901,50580.735
260.4776,50659.935
260.665,50802.0
260.8524,50922.88
261.0398,51044.36
261.2272,51079.835
261.4146,51070.155
261.6019,51109.32
261.7893,51181.095
261.9766,51210.845
262.1639,51267.47
262.3512,51258.315
262.5384,51251.67
262.7257,51242.88
262.9129,51273.74
263.1001,51286.535
263.2873,51361.65
263.4745,51401.02
263.6617,51300.87
263.8488,51329.145
264.0359,51373.06
264.2231,51379.52
264.4101,51412.81
264.5972,51444.6
264.7842,51472.69
264.9713,51482.205
265.1583,51464.055
265.3453,51478.165
265.5323,51518.06
265.7193,51551.275
265.9062,51610.425
266.0931,51629.37
266.2801,51614.15
266.4669,51670.895
266.6538,51705.14
266.8407,51759.075
267.0276,51714.315
267.2143,51687.745
267.4012,51718.77
267.588,51649.725
267.7747,51646.68
267.9615,51653.11
268.1482,51633.155
268.3349,51641.115
268.5217,51630.83
268.7083,51580.075
268.895,51564.12
269.0817,51593.775
269.2682,51587.295
269.4549,51527.035
269.6415,51422.12
269.8281,51408.34
270.0146,51452.53
270.2012,51482.035
270.3877,51502.245
270.5742,51496.06
270.7607,51490.53
270.9472,51482.075
271.1336,51466.625
271.32,51437.315
271.5065,51407.24
271.6929,51397.55
271.8792,51446.49
272.0656,51443.355
272.252,51460.3
272.4383,51484.315
272.6246,51457.77
272.8109,51455.375
272.9972,51537.94
273.1835,51591.275
273.3697,51632.375
273.5559,51653.955
273.7421,51669.8
273.9283,51672.43
274.1145,51673.485
274.3007,51694.365
274.4868,51731.38
274.6729,51811.42
274.859,51843.625
275.0451,51857.295
275.2311,51757.77
275.4172,51805.15
275.6032,51857.53
275.7892,51915.915
275.9752,51933.86
276.1612,51993.22
276.3472,51964.805
276.5331,51964.635
276.719,51987.19
276.9049,52003.87
277.0908,51986.56
277.2767,51996.2
277.4625,52038.785
277.6484,52056.14
277.8342,52044.62
278.02,52065.55
278.2057,52139.085
278.3915,52224.225
278.5772,52258.42
278.763,52239.095
278.9487,52319.755
279.1343,52406.065
279.32,52409.97
279.5057,52383.8
279.6913,52296.2
279.877,52302.915
280.0625,52328.48
280.2481,52290.55
280.4337,52260.215
280.6192,52365.415
280.8048,52447.455
280.9903,52440.28
281.1758,52412.585
281.3612,52379.8
281.5467,52397.61
281.7321,52486.18
281.9175,52541.685
282.1029,52559.8
282.2884,52598.885
282.4737,52565.42
282.6591,52533.97
282.8444,52576.84
283.0297,52593.675
283.215,52642.385
283.4002,52681.15
283.5855,52656.635
283.7707,52584.97
283.956,52589.275
284.1412,52604.385
284.3264,52687.115
284.5115,52789.955
284.6967,52868.23
284.8818,52862.53
285.0669,52821.54
285.252,52866.305
285.4371,52934.625
285.6222,52922.72
285.8072,52932.82
285.9922,52952.57
286.1772,53034.94
286.3622,53108.555
286.5472,53113.205
286.7321,53088.035
286.9171,53187.62
287.102,53257.195
287.2869,53355.055
287.4717,53482.22
287.6566,53537.305
287.8415,53588.865
288.0263,53625.02
288.2111,53579.235
288.3959,53537.665
288.5806,53604.965
288.7654,53675.14
288.9501,53850.405
289.1348,53934.61
289.3195,53986.805
289.5042,54064.58
289.6889,54189.295
289.8735,54149.195
290.0581,54177.555
290.2428,54139.16
290.4273,54213.815
290.6119,54351.435
290.7965,54399.77
290.981,54478.13
291.1655,54524.635
291.35,54450.195
291.5345,54434.545
291.719,54505.995
291.9034,54584.245
292.0878,54733.67
292.2722,54785.64
292.4566,54801.245
292.641,54883.72
292.8253,54936.585
293.0096,54970.19
293.194,55065.015
293.3783,55137.06
293.5626,55243.445
293.7468,55323.95
293.9311,55411.65
294.1153,55387.995
294.2995,55295.92
294.4837,55272.355
294.6678,55265.065
294.852,55295.025
295.0361,55391.21
295.2202,55479.22
295.4043,55585.78
295.5884,55638.655
295.7725,55696.43
295.9565,55747.385
296.1405,55713.985
296.3246,55735.265
296.5085,55889.65
296.6925,56029.78
296.8764,56092.675
297.0603,56128.985
297.2443,56156.805
297.4282,56164.18
297.612,56163.65
297.7959,56173.74
297.9797,56217.315
298.1635,56208.29
298.3474,56366.375
298.5311,56502.145
298.7149,56494.54
298.8987,56459.71
299.0823,56493.07
299.2661,56454.78
299.4498,56378.17
299.6334,56442.47
299.8171,56538.255
300.0007,56599.35
300.1843,56658.925
300.368,56714.05
300.5515,56735.485
300.7351,56768.355
300.9186,56803.79
301.1021,56810.78
301.2857,56880.99
301.4691,56934.765
301.6526,57041.45
301.8361,57040.5
302.0195,57056.98
302.2029,57102.63
302.3863,57170.53
302.5697,57179.98
302.753,57266.27
302.9364,57384.46
303.1197,57517.385
303.303,57556.85
303.4863,57549.625
303.6696,57474.785
303.8528,57436.695
304.036,57471.63
304.2192,57566.355
304.4024,57616.445
304.5856,57593.585
304.7688,57653.515
304.9519,57719.395
305.135,57754.505
305.3181,57784.545
305.5012,57836.03
305.6842,57925.515
305.8673,57989.54
306.0504,57973.81
306.2333,57901.345
306.4163,57953.94
306.5993,57952.715
306.7822,58025.42
306.9652,58098.57
307.1481,58097.735
307.331,58106.815
307.5139,58116.645
307.6967,58113.345
307.8796,58136.1
308.0624,58187.98
308.2452,58155.0
308.428,58161.38
308.6107,58216.68
308.7935,58211.21
308.9762,58230.965
309.1589,58275.535
309.3416,58313.02
309.5243,58335.03
309.7069,58366.88
309.8896,58369.125
310.0721,58385.46
310.2548,58440.81
310.4373,58488.915
310.6199,58576.71
310.8024,58585.555
310.985,58625.055
311.1674,58570.82
311.3499,58523.245
311.5324,58581.355
311.7148,58710.99
311.8973,58701.51
312.0797,58734.39
312.2621,58783.03
312.4445,58764.56
312.6268,58756.93
312.8091,58813.615
312.9915,58766.615
313.1738,58782.405
313.356,58761.19
313.5383,58725.71
313.7206,58761.82
313.9027,58723.24
314.085,58749.355
314.2672,58803.685
314.4493,58854.185
314.6314,58927.655
314.8136,59003.34
314.9957,58972.715
315.1778,58939.495
315.3598,58971.29
315.5419,59027.235
315.724,59081.11
315.9059,59096.795
316.088,59091.93
316.2699,59172.855
316.4519,59230.685
316.6338,59204.765
316.8157,59110.745
316.9977,59117.495
317.1795,59203.03
317.3614,59304.77
317.5432,59390.485
317.7251,59414.34
317.9069,59315.815
318.0887,59304.525
318.2704,59253.17
318.4522,59280.915
318.6339,59375.74
318.8156,59504.4
318.9973,59505.9
319.179,59571.255
319.3607,59666.3
319.5423,59742.59
319.7239,59759.04
319.9055,59739.675
320.0871,59764.18
320.2687,59795.56
320.4502,59800.365
320.6317,59732.28
320.8132,59790.035
320.9947,59864.85
321.1761,59931.825
321.3576,59951.885
321.5391,59973.085
321.7205,60008.7
321.9019,60053.895
322.0832,60050.17
322.2646,60041.115
322.4459,60053.965
322.6272,60052.705
322.8085,60048.345
322.9898,60071.395
323.1711,60046.305
323.3523,60030.04
323.5335,59989.68
323.7147,60119.15
323.8959,60326.45
324.0771,60443.395
324.2582,60493.85
324.4393,60536.56
324.6204,60599.105
324.8015,60655.185
324.9826,60777.165
325.1637,60935.595
325.3447,60994.2
325.5257,61015.615
325.7067,61006.895
325.8877,60877.905
326.0686,60775.14
326.2496,60800.035
326.4305,60797.58
326.6114,60839.515
326.7922,60892.88
326.9731,60961.115
327.1539,61004.05
327.3347,61080.625
327.5155,61169.66
327.6963,61324.38
327.8771,61426.64
328.0578,61390.655
328.2385,61232.62
328.4193,61181.46
328.5999,61184.67
328.7806,61158.82
328.9613,61166.875
329.1419,61158.355
329.3225,61190.035
329.5031,61175.645
329.6837,61163.2
329.8642,61132.07
330.0447,61111.665
330.2252,61083.745
330.4057,61025.01
330.5862,61008.355
330.7667,61030.505
330.9471,61098.685
331.1275,61273.315
331.3079,61422.45
331.4883,61590.47
331.6687,61615.775
331.849,61492.39
332.0293,61330.065
332.2096,61192.9
332.3899,61152.89
332.5702,61208.235
332.7504,61306.03
332.9306,61439.885
333.1108,61443.855
333.291,61365.265
333.4712,61325.36
333.6514,61363.68
333.8315,61375.935
334.0116,61389.615
334.1917,61467.085
334.3717,61552.71
334.5518,61629.205
334.7318,61596.635
334.9119,61570.91
335.0918,61597.36
335.2718,61649.48
335.4518,61694.495
335.6317,61761.7
335.8116,61859.11
335.9915,61842.36
336.1714,61732.68
336.3513,61654.2
336.5311,61635.51
336.7109,61734.99
336.8907,61798.49
337.0705,61683.73
337.2502,61468.345
337.43,61313.39
337.6097,61159.685
337.7894,61087.73
337.9691,61096.915
338.1488,61160.36
338.3284,61226.595
338.508,61371.765
338.6877,61535.76
338.8672,61610.605
339.0468,61577.59
339.2263,61555.85
339.4059,61945.415
339.5854,62303.11
339.7649,62175.555
339.9443,61955.515
340.1238,61751.17
340.3032,61618.255
340.4826,61558.725
340.662,61438.805
340.8414,61292.115
341.0207,61234.66
341.2001,61228.48
341.3794,61220.56
341.5587,61287.485
341.738,61351.405
341.9172,61392.21
342.0965,61382.09
342.2757,61261.945
342.4549,61067.895
342.6341,60993.475
342.8132,61031.425
342.9923,61219.055
343.1715,61476.94
343.3506,61512.335
343.5296,61346.735
343.7087,61190.785
343.8878,61057.08
344.0668,60997.79
344.2458,60979.79
344.4248,60869.445
344.6037,60798.02
344.7827,60806.35
344.9616,60773.98
345.1405,60763.0
345.3194,60759.395
345.4982,60692.125
345.6771,60614.145
345.8559,60587.075
346.0347,60577.65
346.2135,60534.49
346.3923,60491.245
346.571,60417.025
346.7498,60357.425
346.9285,60426.42
347.1071,60378.165
347.2859,60268.37
347.4645,60284.045
347.6431,60355.945
347.8217,60382.07
348.0003,60296.985
348.1789,60255.05
348.3574,60227.49
348.5359,60149.0
348.7145,60040.985
348.893,60043.59
349.0714,60040.37
349.2499,59931.395
349.4283,59814.56
349.6068,59677.21
349.7852,59610.44
349.9635,59625.565
350.1419,59616.555
350.3202,59558.975
350.4985,59441.655
350.6768,59337.53
350.8551,59270.795
351.0334,59261.13
351.2116,59225.145
351.3898,59211.025
351.568,59125.185
351.7462,59106.9
351.9243,59071.26
352.1025,58965.565
352.2806,58886.845
352.4587,58862.3
352.6368,58781.65
352.8148,58674.955
352.9929,58612.69
353.1709,58667.24
353.3489,58658.65
353.5268,58578.625
353.7048,58477.365
353.8828,58423.18
354.0607,58317.32
354.2386,58306.255
354.4165,58259.315
354.5943,58195.99
354.7722,58179.49
354.95,58266.95
355.1278,58251.845
355.3056,58103.07
355.4833,57905.82
355.6611,57739.81
355.8388,57625.11
356.0165,57580.955
356.1942,57609.455
356.3719,57675.63
356.5495,57635.695
356.7271,57573.19
356.9047,57506.555
357.0823,57505.58
357.2599,57525.96
357.4374,57431.795
357.6149,57276.025
357.7924,57145.04
357.9699,57145.415
358.1474,57058.315
358.3248,56932.695
358.5023,56887.165
358.6797,56735.95
358.8571,56663.285
359.0344,56566.405
359.2118,56492.365
359.3891,56448.8
359.5664,56306.09
359.7437,56292.76
359.9209,56273.35
360.0982,56051.9
360.2754,55894.18
360.4526,55967.17
360.6298,55931.43
360.807,55873.29
360.9841,55877.785
361.1613,55997.925
361.3383,56217.81
361.5154,56194.895
361.6925,56188.795
361.8695,56102.535
362.0466,55863.345
362.2236,55676.2
362.4005,55416.995
362.5775,55185.76
362.7545,55027.54
362.9314,54902.065
363.1083,55087.685
363.2852,55637.29
363.462,55420.66
363.6389,55230.845
363.8157,54962.265
363.9925,54688.15
364.1693,54515.915
364.346,54371.85
364.5228,54513.675
364.6996,54732.9
364.8762,54758.775
365.0529,54826.52
365.2296,55028.245
365.4062,54764.55
365.5829,54744.18
365.7595,54758.815
365.9361,54545.935
366.1126,54668.815
366.2892,56096.2
366.4657,57528.72
366.6422,57371.47
366.8186,56804.69
366.9951,56487.85
367.1716,55921.06
367.348,57079.835
367.5244,56815.785
367.7008,55989.2
367.8772,55322.77
368.0535,55947.23
368.2298,57796.54
368.4061,58664.33
368.5824,57368.01
368.7586,56891.99
368.9349,56162.55
369.1111,54851.3
369.2873,54196.415
369.4635,54134.69
369.6396,53894.255
369.8158,54033.65
369.9919,54896.905
370.168,56048.95
370.3441,55490.3
370.5202,54624.51
370.6962,54002.155
370.8722,53629.895
371.0482,53444.57
371.2242,53667.625
371.4002,54201.09
371.5761,54177.62
371.752,53945.365
371.9279,54085.025
372.1038,54132.505
372.2796,53879.6
372.4555,53847.94
372.6313,53758.865
372.8071,53494.645
372.9829,53528.775
373.1586,53967.68
373.3344,53693.175
373.5101,53408.04
373.6858,53340.87
373.8615,53168.725
374.0371,53443.21
374.2127,53752.965
374.3884,53367.62
374.564,53204.03
374.7395,53120.59
374.9151,53156.445
375.0906,54053.77
375.2661,54302.44
375.4416,53780.645
375.6171,53918.7
375.7925,54091.505
375.968,54027.24
376.1434,53772.195
376.3188,53818.015
376.4941,53842.34
376.6695,53893.72
376.8448,54149.67
377.0201,54479.66
377.1954,54595.725
377.3707,54414.47
377.5459,54863.865
377.7212,55678.735
377.8964,56695.8
378.0715,56654.625
378.2467,56426.295
378.4218,55736.56
378.597,54972.74
378.7721,54931.42
378.9472,55290.18
379.1222,57338.665
379.2973,57259.04
379.4723,58488.01
379.6473,61620.02
379.8223,61917.345
379.9972,60120.03
380.1722,58583.625
380.3471,57956.595
380.522,55969.005
380.6969,55397.225
380.8717,55615.105
381.0466,55030.515
381.2214,56011.235
381.3962,55998.305
381.571,55532.43
381.7457,55188.6
381.9204,55404.15
382.0952,55024.45
382.2699,55823.515
382.4445,56386.3
382.6192,57156.815
382.7938,57943.47
382.9685,58313.625
383.1431,57464.45
383.3176,56226.905
383.4922,55876.73
383.6667,56143.1
383.8412,55583.785
384.0157,55430.435
384.1902,55658.17
384.3646,55371.28
384.5391,55764.7
384.7134,56861.29
384.8878,59283.61
385.0622,59656.08
385.2365,57674.77
385.4109,56777.3
385.5852,56653.785
385.7594,58977.245
385.9337,61271.64
386.1079,62993.635
386.2822,65265.765
386.4564,65527.12
386.6306,64965.79
386.8047,64820.7
386.9789,65435.375
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65534.06
388.5452,65473.765
388.7191,65364.575
388.893,65528.905
389.0669,65516.975
389.2408,64692.395
389.4146,60951.505
389.5884,56159.175
389.7623,55079.08
389.9361,54897.22
390.1098,54671.075
390.2835,54816.35
390.4573,54731.845
390.631,54753.285
390.8047,55117.575
390.9784,55150.225
391.152,54765.41
391.3256,54701.075
391.4992,54522.64
391.6728,54983.465
391.8464,55983.48
392.0199,55617.49
392.1934,54994.615
392.3669,55754.43
392.5403,56529.04
392.7138,57501.005
392.8873,57871.095
393.0607,57293.605
393.2341,57311.535
393.4074,57228.05
393.5808,56529.61
393.7542,56750.05
393.9274,56506.91
394.1007,56417.595
394.274,57944.495
394.4472,58945.695
394.6205,60155.97
394.7937,61116.965
394.9668,61605.12
395.14,60677.24
395.3131,57769.605
395.4863,56392.4
395.6594,56191.23
395.8325,55654.85
396.0055,56500.83
396.1786,57193.005
396.3516,57607.72
396.5246,56307.215
396.6975,55196.36
396.8705,56398.835
397.0434,57531.85
397.2163,56302.275
397.3892,55937.615
397.5621,56828.74
397.735,57942.89
397.9077,58839.245
398.0806,58492.04
398.2534,60742.87
398.4261,60268.25
398.5989,59020.14
398.7716,59151.72
398.9443,61349.44
399.117,64078.79
399.2896,65514.2
399.4623,64612.94
399.6349,63190.27
399.8075,61550.545
399.9801,58116.475
400.1526,56136.4
400.3252,55688.32
400.4977,56002.075
400.6702,56041.17
400.8427,54430.515
401.0151,53889.555
401.1875,53023.03
401.36,52849.135
401.5323,52219.68
401.7047,51967.63
401.877,52461.505
402.0494,52938.825
402.2216,53765.3
402.394,53584.135
402.5662,54413.655
402.7385,56645.405
402.9107,55964.985
403.0829,54580.985
403.2551,53973.295
403.4272,53672.485
403.5994,53436.055
403.7715,53875.985
403.9436,54136.05
404.1156,54196.485
