Timestamp,02/15/2024 02:27:57
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3198.895
218.2508,3268.59
218.442,3338.375
218.6332,3413.47
218.8244,3487.52
219.0156,3567.035
219.2067,3651.6
219.3979,3734.755
219.589,3821.31
219.7801,3909.855
219.9712,4003.88
220.1623,4098.905
220.3533,4199.905
220.5444,4304.005
220.7354,4406.995
220.9264,4514.86
221.1174,4630.78
221.3083,4746.9
221.4993,4859.545
221.6902,4974.285
221.8812,5100.3
222.0721,5228.065
222.263,5356.935
222.4538,5493.095
222.6447,5632.225
222.8355,5772.405
223.0264,5912.275
223.2172,6058.61
223.408,6209.455
223.5987,6364.695
223.7895,6522.53
223.9802,6683.77
224.1709,6846.805
224.3616,7016.3
224.5524,7188.44
224.743,7363.25
224.9337,7536.135
225.1243,7724.93
225.315,7908.4
225.5056,8088.8
225.6962,8282.6
225.8867,8477.965
226.0773,8672.695
226.2678,8873.57
226.4584,9076.49
226.6489,9284.61
226.8394,9486.03
227.0298,9700.885
227.2203,9925.27
227.4108,10160.355
227.6012,10392.565
227.7916,10614.165
227.982,10842.515
228.1723,11071.775
228.3627,11315.96
228.5531,11549.745
228.7434,11789.955
228.9337,12038.015
229.124,12294.75
229.3143,12552.305
229.5045,12831.25
229.6948,13110.58
229.885,13390.63
230.0752,13676.82
230.2654,13958.42
230.4556,14250.235
230.6457,14536.255
230.8358,14813.75
231.026,15099.79
231.2161,15391.845
231.4062,15686.87
231.5963,15976.445
231.7863,16278.735
231.9764,16597.615
232.1664,16920.41
232.3564,17250.745
232.5464,17573.355
232.7364,17902.48
232.9263,18221.325
233.1163,18560.02
233.3062,18899.64
233.4961,19266.17
233.686,19609.99
233.8758,19923.735
234.0657,20243.25
234.2555,20590.925
234.4454,20939.92
234.6352,21289.815
234.825,21637.655
235.0147,21967.115
235.2045,22310.725
235.3942,22644.975
235.5839,22996.605
235.7737,23335.285
235.9633,23670.715
236.153,24047.745
236.3427,24409.885
236.5323,24764.525
236.7219,25100.19
236.9115,25406.725
237.1011,25737.41
237.2907,26100.995
237.4803,26459.995
237.6698,26797.475
237.8593,27151.64
238.0488,27498.21
238.2383,27856.705
238.4278,28193.49
238.6172,28566.655
238.8066,28916.66
238.9961,29271.78
239.1855,29646.435
239.3748,29992.745
239.5642,30316.955
239.7536,30677.765
239.9429,31011.75
240.1322,31328.605
240.3215,31663.8
240.5108,32010.02
240.7001,32353.7
240.8893,32690.605
241.0786,33012.645
241.2677,33330.695
241.457,33691.36
241.6461,33958.79
241.8353,34241.07
242.0244,34534.645
242.2136,34819.535
242.4027,35118.03
242.5918,35410.43
242.7809,35668.115
242.9699,35823.125
243.159,36049.2
243.348,36411.15
243.537,36779.3
243.726,37085.09
243.915,37344.48
244.1039,37594.2
244.2929,37719.55
244.4818,37871.47
244.6707,38157.035
244.8596,38523.975
245.0485,38869.995
245.2373,39198.48
245.4262,39489.885
245.615,39760.34
245.8038,39977.285
245.9926,40243.005
246.1814,40451.685
246.3701,40466.385
246.5589,40569.755
246.7476,40846.655
246.9363,41210.42
247.1249,41512.17
247.3136,41812.195
247.5023,42064.765
247.6909,42347.13
247.8795,42600.825
248.0681,42844.895
248.2567,43096.245
248.4453,43315.18
248.6338,43527.19
248.8224,43554.095
249.0109,43501.335
249.1994,43716.21
249.3878,44014.065
249.5763,44307.845
249.7648,44552.84
249.9532,44783.475
250.1416,45073.24
250.33,45340.145
250.5183,45588.175
250.7067,45766.3
250.8951,45926.95
251.0834,46097.38
251.2717,46249.315
251.46,46398.705
251.6483,46522.925
251.8365,46564.07
252.0247,46517.315
252.213,46701.46
252.4012,46901.715
252.5894,47164.235
252.7775,47333.115
252.9657,47485.775
253.1538,47704.255
253.3419,47855.355
253.53,47964.325
253.7181,48089.255
253.9062,48212.275
254.0942,48328.28
254.2823,48405.725
254.4703,48487.07
254.6583,48583.2
254.8463,48685.165
255.0342,48718.7
255.2222,48755.145
255.4101,48727.27
255.598,48699.95
255.7859,48833.785
255.9738,49003.88
256.1616,49178.025
256.3495,49367.14
256.5373,49504.455
256.7251,49702.39
256.9129,49819.075
257.1006,49912.265
257.2884,50046.64
257.4761,50185.505
257.6638,50262.345
257.8515,50289.13
258.0392,50344.7
258.2269,50388.47
258.4146,50435.91
258.6022,50488.395
258.7898,50486.875
258.9774,50511.68
259.165,50586.865
259.3525,50629.205
259.5401,50660.545
259.7276,50736.905
259.9151,50807.845
260.1026,50857.82
260.2901,50943.3
260.4776,51018.14
260.665,51159.515
260.8524,51279.695
261.0398,51405.01
261.2272,51446.87
261.4146,51425.79
261.6019,51478.285
261.7893,51539.045
261.9766,51571.94
262.1639,51636.11
262.3512,51617.745
262.5384,51600.025
262.7257,51611.68
262.9129,51641.475
263.1001,51648.655
263.2873,51732.925
263.4745,51769.3
263.6617,51672.075
263.8488,51699.865
264.0359,51741.525
264.2231,51746.145
264.4101,51777.6
264.5972,51810.99
264.7842,51836.125
264.9713,51845.54
265.1583,51835.29
265.3453,51844.125
265.5323,51883.69
265.7193,51911.715
265.9062,51987.005
266.0931,51997.82
266.2801,52000.45
266.4669,52039.77
266.6538,52075.115
266.8407,52127.555
267.0276,52105.655
267.2143,52070.835
267.4012,52099.695
267.588,52027.395
267.7747,52023.0
267.9615,52035.63
268.1482,52012.215
268.3349,52032.66
268.5217,52008.44
268.7083,51959.395
268.895,51942.945
269.0817,51980.875
269.2682,51964.77
269.4549,51906.48
269.6415,51801.935
269.8281,51784.06
270.0146,51829.73
270.2012,51858.24
270.3877,51885.195
270.5742,51881.76
270.7607,51876.12
270.9472,51871.185
271.1336,51853.56
271.32,51821.305
271.5065,51793.145
271.6929,51781.335
271.8792,51827.175
272.0656,51826.215
272.252,51853.565
272.4383,51865.475
272.6246,51844.055
272.8109,51841.355
272.9972,51923.595
273.1835,51976.56
273.3697,52019.345
273.5559,52041.055
273.7421,52061.595
273.9283,52065.995
274.1145,52072.37
274.3007,52082.49
274.4868,52132.945
274.6729,52218.17
274.859,52250.5
275.0451,52264.385
275.2311,52156.55
275.4172,52208.51
275.6032,52257.755
275.7892,52324.79
275.9752,52342.685
276.1612,52406.8
276.3472,52372.73
276.5331,52371.85
276.719,52394.06
276.9049,52413.65
277.0908,52390.41
277.2767,52409.355
277.4625,52455.32
277.6484,52462.595
277.8342,52454.11
278.02,52483.1
278.2057,52550.395
278.3915,52642.56
278.5772,52678.02
278.763,52658.55
278.9487,52741.27
279.1343,52828.89
279.32,52842.89
279.5057,52804.86
279.6913,52712.275
279.877,52718.77
280.0625,52744.035
280.2481,52711.225
280.4337,52689.77
280.6192,52784.875
280.8048,52873.73
280.9903,52866.21
281.1758,52851.245
281.3612,52812.05
281.5467,52831.18
281.7321,52922.845
281.9175,52972.17
282.1029,52992.615
282.2884,53033.495
282.4737,53002.985
282.6591,52974.975
282.8444,53006.565
283.0297,53037.45
283.215,53078.62
283.4002,53115.485
283.5855,53091.98
283.7707,53014.42
283.956,53024.75
284.1412,53045.12
284.3264,53131.54
284.5115,53231.96
284.6967,53310.985
284.8818,53312.06
285.0669,53263.545
285.252,53317.145
285.4371,53375.43
285.6222,53372.14
285.8072,53385.86
285.9922,53403.1
286.1772,53478.865
286.3622,53557.085
286.5472,53556.605
286.7321,53537.695
286.9171,53635.89
287.102,53701.35
287.2869,53800.31
287.4717,53931.735
287.6566,53990.3
287.8415,54054.33
288.0263,54085.22
288.2111,54038.525
288.3959,53998.18
288.5806,54056.095
288.7654,54137.71
288.9501,54307.42
289.1348,54390.045
289.3195,54451.52
289.5042,54530.265
289.6889,54642.835
289.8735,54614.9
290.0581,54646.97
290.2428,54610.96
290.4273,54679.55
290.6119,54812.545
290.7965,54866.785
290.981,54946.385
291.1655,54992.97
291.35,54921.5
291.5345,54894.915
291.719,54971.72
291.9034,55055.32
292.0878,55204.905
292.2722,55257.965
292.4566,55271.285
292.641,55354.305
292.8253,55417.835
293.0096,55449.38
293.194,55544.25
293.3783,55619.505
293.5626,55713.46
293.7468,55813.32
293.9311,55881.01
294.1153,55864.565
294.2995,55776.37
294.4837,55755.745
294.6678,55744.635
294.852,55780.41
295.0361,55868.655
295.2202,55964.2
295.4043,56082.27
295.5884,56118.615
295.7725,56171.53
295.9565,56233.505
296.1405,56195.57
296.3246,56220.08
296.5085,56371.945
296.6925,56521.565
296.8764,56578.57
297.0603,56608.615
297.2443,56646.57
297.4282,56648.07
297.612,56645.575
297.7959,56655.635
297.9797,56703.47
298.1635,56694.695
298.3474,56856.94
298.5311,56998.1
298.7149,56977.53
298.8987,56948.04
299.0823,56972.375
299.2661,56946.625
299.4498,56863.57
299.6334,56933.36
299.8171,57028.175
300.0007,57086.25
300.1843,57151.74
300.368,57205.125
300.5515,57223.895
300.7351,57250.22
300.9186,57294.975
301.1021,57305.49
301.2857,57373.01
301.4691,57424.945
301.6526,57532.025
301.8361,57536.775
302.0195,57540.425
302.2029,57592.33
302.3863,57663.96
302.5697,57676.67
302.753,57765.965
302.9364,57875.825
303.1197,58007.925
303.303,58050.045
303.4863,58048.62
303.6696,57967.97
303.8528,57940.42
304.036,57972.835
304.2192,58062.8
304.4024,58111.41
304.5856,58092.51
304.7688,58147.17
304.9519,58217.605
305.135,58257.52
305.3181,58284.25
305.5012,58330.68
305.6842,58421.06
305.8673,58489.535
306.0504,58469.67
306.2333,58402.22
306.4163,58454.385
306.5993,58453.345
306.7822,58529.085
306.9652,58595.135
307.1481,58591.29
307.331,58603.43
307.5139,58611.825
307.6967,58605.33
307.8796,58637.305
308.0624,58684.035
308.2452,58652.56
308.428,58654.81
308.6107,58716.685
308.7935,58705.56
308.9762,58725.02
309.1589,58766.325
309.3416,58809.125
309.5243,58825.345
309.7069,58867.135
309.8896,58866.835
310.0721,58883.085
310.2548,58939.775
310.4373,58985.11
310.6199,59078.555
310.8024,59086.045
310.985,59125.005
311.1674,59073.37
311.3499,59021.675
311.5324,59081.79
311.7148,59210.47
311.8973,59202.345
312.0797,59239.655
312.2621,59287.61
312.4445,59269.875
312.6268,59264.015
312.8091,59320.89
312.9915,59274.805
313.1738,59278.77
313.356,59268.39
313.5383,59233.275
313.7206,59264.265
313.9027,59239.24
314.085,59256.745
314.2672,59304.875
314.4493,59351.62
314.6314,59428.115
314.8136,59495.515
314.9957,59483.13
315.1778,59442.15
315.3598,59479.5
315.5419,59532.745
315.724,59587.07
315.9059,59608.885
316.088,59612.225
316.2699,59686.445
316.4519,59750.565
316.6338,59730.41
316.8157,59630.795
316.9977,59627.76
317.1795,59721.915
317.3614,59818.065
317.5432,59910.375
317.7251,59952.46
317.9069,59862.94
318.0887,59835.775
318.2704,59781.25
318.4522,59810.58
318.6339,59889.25
318.8156,60032.29
318.9973,60054.97
319.179,60115.59
319.3607,60217.09
319.5423,60304.405
319.7239,60328.95
319.9055,60307.355
320.0871,60335.195
320.2687,60366.48
320.4502,60372.415
320.6317,60310.975
320.8132,60358.285
320.9947,60432.57
321.1761,60504.37
321.3576,60547.835
321.5391,60563.05
321.7205,60603.57
321.9019,60649.585
322.0832,60656.915
322.2646,60660.46
322.4459,60665.585
322.6272,60666.125
322.8085,60657.71
322.9898,60679.755
323.1711,60664.03
323.3523,60643.305
323.5335,60608.64
323.7147,60724.565
323.8959,60932.155
324.0771,61081.33
324.2582,61149.995
324.4393,61207.105
324.6204,61290.57
324.8015,61352.775
324.9826,61476.11
325.1637,61641.98
325.3447,61727.92
325.5257,61777.34
325.7067,61786.615
325.8877,61667.225
326.0686,61556.505
326.2496,61557.28
326.4305,61543.035
326.6114,61579.53
326.7922,61641.865
326.9731,61711.685
327.1539,61769.675
327.3347,61864.115
327.5155,61974.53
327.6963,62143.54
327.8771,62270.22
328.0578,62259.81
328.2385,62121.505
328.4193,62054.25
328.5999,62039.535
328.7806,62011.085
328.9613,62008.0
329.1419,61985.415
329.3225,62013.01
329.5031,62015.77
329.6837,62002.09
329.8642,61968.835
330.0447,61942.85
330.2252,61907.225
330.4057,61845.105
330.5862,61816.395
330.7667,61837.54
330.9471,61890.47
331.1275,62055.98
331.3079,62210.44
331.4883,62409.045
331.6687,62481.055
331.849,62393.44
332.0293,62241.85
332.2096,62095.13
332.3899,62019.11
332.5702,62051.035
332.7504,62145.685
332.9306,62289.0
333.1108,62324.075
333.291,62262.415
333.4712,62226.515
333.6514,62248.73
333.8315,62259.8
334.0116,62275.775
334.1917,62348.065
334.3717,62451.625
334.5518,62536.825
334.7318,62530.965
334.9119,62516.91
335.0918,62552.68
335.2718,62607.295
335.4518,62662.49
335.6317,62747.25
335.8116,62860.53
335.9915,62876.93
336.1714,62786.555
336.3513,62699.105
336.5311,62664.105
336.7109,62744.635
336.8907,62822.93
337.0705,62729.23
337.2502,62513.68
337.43,62321.68
337.6097,62124.415
337.7894,61987.51
337.9691,61941.035
338.1488,61964.75
338.3284,62015.065
338.508,62163.605
338.6877,62351.67
338.8672,62462.685
339.0468,62471.7
339.2263,62462.29
339.4059,62824.415
339.5854,63272.995
339.7649,63251.845
339.9443,63087.565
340.1238,62891.135
340.3032,62733.925
340.4826,62633.59
340.662,62475.38
340.8414,62285.405
341.0207,62171.165
341.2001,62121.015
341.3794,62082.69
341.5587,62121.625
341.738,62183.08
341.9172,62225.11
342.0965,62228.685
342.2757,62112.945
342.4549,61902.62
342.6341,61792.02
342.8132,61792.54
342.9923,61960.995
343.1715,62222.93
343.3506,62318.53
343.5296,62188.09
343.7087,62035.895
343.8878,61878.115
344.0668,61787.775
344.2458,61738.8
344.4248,61617.51
344.6037,61521.22
344.7827,61508.04
344.9616,61471.85
345.1405,61455.1
345.3194,61447.945
345.4982,61379.84
345.6771,61292.73
345.8559,61244.23
346.0347,61219.715
346.2135,61173.71
346.3923,61124.725
346.571,61046.23
346.7498,60980.705
346.9285,61028.78
347.1071,60990.21
347.2859,60875.275
347.4645,60875.875
347.6431,60930.97
347.8217,60959.775
348.0003,60885.63
348.1789,60843.525
348.3574,60812.28
348.5359,60724.725
348.7145,60612.575
348.893,60605.75
349.0714,60598.595
349.2499,60490.5
349.4283,60353.165
349.6068,60198.995
349.7852,60126.895
349.9635,60131.915
350.1419,60103.95
350.3202,60061.815
350.4985,59937.05
350.6768,59825.44
350.8551,59751.515
351.0334,59726.28
351.2116,59690.09
351.3898,59683.055
351.568,59587.855
351.7462,59571.005
351.9243,59528.575
352.1025,59433.745
352.2806,59339.375
352.4587,59306.69
352.6368,59232.485
352.8148,59115.45
352.9929,59048.295
353.1709,59096.81
353.3489,59105.67
353.5268,59009.8
353.7048,58921.81
353.8828,58856.17
354.0607,58753.02
354.2386,58744.405
354.4165,58688.645
354.5943,58641.765
354.7722,58622.65
354.95,58700.275
355.1278,58686.27
355.3056,58544.085
355.4833,58340.35
355.6611,58170.2
355.8388,58058.575
356.0165,58017.205
356.1942,58040.575
356.3719,58109.7
356.5495,58063.54
356.7271,57996.005
356.9047,57940.05
357.0823,57938.25
357.2599,57957.73
357.4374,57864.18
357.6149,57703.19
357.7924,57564.715
357.9699,57575.475
358.1474,57496.47
358.3248,57352.245
358.5023,57315.58
358.6797,57152.145
358.8571,57082.32
359.0344,56987.85
359.2118,56897.465
359.3891,56884.0
359.5664,56725.325
359.7437,56708.02
359.9209,56683.82
360.0982,56481.315
360.2754,56319.825
360.4526,56383.14
360.6298,56353.135
360.807,56293.965
360.9841,56295.015
361.1613,56400.835
361.3383,56653.32
361.5154,56606.825
361.6925,56625.53
361.8695,56511.745
362.0466,56283.14
362.2236,56078.41
362.4005,55837.325
362.5775,55587.6
362.7545,55444.55
362.9314,55318.08
363.1083,55472.37
363.2852,56057.235
363.462,55853.86
363.6389,55651.34
363.8157,55376.125
363.9925,55081.325
364.1693,54911.795
364.346,54764.355
364.5228,54903.265
364.6996,55144.17
364.8762,55151.76
365.0529,55233.225
365.2296,55447.665
365.4062,55172.76
365.5829,55149.765
365.7595,55153.9
365.9361,54950.675
366.1126,55019.33
366.2892,56442.175
366.4657,57956.3
366.6422,57891.965
366.8186,57196.955
366.9951,56936.815
367.1716,56274.43
367.348,57444.62
367.5244,57311.835
367.7008,56416.245
367.8772,55730.135
368.0535,56222.84
368.2298,58178.26
368.4061,59159.41
368.5824,57874.84
368.7586,57294.555
368.9349,56600.865
369.1111,55255.43
369.2873,54564.875
369.4635,54514.08
369.6396,54294.065
369.8158,54409.655
369.9919,55264.755
370.168,56477.455
370.3441,55962.43
370.5202,55040.15
370.6962,54400.495
370.8722,53992.2
371.0482,53824.0
371.2242,54040.81
371.4002,54601.35
371.5761,54604.63
371.752,54337.35
371.9279,54469.9
372.1038,54526.925
372.2796,54274.67
372.4555,54246.115
372.6313,54163.54
372.8071,53889.89
372.9829,53898.27
373.1586,54346.93
373.3344,54121.095
373.5101,53793.13
373.6858,53730.03
373.8615,53545.625
374.0371,53804.72
374.2127,54170.41
374.3884,53778.39
374.564,53593.36
374.7395,53506.21
374.9151,53532.03
375.0906,54424.13
375.2661,54764.575
375.4416,54175.85
375.6171,54297.185
375.7925,54464.335
375.968,54434.675
376.1434,54175.715
376.3188,54216.885
376.4941,54216.69
376.6695,54288.495
376.8448,54540.59
377.0201,54867.37
377.1954,55037.24
377.3707,54799.43
377.5459,55236.69
377.7212,56048.7
377.8964,57124.125
378.0715,57113.245
378.2467,56864.61
378.4218,56179.7
378.597,55331.17
378.7721,55304.99
378.9472,55590.205
379.1222,57756.9
379.2973,57707.58
379.4723,58810.56
379.6473,61951.395
379.8223,62609.51
379.9972,61026.755
380.1722,59249.4
380.3471,58434.985
380.522,56374.405
380.6969,55748.08
380.8717,56027.335
381.0466,55418.515
381.2214,56379.54
381.3962,56469.375
381.571,55949.545
381.7457,55571.855
381.9204,55804.675
382.0952,55419.975
382.2699,56173.155
382.4445,56785.26
382.6192,57566.185
382.7938,58333.26
382.9685,58783.345
383.1431,57956.105
383.3176,56653.67
383.4922,56204.59
383.6667,56549.21
383.8412,56018.175
384.0157,55813.825
384.1902,56061.165
384.3646,55786.73
384.5391,56110.57
384.7134,57199.74
384.8878,59627.68
385.0622,60228.835
385.2365,58289.665
385.4109,57150.445
385.5852,56963.32
385.7594,59171.315
385.9337,61667.075
386.1079,63524.88
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,61975.13
389.7623,56523.685
389.9361,55325.15
390.1098,55070.175
390.2835,55219.52
390.4573,55109.9
390.631,55139.94
390.8047,55510.725
390.9784,55577.99
391.152,55145.97
391.3256,55087.845
391.4992,54900.54
391.6728,55307.98
391.8464,56411.09
392.0199,56091.96
392.1934,55391.49
392.3669,56086.88
392.5403,56897.775
392.7138,57893.62
392.8873,58364.355
393.0607,57739.295
393.2341,57681.665
393.4074,57668.08
393.5808,56927.595
393.7542,57109.195
393.9274,56956.425
394.1007,56713.525
394.274,58342.095
394.4472,59305.765
394.6205,60539.77
394.7937,61603.975
394.9668,62216.32
395.14,61506.435
395.3131,58608.505
395.4863,56713.415
395.6594,56537.14
395.8325,56005.38
396.0055,56896.205
396.1786,57573.525
396.3516,58109.01
396.5246,56773.115
396.6975,55578.645
396.8705,56630.33
397.0434,58028.355
397.2163,56747.605
397.3892,56321.91
397.5621,57168.84
397.735,58314.825
397.9077,59289.295
398.0806,58937.455
398.2534,61056.325
398.4261,60900.485
398.5989,59577.385
398.7716,59607.5
398.9443,61564.37
399.117,64555.31
399.2896,65535.0
399.4623,65528.485
399.6349,64701.535
399.8075,63272.59
399.9801,59860.13
400.1526,56666.43
400.3252,56062.77
400.4977,56308.595
400.6702,56565.645
400.8427,54839.535
401.0151,54301.6
401.1875,53389.615
401.36,53195.49
401.5323,52625.61
401.7047,52315.925
401.877,52833.225
402.0494,53290.695
402.2216,54175.98
402.394,54009.695
402.5662,54699.235
402.7385,57092.47
402.9107,56480.1
403.0829,55006.72
403.2551,54383.285
403.4272,54002.845
403.5994,53812.145
403.7715,54244.475
403.9436,54577.3
404.1156,54588.155
