Timestamp,02/15/2024 23:02:08
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3259.385
218.2508,3328.495
218.442,3400.805
218.6332,3476.73
218.8244,3552.395
219.0156,3633.725
219.2067,3718.385
219.3979,3804.375
219.589,3893.19
219.7801,3985.715
219.9712,4081.13
220.1623,4178.985
220.3533,4281.1
220.5444,4384.95
220.7354,4492.965
220.9264,4601.065
221.1174,4718.585
221.3083,4839.845
221.4993,4951.85
221.6902,5068.64
221.8812,5197.27
222.0721,5326.895
222.263,5461.525
222.4538,5598.73
222.6447,5737.56
222.8355,5885.81
223.0264,6029.06
223.2172,6173.075
223.408,6328.895
223.5987,6487.785
223.7895,6645.94
223.9802,6811.485
224.1709,6976.63
224.3616,7153.47
224.5524,7330.01
224.743,7506.995
224.9337,7679.805
225.1243,7877.21
225.315,8062.08
225.5056,8244.215
225.6962,8444.42
225.8867,8643.74
226.0773,8846.275
226.2678,9046.155
226.4584,9258.45
226.6489,9462.44
226.8394,9669.595
227.0298,9891.07
227.2203,10121.285
227.4108,10358.68
227.6012,10593.72
227.7916,10820.095
227.982,11055.145
228.1723,11291.79
228.3627,11533.325
228.5531,11772.315
228.7434,12018.565
228.9337,12274.235
229.124,12534.945
229.3143,12798.585
229.5045,13083.965
229.6948,13364.085
229.885,13654.14
230.0752,13944.44
230.2654,14236.765
230.4556,14530.715
230.6457,14820.955
230.8358,15105.905
231.026,15404.365
231.2161,15694.7
231.4062,15992.795
231.5963,16292.045
231.7863,16597.46
231.9764,16925.405
232.1664,17256.53
232.3564,17594.725
232.5464,17924.065
232.7364,18258.665
232.9263,18579.885
233.1163,18926.095
233.3062,19276.88
233.4961,19651.495
233.686,20000.51
233.8758,20316.415
234.0657,20641.25
234.2555,21002.99
234.4454,21358.63
234.6352,21711.325
234.825,22067.27
235.0147,22403.155
235.2045,22751.805
235.3942,23102.25
235.5839,23458.775
235.7737,23804.29
235.9633,24148.865
236.153,24527.31
236.3427,24900.0
236.5323,25255.275
236.7219,25601.645
236.9115,25921.55
237.1011,26251.54
237.2907,26629.325
237.4803,26991.575
237.6698,27342.585
237.8593,27702.585
238.0488,28052.72
238.2383,28415.03
238.4278,28764.11
238.6172,29149.105
238.8066,29505.15
238.9961,29866.6
239.1855,30248.61
239.3748,30607.54
239.5642,30935.725
239.7536,31304.285
239.9429,31646.99
240.1322,31972.145
240.3215,32310.755
240.5108,32664.18
240.7001,33017.58
240.8893,33356.335
241.0786,33692.25
241.2677,34014.6
241.457,34381.3
241.6461,34659.69
241.8353,34948.715
242.0244,35243.2
242.2136,35532.38
242.4027,35847.345
242.5918,36140.575
242.7809,36400.68
242.9699,36565.905
243.159,36781.95
243.348,37152.785
243.537,37529.8
243.726,37834.395
243.915,38104.005
244.1039,38371.065
244.2929,38503.21
244.4818,38645.345
244.6707,38939.36
244.8596,39318.365
245.0485,39665.27
245.2373,39991.015
245.4262,40293.22
245.615,40562.105
245.8038,40784.39
245.9926,41062.54
246.1814,41280.43
246.3701,41286.955
246.5589,41394.48
246.7476,41690.94
246.9363,42059.65
247.1249,42359.285
247.3136,42655.3
247.5023,42911.58
247.6909,43198.045
247.8795,43452.06
248.0681,43708.915
248.2567,43964.72
248.4453,44191.03
248.6338,44397.945
248.8224,44445.86
249.0109,44374.27
249.1994,44595.82
249.3878,44916.96
249.5763,45202.86
249.7648,45449.98
249.9532,45674.345
250.1416,45972.075
250.33,46237.565
250.5183,46490.33
250.7067,46685.645
250.8951,46845.995
251.0834,47016.995
251.2717,47192.125
251.46,47323.365
251.6483,47462.65
251.8365,47514.01
252.0247,47456.53
252.213,47647.15
252.4012,47857.015
252.5894,48117.065
252.7775,48292.78
252.9657,48449.78
253.1538,48665.95
253.3419,48823.92
253.53,48927.85
253.7181,49058.605
253.9062,49183.97
254.0942,49305.475
254.2823,49381.5
254.4703,49476.59
254.6583,49577.395
254.8463,49674.005
255.0342,49708.6
255.2222,49752.675
255.4101,49721.73
255.598,49684.695
255.7859,49823.865
255.9738,50006.74
256.1616,50192.15
256.3495,50386.245
256.5373,50522.56
256.7251,50728.06
256.9129,50845.995
257.1006,50928.05
257.2884,51066.66
257.4761,51214.345
257.6638,51298.18
257.8515,51326.26
258.0392,51389.075
258.2269,51431.495
258.4146,51475.05
258.6022,51527.985
258.7898,51525.855
258.9774,51558.605
259.165,51638.675
259.3525,51680.93
259.5401,51704.6
259.7276,51802.93
259.9151,51880.755
260.1026,51937.76
260.2901,52016.48
260.4776,52084.47
260.665,52237.355
260.8524,52355.655
261.0398,52483.815
261.2272,52520.31
261.4146,52517.81
261.6019,52573.86
261.7893,52631.34
261.9766,52674.995
262.1639,52743.15
262.3512,52720.9
262.5384,52711.98
262.7257,52718.185
262.9129,52745.79
263.1001,52771.165
263.2873,52853.815
263.4745,52888.66
263.6617,52794.0
263.8488,52824.36
264.0359,52865.785
264.2231,52881.225
264.4101,52906.095
264.5972,52944.88
264.7842,52970.105
264.9713,52976.67
265.1583,52964.485
265.3453,52983.47
265.5323,53026.865
265.7193,53053.275
265.9062,53130.96
266.0931,53145.505
266.2801,53145.33
266.4669,53199.97
266.6538,53244.23
266.8407,53298.33
267.0276,53267.25
267.2143,53235.285
267.4012,53271.555
267.588,53198.93
267.7747,53196.99
267.9615,53201.26
268.1482,53194.265
268.3349,53212.08
268.5217,53194.59
268.7083,53136.135
268.895,53135.605
269.0817,53175.54
269.2682,53165.495
269.4549,53099.71
269.6415,52998.26
269.8281,52978.14
270.0146,53034.73
270.2012,53052.215
270.3877,53086.705
270.5742,53078.94
270.7607,53083.895
270.9472,53089.905
271.1336,53068.22
271.32,53040.08
271.5065,53011.74
271.6929,53007.185
271.8792,53048.455
272.0656,53052.12
272.252,53080.31
272.4383,53098.485
272.6246,53082.925
272.8109,53079.855
272.9972,53164.365
273.1835,53226.485
273.3697,53268.93
273.5559,53295.675
273.7421,53320.485
273.9283,53331.315
274.1145,53336.11
274.3007,53356.905
274.4868,53400.03
274.6729,53482.4
274.859,53516.28
275.0451,53530.185
275.2311,53434.32
275.4172,53481.65
275.6032,53540.845
275.7892,53608.225
275.9752,53636.205
276.1612,53695.735
276.3472,53666.485
276.5331,53670.065
276.719,53702.475
276.9049,53727.735
277.0908,53701.795
277.2767,53723.375
277.4625,53778.855
277.6484,53791.25
277.8342,53778.57
278.02,53806.1
278.2057,53885.51
278.3915,53984.91
278.5772,54017.475
278.763,53994.34
278.9487,54087.175
279.1343,54186.34
279.32,54193.03
279.5057,54168.555
279.6913,54073.765
279.877,54085.545
280.0625,54104.875
280.2481,54076.48
280.4337,54051.36
280.6192,54161.605
280.8048,54253.7
280.9903,54246.925
281.1758,54216.245
281.3612,54182.865
281.5467,54204.195
281.7321,54305.095
281.9175,54368.905
282.1029,54390.495
282.2884,54432.945
282.4737,54397.58
282.6591,54373.885
282.8444,54412.92
283.0297,54434.285
283.215,54491.77
283.4002,54525.01
283.5855,54500.55
283.7707,54430.265
283.956,54446.895
284.1412,54465.7
284.3264,54552.785
284.5115,54662.355
284.6967,54749.165
284.8818,54740.755
285.0669,54698.84
285.252,54748.9
285.4371,54828.2
285.6222,54828.51
285.8072,54839.49
285.9922,54850.735
286.1772,54938.18
286.3622,55026.705
286.5472,55021.56
286.7321,55003.415
286.9171,55107.79
287.102,55181.1
287.2869,55278.085
287.4717,55424.675
287.6566,55481.95
287.8415,55544.29
288.0263,55576.24
288.2111,55527.785
288.3959,55489.055
288.5806,55547.425
288.7654,55626.51
288.9501,55815.745
289.1348,55903.85
289.3195,55964.335
289.5042,56050.035
289.6889,56166.06
289.8735,56130.835
290.0581,56166.115
290.2428,56130.615
290.4273,56211.005
290.6119,56337.665
290.7965,56396.345
290.981,56473.115
291.1655,56520.625
291.35,56458.015
291.5345,56437.6
291.719,56506.64
291.9034,56594.445
292.0878,56749.515
292.2722,56812.605
292.4566,56816.55
292.641,56904.54
292.8253,56979.48
293.0096,57003.95
293.194,57109.415
293.3783,57177.35
293.5626,57283.98
293.7468,57379.355
293.9311,57464.24
294.1153,57440.155
294.2995,57345.96
294.4837,57316.465
294.6678,57308.355
294.852,57349.21
295.0361,57447.14
295.2202,57535.355
295.4043,57652.17
295.5884,57701.66
295.7725,57771.41
295.9565,57818.215
296.1405,57777.685
296.3246,57804.18
296.5085,57962.23
296.6925,58114.99
296.8764,58180.2
297.0603,58213.255
297.2443,58246.895
297.4282,58242.6
297.612,58241.3
297.7959,58252.715
297.9797,58302.48
298.1635,58299.535
298.3474,58461.955
298.5311,58599.95
298.7149,58604.295
298.8987,58554.81
299.0823,58580.165
299.2661,58561.695
299.4498,58471.2
299.6334,58542.38
299.8171,58645.155
300.0007,58691.355
300.1843,58770.845
300.368,58822.475
300.5515,58852.59
300.7351,58885.815
300.9186,58927.39
301.1021,58930.875
301.2857,59008.475
301.4691,59062.61
301.6526,59168.97
301.8361,59176.35
302.0195,59188.54
302.2029,59233.4
302.3863,59311.48
302.5697,59322.73
302.753,59412.23
302.9364,59526.69
303.1197,59673.845
303.303,59729.395
303.4863,59727.04
303.6696,59652.385
303.8528,59615.455
304.036,59638.915
304.2192,59733.01
304.4024,59793.59
304.5856,59788.18
304.7688,59835.81
304.9519,59913.94
305.135,59967.87
305.3181,59997.555
305.5012,60052.775
305.6842,60147.24
305.8673,60221.37
306.0504,60234.17
306.2333,60164.745
306.4163,60189.985
306.5993,60209.84
306.7822,60279.075
306.9652,60363.07
307.1481,60369.215
307.331,60391.86
307.5139,60404.54
307.6967,60400.975
307.8796,60422.64
308.0624,60477.79
308.2452,60465.71
308.428,60455.8
308.6107,60510.515
308.7935,60524.505
308.9762,60546.94
309.1589,60595.925
309.3416,60646.41
309.5243,60679.3
309.7069,60728.695
309.8896,60734.895
310.0721,60751.715
310.2548,60810.13
310.4373,60867.28
310.6199,60972.615
310.8024,61015.915
310.985,61066.465
311.1674,61042.97
311.3499,60990.65
311.5324,61024.665
311.7148,61148.78
311.8973,61190.4
312.0797,61235.985
312.2621,61307.335
312.4445,61318.93
312.6268,61314.28
312.8091,61359.49
312.9915,61344.545
313.1738,61339.665
313.356,61323.155
313.5383,61286.605
313.7206,61305.89
313.9027,61281.67
314.085,61294.245
314.2672,61343.46
314.4493,61408.53
314.6314,61503.36
314.8136,61608.025
314.9957,61641.37
315.1778,61621.23
315.3598,61641.91
315.5419,61703.2
315.724,61774.82
315.9059,61828.355
316.088,61862.63
316.2699,61948.73
316.4519,62039.25
316.6338,62069.45
316.8157,62004.46
316.9977,61970.8
317.1795,62038.425
317.3614,62155.945
317.5432,62287.015
317.7251,62395.895
317.9069,62383.53
318.0887,62356.42
318.2704,62287.705
318.4522,62282.145
318.6339,62350.9
318.8156,62508.46
318.9973,62605.6
319.179,62719.22
319.3607,62873.38
319.5423,63046.03
319.7239,63178.23
319.9055,63263.28
320.0871,63350.66
320.2687,63446.4
320.4502,63520.125
320.6317,63522.225
320.8132,63580.78
320.9947,63691.395
321.1761,63833.875
321.3576,63965.425
321.5391,64078.86
321.7205,64216.625
321.9019,64361.335
322.0832,64476.96
322.2646,64580.95
322.4459,64669.205
322.6272,64748.965
322.8085,64812.98
322.9898,64882.2
323.1711,64920.645
323.3523,64951.905
323.5335,64965.76
323.7147,65046.77
323.8959,65195.41
324.0771,65326.755
324.2582,65416.83
324.4393,65474.255
324.6204,65507.25
324.8015,65525.545
324.9826,65533.2
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65526.32
352.8148,65492.525
352.9929,65414.565
353.1709,65246.165
353.3489,64955.37
353.5268,64530.21
353.7048,63936.12
353.8828,63217.725
354.0607,62430.2
354.2386,61748.025
354.4165,61203.0
354.5943,60813.16
354.7722,60597.365
354.95,60573.565
355.1278,60552.445
355.3056,60405.385
355.4833,60181.6
355.6611,59953.255
355.8388,59795.055
356.0165,59719.08
356.1942,59741.86
356.3719,59817.07
356.5495,59784.59
356.7271,59707.845
356.9047,59661.565
357.0823,59645.93
357.2599,59675.44
357.4374,59584.505
357.6149,59406.36
357.7924,59251.95
357.9699,59254.48
358.1474,59184.775
358.3248,59035.95
358.5023,58994.36
358.6797,58837.63
358.8571,58752.385
359.0344,58668.275
359.2118,58554.645
359.3891,58555.135
359.5664,58398.36
359.7437,58368.755
359.9209,58334.495
360.0982,58149.725
360.2754,57963.265
360.4526,58035.5
360.6298,57999.73
360.807,57944.725
360.9841,57941.63
361.1613,58044.22
361.3383,58346.065
361.5154,58283.07
361.6925,58317.66
361.8695,58180.975
362.0466,57970.225
362.2236,57721.53
362.4005,57489.05
362.5775,57221.585
362.7545,57080.87
362.9314,56946.435
363.1083,57095.035
363.2852,57735.915
363.462,57571.98
363.6389,57327.555
363.8157,57024.905
363.9925,56706.85
364.1693,56543.14
364.346,56397.08
364.5228,56539.41
364.6996,56811.095
364.8762,56806.755
365.0529,56899.79
365.2296,57133.255
365.4062,56858.09
365.5829,56812.475
365.7595,56806.525
365.9361,56641.52
366.1126,56623.635
366.2892,58077.325
366.4657,59681.205
366.6422,59836.625
366.8186,58994.45
366.9951,58661.09
367.1716,57872.45
367.348,59066.935
367.5244,59162.54
367.7008,58174.155
367.8772,57400.39
368.0535,57714.96
368.2298,59851.98
368.4061,60983.68
368.5824,60148.475
368.7586,59130.465
368.9349,58287.62
369.1111,56885.915
369.2873,56158.01
369.4635,56091.825
369.6396,55931.32
369.8158,56042.385
369.9919,56916.01
370.168,58219.975
370.3441,57820.725
370.5202,56749.185
370.6962,56009.94
370.8722,55556.1
371.0482,55446.745
371.2242,55667.145
371.4002,56276.31
371.5761,56331.13
371.752,56003.84
371.9279,56121.39
372.1038,56182.29
372.2796,55949.425
372.4555,55899.025
372.6313,55835.505
372.8071,55533.365
372.9829,55511.8
373.1586,55986.44
373.3344,55841.41
373.5101,55451.34
373.6858,55388.485
373.8615,55156.16
374.0371,55422.07
374.2127,55881.78
374.3884,55475.63
374.564,55244.745
374.7395,55132.595
374.9151,55147.285
375.0906,56050.55
375.2661,56578.48
375.4416,55875.305
375.6171,55950.69
375.7925,56106.905
375.968,56117.345
376.1434,55867.485
376.3188,55883.875
376.4941,55864.325
376.6695,55956.895
376.8448,56213.325
377.0201,56570.47
377.1954,56793.89
377.3707,56497.75
377.5459,56909.39
377.7212,57725.095
377.8964,58907.88
378.0715,58988.65
378.2467,58669.165
378.4218,57944.08
378.597,56955.41
378.7721,56962.965
378.9472,57188.2
379.1222,59503.78
379.2973,59614.345
379.4723,60486.245
379.6473,63597.98
379.8223,65401.965
379.9972,65035.73
380.1722,63753.92
380.3471,62292.495
380.522,59350.695
380.6969,57404.475
380.8717,57687.225
381.0466,57113.655
381.2214,58052.995
381.3962,58312.88
381.571,57682.205
381.7457,57277.295
381.9204,57469.425
382.0952,57112.815
382.2699,57803.03
382.4445,58537.47
382.6192,59297.235
382.7938,60055.595
382.9685,60642.095
383.1431,60010.48
383.3176,58462.305
383.4922,57710.215
383.6667,58147.665
383.8412,57697.045
384.0157,57456.415
384.1902,57718.385
384.3646,57455.425
384.5391,57715.32
384.7134,58887.42
384.8878,61186.16
385.0622,62415.12
385.2365,61196.18
385.4109,59364.8
385.5852,58550.395
385.7594,60576.25
385.9337,63522.43
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65528.035
389.7623,61981.67
389.9361,58184.365
390.1098,56800.605
390.2835,56916.73
390.4573,56767.585
390.631,56797.585
390.8047,57165.02
390.9784,57311.97
391.152,56809.64
391.3256,56720.31
391.4992,56538.86
391.6728,56881.29
391.8464,58126.855
392.0199,57858.06
392.1934,57048.765
392.3669,57640.66
392.5403,58554.215
392.7138,59570.72
392.8873,60223.1
393.0607,59649.46
393.2341,59371.01
393.4074,59399.42
393.5808,58624.565
393.7542,58734.485
393.9274,58732.59
394.1007,58290.995
394.274,60049.49
394.4472,61027.69
394.6205,62512.52
394.7937,64128.095
394.9668,65422.01
395.14,65501.495
395.3131,63925.01
395.4863,60889.75
395.6594,58553.51
395.8325,57629.965
396.0055,58633.94
396.1786,59301.7
396.3516,59977.15
396.5246,58713.43
396.6975,57238.225
396.8705,58082.155
397.0434,59860.67
397.2163,58655.48
397.3892,58049.995
397.5621,58767.515
397.735,59969.475
397.9077,61097.205
398.0806,61110.005
398.2534,62910.815
398.4261,63680.555
398.5989,62822.25
398.7716,62644.485
398.9443,63976.865
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65371.74
400.4977,62534.25
400.6702,59959.715
400.8427,56709.265
401.0151,55976.185
401.1875,54930.93
401.36,54747.18
401.5323,54283.51
401.7047,53876.72
401.877,54447.815
402.0494,54894.37
402.2216,55906.24
402.394,55751.905
402.5662,56308.245
402.7385,58970.28
402.9107,58386.025
403.0829,56747.72
403.2551,56054.87
403.4272,55484.615
403.5994,55441.53
403.7715,55878.785
403.9436,56374.615
404.1156,56290.21
