Timestamp,02/15/2024 00:53:29
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3187.075
218.2508,3256.075
218.442,3326.115
218.6332,3401.565
218.8244,3473.7
219.0156,3555.415
219.2067,3638.665
219.3979,3721.29
219.589,3811.59
219.7801,3897.02
219.9712,3991.925
220.1623,4085.32
220.3533,4188.7
220.5444,4288.515
220.7354,4393.465
220.9264,4500.435
221.1174,4614.58
221.3083,4731.26
221.4993,4844.87
221.6902,4961.625
221.8812,5086.305
222.0721,5212.525
222.263,5342.145
222.4538,5477.95
222.6447,5615.17
222.8355,5758.23
223.0264,5899.905
223.2172,6044.42
223.408,6194.34
223.5987,6352.085
223.7895,6503.12
223.9802,6669.585
224.1709,6828.215
224.3616,6999.345
224.5524,7172.66
224.743,7348.77
224.9337,7518.545
225.1243,7712.015
225.315,7893.075
225.5056,8070.56
225.6962,8267.07
225.8867,8463.945
226.0773,8655.695
226.2678,8856.145
226.4584,9060.355
226.6489,9269.055
226.8394,9467.39
227.0298,9689.65
227.2203,9914.45
227.4108,10149.845
227.6012,10377.185
227.7916,10600.235
227.982,10830.76
228.1723,11060.62
228.3627,11301.515
228.5531,11540.285
228.7434,11778.995
228.9337,12030.66
229.124,12291.285
229.3143,12546.49
229.5045,12820.775
229.6948,13097.855
229.885,13378.0
230.0752,13669.085
230.2654,13959.22
230.4556,14247.725
230.6457,14522.3
230.8358,14814.95
231.026,15101.125
231.2161,15388.605
231.4062,15688.13
231.5963,15979.315
231.7863,16277.96
231.9764,16600.475
232.1664,16923.73
232.3564,17259.275
232.5464,17580.635
232.7364,17911.1
232.9263,18229.16
233.1163,18566.745
233.3062,18913.8
233.4961,19284.09
233.686,19621.995
233.8758,19939.095
234.0657,20260.325
234.2555,20618.85
234.4454,20967.595
234.6352,21316.935
234.825,21663.525
235.0147,21995.14
235.2045,22338.66
235.3942,22681.695
235.5839,23030.385
235.7737,23369.095
235.9633,23711.69
236.153,24087.295
236.3427,24456.37
236.5323,24804.18
236.7219,25149.635
236.9115,25455.535
237.1011,25789.16
237.2907,26148.67
237.4803,26512.27
237.6698,26852.38
237.8593,27207.875
238.0488,27561.605
238.2383,27917.865
238.4278,28265.725
238.6172,28642.485
238.8066,28994.45
238.9961,29354.915
239.1855,29727.355
239.3748,30077.74
239.5642,30410.125
239.7536,30767.285
239.9429,31115.305
240.1322,31426.21
240.3215,31765.7
240.5108,32101.515
240.7001,32460.935
240.8893,32801.29
241.0786,33131.45
241.2677,33449.15
241.457,33809.965
241.6461,34085.03
241.8353,34370.595
242.0244,34664.455
242.2136,34947.2
242.4027,35253.48
242.5918,35548.085
242.7809,35813.475
242.9699,35966.9
243.159,36188.64
243.348,36556.425
243.537,36937.725
243.726,37244.48
243.915,37509.76
244.1039,37769.345
244.2929,37889.105
244.4818,38034.03
244.6707,38316.21
244.8596,38702.94
245.0485,39048.3
245.2373,39371.76
245.4262,39683.23
245.615,39950.625
245.8038,40174.25
245.9926,40451.05
246.1814,40648.385
246.3701,40665.47
246.5589,40775.585
246.7476,41049.205
246.9363,41417.3
247.1249,41720.405
247.3136,42025.995
247.5023,42285.935
247.6909,42575.38
247.8795,42824.195
248.0681,43070.785
248.2567,43316.665
248.4453,43548.48
248.6338,43760.875
248.8224,43795.07
249.0109,43733.405
249.1994,43953.255
249.3878,44267.055
249.5763,44555.89
249.7648,44798.35
249.9532,45037.78
250.1416,45322.075
250.33,45588.535
250.5183,45841.785
250.7067,46019.305
250.8951,46184.885
251.0834,46348.405
251.2717,46522.56
251.46,46665.16
251.6483,46800.96
251.8365,46845.69
252.0247,46794.285
252.213,46970.46
252.4012,47167.66
252.5894,47429.74
252.7775,47598.425
252.9657,47763.055
253.1538,47982.915
253.3419,48132.155
253.53,48244.695
253.7181,48377.975
253.9062,48502.545
254.0942,48608.44
254.2823,48692.835
254.4703,48774.69
254.6583,48871.825
254.8463,48966.385
255.0342,49005.655
255.2222,49052.745
255.4101,49022.25
255.598,48997.06
255.7859,49123.82
255.9738,49292.29
256.1616,49471.55
256.3495,49666.72
256.5373,49796.835
256.7251,49987.975
256.9129,50103.105
257.1006,50200.09
257.2884,50331.39
257.4761,50476.1
257.6638,50557.635
257.8515,50570.38
258.0392,50631.115
258.2269,50674.425
258.4146,50724.26
258.6022,50789.315
258.7898,50788.425
258.9774,50822.17
259.165,50882.85
259.3525,50910.29
259.5401,50928.655
259.7276,51005.275
259.9151,51074.685
260.1026,51138.62
260.2901,51221.39
260.4776,51307.895
260.665,51447.17
260.8524,51565.085
261.0398,51675.25
261.2272,51709.51
261.4146,51701.69
261.6019,51744.96
261.7893,51805.595
261.9766,51841.73
262.1639,51904.12
262.3512,51879.995
262.5384,51877.415
262.7257,51871.95
262.9129,51900.375
263.1001,51896.535
263.2873,51979.29
263.4745,52011.395
263.6617,51916.415
263.8488,51943.93
264.0359,51985.21
264.2231,51994.335
264.4101,52026.92
264.5972,52064.11
264.7842,52075.305
264.9713,52075.245
265.1583,52061.66
265.3453,52075.915
265.5323,52112.62
265.7193,52138.025
265.9062,52209.86
266.0931,52226.925
266.2801,52212.465
266.4669,52255.61
266.6538,52288.845
266.8407,52335.795
267.0276,52304.745
267.2143,52262.925
267.4012,52299.76
267.588,52223.34
267.7747,52220.165
267.9615,52219.96
268.1482,52205.745
268.3349,52213.065
268.5217,52186.735
268.7083,52132.265
268.895,52118.43
269.0817,52144.04
269.2682,52134.495
269.4549,52076.105
269.6415,51974.375
269.8281,51958.515
270.0146,51999.83
270.2012,52018.245
270.3877,52037.28
270.5742,52024.575
270.7607,52019.84
270.9472,52015.865
271.1336,51987.74
271.32,51958.545
271.5065,51924.665
271.6929,51912.555
271.8792,51954.56
272.0656,51951.945
272.252,51974.495
272.4383,51980.985
272.6246,51959.2
272.8109,51945.58
272.9972,52042.235
273.1835,52088.3
273.3697,52125.86
273.5559,52144.2
273.7421,52160.6
273.9283,52151.44
274.1145,52157.515
274.3007,52163.585
274.4868,52207.045
274.6729,52294.155
274.859,52322.85
275.0451,52335.115
275.2311,52234.015
275.4172,52272.41
275.6032,52322.49
275.7892,52384.665
275.9752,52401.305
276.1612,52457.445
276.3472,52427.065
276.5331,52424.93
276.719,52446.21
276.9049,52466.3
277.0908,52427.525
277.2767,52447.77
277.4625,52499.345
277.6484,52506.175
277.8342,52484.215
278.02,52508.28
278.2057,52577.145
278.3915,52659.985
278.5772,52696.34
278.763,52666.15
278.9487,52759.91
279.1343,52840.13
279.32,52847.31
279.5057,52813.775
279.6913,52721.715
279.877,52726.05
280.0625,52734.775
280.2481,52704.48
280.4337,52683.605
280.6192,52783.19
280.8048,52870.715
280.9903,52849.435
281.1758,52826.89
281.3612,52783.95
281.5467,52796.985
281.7321,52889.74
281.9175,52948.38
282.1029,52965.105
282.2884,52999.625
282.4737,52966.085
282.6591,52934.845
282.8444,52973.145
283.0297,52994.95
283.215,53031.39
283.4002,53071.275
283.5855,53051.505
283.7707,52971.93
283.956,52974.33
284.1412,52987.225
284.3264,53067.87
284.5115,53169.64
284.6967,53247.08
284.8818,53236.825
285.0669,53200.145
285.252,53245.19
285.4371,53300.805
285.6222,53299.745
285.8072,53296.91
285.9922,53324.855
286.1772,53401.595
286.3622,53480.805
286.5472,53480.685
286.7321,53452.48
286.9171,53554.13
287.102,53614.105
287.2869,53716.71
287.4717,53843.86
287.6566,53898.695
287.8415,53955.455
288.0263,53993.635
288.2111,53942.755
288.3959,53894.005
288.5806,53957.035
288.7654,54027.015
288.9501,54202.925
289.1348,54285.92
289.3195,54339.715
289.5042,54419.45
289.6889,54533.75
289.8735,54497.28
290.0581,54532.475
290.2428,54494.625
290.4273,54561.83
290.6119,54684.66
290.7965,54745.665
290.981,54816.145
291.1655,54868.34
291.35,54795.66
291.5345,54775.16
291.719,54845.0
291.9034,54931.34
292.0878,55074.165
292.2722,55123.01
292.4566,55134.63
292.641,55219.115
292.8253,55284.93
293.0096,55306.555
293.194,55411.24
293.3783,55475.2
293.5626,55580.435
293.7468,55665.1
293.9311,55743.64
294.1153,55719.04
294.2995,55640.305
294.4837,55616.295
294.6678,55595.53
294.852,55630.175
295.0361,55727.94
295.2202,55811.4
295.4043,55921.22
295.5884,55968.51
295.7725,56031.62
295.9565,56076.115
296.1405,56036.01
296.3246,56059.64
296.5085,56215.435
296.6925,56361.655
296.8764,56416.895
297.0603,56447.535
297.2443,56487.845
297.4282,56485.185
297.612,56486.095
297.7959,56493.5
297.9797,56535.32
298.1635,56529.17
298.3474,56696.055
298.5311,56827.71
298.7149,56814.785
298.8987,56780.975
299.0823,56814.695
299.2661,56778.96
299.4498,56699.375
299.6334,56766.535
299.8171,56860.255
300.0007,56911.195
300.1843,56977.245
300.368,57028.88
300.5515,57054.685
300.7351,57086.67
300.9186,57121.08
301.1021,57131.28
301.2857,57202.335
301.4691,57249.045
301.6526,57355.095
301.8361,57359.035
302.0195,57367.815
302.2029,57419.52
302.3863,57486.605
302.5697,57484.89
302.753,57582.41
302.9364,57701.73
303.1197,57835.405
303.303,57873.03
303.4863,57865.635
303.6696,57782.185
303.8528,57754.585
304.036,57776.505
304.2192,57877.39
304.4024,57926.555
304.5856,57907.115
304.7688,57965.225
304.9519,58037.745
305.135,58076.555
305.3181,58104.28
305.5012,58142.175
305.6842,58231.2
305.8673,58299.775
306.0504,58285.1
306.2333,58214.93
306.4163,58266.82
306.5993,58266.095
306.7822,58339.36
306.9652,58411.575
307.1481,58395.15
307.331,58412.61
307.5139,58428.74
307.6967,58416.63
307.8796,58440.225
308.0624,58499.84
308.2452,58460.62
308.428,58464.875
308.6107,58519.605
308.7935,58525.125
308.9762,58538.44
309.1589,58576.785
309.3416,58618.845
309.5243,58633.4
309.7069,58674.585
309.8896,58666.765
310.0721,58689.22
310.2548,58744.15
310.4373,58791.625
310.6199,58885.295
310.8024,58888.475
310.985,58917.59
311.1674,58874.5
311.3499,58827.27
311.5324,58884.575
311.7148,59007.66
311.8973,59003.58
312.0797,59032.225
312.2621,59086.64
312.4445,59066.77
312.6268,59062.96
312.8091,59115.525
312.9915,59069.415
313.1738,59073.14
313.356,59058.475
313.5383,59030.4
313.7206,59056.87
313.9027,59025.025
314.085,59049.415
314.2672,59097.36
314.4493,59147.18
314.6314,59225.715
314.8136,59293.02
314.9957,59272.02
315.1778,59231.465
315.3598,59260.105
315.5419,59323.155
315.724,59375.71
315.9059,59397.18
316.088,59396.215
316.2699,59475.06
316.4519,59532.57
316.6338,59507.345
316.8157,59408.285
316.9977,59405.715
317.1795,59500.74
317.3614,59599.785
317.5432,59687.96
317.7251,59727.69
317.9069,59624.585
318.0887,59607.43
318.2704,59555.685
318.4522,59588.955
318.6339,59662.765
318.8156,59804.6
318.9973,59818.395
319.179,59886.995
319.3607,59976.525
319.5423,60056.025
319.7239,60081.15
319.9055,60063.885
320.0871,60088.855
320.2687,60121.61
320.4502,60121.45
320.6317,60059.77
320.8132,60107.61
320.9947,60185.595
321.1761,60258.145
321.3576,60290.065
321.5391,60310.38
321.7205,60348.27
321.9019,60391.675
322.0832,60394.08
322.2646,60392.74
322.4459,60389.98
322.6272,60393.475
322.8085,60387.495
322.9898,60405.185
323.1711,60386.73
323.3523,60374.44
323.5335,60336.085
323.7147,60456.065
323.8959,60668.89
324.0771,60800.735
324.2582,60858.14
324.4393,60906.39
324.6204,60983.27
324.8015,61039.36
324.9826,61154.5
325.1637,61319.34
325.3447,61395.01
325.5257,61431.695
325.7067,61428.29
325.8877,61298.795
326.0686,61196.57
326.2496,61204.455
326.4305,61190.63
326.6114,61229.015
326.7922,61289.16
326.9731,61363.61
327.1539,61418.875
327.3347,61498.77
327.5155,61607.465
327.6963,61766.27
327.8771,61882.425
328.0578,61853.665
328.2385,61701.775
328.4193,61631.45
328.5999,61626.125
328.7806,61592.415
328.9613,61597.79
329.1419,61581.495
329.3225,61610.26
329.5031,61608.11
329.6837,61595.58
329.8642,61559.47
330.0447,61541.44
330.2252,61507.76
330.4057,61452.88
330.5862,61429.47
330.7667,61456.3
330.9471,61514.45
331.1275,61678.39
331.3079,61825.745
331.4883,62005.085
331.6687,62048.72
331.849,61936.385
332.0293,61776.835
332.2096,61632.435
332.3899,61576.555
332.5702,61628.945
332.7504,61729.855
332.9306,61863.415
333.1108,61885.875
333.291,61815.88
333.4712,61772.14
333.6514,61801.69
333.8315,61814.075
334.0116,61827.135
334.1917,61901.36
334.3717,61997.665
334.5518,62079.185
334.7318,62060.01
334.9119,62042.005
335.0918,62062.48
335.2718,62114.66
335.4518,62162.43
335.6317,62226.69
335.8116,62333.85
335.9915,62330.595
336.1714,62226.205
336.3513,62137.11
336.5311,62115.73
336.7109,62209.34
336.8907,62288.295
337.0705,62185.19
337.2502,61962.985
337.43,61784.58
337.6097,61616.225
337.7894,61516.335
337.9691,61503.325
338.1488,61539.6
338.3284,61599.64
338.508,61740.55
338.6877,61931.54
338.8672,62022.245
339.0468,62009.985
339.2263,61981.405
339.4059,62345.09
339.5854,62774.05
339.7649,62697.275
339.9443,62493.42
340.1238,62272.685
340.3032,62124.48
340.4826,62045.835
340.662,61907.96
340.8414,61744.185
341.0207,61657.975
341.2001,61634.37
341.3794,61617.385
341.5587,61663.745
341.738,61731.94
341.9172,61776.525
342.0965,61765.565
342.2757,61647.655
342.4549,61448.67
342.6341,61358.545
342.8132,61379.315
342.9923,61560.34
343.1715,61823.05
343.3506,61897.455
343.5296,61748.5
343.7087,61583.64
343.8878,61440.345
344.0668,61363.995
344.2458,61328.645
344.4248,61220.985
344.6037,61134.34
344.7827,61132.95
344.9616,61109.44
345.1405,61094.25
345.3194,61086.52
345.4982,61014.195
345.6771,60925.455
345.8559,60898.985
346.0347,60883.395
346.2135,60835.05
346.3923,60791.17
346.571,60713.905
346.7498,60659.985
346.9285,60714.615
347.1071,60669.39
347.2859,60557.585
347.4645,60566.235
347.6431,60627.655
347.8217,60658.39
348.0003,60569.315
348.1789,60533.975
348.3574,60497.58
348.5359,60414.995
348.7145,60308.265
348.893,60310.645
349.0714,60303.115
349.2499,60195.075
349.4283,60072.02
349.6068,59928.975
349.7852,59856.335
349.9635,59875.595
350.1419,59851.54
350.3202,59798.775
350.4985,59670.0
350.6768,59565.725
350.8551,59500.79
351.0334,59487.835
351.2116,59455.125
351.3898,59447.67
351.568,59349.835
351.7462,59335.225
351.9243,59289.98
352.1025,59195.27
352.2806,59099.58
352.4587,59074.27
352.6368,59003.07
352.8148,58883.025
352.9929,58818.445
353.1709,58874.435
353.3489,58871.26
353.5268,58780.545
353.7048,58685.07
353.8828,58630.665
354.0607,58519.66
354.2386,58516.01
354.4165,58462.235
354.5943,58403.61
354.7722,58386.845
354.95,58475.99
355.1278,58460.49
355.3056,58317.295
355.4833,58122.05
355.6611,57943.965
355.8388,57834.985
356.0165,57786.57
356.1942,57817.745
356.3719,57892.655
356.5495,57848.53
356.7271,57779.985
356.9047,57713.28
357.0823,57708.115
357.2599,57727.51
357.4374,57629.425
357.6149,57467.655
357.7924,57335.92
357.9699,57348.16
358.1474,57268.755
358.3248,57131.585
358.5023,57094.15
358.6797,56939.725
358.8571,56862.115
359.0344,56771.815
359.2118,56673.715
359.3891,56660.45
359.5664,56512.44
359.7437,56488.925
359.9209,56464.71
360.0982,56264.12
360.2754,56086.275
360.4526,56172.69
360.6298,56129.62
360.807,56074.635
360.9841,56074.815
361.1613,56171.905
361.3383,56435.855
361.5154,56385.155
361.6925,56403.31
361.8695,56296.565
362.0466,56072.005
362.2236,55853.88
362.4005,55623.37
362.5775,55370.09
362.7545,55222.075
362.9314,55099.575
363.1083,55249.725
363.2852,55848.29
363.462,55651.47
363.6389,55434.125
363.8157,55166.02
363.9925,54867.43
364.1693,54701.565
364.346,54550.32
364.5228,54689.035
364.6996,54928.58
364.8762,54931.595
365.0529,55011.86
365.2296,55226.84
365.4062,54953.325
365.5829,54929.78
365.7595,54938.565
365.9361,54743.33
366.1126,54796.605
366.2892,56215.955
366.4657,57734.555
366.6422,57706.395
366.8186,56975.585
366.9951,56714.32
367.1716,56040.845
367.348,57204.09
367.5244,57111.01
367.7008,56201.745
367.8772,55504.6
368.0535,55967.4
368.2298,57956.555
368.4061,58969.215
368.5824,57667.03
368.7586,57066.39
368.9349,56393.545
369.1111,55037.25
369.2873,54345.585
369.4635,54289.035
369.6396,54076.06
369.8158,54193.42
369.9919,55041.985
370.168,56267.78
370.3441,55777.19
370.5202,54835.33
370.6962,54175.085
370.8722,53769.315
371.0482,53615.37
371.2242,53831.08
371.4002,54384.215
371.5761,54402.7
371.752,54126.605
371.9279,54258.385
372.1038,54313.61
372.2796,54062.955
372.4555,54027.055
372.6313,53955.485
372.8071,53681.055
372.9829,53678.03
373.1586,54129.89
373.3344,53910.98
373.5101,53587.695
373.6858,53517.385
373.8615,53327.845
374.0371,53578.685
374.2127,53974.45
374.3884,53579.125
374.564,53383.755
374.7395,53299.165
374.9151,53317.84
375.0906,54202.32
375.2661,54579.78
375.4416,53968.065
375.6171,54079.875
375.7925,54243.47
375.968,54216.55
376.1434,53949.935
376.3188,53996.31
376.4941,53999.905
376.6695,54070.435
376.8448,54321.905
377.0201,54656.09
377.1954,54836.75
377.3707,54590.67
377.5459,55025.385
377.7212,55824.73
377.8964,56911.345
378.0715,56917.66
378.2467,56661.535
378.4218,55974.3
378.597,55108.015
378.7721,55092.035
378.9472,55348.25
379.1222,57538.38
379.2973,57502.58
379.4723,58562.495
379.6473,61745.8
379.8223,62347.07
379.9972,60658.49
380.1722,58859.66
380.3471,58186.675
380.522,56151.275
380.6969,55508.37
380.8717,55807.595
381.0466,55194.28
381.2214,56154.1
381.3962,56266.19
381.571,55732.145
381.7457,55355.965
381.9204,55592.26
382.0952,55195.76
382.2699,55942.34
382.4445,56569.06
382.6192,57335.825
382.7938,58113.565
382.9685,58574.9
383.1431,57732.87
383.3176,56424.02
383.4922,55955.55
383.6667,56312.41
383.8412,55798.83
384.0157,55591.88
384.1902,55836.35
384.3646,55563.74
384.5391,55867.715
384.7134,56970.8
384.8878,59402.065
385.0622,60029.83
385.2365,58046.35
385.4109,56912.225
385.5852,56705.81
385.7594,58899.87
385.9337,61483.29
386.1079,63273.22
386.2822,65508.945
386.4564,65535.0
386.6306,65476.285
386.8047,65398.295
386.9789,65531.52
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65534.32
388.893,65535.0
389.0669,65535.0
389.2408,65514.325
389.4146,64698.43
389.5884,59558.39
389.7623,55419.265
389.9361,55104.79
390.1098,54859.615
390.2835,54998.27
390.4573,54885.98
390.631,54918.695
390.8047,55282.875
390.9784,55370.905
391.152,54937.95
391.3256,54864.105
391.4992,54680.62
391.6728,55069.275
391.8464,56190.89
392.0199,55883.295
392.1934,55163.885
392.3669,55851.11
392.5403,56667.29
392.7138,57659.04
392.8873,58155.505
393.0607,57521.06
393.2341,57447.07
393.4074,57439.465
393.5808,56701.94
393.7542,56878.47
393.9274,56741.465
394.1007,56469.005
394.274,58127.58
394.4472,59083.705
394.6205,60338.895
394.7937,61377.225
394.9668,61941.865
395.14,61184.035
395.3131,58206.78
395.4863,56444.09
395.6594,56301.38
395.8325,55767.98
396.0055,56679.835
396.1786,57345.765
396.3516,57923.425
396.5246,56576.475
396.6975,55354.38
396.8705,56386.0
397.0434,57842.58
397.2163,56551.54
397.3892,56101.36
397.5621,56938.925
397.735,58083.83
397.9077,59092.59
398.0806,58721.105
398.2534,60846.745
398.4261,60657.165
398.5989,59258.415
398.7716,59381.6
398.9443,61310.03
399.117,64299.01
399.2896,65535.0
399.4623,65347.73
399.6349,63991.255
399.8075,62434.38
399.9801,58912.86
400.1526,56350.51
400.3252,55838.195
400.4977,56066.305
400.6702,56380.205
400.8427,54635.525
401.0151,54090.0
401.1875,53173.19
401.36,52978.09
401.5323,52440.66
401.7047,52115.355
401.877,52628.62
402.0494,53083.695
402.2216,53977.495
402.394,53822.95
402.5662,54479.78
402.7385,56908.655
402.9107,56300.915
403.0829,54800.88
403.2551,54189.28
403.4272,53772.66
403.5994,53609.62
403.7715,54034.91
403.9436,54397.48
404.1156,54391.3
