Timestamp,02/15/2024 21:53:48
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3218.55
218.2508,3290.035
218.442,3359.74
218.6332,3434.185
218.8244,3510.695
219.0156,3590.385
219.2067,3674.325
219.3979,3761.505
219.589,3849.46
219.7801,3938.82
219.9712,4033.525
220.1623,4130.02
220.3533,4232.605
220.5444,4335.035
220.7354,4442.51
220.9264,4549.695
221.1174,4666.98
221.3083,4784.29
221.4993,4899.695
221.6902,5014.275
221.8812,5142.75
222.0721,5272.675
222.263,5402.12
222.4538,5539.875
222.6447,5677.62
222.8355,5822.765
223.0264,5965.07
223.2172,6109.565
223.408,6261.61
223.5987,6419.67
223.7895,6576.025
223.9802,6742.545
224.1709,6904.775
224.3616,7081.345
224.5524,7254.06
224.743,7430.875
224.9337,7603.845
225.1243,7798.515
225.315,7982.77
225.5056,8164.205
225.6962,8359.55
225.8867,8557.21
226.0773,8755.465
226.2678,8953.685
226.4584,9163.265
226.6489,9370.07
226.8394,9571.235
227.0298,9793.095
227.2203,10021.25
227.4108,10259.44
227.6012,10488.23
227.7916,10712.435
227.982,10943.775
228.1723,11177.455
228.3627,11420.415
228.5531,11657.76
228.7434,11902.485
228.9337,12153.65
229.124,12410.81
229.3143,12671.37
229.5045,12951.27
229.6948,13229.805
229.885,13517.305
230.0752,13805.4
230.2654,14096.495
230.4556,14381.775
230.6457,14669.895
230.8358,14955.8
231.026,15245.96
231.2161,15536.115
231.4062,15832.52
231.5963,16122.725
231.7863,16425.85
231.9764,16751.59
232.1664,17077.76
232.3564,17411.345
232.5464,17735.045
232.7364,18070.36
232.9263,18385.925
233.1163,18729.34
233.3062,19076.91
233.4961,19446.51
233.686,19785.71
233.8758,20099.59
234.0657,20424.415
234.2555,20777.81
234.4454,21133.225
234.6352,21482.39
234.825,21827.81
235.0147,22162.87
235.2045,22508.78
235.3942,22852.005
235.5839,23195.92
235.7737,23536.695
235.9633,23873.045
236.153,24249.64
236.3427,24614.44
236.5323,24969.13
236.7219,25310.75
236.9115,25615.695
237.1011,25951.865
237.2907,26319.145
237.4803,26677.365
237.6698,27015.35
237.8593,27373.145
238.0488,27722.425
238.2383,28071.265
238.4278,28417.595
238.6172,28796.005
238.8066,29146.69
238.9961,29499.495
239.1855,29878.58
239.3748,30225.22
239.5642,30553.53
239.7536,30905.38
239.9429,31246.96
240.1322,31560.675
240.3215,31898.07
240.5108,32243.725
240.7001,32596.77
240.8893,32922.515
241.0786,33251.455
241.2677,33566.765
241.457,33921.435
241.6461,34193.815
241.8353,34481.475
242.0244,34781.315
242.2136,35066.525
242.4027,35366.195
242.5918,35652.085
242.7809,35914.44
242.9699,36074.335
243.159,36291.02
243.348,36657.26
243.537,37031.26
243.726,37336.455
243.915,37597.66
244.1039,37857.12
244.2929,37990.475
244.4818,38137.53
244.6707,38421.8
244.8596,38794.665
245.0485,39126.955
245.2373,39454.45
245.4262,39761.475
245.615,40026.69
245.8038,40240.7
245.9926,40512.29
246.1814,40733.36
246.3701,40746.745
246.5589,40853.01
246.7476,41131.315
246.9363,41496.275
247.1249,41784.03
247.3136,42087.635
247.5023,42340.13
247.6909,42621.38
247.8795,42874.305
248.0681,43128.45
248.2567,43370.185
248.4453,43598.195
248.6338,43811.705
248.8224,43856.82
249.0109,43782.0
249.1994,43990.745
249.3878,44312.98
249.5763,44595.18
249.7648,44840.185
249.9532,45070.115
250.1416,45355.625
250.33,45617.775
250.5183,45866.4
250.7067,46045.11
250.8951,46224.215
251.0834,46392.565
251.2717,46555.945
251.46,46685.685
251.6483,46823.37
251.8365,46872.41
252.0247,46821.385
252.213,46995.915
252.4012,47213.16
252.5894,47478.565
252.7775,47641.445
252.9657,47797.22
253.1538,48007.885
253.3419,48162.255
253.53,48262.455
253.7181,48392.57
253.9062,48516.955
254.0942,48638.945
254.2823,48719.125
254.4703,48810.59
254.6583,48907.305
254.8463,48992.025
255.0342,49039.075
255.2222,49083.48
255.4101,49052.92
255.598,49010.4
255.7859,49145.045
255.9738,49335.35
256.1616,49513.63
256.3495,49696.87
256.5373,49832.795
256.7251,50036.0
256.9129,50155.165
257.1006,50231.715
257.2884,50368.285
257.4761,50509.115
257.6638,50594.17
257.8515,50620.505
258.0392,50680.985
258.2269,50727.285
258.4146,50763.035
258.6022,50828.325
258.7898,50821.295
258.9774,50858.755
259.165,50934.83
259.3525,50972.49
259.5401,51001.45
259.7276,51089.28
259.9151,51169.475
260.1026,51214.79
260.2901,51299.005
260.4776,51373.435
260.665,51512.53
260.8524,51641.665
261.0398,51758.97
261.2272,51789.885
261.4146,51784.555
261.6019,51840.935
261.7893,51912.995
261.9766,51946.64
262.1639,52009.6
262.3512,51981.4
262.5384,51975.645
262.7257,51979.645
262.9129,52010.37
263.1001,52028.31
263.2873,52111.075
263.4745,52151.27
263.6617,52059.645
263.8488,52084.245
264.0359,52121.04
264.2231,52127.63
264.4101,52157.98
264.5972,52191.725
264.7842,52225.655
264.9713,52225.35
265.1583,52217.49
265.3453,52235.295
265.5323,52274.125
265.7193,52306.765
265.9062,52370.595
266.0931,52386.44
266.2801,52389.915
266.4669,52439.535
266.6538,52485.325
266.8407,52533.16
267.0276,52502.85
267.2143,52477.49
267.4012,52501.665
267.588,52431.12
267.7747,52433.425
267.9615,52436.775
268.1482,52426.39
268.3349,52440.925
268.5217,52427.93
268.7083,52367.89
268.895,52361.21
269.0817,52398.65
269.2682,52387.875
269.4549,52323.48
269.6415,52214.39
269.8281,52195.005
270.0146,52250.905
270.2012,52275.685
270.3877,52304.98
270.5742,52304.535
270.7607,52303.95
270.9472,52303.33
271.1336,52286.725
271.32,52257.215
271.5065,52224.285
271.6929,52217.085
271.8792,52255.325
272.0656,52257.29
272.252,52285.05
272.4383,52304.66
272.6246,52287.095
272.8109,52275.705
272.9972,52373.715
273.1835,52430.12
273.3697,52466.475
273.5559,52495.04
273.7421,52509.92
273.9283,52518.695
274.1145,52524.83
274.3007,52544.36
274.4868,52585.775
274.6729,52680.32
274.859,52704.84
275.0451,52713.74
275.2311,52613.81
275.4172,52666.39
275.6032,52726.815
275.7892,52783.9
275.9752,52812.65
276.1612,52873.75
276.3472,52843.405
276.5331,52841.09
276.719,52871.15
276.9049,52899.87
277.0908,52868.94
277.2767,52890.005
277.4625,52932.81
277.6484,52946.275
277.8342,52932.72
278.02,52962.59
278.2057,53036.455
278.3915,53132.36
278.5772,53161.725
278.763,53144.04
278.9487,53230.505
279.1343,53320.145
279.32,53330.305
279.5057,53297.37
279.6913,53202.44
279.877,53215.415
280.0625,53245.17
280.2481,53201.815
280.4337,53187.47
280.6192,53287.965
280.8048,53382.79
280.9903,53362.1
281.1758,53332.37
281.3612,53298.845
281.5467,53314.98
281.7321,53415.805
281.9175,53474.78
282.1029,53496.745
282.2884,53544.265
282.4737,53507.74
282.6591,53475.585
282.8444,53510.485
283.0297,53541.35
283.215,53584.91
283.4002,53613.955
283.5855,53594.94
283.7707,53522.915
283.956,53528.9
284.1412,53555.435
284.3264,53637.66
284.5115,53745.685
284.6967,53822.17
284.8818,53820.03
285.0669,53773.815
285.252,53824.245
285.4371,53895.09
285.6222,53886.615
285.8072,53896.17
285.9922,53916.14
286.1772,53996.11
286.3622,54092.355
286.5472,54072.97
286.7321,54060.845
286.9171,54156.995
287.102,54215.92
287.2869,54317.72
287.4717,54457.355
287.6566,54517.385
287.8415,54569.895
288.0263,54607.395
288.2111,54561.18
288.3959,54516.525
288.5806,54573.86
288.7654,54651.94
288.9501,54833.93
289.1348,54921.665
289.3195,54977.86
289.5042,55048.375
289.6889,55172.97
289.8735,55133.86
290.0581,55162.56
290.2428,55122.0
290.4273,55198.675
290.6119,55330.215
290.7965,55381.115
290.981,55453.57
291.1655,55510.19
291.35,55437.51
291.5345,55411.355
291.719,55485.415
291.9034,55567.585
292.0878,55725.475
292.2722,55773.98
292.4566,55787.98
292.641,55870.61
292.8253,55935.125
293.0096,55964.125
293.194,56053.55
293.3783,56117.705
293.5626,56232.475
293.7468,56325.96
293.9311,56403.92
294.1153,56374.4
294.2995,56280.89
294.4837,56254.68
294.6678,56243.45
294.852,56273.28
295.0361,56369.975
295.2202,56462.57
295.4043,56579.665
295.5884,56622.18
295.7725,56685.25
295.9565,56728.595
296.1405,56686.915
296.3246,56717.195
296.5085,56863.805
296.6925,57018.88
296.8764,57076.155
297.0603,57120.93
297.2443,57150.705
297.4282,57143.78
297.612,57141.885
297.7959,57144.685
297.9797,57193.08
298.1635,57187.5
298.3474,57350.75
298.5311,57483.65
298.7149,57465.535
298.8987,57428.66
299.0823,57455.61
299.2661,57430.035
299.4498,57343.125
299.6334,57418.69
299.8171,57505.91
300.0007,57564.32
300.1843,57623.985
300.368,57681.945
300.5515,57696.465
300.7351,57734.175
300.9186,57769.505
301.1021,57777.855
301.2857,57844.75
301.4691,57897.915
301.6526,57997.09
301.8361,58004.44
302.0195,58007.37
302.2029,58056.54
302.3863,58128.405
302.5697,58132.475
302.753,58219.07
302.9364,58335.37
303.1197,58477.535
303.303,58515.82
303.4863,58498.12
303.6696,58419.295
303.8528,58385.785
304.036,58417.44
304.2192,58516.595
304.4024,58567.0
304.5856,58548.835
304.7688,58598.415
304.9519,58668.89
305.135,58708.825
305.3181,58721.61
305.5012,58770.215
305.6842,58868.185
305.8673,58934.665
306.0504,58922.18
306.2333,58851.615
306.4163,58885.615
306.5993,58896.485
306.7822,58966.785
306.9652,59038.085
307.1481,59030.44
307.331,59043.895
307.5139,59054.435
307.6967,59046.425
307.8796,59059.535
308.0624,59120.055
308.2452,59093.105
308.428,59086.135
308.6107,59139.05
308.7935,59142.745
308.9762,59159.095
309.1589,59205.23
309.3416,59235.06
309.5243,59261.075
309.7069,59300.145
309.8896,59300.535
310.0721,59310.97
310.2548,59368.38
310.4373,59405.515
310.6199,59496.215
310.8024,59519.455
310.985,59548.44
311.1674,59502.28
311.3499,59445.745
311.5324,59502.01
311.7148,59619.245
311.8973,59631.03
312.0797,59663.265
312.2621,59715.58
312.4445,59699.91
312.6268,59690.76
312.8091,59742.435
312.9915,59706.895
313.1738,59698.525
313.356,59682.51
313.5383,59647.81
313.7206,59683.695
313.9027,59653.315
314.085,59670.895
314.2672,59712.305
314.4493,59772.64
314.6314,59849.155
314.8136,59929.175
314.9957,59911.515
315.1778,59871.65
315.3598,59893.83
315.5419,59953.065
315.724,60007.345
315.9059,60035.045
316.088,60039.915
316.2699,60119.545
316.4519,60180.21
316.6338,60163.035
316.8157,60069.65
316.9977,60050.625
317.1795,60139.575
317.3614,60243.865
317.5432,60343.235
317.7251,60397.35
317.9069,60313.055
318.0887,60272.565
318.2704,60208.05
318.4522,60236.47
318.6339,60313.9
318.8156,60455.26
318.9973,60488.44
319.179,60558.12
319.3607,60659.185
319.5423,60756.145
319.7239,60789.51
319.9055,60785.895
320.0871,60817.685
320.2687,60853.79
320.4502,60858.555
320.6317,60796.325
320.8132,60828.85
320.9947,60911.18
321.1761,60983.575
321.3576,61031.045
321.5391,61061.015
321.7205,61105.97
321.9019,61152.955
322.0832,61160.475
322.2646,61165.125
322.4459,61168.28
322.6272,61171.845
322.8085,61165.495
322.9898,61181.475
323.1711,61165.04
323.3523,61150.7
323.5335,61130.23
323.7147,61239.385
323.8959,61450.52
324.0771,61614.995
324.2582,61702.915
324.4393,61770.6
324.6204,61867.02
324.8015,61948.605
324.9826,62084.825
325.1637,62278.955
325.3447,62391.59
325.5257,62470.15
325.7067,62505.365
325.8877,62400.145
326.0686,62287.16
326.2496,62264.655
326.4305,62230.98
326.6114,62256.39
326.7922,62321.845
326.9731,62407.7
327.1539,62496.215
327.3347,62617.17
327.5155,62747.13
327.6963,62945.04
327.8771,63103.44
328.0578,63132.535
328.2385,63025.855
328.4193,62966.79
328.5999,62947.71
328.7806,62917.035
328.9613,62917.325
329.1419,62909.175
329.3225,62952.355
329.5031,62954.415
329.6837,62944.505
329.8642,62909.365
330.0447,62876.885
330.2252,62832.685
330.4057,62769.225
330.5862,62728.955
330.7667,62733.77
330.9471,62767.775
331.1275,62906.44
331.3079,63051.175
331.4883,63262.785
331.6687,63377.975
331.849,63316.765
332.0293,63188.915
332.2096,63058.7
332.3899,62989.53
332.5702,63006.945
332.7504,63085.45
332.9306,63219.785
333.1108,63268.935
333.291,63223.715
333.4712,63192.185
333.6514,63213.605
333.8315,63221.61
334.0116,63231.9
334.1917,63296.74
334.3717,63403.975
334.5518,63495.205
334.7318,63512.035
334.9119,63512.145
335.0918,63546.18
335.2718,63607.86
335.4518,63666.675
335.6317,63746.455
335.8116,63872.495
335.9915,63918.995
336.1714,63859.025
336.3513,63786.85
336.5311,63761.53
336.7109,63821.065
336.8907,63900.3
337.0705,63838.955
337.2502,63670.795
337.43,63488.68
337.6097,63295.285
337.7894,63145.86
337.9691,63063.975
338.1488,63049.79
338.3284,63066.555
338.508,63171.63
338.6877,63336.955
338.8672,63442.7
339.0468,63466.93
339.2263,63463.61
339.4059,63750.205
339.5854,64200.935
339.7649,64236.04
339.9443,64117.47
340.1238,63963.55
340.3032,63839.47
340.4826,63759.735
340.662,63626.825
340.8414,63453.12
341.0207,63328.665
341.2001,63250.495
341.3794,63186.645
341.5587,63197.77
341.738,63230.45
341.9172,63251.67
342.0965,63246.84
342.2757,63151.6
342.4549,62962.985
342.6341,62847.715
342.8132,62812.045
342.9923,62924.015
343.1715,63148.18
343.3506,63262.795
343.5296,63159.11
343.7087,63015.96
343.8878,62869.525
344.0668,62778.185
344.2458,62728.31
344.4248,62612.505
344.6037,62516.82
344.7827,62481.9
344.9616,62435.01
345.1405,62407.2
345.3194,62392.455
345.4982,62319.585
345.6771,62226.265
345.8559,62174.475
346.0347,62148.43
346.2135,62102.02
346.3923,62048.435
346.571,61969.47
346.7498,61907.705
346.9285,61937.95
347.1071,61902.78
347.2859,61804.385
347.4645,61799.965
347.6431,61855.93
347.8217,61886.495
348.0003,61819.575
348.1789,61773.755
348.3574,61752.205
348.5359,61678.37
348.7145,61574.885
348.893,61556.36
349.0714,61553.565
349.2499,61455.875
349.4283,61330.84
349.6068,61198.075
349.7852,61116.255
349.9635,61105.285
350.1419,61045.725
350.3202,60936.18
350.4985,60760.17
350.6768,60584.37
350.8551,60434.52
351.0334,60344.7
351.2116,60246.055
351.3898,60186.63
351.568,60060.995
351.7462,60001.82
351.9243,59939.725
352.1025,59840.195
352.2806,59729.95
352.4587,59692.015
352.6368,59610.76
352.8148,59490.0
352.9929,59409.485
353.1709,59450.925
353.3489,59447.655
353.5268,59365.5
353.7048,59266.65
353.8828,59202.565
354.0607,59107.085
354.2386,59086.835
354.4165,59034.895
354.5943,58979.01
354.7722,58976.0
354.95,59059.53
355.1278,59054.67
355.3056,58901.525
355.4833,58706.48
355.6611,58527.27
355.8388,58399.945
356.0165,58346.33
356.1942,58392.9
356.3719,58465.25
356.5495,58428.63
356.7271,58360.07
356.9047,58306.935
357.0823,58300.405
357.2599,58318.19
357.4374,58229.085
357.6149,58062.63
357.7924,57925.655
357.9699,57933.74
358.1474,57862.7
358.3248,57714.275
358.5023,57680.185
358.6797,57521.98
358.8571,57448.28
359.0344,57367.47
359.2118,57253.54
359.3891,57264.14
359.5664,57099.37
359.7437,57080.73
359.9209,57045.865
360.0982,56871.445
360.2754,56671.735
360.4526,56754.365
360.6298,56715.565
360.807,56663.35
360.9841,56658.84
361.1613,56752.535
361.3383,57072.76
361.5154,56999.51
361.6925,57043.64
361.8695,56904.165
362.0466,56707.075
362.2236,56457.56
362.4005,56224.87
362.5775,55950.935
362.7545,55810.225
362.9314,55679.335
363.1083,55826.695
363.2852,56469.255
363.462,56317.435
363.6389,56067.495
363.8157,55764.96
363.9925,55443.935
364.1693,55288.1
364.346,55148.015
364.5228,55287.265
364.6996,55563.38
364.8762,55561.19
365.0529,55648.8
365.2296,55885.735
365.4062,55617.01
365.5829,55553.08
365.7595,55553.79
365.9361,55401.37
366.1126,55374.87
366.2892,56805.075
366.4657,58463.51
366.6422,58609.39
366.8186,57634.075
366.9951,57397.23
367.1716,56593.095
367.348,57787.48
367.5244,57934.785
367.7008,56901.25
367.8772,56152.055
368.0535,56425.41
368.2298,58645.6
368.4061,59805.22
368.5824,58641.0
368.7586,57704.215
368.9349,57021.445
369.1111,55645.66
369.2873,54913.98
369.4635,54848.355
369.6396,54700.195
369.8158,54805.07
369.9919,55667.385
370.168,56980.575
370.3441,56623.11
370.5202,55522.09
370.6962,54772.505
370.8722,54327.735
371.0482,54231.065
371.2242,54454.995
371.4002,55057.065
371.5761,55125.845
371.752,54785.685
371.9279,54901.91
372.1038,54974.435
372.2796,54746.47
372.4555,54690.95
372.6313,54636.21
372.8071,54329.59
372.9829,54300.245
373.1586,54781.5
373.3344,54650.505
373.5101,54236.75
373.6858,54178.74
373.8615,53945.145
374.0371,54218.52
374.2127,54685.155
374.3884,54292.115
374.564,54048.965
374.7395,53929.21
374.9151,53943.88
375.0906,54829.405
375.2661,55395.2
375.4416,54689.23
375.6171,54748.21
375.7925,54895.795
375.968,54924.65
376.1434,54667.575
376.3188,54673.805
376.4941,54651.67
376.6695,54758.355
376.8448,55008.675
377.0201,55366.41
377.1954,55612.98
377.3707,55295.025
377.5459,55704.33
377.7212,56510.385
377.8964,57703.865
378.0715,57796.41
378.2467,57450.975
378.4218,56729.125
378.597,55728.925
378.7721,55748.375
378.9472,55962.35
379.1222,58317.89
379.2973,58413.665
379.4723,59306.865
379.6473,62420.345
379.8223,63727.275
379.9972,62502.585
380.1722,60514.37
380.3471,59151.525
380.522,56887.57
380.6969,56121.55
380.8717,56471.115
381.0466,55933.255
381.2214,56846.085
381.3962,57152.535
381.571,56487.935
381.7457,56075.785
381.9204,56260.61
382.0952,55918.13
382.2699,56590.575
382.4445,57344.835
382.6192,58113.36
382.7938,58889.095
382.9685,59446.375
383.1431,58605.295
383.3176,57122.265
383.4922,56461.755
383.6667,56933.215
383.8412,56505.2
384.0157,56255.055
384.1902,56516.005
384.3646,56267.64
384.5391,56494.34
384.7134,57680.275
384.8878,60109.395
385.0622,61145.92
385.2365,59409.08
385.4109,57626.715
385.5852,57276.7
385.7594,59425.13
385.9337,62401.34
386.1079,64598.025
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62983.945
389.7623,57711.03
389.9361,55979.835
390.1098,55640.475
390.2835,55767.515
390.4573,55612.525
390.631,55647.935
390.8047,56003.985
390.9784,56173.845
391.152,55664.43
391.3256,55573.19
391.4992,55381.705
391.6728,55729.68
391.8464,56999.095
392.0199,56749.77
392.1934,55907.16
392.3669,56469.065
392.5403,57393.75
392.7138,58454.56
392.8873,59130.845
393.0607,58394.555
393.2341,58180.52
393.4074,58252.355
393.5808,57458.57
393.7542,57600.81
393.9274,57622.62
394.1007,57130.47
394.274,58985.98
394.4472,59932.325
394.6205,61326.49
394.7937,62622.475
394.9668,63511.755
395.14,63214.54
395.3131,60485.755
395.4863,57370.525
395.6594,56969.4
395.8325,56552.465
396.0055,57566.885
396.1786,58248.8
396.3516,58973.73
396.5246,57565.635
396.6975,56169.525
396.8705,56956.745
397.0434,58903.31
397.2163,57545.745
397.3892,56995.23
397.5621,57692.43
397.735,58973.9
397.9077,60116.36
398.0806,59894.74
398.2534,61705.94
398.4261,62183.9
398.5989,60826.595
398.7716,60711.855
398.9443,62147.32
399.117,65480.85
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65514.64
399.9801,64349.855
400.1526,61032.355
400.3252,57654.115
400.4977,56971.945
400.6702,57549.99
400.8427,55577.13
401.0151,55006.21
401.1875,53944.92
401.36,53788.725
401.5323,53358.95
401.7047,52949.04
401.877,53525.93
402.0494,53965.935
402.2216,54987.465
402.394,54835.77
402.5662,55344.005
402.7385,58070.36
402.9107,57502.045
403.0829,55833.83
403.2551,55116.31
403.4272,54526.715
403.5994,54536.91
403.7715,54972.83
403.9436,55508.735
404.1156,55395.53
