Timestamp,02/15/2024 18:05:39
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3162.275
218.2508,3230.605
218.442,3299.065
218.6332,3375.845
218.8244,3448.3
219.0156,3529.26
219.2067,3610.33
219.3979,3694.84
219.589,3780.305
219.7801,3868.42
219.9712,3961.285
220.1623,4054.085
220.3533,4156.135
220.5444,4258.12
220.7354,4360.23
220.9264,4466.96
221.1174,4581.655
221.3083,4699.525
221.4993,4811.9
221.6902,4923.295
221.8812,5047.975
222.0721,5175.365
222.263,5302.53
222.4538,5439.645
222.6447,5575.045
222.8355,5714.63
223.0264,5855.63
223.2172,5998.02
223.408,6147.065
223.5987,6302.65
223.7895,6458.73
223.9802,6617.525
224.1709,6777.655
224.3616,6947.975
224.5524,7118.6
224.743,7292.955
224.9337,7462.365
225.1243,7653.57
225.315,7829.68
225.5056,8010.785
225.6962,8203.91
225.8867,8397.725
226.0773,8591.475
226.2678,8786.95
226.4584,8988.92
226.6489,9192.32
226.8394,9392.86
227.0298,9607.57
227.2203,9831.61
227.4108,10067.39
227.6012,10293.8
227.7916,10509.7
227.982,10738.985
228.1723,10964.475
228.3627,11200.61
228.5531,11438.455
228.7434,11674.35
228.9337,11921.585
229.124,12174.19
229.3143,12432.0
229.5045,12702.845
229.6948,12976.075
229.885,13256.625
230.0752,13543.885
230.2654,13824.765
230.4556,14110.415
230.6457,14385.965
230.8358,14669.935
231.026,14952.75
231.2161,15234.735
231.4062,15529.725
231.5963,15816.83
231.7863,16115.42
231.9764,16431.36
232.1664,16751.695
232.3564,17082.325
232.5464,17399.815
232.7364,17726.465
232.9263,18038.86
233.1163,18371.49
233.3062,18714.35
233.4961,19080.25
233.686,19410.34
233.8758,19719.055
234.0657,20037.73
234.2555,20384.875
234.4454,20731.495
234.6352,21070.82
234.825,21409.86
235.0147,21742.48
235.2045,22077.655
235.3942,22415.3
235.5839,22761.37
235.7737,23094.81
235.9633,23421.59
236.153,23791.905
236.3427,24148.745
236.5323,24497.33
236.7219,24834.305
236.9115,25136.72
237.1011,25459.9
237.2907,25819.385
237.4803,26172.76
237.6698,26504.115
237.8593,26853.195
238.0488,27191.505
238.2383,27541.995
238.4278,27878.245
238.6172,28258.08
238.8066,28598.99
238.9961,28942.62
239.1855,29311.66
239.3748,29656.27
239.5642,29971.695
239.7536,30328.475
239.9429,30656.87
240.1322,30968.335
240.3215,31298.045
240.5108,31636.245
240.7001,31976.1
240.8893,32299.185
241.0786,32631.165
241.2677,32934.01
241.457,33288.465
241.6461,33548.565
241.8353,33835.17
242.0244,34122.22
242.2136,34401.345
242.4027,34701.825
242.5918,34986.525
242.7809,35250.925
242.9699,35402.93
243.159,35612.965
243.348,35974.74
243.537,36336.66
243.726,36630.36
243.915,36887.53
244.1039,37147.355
244.2929,37296.2
244.4818,37425.835
244.6707,37709.11
244.8596,38075.14
245.0485,38399.105
245.2373,38721.1
245.4262,39016.03
245.615,39271.345
245.8038,39491.44
245.9926,39760.03
246.1814,39988.58
246.3701,40011.21
246.5589,40104.695
246.7476,40371.785
246.9363,40735.595
247.1249,41022.865
247.3136,41303.505
247.5023,41556.6
247.6909,41835.0
247.8795,42083.545
248.0681,42331.745
248.2567,42567.69
248.4453,42802.58
248.6338,43007.4
248.8224,43073.89
249.0109,42997.995
249.1994,43204.135
249.3878,43506.145
249.5763,43784.445
249.7648,44019.835
249.9532,44240.815
250.1416,44524.65
250.33,44787.385
250.5183,45033.755
250.7067,45210.38
250.8951,45381.475
251.0834,45550.33
251.2717,45721.87
251.46,45848.675
251.6483,45985.645
251.8365,46053.04
252.0247,46000.28
252.213,46169.365
252.4012,46386.63
252.5894,46648.785
252.7775,46810.87
252.9657,46948.365
253.1538,47163.495
253.3419,47309.095
253.53,47417.76
253.7181,47541.495
253.9062,47672.44
254.0942,47783.435
254.2823,47869.585
254.4703,47954.9
254.6583,48054.855
254.8463,48150.525
255.0342,48186.37
255.2222,48224.165
255.4101,48204.525
255.598,48169.085
255.7859,48295.09
255.9738,48486.51
256.1616,48658.165
256.3495,48843.98
256.5373,48974.055
256.7251,49170.095
256.9129,49287.305
257.1006,49376.06
257.2884,49507.15
257.4761,49646.725
257.6638,49729.73
257.8515,49761.58
258.0392,49820.845
258.2269,49863.72
258.4146,49903.79
258.6022,49960.74
258.7898,49960.85
258.9774,49992.44
259.165,50067.33
259.3525,50118.705
259.5401,50147.47
259.7276,50240.65
259.9151,50315.51
260.1026,50364.68
260.2901,50445.94
260.4776,50511.07
260.665,50654.585
260.8524,50770.985
261.0398,50893.855
261.2272,50934.28
261.4146,50928.745
261.6019,50982.51
261.7893,51050.535
261.9766,51090.695
262.1639,51149.7
262.3512,51126.345
262.5384,51130.445
262.7257,51125.475
262.9129,51161.645
263.1001,51184.99
263.2873,51261.96
263.4745,51305.61
263.6617,51218.205
263.8488,51237.07
264.0359,51279.31
264.2231,51293.605
264.4101,51314.215
264.5972,51355.615
264.7842,51375.175
264.9713,51377.865
265.1583,51373.815
265.3453,51401.965
265.5323,51431.785
265.7193,51460.565
265.9062,51534.12
266.0931,51551.69
266.2801,51546.325
266.4669,51607.3
266.6538,51650.14
266.8407,51716.04
267.0276,51681.185
267.2143,51654.09
267.4012,51682.08
267.588,51613.855
267.7747,51612.945
267.9615,51619.235
268.1482,51611.98
268.3349,51627.51
268.5217,51624.21
268.7083,51566.14
268.895,51553.315
269.0817,51598.195
269.2682,51588.045
269.4549,51523.96
269.6415,51411.115
269.8281,51389.54
270.0146,51450.955
270.2012,51477.345
270.3877,51517.21
270.5742,51515.85
270.7607,51514.565
270.9472,51508.875
271.1336,51492.35
271.32,51463.37
271.5065,51436.89
271.6929,51432.75
271.8792,51480.645
272.0656,51486.195
272.252,51511.845
272.4383,51526.12
272.6246,51509.6
272.8109,51505.16
272.9972,51593.08
273.1835,51648.87
273.3697,51696.375
273.5559,51714.865
273.7421,51744.7
273.9283,51752.085
274.1145,51754.07
274.3007,51776.605
274.4868,51820.36
274.6729,51908.785
274.859,51943.65
275.0451,51953.89
275.2311,51854.73
275.4172,51903.165
275.6032,51961.835
275.7892,52026.69
275.9752,52057.145
276.1612,52108.2
276.3472,52084.69
276.5331,52087.145
276.719,52114.035
276.9049,52135.9
277.0908,52109.76
277.2767,52140.66
277.4625,52177.07
277.6484,52195.61
277.8342,52180.27
278.02,52214.1
278.2057,52286.875
278.3915,52381.28
278.5772,52418.21
278.763,52392.57
278.9487,52480.67
279.1343,52574.15
279.32,52592.64
279.5057,52554.715
279.6913,52468.595
279.877,52479.235
280.0625,52503.985
280.2481,52472.255
280.4337,52457.565
280.6192,52550.98
280.8048,52634.12
280.9903,52628.115
281.1758,52603.73
281.3612,52565.825
281.5467,52589.47
281.7321,52684.765
281.9175,52743.34
282.1029,52766.865
282.2884,52801.295
282.4737,52763.55
282.6591,52742.455
282.8444,52775.0
283.0297,52807.58
283.215,52856.91
283.4002,52889.92
283.5855,52861.71
283.7707,52787.52
283.956,52797.7
284.1412,52822.265
284.3264,52898.885
284.5115,53014.155
284.6967,53096.79
284.8818,53084.23
285.0669,53047.45
285.252,53099.6
285.4371,53163.645
285.6222,53153.625
285.8072,53159.805
285.9922,53176.59
286.1772,53264.16
286.3622,53349.31
286.5472,53343.175
286.7321,53326.905
286.9171,53425.125
287.102,53493.525
287.2869,53592.89
287.4717,53734.375
287.6566,53785.13
287.8415,53841.58
288.0263,53870.705
288.2111,53820.64
288.3959,53777.705
288.5806,53828.6
288.7654,53921.005
288.9501,54095.865
289.1348,54177.83
289.3195,54233.07
289.5042,54312.245
289.6889,54433.855
289.8735,54397.615
290.0581,54408.895
290.2428,54383.555
290.4273,54453.08
290.6119,54577.605
290.7965,54637.075
290.981,54696.36
291.1655,54745.545
291.35,54675.065
291.5345,54654.595
291.719,54723.895
291.9034,54803.7
292.0878,54957.145
292.2722,55002.535
292.4566,55016.825
292.641,55110.77
292.8253,55172.125
293.0096,55197.42
293.194,55291.68
293.3783,55360.7
293.5626,55463.09
293.7468,55546.34
293.9311,55621.23
294.1153,55599.295
294.2995,55503.115
294.4837,55476.245
294.6678,55454.835
294.852,55490.595
295.0361,55584.41
295.2202,55677.505
295.4043,55793.13
295.5884,55828.12
295.7725,55893.06
295.9565,55936.43
296.1405,55901.595
296.3246,55925.2
296.5085,56084.015
296.6925,56230.67
296.8764,56283.86
297.0603,56313.83
297.2443,56341.235
297.4282,56342.39
297.612,56332.755
297.7959,56334.945
297.9797,56377.905
298.1635,56378.145
298.3474,56536.645
298.5311,56679.005
298.7149,56662.535
298.8987,56621.59
299.0823,56652.37
299.2661,56621.48
299.4498,56528.695
299.6334,56609.17
299.8171,56702.105
300.0007,56749.78
300.1843,56808.805
300.368,56850.93
300.5515,56870.64
300.7351,56910.225
300.9186,56951.5
301.1021,56956.975
301.2857,57022.005
301.4691,57087.55
301.6526,57179.645
301.8361,57180.84
302.0195,57181.275
302.2029,57226.255
302.3863,57303.2
302.5697,57294.315
302.753,57390.62
302.9364,57499.96
303.1197,57647.145
303.303,57687.82
303.4863,57659.215
303.6696,57580.47
303.8528,57542.44
304.036,57567.69
304.2192,57674.42
304.4024,57722.38
304.5856,57704.955
304.7688,57746.305
304.9519,57819.875
305.135,57860.315
305.3181,57888.19
305.5012,57919.175
305.6842,58013.62
305.8673,58074.43
306.0504,58057.62
306.2333,57981.78
306.4163,58023.65
306.5993,58033.24
306.7822,58100.155
306.9652,58178.905
307.1481,58158.16
307.331,58178.58
307.5139,58178.85
307.6967,58171.84
307.8796,58188.655
308.0624,58248.45
308.2452,58214.085
308.428,58207.18
308.6107,58266.495
308.7935,58272.455
308.9762,58294.665
309.1589,58334.045
309.3416,58367.155
309.5243,58379.54
309.7069,58413.61
309.8896,58409.245
310.0721,58423.815
310.2548,58476.64
310.4373,58514.98
310.6199,58607.325
310.8024,58619.79
310.985,58656.15
311.1674,58608.35
311.3499,58552.635
311.5324,58611.735
311.7148,58735.28
311.8973,58725.775
312.0797,58751.82
312.2621,58820.615
312.4445,58790.715
312.6268,58782.065
312.8091,58838.59
312.9915,58796.175
313.1738,58793.945
313.356,58768.03
313.5383,58736.16
313.7206,58780.885
313.9027,58739.525
314.085,58755.915
314.2672,58804.31
314.4493,58862.02
314.6314,58937.915
314.8136,59004.85
314.9957,58979.58
315.1778,58937.775
315.3598,58975.095
315.5419,59029.82
315.724,59076.61
315.9059,59092.335
316.088,59103.91
316.2699,59181.325
316.4519,59237.865
316.6338,59213.665
316.8157,59105.525
316.9977,59095.81
317.1795,59189.355
317.3614,59287.99
317.5432,59378.935
317.7251,59420.045
317.9069,59332.47
318.0887,59297.0
318.2704,59235.73
318.4522,59262.08
318.6339,59341.05
318.8156,59487.945
318.9973,59503.18
319.179,59563.925
319.3607,59661.935
319.5423,59749.78
319.7239,59771.265
319.9055,59757.01
320.0871,59786.71
320.2687,59817.755
320.4502,59819.83
320.6317,59751.21
320.8132,59804.71
320.9947,59872.405
321.1761,59950.165
321.3576,59979.545
321.5391,60001.025
321.7205,60045.56
321.9019,60085.305
322.0832,60083.55
322.2646,60081.445
322.4459,60080.76
322.6272,60084.01
322.8085,60083.815
322.9898,60096.515
323.1711,60069.24
323.3523,60062.075
323.5335,60045.97
323.7147,60175.42
323.8959,60374.01
324.0771,60502.49
324.2582,60557.695
324.4393,60614.22
324.6204,60686.205
324.8015,60746.56
324.9826,60858.435
325.1637,61033.6
325.3447,61096.64
325.5257,61138.685
325.7067,61136.54
325.8877,61003.17
326.0686,60899.175
326.2496,60904.29
326.4305,60883.985
326.6114,60922.145
326.7922,60990.45
326.9731,61072.33
327.1539,61136.77
327.3347,61230.525
327.5155,61330.37
327.6963,61482.855
327.8771,61572.0
328.0578,61530.125
328.2385,61384.625
328.4193,61335.52
328.5999,61329.96
328.7806,61318.53
328.9613,61344.87
329.1419,61349.42
329.3225,61394.91
329.5031,61391.815
329.6837,61374.875
329.8642,61331.5
330.0447,61303.655
330.2252,61278.765
330.4057,61236.44
330.5862,61212.365
330.7667,61225.5
330.9471,61267.295
331.1275,61386.12
331.3079,61486.03
331.4883,61649.17
331.6687,61712.465
331.849,61578.125
332.0293,61431.725
332.2096,61333.645
332.3899,61319.02
332.5702,61380.12
332.7504,61472.915
332.9306,61591.425
333.1108,61598.04
333.291,61524.13
333.4712,61484.705
333.6514,61513.44
333.8315,61520.02
334.0116,61529.935
334.1917,61596.445
334.3717,61692.52
334.5518,61748.71
334.7318,61717.88
334.9119,61697.805
335.0918,61725.545
335.2718,61775.7
335.4518,61809.495
335.6317,61866.13
335.8116,61970.29
335.9915,61977.375
336.1714,61863.09
336.3513,61787.085
336.5311,61785.285
336.7109,61867.055
336.8907,61941.23
337.0705,61836.815
337.2502,61640.31
337.43,61491.615
337.6097,61348.56
337.7894,61281.385
337.9691,61272.41
338.1488,61312.355
338.3284,61360.045
338.508,61481.15
338.6877,61637.125
338.8672,61701.73
339.0468,61677.96
339.2263,61638.72
339.4059,61925.05
339.5854,62384.945
339.7649,62252.48
339.9443,62011.155
340.1238,61826.175
340.3032,61737.22
340.4826,61710.95
340.662,61598.01
340.8414,61455.885
341.0207,61404.495
341.2001,61390.32
341.3794,61368.475
341.5587,61428.405
341.738,61473.445
341.9172,61504.8
342.0965,61497.645
342.2757,61388.12
342.4549,61188.55
342.6341,61140.135
342.8132,61144.795
342.9923,61310.35
343.1715,61532.79
343.3506,61615.555
343.5296,61430.865
343.7087,61272.125
343.8878,61148.47
344.0668,61113.36
344.2458,61100.965
344.4248,61009.41
344.6037,60944.8
344.7827,60952.775
344.9616,60922.525
345.1405,60925.85
345.3194,60924.835
345.4982,60855.705
345.6771,60774.745
345.8559,60751.89
346.0347,60744.6
346.2135,60712.93
346.3923,60674.74
346.571,60602.115
346.7498,60545.01
346.9285,60606.805
347.1071,60566.595
347.2859,60466.685
347.4645,60498.1
347.6431,60563.26
347.8217,60579.955
348.0003,60504.345
348.1789,60468.925
348.3574,60441.62
348.5359,60371.425
348.7145,60270.88
348.893,60285.56
349.0714,60291.62
349.2499,60189.245
349.4283,60072.12
349.6068,59946.785
349.7852,59886.855
349.9635,59917.32
350.1419,59887.685
350.3202,59817.2
350.4985,59674.52
350.6768,59531.88
350.8551,59417.0
351.0334,59370.615
351.2116,59311.88
351.3898,59300.175
351.568,59207.085
351.7462,59157.12
351.9243,59088.8
352.1025,58979.125
352.2806,58868.905
352.4587,58827.17
352.6368,58744.545
352.8148,58614.475
352.9929,58517.02
353.1709,58545.83
353.3489,58531.56
353.5268,58433.8
353.7048,58338.355
353.8828,58283.465
354.0607,58181.51
354.2386,58163.545
354.4165,58122.825
354.5943,58065.855
354.7722,58046.58
354.95,58145.105
355.1278,58145.145
355.3056,58004.615
355.4833,57799.275
355.6611,57608.82
355.8388,57472.8
356.0165,57426.515
356.1942,57471.78
356.3719,57562.01
356.5495,57519.04
356.7271,57438.89
356.9047,57412.44
357.0823,57406.02
357.2599,57427.9
357.4374,57345.96
357.6149,57169.4
357.7924,57026.06
357.9699,57029.02
358.1474,56971.995
358.3248,56819.365
358.5023,56778.46
358.6797,56638.21
358.8571,56552.055
359.0344,56471.775
359.2118,56352.905
359.3891,56378.84
359.5664,56229.935
359.7437,56189.27
359.9209,56145.38
360.0982,55999.13
360.2754,55791.465
360.4526,55869.19
360.6298,55842.875
360.807,55789.085
360.9841,55776.805
361.1613,55851.405
361.3383,56215.7
361.5154,56133.98
361.6925,56179.75
361.8695,56036.335
362.0466,55844.3
362.2236,55578.775
362.4005,55370.14
362.5775,55086.69
362.7545,54953.045
362.9314,54821.94
363.1083,54940.285
363.2852,55578.72
363.462,55523.785
363.6389,55228.155
363.8157,54914.395
363.9925,54587.965
364.1693,54431.91
364.346,54294.4
364.5228,54420.28
364.6996,54711.38
364.8762,54716.95
365.0529,54798.41
365.2296,55021.17
365.4062,54796.46
365.5829,54692.905
365.7595,54685.395
365.9361,54583.62
366.1126,54478.265
366.2892,55819.545
366.4657,57566.84
366.6422,57918.7
366.8186,56774.08
366.9951,56553.95
367.1716,55718.175
367.348,56781.395
367.5244,57216.695
367.7008,56095.005
367.8772,55312.64
368.0535,55400.405
368.2298,57668.555
368.4061,59003.2
368.5824,57939.28
368.7586,56814.33
368.9349,56150.775
369.1111,54847.575
369.2873,54059.125
369.4635,53972.32
369.6396,53885.27
369.8158,53962.56
369.9919,54776.23
370.168,56085.695
370.3441,55946.335
370.5202,54731.43
370.6962,53906.255
370.8722,53462.995
371.0482,53404.965
371.2242,53615.6
371.4002,54213.355
371.5761,54349.19
371.752,53962.13
371.9279,54043.005
372.1038,54136.085
372.2796,53937.505
372.4555,53846.06
372.6313,53820.96
372.8071,53523.355
372.9829,53444.975
373.1586,53891.035
373.3344,53893.99
373.5101,53423.915
373.6858,53355.435
373.8615,53112.75
374.0371,53338.36
374.2127,53859.035
374.3884,53517.035
374.564,53224.8
374.7395,53087.175
374.9151,53100.5
375.0906,53912.6
375.2661,54654.775
375.4416,53918.235
375.6171,53892.425
375.7925,54039.765
375.968,54114.72
376.1434,53867.915
376.3188,53849.23
376.4941,53822.145
376.6695,53944.085
376.8448,54169.79
377.0201,54522.085
377.1954,54825.635
377.3707,54474.435
377.5459,54815.855
377.7212,55587.87
377.8964,56827.21
378.0715,57055.77
378.2467,56640.43
378.4218,55934.015
378.597,54879.405
378.7721,54854.025
378.9472,55021.01
379.1222,57328.345
379.2973,57691.235
379.4723,58332.455
379.6473,61380.39
379.8223,62772.39
379.9972,61237.81
380.1722,59058.115
380.3471,58115.625
380.522,56121.94
380.6969,55195.62
380.8717,55531.08
381.0466,55120.925
381.2214,55859.485
381.3962,56386.7
381.571,55665.38
381.7457,55220.01
381.9204,55343.37
382.0952,55090.67
382.2699,55596.61
382.4445,56461.185
382.6192,57176.68
382.7938,57918.99
382.9685,58580.67
383.1431,57762.61
383.3176,56251.05
383.4922,55424.775
383.6667,55923.04
383.8412,55639.525
384.0157,55321.425
384.1902,55563.48
384.3646,55386.655
384.5391,55507.91
384.7134,56712.455
384.8878,59073.73
385.0622,60434.57
385.2365,58587.245
385.4109,56664.325
385.5852,56256.655
385.7594,58194.415
385.9337,61596.53
386.1079,63515.37
386.2822,65006.325
386.4564,65059.075
386.6306,64537.4
386.8047,64338.49
386.9789,64545.225
387.153,65017.805
387.3271,65192.53
387.5012,64899.79
387.6752,64707.915
387.8492,64848.71
388.0233,64826.205
388.1972,64296.88
388.3712,63952.975
388.5452,63778.345
388.7191,63968.165
388.893,64723.465
389.0669,64776.19
389.2408,63671.81
389.4146,62143.375
389.5884,58654.02
389.7623,55493.42
389.9361,55171.605
390.1098,54790.235
390.2835,54857.57
390.4573,54711.955
390.631,54741.19
390.8047,55072.17
390.9784,55309.625
391.152,54774.95
391.3256,54643.325
391.4992,54490.595
391.6728,54738.815
391.8464,56050.485
392.0199,55954.33
392.1934,55033.205
392.3669,55408.205
392.5403,56423.04
392.7138,57473.355
392.8873,58292.715
393.0607,57544.115
393.2341,57193.555
393.4074,57345.11
393.5808,56551.96
393.7542,56608.38
393.9274,56780.24
394.1007,56132.29
394.274,57993.27
394.4472,58979.82
394.6205,60455.73
394.7937,61649.78
394.9668,62346.89
395.14,61911.56
395.3131,59000.255
395.4863,56242.365
395.6594,55970.51
395.8325,55675.085
396.0055,56612.67
396.1786,57326.475
396.3516,58157.11
396.5246,56801.5
396.6975,55318.87
396.8705,55753.3
397.0434,58089.79
397.2163,56799.575
397.3892,56134.78
397.5621,56632.77
397.735,58012.89
397.9077,59285.325
398.0806,59105.415
398.2534,60642.955
398.4261,61363.04
398.5989,59607.45
398.7716,59739.875
398.9443,60903.17
399.117,64517.825
399.2896,65213.59
399.4623,64859.4
399.6349,64130.07
399.8075,63362.12
399.9801,60875.22
400.1526,58194.175
400.3252,56498.49
400.4977,56155.43
400.6702,56903.94
400.8427,54830.79
401.0151,54206.23
401.1875,53082.64
401.36,52930.695
401.5323,52628.395
401.7047,52128.95
401.877,52674.11
402.0494,53129.445
402.2216,54194.08
402.394,54112.985
402.5662,54400.11
402.7385,57235.59
402.9107,56909.08
403.0829,55121.09
403.2551,54288.435
403.4272,53594.21
403.5994,53761.935
403.7715,54109.765
403.9436,54818.035
404.1156,54591.135
