Timestamp,02/15/2024 14:52:39
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3144.32
218.2508,3214.305
218.442,3280.86
218.6332,3357.505
218.8244,3428.9
219.0156,3508.15
219.2067,3592.45
219.3979,3674.725
219.589,3760.375
219.7801,3846.445
219.9712,3938.88
220.1623,4035.595
220.3533,4135.155
220.5444,4234.775
220.7354,4338.74
220.9264,4441.205
221.1174,4557.37
221.3083,4670.75
221.4993,4781.355
221.6902,4896.545
221.8812,5021.145
222.0721,5146.14
222.263,5275.245
222.4538,5407.885
222.6447,5542.42
222.8355,5682.45
223.0264,5822.33
223.2172,5964.815
223.408,6114.62
223.5987,6266.6
223.7895,6418.22
223.9802,6578.095
224.1709,6740.52
224.3616,6910.575
224.5524,7077.925
224.743,7253.155
224.9337,7419.095
225.1243,7607.3
225.315,7791.465
225.5056,7965.495
225.6962,8156.47
225.8867,8349.27
226.0773,8540.145
226.2678,8736.635
226.4584,8939.26
226.6489,9141.305
226.8394,9339.02
227.0298,9551.025
227.2203,9776.63
227.4108,10005.75
227.6012,10234.34
227.7916,10448.375
227.982,10675.75
228.1723,10901.72
228.3627,11137.86
228.5531,11370.035
228.7434,11605.975
228.9337,11853.005
229.124,12101.35
229.3143,12357.64
229.5045,12631.24
229.6948,12903.09
229.885,13184.6
230.0752,13467.22
230.2654,13748.235
230.4556,14026.595
230.6457,14305.94
230.8358,14581.965
231.026,14871.725
231.2161,15148.035
231.4062,15439.735
231.5963,15728.075
231.7863,16020.13
231.9764,16336.99
232.1664,16654.89
232.3564,16980.82
232.5464,17300.53
232.7364,17617.59
232.9263,17933.275
233.1163,18265.99
233.3062,18604.795
233.4961,18965.24
233.686,19300.88
233.8758,19609.665
234.0657,19920.58
234.2555,20266.625
234.4454,20610.17
234.6352,20947.395
234.825,21289.345
235.0147,21615.565
235.2045,21952.075
235.3942,22285.01
235.5839,22631.675
235.7737,22960.775
235.9633,23289.74
236.153,23654.585
236.3427,24011.315
236.5323,24357.535
236.7219,24691.96
236.9115,24992.475
237.1011,25315.755
237.2907,25669.78
237.4803,26023.24
237.6698,26353.605
237.8593,26702.455
238.0488,27043.375
238.2383,27383.885
238.4278,27724.09
238.6172,28092.49
238.8066,28437.415
238.9961,28784.79
239.1855,29150.975
239.3748,29490.835
239.5642,29808.17
239.7536,30154.435
239.9429,30488.27
240.1322,30796.92
240.3215,31119.63
240.5108,31457.925
240.7001,31801.7
240.8893,32128.13
241.0786,32447.68
241.2677,32759.815
241.457,33097.605
241.6461,33368.06
241.8353,33649.24
242.0244,33935.195
242.2136,34217.15
242.4027,34511.17
242.5918,34797.375
242.7809,35058.325
242.9699,35209.58
243.159,35424.77
243.348,35774.74
243.537,36141.77
243.726,36430.1
243.915,36686.475
244.1039,36949.68
244.2929,37093.825
244.4818,37230.82
244.6707,37515.655
244.8596,37876.305
245.0485,38195.23
245.2373,38515.03
245.4262,38806.83
245.615,39067.145
245.8038,39284.335
245.9926,39549.52
246.1814,39778.645
246.3701,39798.835
246.5589,39893.0
246.7476,40169.57
246.9363,40522.93
247.1249,40807.395
247.3136,41095.695
247.5023,41341.435
247.6909,41629.115
247.8795,41867.56
248.0681,42115.095
248.2567,42362.265
248.4453,42598.76
248.6338,42793.49
248.8224,42860.595
249.0109,42780.43
249.1994,42983.05
249.3878,43293.61
249.5763,43571.92
249.7648,43807.685
249.9532,44030.53
250.1416,44309.19
250.33,44574.41
250.5183,44824.295
250.7067,45001.825
250.8951,45173.645
251.0834,45333.495
251.2717,45495.59
251.46,45632.235
251.6483,45763.725
251.8365,45832.86
252.0247,45788.225
252.213,45955.365
252.4012,46168.925
252.5894,46432.67
252.7775,46596.325
252.9657,46741.73
253.1538,46952.095
253.3419,47092.43
253.53,47196.99
253.7181,47325.955
253.9062,47457.85
254.0942,47575.4
254.2823,47659.14
254.4703,47752.26
254.6583,47849.725
254.8463,47943.81
255.0342,47979.025
255.2222,48024.49
255.4101,48000.93
255.598,47968.72
255.7859,48098.04
255.9738,48284.5
256.1616,48455.67
256.3495,48646.145
256.5373,48770.77
256.7251,48980.815
256.9129,49089.65
257.1006,49180.565
257.2884,49307.685
257.4761,49456.32
257.6638,49539.105
257.8515,49575.93
258.0392,49637.395
258.2269,49673.025
258.4146,49724.25
258.6022,49778.51
258.7898,49771.8
258.9774,49803.64
259.165,49878.685
259.3525,49942.57
259.5401,49972.12
259.7276,50070.04
259.9151,50149.445
260.1026,50188.765
260.2901,50275.375
260.4776,50337.405
260.665,50485.77
260.8524,50607.915
261.0398,50730.52
261.2272,50773.67
261.4146,50776.17
261.6019,50833.015
261.7893,50901.155
261.9766,50936.175
262.1639,51001.535
262.3512,50978.115
262.5384,50981.465
262.7257,50982.49
262.9129,51019.885
263.1001,51039.375
263.2873,51128.05
263.4745,51171.045
263.6617,51079.115
263.8488,51110.49
264.0359,51145.07
264.2231,51160.63
264.4101,51192.085
264.5972,51222.12
264.7842,51251.445
264.9713,51264.885
265.1583,51253.985
265.3453,51267.24
265.5323,51313.505
265.7193,51339.63
265.9062,51419.025
266.0931,51443.705
266.2801,51439.77
266.4669,51499.435
266.6538,51551.095
266.8407,51613.82
267.0276,51583.27
267.2143,51552.85
267.4012,51589.91
267.588,51518.32
267.7747,51513.815
267.9615,51529.415
268.1482,51522.2
268.3349,51539.32
268.5217,51534.885
268.7083,51475.295
268.895,51472.75
269.0817,51517.355
269.2682,51511.8
269.4549,51449.97
269.6415,51339.27
269.8281,51322.165
270.0146,51372.41
270.2012,51407.61
270.3877,51448.41
270.5742,51449.5
270.7607,51448.745
270.9472,51445.69
271.1336,51428.6
271.32,51409.395
271.5065,51381.025
271.6929,51381.08
271.8792,51427.655
272.0656,51431.295
272.252,51454.8
272.4383,51479.445
272.6246,51460.75
272.8109,51462.07
272.9972,51547.36
273.1835,51615.065
273.3697,51653.255
273.5559,51691.82
273.7421,51719.84
273.9283,51721.71
274.1145,51730.685
274.3007,51747.125
274.4868,51801.205
274.6729,51885.35
274.859,51913.34
275.0451,51928.48
275.2311,51837.0
275.4172,51889.305
275.6032,51938.525
275.7892,52017.04
275.9752,52043.6
276.1612,52101.965
276.3472,52076.25
276.5331,52073.84
276.719,52107.9
276.9049,52135.19
277.0908,52118.84
277.2767,52135.245
277.4625,52182.725
277.6484,52202.385
277.8342,52189.5
278.02,52215.78
278.2057,52294.31
278.3915,52393.975
278.5772,52433.465
278.763,52410.615
278.9487,52506.49
279.1343,52585.715
279.32,52615.07
279.5057,52577.81
279.6913,52484.57
279.877,52496.24
280.0625,52531.505
280.2481,52494.46
280.4337,52474.225
280.6192,52575.76
280.8048,52661.48
280.9903,52655.47
281.1758,52618.97
281.3612,52596.465
281.5467,52613.495
281.7321,52718.88
281.9175,52775.665
282.1029,52801.065
282.2884,52841.155
282.4737,52806.415
282.6591,52784.525
282.8444,52817.195
283.0297,52846.425
283.215,52902.78
283.4002,52930.555
283.5855,52902.32
283.7707,52826.935
283.956,52837.46
284.1412,52864.835
284.3264,52943.135
284.5115,53059.16
284.6967,53144.685
284.8818,53141.01
285.0669,53108.18
285.252,53150.54
285.4371,53220.525
285.6222,53209.055
285.8072,53211.135
285.9922,53234.92
286.1772,53326.8
286.3622,53415.06
286.5472,53404.495
286.7321,53383.925
286.9171,53493.615
287.102,53555.35
287.2869,53657.165
287.4717,53792.89
287.6566,53851.04
287.8415,53908.78
288.0263,53943.48
288.2111,53893.93
288.3959,53849.02
288.5806,53906.04
288.7654,53989.39
288.9501,54171.895
289.1348,54249.305
289.3195,54300.635
289.5042,54387.01
289.6889,54507.245
289.8735,54469.36
290.0581,54494.745
290.2428,54465.91
290.4273,54524.78
290.6119,54649.915
290.7965,54714.32
290.981,54774.62
291.1655,54824.72
291.35,54747.555
291.5345,54726.21
291.719,54808.94
291.9034,54886.11
292.0878,55034.66
292.2722,55092.295
292.4566,55108.3
292.641,55189.585
292.8253,55252.445
293.0096,55281.17
293.194,55372.045
293.3783,55436.175
293.5626,55546.875
293.7468,55638.97
293.9311,55707.985
294.1153,55680.13
294.2995,55577.03
294.4837,55560.225
294.6678,55545.775
294.852,55578.895
295.0361,55676.16
295.2202,55764.845
295.4043,55873.95
295.5884,55925.375
295.7725,55979.205
295.9565,56028.835
296.1405,55983.915
296.3246,56022.355
296.5085,56175.8
296.6925,56313.005
296.8764,56378.615
297.0603,56409.42
297.2443,56432.695
297.4282,56433.6
297.612,56415.69
297.7959,56430.63
297.9797,56466.59
298.1635,56460.85
298.3474,56630.325
298.5311,56769.415
298.7149,56745.845
298.8987,56706.495
299.0823,56737.865
299.2661,56704.06
299.4498,56613.865
299.6334,56690.51
299.8171,56787.69
300.0007,56839.005
300.1843,56895.905
300.368,56940.405
300.5515,56957.695
300.7351,56993.19
300.9186,57047.675
301.1021,57048.94
301.2857,57116.81
301.4691,57174.005
301.6526,57274.4
301.8361,57280.13
302.0195,57280.48
302.2029,57320.68
302.3863,57396.255
302.5697,57391.205
302.753,57483.105
302.9364,57596.57
303.1197,57732.9
303.303,57776.035
303.4863,57755.42
303.6696,57676.71
303.8528,57633.315
304.036,57661.64
304.2192,57761.94
304.4024,57819.62
304.5856,57795.89
304.7688,57838.82
304.9519,57913.195
305.135,57951.78
305.3181,57973.73
305.5012,58015.805
305.6842,58097.21
305.8673,58156.86
306.0504,58147.45
306.2333,58068.635
306.4163,58107.305
306.5993,58124.34
306.7822,58192.235
306.9652,58264.82
307.1481,58252.445
307.331,58258.715
307.5139,58268.055
307.6967,58264.93
307.8796,58281.66
308.0624,58340.08
308.2452,58301.835
308.428,58295.255
308.6107,58351.465
308.7935,58357.965
308.9762,58370.855
309.1589,58418.98
309.3416,58449.935
309.5243,58453.92
309.7069,58494.785
309.8896,58497.35
310.0721,58510.22
310.2548,58560.15
310.4373,58599.165
310.6199,58690.88
310.8024,58694.345
310.985,58732.51
311.1674,58685.505
311.3499,58627.65
311.5324,58690.625
311.7148,58812.245
311.8973,58800.11
312.0797,58826.83
312.2621,58888.275
312.4445,58870.485
312.6268,58853.315
312.8091,58915.29
312.9915,58865.705
313.1738,58868.2
313.356,58839.765
313.5383,58810.015
313.7206,58845.22
313.9027,58810.24
314.085,58820.285
314.2672,58876.775
314.4493,58940.73
314.6314,59014.81
314.8136,59081.9
314.9957,59047.035
315.1778,59014.77
315.3598,59038.175
315.5419,59095.54
315.724,59133.69
315.9059,59152.335
316.088,59158.535
316.2699,59255.06
316.4519,59304.09
316.6338,59273.275
316.8157,59165.63
316.9977,59160.215
317.1795,59253.545
317.3614,59353.335
317.5432,59435.955
317.7251,59476.41
317.9069,59380.335
318.0887,59338.02
318.2704,59280.34
318.4522,59318.295
318.6339,59406.955
318.8156,59543.975
318.9973,59552.05
319.179,59618.645
319.3607,59699.36
319.5423,59775.42
319.7239,59801.065
319.9055,59779.1
320.0871,59803.48
320.2687,59830.885
320.4502,59832.485
320.6317,59762.705
320.8132,59816.865
320.9947,59891.335
321.1761,59961.795
321.3576,59979.13
321.5391,59992.97
321.7205,60037.61
321.9019,60075.05
322.0832,60068.915
322.2646,60065.21
322.4459,60067.245
322.6272,60065.715
322.8085,60054.905
322.9898,60070.895
323.1711,60054.315
323.3523,60037.38
323.5335,60022.755
323.7147,60154.015
323.8959,60356.665
324.0771,60472.005
324.2582,60511.225
324.4393,60552.995
324.6204,60618.025
324.8015,60663.32
324.9826,60767.07
325.1637,60933.0
325.3447,60989.86
325.5257,61015.9
325.7067,61005.875
325.8877,60865.97
326.0686,60749.845
326.2496,60750.045
326.4305,60741.93
326.6114,60786.435
326.7922,60864.025
326.9731,60947.525
327.1539,61005.535
327.3347,61095.635
327.5155,61196.16
327.6963,61342.21
327.8771,61430.225
328.0578,61369.05
328.2385,61207.035
328.4193,61143.085
328.5999,61132.995
328.7806,61115.01
328.9613,61146.915
329.1419,61161.515
329.3225,61215.24
329.5031,61214.6
329.6837,61191.84
329.8642,61149.745
330.0447,61120.67
330.2252,61091.125
330.4057,61037.24
330.5862,61009.1
330.7667,61028.05
330.9471,61077.4
331.1275,61203.75
331.3079,61310.385
331.4883,61484.45
331.6687,61545.155
331.849,61393.305
332.0293,61221.74
332.2096,61118.775
332.3899,61104.81
332.5702,61181.57
332.7504,61278.655
332.9306,61409.375
333.1108,61417.32
333.291,61332.795
333.4712,61286.51
333.6514,61303.955
333.8315,61307.815
334.0116,61319.35
334.1917,61392.645
334.3717,61495.49
334.5518,61567.36
334.7318,61534.73
334.9119,61496.355
335.0918,61526.91
335.2718,61582.785
335.4518,61623.57
335.6317,61680.18
335.8116,61784.195
335.9915,61785.585
336.1714,61654.355
336.3513,61557.795
336.5311,61552.885
336.7109,61648.945
336.8907,61735.16
337.0705,61613.88
337.2502,61386.63
337.43,61219.33
337.6097,61076.255
337.7894,61010.775
337.9691,61019.81
338.1488,61075.98
338.3284,61140.965
338.508,61290.09
338.6877,61472.475
338.8672,61549.26
339.0468,61517.87
339.2263,61462.555
339.4059,61764.485
339.5854,62272.095
339.7649,62156.35
339.9443,61862.51
340.1238,61624.675
340.3032,61513.785
340.4826,61472.83
340.662,61349.505
340.8414,61194.34
341.0207,61148.6
341.2001,61151.19
341.3794,61136.79
341.5587,61214.37
341.738,61277.46
341.9172,61317.025
342.0965,61318.31
342.2757,61197.815
342.4549,60980.89
342.6341,60917.74
342.8132,60930.095
342.9923,61120.595
343.1715,61377.83
343.3506,61478.71
343.5296,61273.665
343.7087,61081.66
343.8878,60943.195
344.0668,60896.635
344.2458,60887.555
344.4248,60785.51
344.6037,60721.74
344.7827,60729.77
344.9616,60707.935
345.1405,60711.285
345.3194,60713.19
345.4982,60642.98
345.6771,60553.06
345.8559,60522.835
346.0347,60524.52
346.2135,60490.88
346.3923,60453.585
346.571,60379.07
346.7498,60328.33
346.9285,60395.225
347.1071,60348.995
347.2859,60233.755
347.4645,60255.81
347.6431,60321.655
347.8217,60348.31
348.0003,60270.245
348.1789,60230.49
348.3574,60209.34
348.5359,60120.24
348.7145,60017.895
348.893,60032.04
349.0714,60039.605
349.2499,59930.715
349.4283,59794.38
349.6068,59662.63
349.7852,59603.33
349.9635,59632.925
350.1419,59613.535
350.3202,59565.07
350.4985,59436.675
350.6768,59320.94
350.8551,59248.635
351.0334,59231.1
351.2116,59198.71
351.3898,59205.315
351.568,59123.835
351.7462,59115.63
351.9243,59072.285
352.1025,58978.08
352.2806,58878.52
352.4587,58860.21
352.6368,58779.265
352.8148,58670.755
352.9929,58610.235
353.1709,58656.415
353.3489,58664.15
353.5268,58581.7
353.7048,58489.01
353.8828,58429.72
354.0607,58334.935
354.2386,58331.72
354.4165,58271.515
354.5943,58215.355
354.7722,58209.665
354.95,58305.355
355.1278,58307.605
355.3056,58162.52
355.4833,57955.715
355.6611,57771.915
355.8388,57637.885
356.0165,57591.395
356.1942,57640.16
356.3719,57726.91
356.5495,57679.54
356.7271,57601.625
356.9047,57571.02
357.0823,57556.3
357.2599,57584.92
357.4374,57503.705
357.6149,57330.635
357.7924,57186.085
357.9699,57190.865
358.1474,57138.12
358.3248,56981.035
358.5023,56935.22
358.6797,56793.195
358.8571,56707.975
359.0344,56646.09
359.2118,56522.25
359.3891,56550.16
359.5664,56396.77
359.7437,56360.515
359.9209,56323.635
360.0982,56177.18
360.2754,55966.1
360.4526,56042.73
360.6298,56017.33
360.807,55954.895
360.9841,55937.08
361.1613,56013.82
361.3383,56378.995
361.5154,56303.22
361.6925,56350.74
361.8695,56206.555
362.0466,56020.625
362.2236,55750.72
362.4005,55539.22
362.5775,55260.115
362.7545,55129.63
362.9314,54989.63
363.1083,55107.155
363.2852,55752.685
363.462,55698.475
363.6389,55402.29
363.8157,55086.46
363.9925,54767.85
364.1693,54605.735
364.346,54472.49
364.5228,54599.33
364.6996,54885.015
364.8762,54886.875
365.0529,54976.88
365.2296,55201.97
365.4062,54985.545
365.5829,54887.075
365.7595,54866.135
365.9361,54778.53
366.1126,54666.63
366.2892,55993.49
366.4657,57759.535
366.6422,58125.85
366.8186,56961.035
366.9951,56743.515
367.1716,55896.225
367.348,56965.365
367.5244,57418.31
367.7008,56296.575
367.8772,55502.655
368.0535,55571.63
368.2298,57859.465
368.4061,59218.05
368.5824,58126.35
368.7586,56992.1
368.9349,56337.01
369.1111,55045.575
369.2873,54245.1
369.4635,54161.69
369.6396,54073.76
369.8158,54147.795
369.9919,54964.465
370.168,56294.075
370.3441,56152.59
370.5202,54924.57
370.6962,54086.195
370.8722,53641.41
371.0482,53582.805
371.2242,53805.585
371.4002,54405.9
371.5761,54544.965
371.752,54153.13
371.9279,54232.805
372.1038,54317.755
372.2796,54122.285
372.4555,54033.9
372.6313,54018.75
372.8071,53715.48
372.9829,53638.535
373.1586,54084.535
373.3344,54085.29
373.5101,53601.225
373.6858,53540.055
373.8615,53298.015
374.0371,53531.925
374.2127,54057.575
374.3884,53710.56
374.564,53416.275
374.7395,53267.305
374.9151,53278.41
375.0906,54099.115
375.2661,54854.89
375.4416,54130.71
375.6171,54089.07
375.7925,54234.695
375.968,54310.81
376.1434,54078.08
376.3188,54050.05
376.4941,54022.415
376.6695,54137.515
376.8448,54363.555
377.0201,54728.775
377.1954,55031.555
377.3707,54673.3
377.5459,55026.84
377.7212,55801.34
377.8964,57047.135
378.0715,57296.68
378.2467,56871.465
378.4218,56164.69
378.597,55095.835
378.7721,55060.015
378.9472,55216.92
379.1222,57543.52
379.2973,57922.77
379.4723,58556.385
379.6473,61572.13
379.8223,62979.385
379.9972,61488.595
380.1722,59100.65
380.3471,58176.09
380.522,56299.645
380.6969,55409.915
380.8717,55736.995
381.0466,55333.93
381.2214,56067.42
381.3962,56608.01
381.571,55870.33
381.7457,55418.695
381.9204,55540.865
382.0952,55281.59
382.2699,55787.85
382.4445,56647.03
382.6192,57368.06
382.7938,58109.795
382.9685,58787.825
383.1431,57927.555
383.3176,56412.215
383.4922,55584.86
383.6667,56093.58
383.8412,55813.45
384.0157,55493.48
384.1902,55738.71
384.3646,55570.575
384.5391,55679.38
384.7134,56914.665
384.8878,59293.145
385.0622,60665.395
385.2365,58795.68
385.4109,56829.405
385.5852,56455.825
385.7594,58406.31
385.9337,61803.985
386.1079,63729.015
386.2822,65527.94
386.4564,65535.0
386.6306,65519.115
386.8047,65461.545
386.9789,65495.875
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65532.395
388.3712,65498.005
388.5452,65433.49
388.7191,65393.415
388.893,65488.55
389.0669,65512.03
389.2408,65363.615
389.4146,64195.46
389.5884,58753.665
389.7623,55167.795
389.9361,55374.87
390.1098,55012.095
390.2835,55068.37
390.4573,54915.51
390.631,54942.05
390.8047,55278.17
390.9784,55532.89
391.152,54997.07
391.3256,54839.48
391.4992,54698.34
391.6728,54924.58
391.8464,56263.56
392.0199,56172.145
392.1934,55236.505
392.3669,55601.48
392.5403,56629.74
392.7138,57680.785
392.8873,58508.905
393.0607,57729.44
393.2341,57370.575
393.4074,57513.705
393.5808,56722.955
393.7542,56775.425
393.9274,56977.375
394.1007,56316.785
394.274,58208.805
394.4472,59218.66
394.6205,60685.37
394.7937,61861.355
394.9668,62561.45
395.14,62141.25
395.3131,59112.79
395.4863,56253.12
395.6594,56182.55
395.8325,55900.95
396.0055,56845.945
396.1786,57548.915
396.3516,58398.665
396.5246,57022.24
396.6975,55521.11
396.8705,55929.33
397.0434,58313.06
397.2163,57026.03
397.3892,56363.185
397.5621,56841.695
397.735,58238.565
397.9077,59552.385
398.0806,59366.84
398.2534,60885.495
398.4261,61623.78
398.5989,59865.675
398.7716,59927.89
398.9443,61074.92
399.117,64860.14
399.2896,65535.0
399.4623,65535.0
399.6349,65427.08
399.8075,64520.07
399.9801,61338.86
400.1526,57642.52
400.3252,56109.245
400.4977,56172.01
400.6702,57134.74
400.8427,55104.875
401.0151,54485.74
401.1875,53349.555
401.36,53198.955
401.5323,52906.045
401.7047,52399.465
401.877,52958.42
402.0494,53407.115
402.2216,54483.09
402.394,54401.16
402.5662,54672.895
402.7385,57535.745
402.9107,57222.165
403.0829,55413.0
403.2551,54562.07
403.4272,53861.415
403.5994,54043.675
403.7715,54396.485
403.9436,55122.91
404.1156,54885.81
